createdAt,value
2023-05-11T00:02:21.146Z,99321.91
2023-05-11T00:05:23.299Z,99326.66
2023-05-11T00:08:25.538Z,99321.91
2023-05-11T00:11:27.717Z,99320.31
2023-05-11T00:14:29.966Z,99324.44
2023-05-11T00:17:32.185Z,99317.22
2023-05-11T00:20:34.442Z,99322.31
2023-05-11T00:23:36.660Z,99325.63
2023-05-11T00:26:38.843Z,99325.22
2023-05-11T00:29:41.033Z,99327.69
2023-05-11T00:32:44.265Z,99318.47
2023-05-11T00:35:49.141Z,99314.09
2023-05-11T00:38:52.850Z,99321.25
2023-05-11T00:41:55.121Z,99319.34
2023-05-11T00:44:57.532Z,99319.62
2023-05-11T00:47:59.884Z,99315.19
2023-05-11T00:51:03.462Z,99315.94
2023-05-11T00:54:05.686Z,99313.56
2023-05-11T00:57:08.200Z,99309.06
2023-05-11T01:00:11.228Z,99314.44
2023-05-11T01:03:15.095Z,99313.19
2023-05-11T01:06:23.512Z,99313.09
2023-05-11T01:09:56.723Z,99323.69
2023-05-11T01:13:20.608Z,99313.00
2023-05-11T01:16:26.371Z,99312.34
2023-05-11T01:19:56.802Z,99317.66
2023-05-11T01:23:08.037Z,99314.84
2023-05-11T01:26:32.241Z,99315.37
2023-05-11T01:29:42.512Z,99310.09
2023-05-11T01:32:45.170Z,99309.41
2023-05-11T01:35:52.634Z,99309.19
2023-05-11T01:38:57.937Z,99308.19
2023-05-11T01:42:11.827Z,99310.22
2023-05-11T01:45:14.635Z,99306.13
2023-05-11T01:48:20.265Z,99305.75
2023-05-11T01:51:24.266Z,99308.19
2023-05-11T01:54:28.112Z,99302.66
2023-05-11T01:57:32.191Z,99293.78
2023-05-11T02:00:34.533Z,99304.69
2023-05-11T02:03:37.443Z,99298.31
2023-05-11T02:06:41.339Z,99297.53
2023-05-11T02:09:44.097Z,99300.00
2023-05-11T02:12:47.830Z,99297.94
2023-05-11T02:15:51.932Z,99297.50
2023-05-11T02:18:54.722Z,99298.16
2023-05-11T02:21:58.309Z,99292.19
2023-05-11T02:25:00.680Z,99292.72
2023-05-11T02:28:02.893Z,99290.97
2023-05-11T02:31:10.032Z,99295.25
2023-05-11T02:34:23.021Z,99291.41
2023-05-11T02:37:26.748Z,99294.66
2023-05-11T02:40:31.330Z,99288.34
2023-05-11T02:43:37.370Z,99284.22
2023-05-11T02:46:40.596Z,99289.56
2023-05-11T02:49:43.047Z,99285.03
2023-05-11T02:52:47.127Z,99290.19
2023-05-11T02:55:50.852Z,99285.69
2023-05-11T02:58:53.121Z,99281.62
2023-05-11T03:01:55.500Z,99277.75
2023-05-11T03:04:57.803Z,99278.19
2023-05-11T03:08:00.125Z,99280.44
2023-05-11T03:11:03.153Z,99272.41
2023-05-11T03:14:05.739Z,99271.84
2023-05-11T03:17:08.357Z,99276.75
2023-05-11T03:20:11.458Z,99278.00
2023-05-11T03:23:15.553Z,99285.56
2023-05-11T03:26:19.049Z,99285.13
2023-05-11T03:29:21.583Z,99284.37
2023-05-11T03:32:24.309Z,99288.44
2023-05-11T03:35:27.885Z,99285.78
2023-05-11T03:38:30.817Z,99289.91
2023-05-11T03:41:34.375Z,99288.44
2023-05-11T03:44:37.250Z,99297.44
2023-05-11T03:47:40.775Z,99294.56
2023-05-11T03:50:43.611Z,99298.84
2023-05-11T03:53:46.376Z,99291.91
2023-05-11T03:56:48.694Z,99291.69
2023-05-11T03:59:51.240Z,99300.91
2023-05-11T04:02:54.705Z,99297.22
2023-05-11T04:05:56.998Z,99300.28
2023-05-11T04:08:59.176Z,99297.75
2023-05-11T04:12:01.341Z,99303.53
2023-05-11T04:15:04.574Z,99295.13
2023-05-11T04:18:06.851Z,99301.22
2023-05-11T04:21:09.114Z,99311.69
2023-05-11T04:24:11.382Z,99313.53
2023-05-11T04:27:13.569Z,99311.66
2023-05-11T04:30:15.855Z,99319.50
2023-05-11T04:33:18.169Z,99318.69
2023-05-11T04:36:22.238Z,99318.03
2023-05-11T04:39:24.388Z,99324.75
2023-05-11T04:42:26.545Z,99324.19
2023-05-11T04:45:28.692Z,99321.34
2023-05-11T04:48:30.894Z,99325.88
2023-05-11T04:51:33.329Z,99328.69
2023-05-11T04:54:36.806Z,99325.41
2023-05-11T04:57:39.079Z,99322.34
2023-05-11T05:00:41.584Z,99332.78
2023-05-11T05:03:43.931Z,99332.81
2023-05-11T05:06:46.097Z,99325.59
2023-05-11T05:09:48.258Z,99334.41
2023-05-11T05:12:50.489Z,99335.25
2023-05-11T05:15:52.650Z,99338.87
2023-05-11T05:18:54.814Z,99324.72
2023-05-11T05:21:57.008Z,99324.94
2023-05-11T05:24:59.680Z,99327.03
2023-05-11T05:28:01.881Z,99330.69
2023-05-11T05:31:04.417Z,99331.81
2023-05-11T05:34:06.662Z,99330.41
2023-05-11T05:37:08.968Z,99338.34
2023-05-11T05:40:11.446Z,99339.34
2023-05-11T05:43:13.683Z,99339.38
2023-05-11T05:46:16.194Z,99338.00
2023-05-11T05:49:18.384Z,99339.75
2023-05-11T05:52:20.633Z,99335.69
2023-05-11T05:55:22.855Z,99343.66
2023-05-11T05:58:25.030Z,99352.31
2023-05-11T06:01:27.370Z,99344.09
2023-05-11T06:04:29.604Z,99338.09
2023-05-11T06:07:31.839Z,99338.91
2023-05-11T06:10:33.989Z,99344.94
2023-05-11T06:13:36.185Z,99348.22
2023-05-11T06:16:38.479Z,99350.75
2023-05-11T06:19:40.696Z,99353.41
2023-05-11T06:22:42.966Z,99353.56
2023-05-11T06:25:45.256Z,99349.44
2023-05-11T06:28:47.397Z,99350.06
2023-05-11T06:31:54.381Z,99353.16
2023-05-11T06:34:56.674Z,99357.78
2023-05-11T06:37:59.297Z,99356.53
2023-05-11T06:41:01.543Z,99362.97
2023-05-11T06:44:03.759Z,99365.22
2023-05-11T06:47:07.345Z,99359.44
2023-05-11T06:50:09.963Z,99359.44
2023-05-11T06:53:12.160Z,99359.75
2023-05-11T06:56:14.364Z,99358.53
2023-05-11T06:59:16.709Z,99359.34
2023-05-11T07:02:18.850Z,99355.66
2023-05-11T07:05:21.493Z,99353.44
2023-05-11T07:08:23.680Z,99354.69
2023-05-11T07:11:27.813Z,99347.72
2023-05-11T07:14:30.015Z,99357.66
2023-05-11T07:17:32.374Z,99350.88
2023-05-11T07:20:37.085Z,99349.06
2023-05-11T07:23:39.236Z,99347.38
2023-05-11T07:26:41.420Z,99349.19
2023-05-11T07:29:43.614Z,99349.50
2023-05-11T07:32:45.866Z,99350.78
2023-05-11T07:35:48.097Z,99355.28
2023-05-11T07:38:50.297Z,99352.94
2023-05-11T07:41:52.719Z,99347.75
2023-05-11T07:44:54.911Z,99353.44
2023-05-11T07:47:57.075Z,99345.47
2023-05-11T07:50:59.308Z,99344.22
2023-05-11T07:54:01.495Z,99349.25
2023-05-11T07:57:04.185Z,99351.16
2023-05-11T08:00:08.226Z,99351.09
2023-05-11T08:03:10.680Z,99352.84
2023-05-11T08:06:13.017Z,99350.72
2023-05-11T08:09:15.790Z,99343.47
2023-05-11T08:12:17.964Z,99352.72
2023-05-11T08:15:21.285Z,99345.16
2023-05-11T08:18:23.551Z,99340.47
2023-05-11T08:21:26.357Z,99343.41
2023-05-11T08:24:28.584Z,99339.34
2023-05-11T08:27:30.833Z,99337.97
2023-05-11T08:30:33.236Z,99336.09
2023-05-11T08:33:38.110Z,99342.69
2023-05-11T08:36:40.766Z,99328.44
2023-05-11T08:39:47.629Z,99329.09
2023-05-11T08:42:53.327Z,99331.81
2023-05-11T08:45:58.187Z,99331.47
2023-05-11T08:49:00.617Z,99339.84
2023-05-11T08:52:07.084Z,99320.78
2023-05-11T08:55:10.185Z,99327.22
2023-05-11T08:58:15.096Z,99320.81
2023-05-11T09:01:18.228Z,99314.00
2023-05-11T09:04:21.343Z,99322.41
2023-05-11T09:07:24.800Z,99315.87
2023-05-11T09:10:26.993Z,99312.19
2023-05-11T09:13:30.398Z,99309.81
2023-05-11T09:16:37.188Z,99306.00
2023-05-11T09:20:06.512Z,99305.50
2023-05-11T09:23:08.798Z,99305.47
2023-05-11T09:26:20.613Z,99310.84
2023-05-11T09:29:22.851Z,99310.91
2023-05-11T09:32:25.132Z,99309.66
2023-05-11T09:35:32.205Z,99313.78
2023-05-11T09:38:34.413Z,99295.50
2023-05-11T09:41:36.773Z,99293.31
2023-05-11T09:44:39.066Z,99296.16
2023-05-11T09:47:41.467Z,99290.22
2023-05-11T09:50:43.945Z,99298.94
2023-05-11T09:53:46.413Z,99297.16
2023-05-11T09:56:50.808Z,99283.75
2023-05-11T09:59:53.787Z,99292.97
2023-05-11T10:03:06.072Z,99284.97
2023-05-11T10:06:08.336Z,99287.28
2023-05-11T10:09:10.726Z,99300.69
2023-05-11T10:12:12.887Z,99284.84
2023-05-11T10:15:16.436Z,99273.31
2023-05-11T10:18:20.218Z,99280.19
2023-05-11T10:21:22.901Z,99266.94
2023-05-11T10:24:25.214Z,99274.31
2023-05-11T10:27:27.965Z,99277.50
2023-05-11T10:30:30.805Z,99267.31
2023-05-11T10:33:33.165Z,99265.97
2023-05-11T10:36:35.422Z,99261.84
2023-05-11T10:39:39.273Z,99251.66
2023-05-11T10:42:59.970Z,99257.72
2023-05-11T10:46:13.744Z,99265.03
2023-05-11T10:49:53.942Z,99255.84
2023-05-11T10:53:18.434Z,99252.44
2023-05-11T10:56:48.909Z,99250.62
2023-05-11T11:00:07.797Z,99236.63
2023-05-11T11:03:15.238Z,99232.16
2023-05-11T11:06:24.619Z,99229.41
2023-05-11T11:09:26.892Z,99232.47
2023-05-11T11:12:30.009Z,99217.13
2023-05-11T11:15:54.362Z,99210.69
2023-05-11T11:19:31.056Z,99215.50
2023-05-11T11:22:36.209Z,99215.81
2023-05-11T11:25:53.846Z,99226.06
2023-05-11T11:29:01.787Z,99218.50
2023-05-11T11:32:25.177Z,99206.63
2023-05-11T11:35:39.808Z,99206.63
2023-05-11T11:39:00.461Z,99211.44
2023-05-11T11:42:07.179Z,99215.22
2023-05-11T11:45:29.367Z,99193.37
2023-05-11T11:48:36.267Z,99213.78
2023-05-11T11:51:40.552Z,99203.31
2023-05-11T11:54:45.455Z,99207.72
2023-05-11T11:57:51.194Z,99209.88
2023-05-11T12:00:53.540Z,99209.56
2023-05-11T12:04:04.962Z,99202.09
2023-05-11T12:07:09.400Z,99205.25
2023-05-11T12:10:15.253Z,99207.06
2023-05-11T12:13:17.935Z,99201.69
2023-05-11T12:16:20.249Z,99190.41
2023-05-11T12:19:24.569Z,99193.13
2023-05-11T12:22:26.851Z,99198.19
2023-05-11T12:25:29.041Z,99202.28
2023-05-11T12:28:31.942Z,99185.03
2023-05-11T12:31:38.277Z,99190.19
2023-05-11T12:34:40.495Z,99187.28
2023-05-11T12:37:43.726Z,99172.44
2023-05-11T12:40:53.343Z,99189.62
2023-05-11T12:43:56.249Z,99178.44
2023-05-11T12:46:58.614Z,99182.56
2023-05-11T12:50:00.898Z,99171.09
2023-05-11T12:53:15.958Z,99154.41
2023-05-11T12:56:18.664Z,99166.31
2023-05-11T12:59:29.293Z,99152.25
2023-05-11T13:02:31.882Z,99169.22
2023-05-11T13:05:34.189Z,99160.06
2023-05-11T13:08:40.683Z,99162.09
2023-05-11T13:11:43.069Z,99143.22
2023-05-11T13:14:47.210Z,99142.84
2023-05-11T13:17:57.126Z,99135.03
2023-05-11T13:21:07.474Z,99135.72
2023-05-11T13:24:19.951Z,99128.78
2023-05-11T13:27:22.090Z,99131.22
2023-05-11T13:30:24.357Z,99123.16
2023-05-11T13:33:26.792Z,99120.97
2023-05-11T13:36:28.945Z,99121.53
2023-05-11T13:39:31.116Z,99123.16
2023-05-11T13:42:33.775Z,99115.34
2023-05-11T13:45:41.181Z,99119.72
2023-05-11T13:48:43.585Z,99119.16
2023-05-11T13:51:45.846Z,99122.63
2023-05-11T13:54:48.516Z,99114.81
2023-05-11T13:57:51.370Z,99101.06
2023-05-11T14:01:07.180Z,99116.66
2023-05-11T14:04:10.316Z,99097.78
2023-05-11T14:07:12.599Z,99095.88
2023-05-11T14:10:15.837Z,99096.97
2023-05-11T14:13:19.018Z,99103.97
2023-05-11T14:16:22.399Z,99094.53
2023-05-11T14:19:24.684Z,99093.59
2023-05-11T14:22:28.517Z,99085.22
2023-05-11T14:25:33.516Z,99081.47
2023-05-11T14:28:35.672Z,99075.25
2023-05-11T14:31:37.960Z,99078.75
2023-05-11T14:34:40.200Z,99074.72
2023-05-11T14:37:42.385Z,99076.88
2023-05-11T14:40:44.558Z,99077.69
2023-05-11T14:43:49.185Z,99077.13
2023-05-11T14:46:51.429Z,99066.59
2023-05-11T14:49:53.635Z,99067.12
2023-05-11T14:52:56.604Z,99076.53
2023-05-11T14:55:59.774Z,99064.94
2023-05-11T14:59:02.469Z,99070.91
2023-05-11T15:02:05.039Z,99064.94
2023-05-11T15:05:07.654Z,99066.56
2023-05-11T15:08:21.827Z,99070.34
2023-05-11T15:11:31.336Z,99076.00
2023-05-11T15:14:33.577Z,99073.53
2023-05-11T15:17:36.162Z,99075.69
2023-05-11T15:20:38.689Z,99072.22
2023-05-11T15:23:41.080Z,99067.09
2023-05-11T15:26:43.328Z,99064.16
2023-05-11T15:29:45.567Z,99063.59
2023-05-11T15:32:48.425Z,99074.38
2023-05-11T15:35:51.579Z,99081.34
2023-05-11T15:38:53.910Z,99083.22
2023-05-11T15:41:56.099Z,99078.63
2023-05-11T15:44:58.306Z,99070.53
2023-05-11T15:48:00.629Z,99072.44
2023-05-11T15:51:02.984Z,99071.59
2023-05-11T15:54:05.249Z,99078.09
2023-05-11T15:57:07.470Z,99082.03
2023-05-11T16:00:10.629Z,99071.53
2023-05-11T16:03:13.271Z,99083.88
2023-05-11T16:06:15.568Z,99081.47
2023-05-11T16:09:18.350Z,99078.41
2023-05-11T16:12:20.617Z,99084.84
2023-05-11T16:15:22.968Z,99082.44
2023-05-11T16:18:25.292Z,99087.53
2023-05-11T16:21:27.613Z,99095.06
2023-05-11T16:24:32.810Z,99091.84
2023-05-11T16:27:36.400Z,99082.41
2023-05-11T16:30:38.578Z,99085.63
2023-05-11T16:33:40.832Z,99089.06
2023-05-11T16:36:43.593Z,99092.06
2023-05-11T16:39:45.861Z,99099.31
2023-05-11T16:42:48.542Z,99095.19
2023-05-11T16:45:50.719Z,99103.88
2023-05-11T16:48:52.933Z,99100.03
2023-05-11T16:51:55.218Z,99107.78
2023-05-11T16:54:59.063Z,99109.37
2023-05-11T16:58:02.198Z,99100.13
2023-05-11T17:01:05.437Z,99110.75
2023-05-11T17:04:08.439Z,99111.44
2023-05-11T17:07:11.631Z,99120.38
2023-05-11T17:10:13.857Z,99110.59
2023-05-11T17:13:16.231Z,99108.69
2023-05-11T17:16:18.490Z,99114.56
2023-05-11T17:19:20.886Z,99112.94
2023-05-11T17:22:23.228Z,99114.94
2023-05-11T17:25:25.757Z,99118.06
2023-05-11T17:28:28.270Z,99117.78
2023-05-11T17:31:31.083Z,99118.44
2023-05-11T17:34:33.421Z,99120.56
2023-05-11T17:37:35.830Z,99126.50
2023-05-11T17:40:38.339Z,99126.22
2023-05-11T17:43:40.507Z,99127.50
2023-05-11T17:46:43.164Z,99147.97
2023-05-11T17:49:45.351Z,99147.22
2023-05-11T17:52:50.628Z,99145.19
2023-05-11T17:55:53.113Z,99149.34
2023-05-11T17:58:56.256Z,99148.78
2023-05-11T18:01:58.872Z,99152.31
2023-05-11T18:05:01.746Z,99162.06
2023-05-11T18:08:04.765Z,99165.56
2023-05-11T18:11:10.848Z,99165.91
2023-05-11T18:14:13.069Z,99175.94
2023-05-11T18:17:15.234Z,99171.00
2023-05-11T18:20:17.650Z,99176.53
2023-05-11T18:23:20.047Z,99180.06
2023-05-11T18:26:22.574Z,99187.06
2023-05-11T18:29:25.776Z,99185.09
2023-05-11T18:32:28.306Z,99197.12
2023-05-11T18:35:30.484Z,99194.91
2023-05-11T18:38:32.647Z,99192.06
2023-05-11T18:41:35.468Z,99196.62
2023-05-11T18:44:37.712Z,99205.12
2023-05-11T18:47:42.971Z,99208.53
2023-05-11T18:50:45.137Z,99210.50
2023-05-11T18:53:47.389Z,99216.00
2023-05-11T18:56:49.722Z,99222.19
2023-05-11T18:59:52.380Z,99235.97
2023-05-11T19:02:54.930Z,99231.09
2023-05-11T19:05:58.813Z,99227.28
2023-05-11T19:09:00.965Z,99236.13
2023-05-11T19:12:03.843Z,99245.06
2023-05-11T19:15:06.657Z,99244.03
2023-05-11T19:18:09.187Z,99251.72
2023-05-11T19:21:11.394Z,99252.22
2023-05-11T19:24:14.340Z,99250.38
2023-05-11T19:27:17.293Z,99257.06
2023-05-11T19:30:19.801Z,99256.84
2023-05-11T19:33:22.399Z,99259.81
2023-05-11T19:36:24.796Z,99266.12
2023-05-11T19:39:26.996Z,99265.00
2023-05-11T19:42:38.848Z,99269.47
2023-05-11T19:45:45.298Z,99276.50
2023-05-11T19:48:47.987Z,99272.62
2023-05-11T19:51:50.281Z,99277.69
2023-05-11T19:54:52.486Z,99271.81
2023-05-11T19:57:55.076Z,99285.00
2023-05-11T20:00:57.400Z,99276.03
2023-05-11T20:03:59.727Z,99278.78
2023-05-11T20:07:02.259Z,99283.69
2023-05-11T20:10:04.825Z,99284.87
2023-05-11T20:13:08.158Z,99284.78
2023-05-11T20:16:10.791Z,99283.91
2023-05-11T20:19:13.095Z,99284.72
2023-05-11T20:22:15.286Z,99281.91
2023-05-11T20:25:18.893Z,99288.97
2023-05-11T20:28:21.502Z,99287.09
2023-05-11T20:31:26.100Z,99286.16
2023-05-11T20:34:28.673Z,99289.09
2023-05-11T20:37:31.861Z,99283.69
2023-05-11T20:40:34.060Z,99288.00
2023-05-11T20:43:36.208Z,99289.81
2023-05-11T20:46:38.415Z,99285.06
2023-05-11T20:49:40.763Z,99287.84
2023-05-11T20:52:42.973Z,99289.50
2023-05-11T20:55:45.565Z,99293.03
2023-05-11T20:58:47.790Z,99290.53
2023-05-11T21:01:49.976Z,99290.19
2023-05-11T21:04:52.250Z,99281.72
2023-05-11T21:07:54.509Z,99288.31
2023-05-11T21:10:56.677Z,99295.62
2023-05-11T21:13:58.827Z,99292.97
2023-05-11T21:17:01.040Z,99293.22
2023-05-11T21:20:05.196Z,99286.88
2023-05-11T21:23:08.413Z,99287.25
2023-05-11T21:26:11.975Z,99291.19
2023-05-11T21:29:14.146Z,99289.75
2023-05-11T21:32:16.763Z,99299.13
2023-05-11T21:35:19.086Z,99298.56
2023-05-11T21:38:21.472Z,99303.34
2023-05-11T21:41:23.885Z,99296.97
2023-05-11T21:44:27.962Z,99298.63
2023-05-11T21:47:32.972Z,99305.09
2023-05-11T21:50:35.850Z,99298.38
2023-05-11T21:53:38.449Z,99304.72
2023-05-11T21:56:40.624Z,99309.84
2023-05-11T21:59:43.563Z,99304.00
2023-05-11T22:02:45.842Z,99308.16
2023-05-11T22:05:48.751Z,99304.91
2023-05-11T22:08:51.272Z,99302.81
2023-05-11T22:11:53.466Z,99301.63
2023-05-11T22:14:56.416Z,99305.59
2023-05-11T22:17:59.102Z,99308.53
2023-05-11T22:21:01.316Z,99308.47
2023-05-11T22:24:04.257Z,99306.03
2023-05-11T22:27:08.621Z,99305.81
2023-05-11T22:30:11.248Z,99306.78
2023-05-11T22:33:13.475Z,99312.09
2023-05-11T22:36:15.703Z,99314.91
2023-05-11T22:39:18.076Z,99304.59
2023-05-11T22:42:21.001Z,99307.22
2023-05-11T22:45:23.207Z,99311.06
2023-05-11T22:48:25.456Z,99308.63
2023-05-11T22:51:28.223Z,99306.97
2023-05-11T22:54:30.488Z,99320.00
2023-05-11T22:57:32.672Z,99310.44
2023-05-11T23:00:35.140Z,99305.88
2023-05-11T23:03:37.382Z,99317.78
2023-05-11T23:06:39.564Z,99316.53
2023-05-11T23:09:41.781Z,99316.47
2023-05-11T23:12:44.249Z,99319.28
2023-05-11T23:15:46.450Z,99319.41
2023-05-11T23:18:48.823Z,99308.69
2023-05-11T23:21:51.170Z,99308.00
2023-05-11T23:24:55.965Z,99310.88
2023-05-11T23:27:58.141Z,99309.44
2023-05-11T23:31:00.317Z,99312.75
2023-05-11T23:34:02.548Z,99297.19
2023-05-11T23:37:04.940Z,99309.34
2023-05-11T23:40:08.564Z,99303.84
2023-05-11T23:43:10.763Z,99307.03
2023-05-11T23:46:13.155Z,99304.50
2023-05-11T23:49:16.133Z,99305.34
2023-05-11T23:52:18.316Z,99300.69
2023-05-11T23:55:22.035Z,99295.44
2023-05-11T23:58:24.187Z,99298.31
