createdAt,value
2023-10-01T00:08:00.298Z,0.3
2023-10-01T00:20:00.290Z,0.3
2023-10-01T00:32:00.316Z,0.4
2023-10-01T00:44:00.212Z,0.4
2023-10-01T00:56:00.382Z,0.4
2023-10-01T01:08:00.330Z,0.5
2023-10-01T01:20:00.252Z,0.5
2023-10-01T01:32:00.530Z,0.7
2023-10-01T01:44:00.418Z,0.7
2023-10-01T01:56:00.345Z,0.7
2023-10-01T02:08:00.306Z,0.8
2023-10-01T02:20:00.497Z,0.8
2023-10-01T02:32:00.446Z,0.9
2023-10-01T02:44:00.406Z,0.9
2023-10-01T02:56:00.326Z,0.9
2023-10-01T03:08:00.540Z,1
2023-10-01T03:20:00.440Z,1
2023-10-01T03:32:00.444Z,1.1
2023-10-01T03:44:00.554Z,1.1
2023-10-01T03:56:00.558Z,1.1
2023-10-01T04:08:00.454Z,1.3
2023-10-01T04:20:00.483Z,1.3
2023-10-01T04:32:00.598Z,1.4
2023-10-01T04:44:00.649Z,1.4
2023-10-01T04:56:00.527Z,1.4
2023-10-01T05:08:00.496Z,1.5
2023-10-01T05:20:00.641Z,1.5
2023-10-01T05:32:00.696Z,1.6
2023-10-01T05:44:00.521Z,1.6
2023-10-01T05:56:00.736Z,1.6
2023-10-01T06:08:00.717Z,1.7
2023-10-01T06:20:00.618Z,1.7
2023-10-01T06:32:00.633Z,1.9
2023-10-01T06:44:00.776Z,1.9
2023-10-01T06:56:00.684Z,1.9
2023-10-01T07:08:00.647Z,2
2023-10-01T07:20:01.042Z,2
2023-10-01T07:32:00.881Z,2.1
2023-10-01T07:44:00.710Z,2.1
2023-10-01T07:56:00.680Z,2.1
2023-10-01T08:08:00.613Z,2.2
2023-10-01T08:20:00.861Z,2.2
2023-10-01T08:32:00.806Z,2.3
2023-10-01T08:44:00.768Z,2.3
2023-10-01T08:56:00.884Z,2.3
2023-10-01T09:08:00.837Z,2.4
2023-10-01T09:20:00.918Z,2.4
2023-10-01T09:32:00.867Z,2.6
2023-10-01T09:44:01.049Z,2.6
2023-10-01T09:56:00.984Z,2.6
2023-10-01T10:08:00.985Z,2.7
2023-10-01T10:20:00.918Z,2.7
2023-10-01T10:32:01.421Z,2.8
2023-10-01T10:44:00.973Z,2.8
2023-10-01T10:56:00.917Z,2.8
2023-10-01T11:08:00.881Z,3
2023-10-01T11:20:01.017Z,3
2023-10-01T11:32:01.111Z,3.1
2023-10-01T11:44:01.396Z,3.1
2023-10-01T11:56:01.111Z,3.1
2023-10-01T12:08:01.005Z,3.2
2023-10-01T12:20:01.429Z,3.2
2023-10-01T12:32:01.103Z,3.4
2023-10-01T12:44:01.196Z,3.4
2023-10-01T12:56:01.109Z,3.4
2023-10-01T13:08:02.730Z,3.5
2023-10-01T13:20:01.029Z,3.5
2023-10-01T13:32:01.125Z,3.6
2023-10-01T13:44:01.150Z,3.6
2023-10-01T13:56:01.089Z,3.6
2023-10-01T14:08:01.031Z,3.8
2023-10-01T14:20:01.264Z,3.8
2023-10-01T14:32:01.199Z,3.9
2023-10-01T14:44:01.122Z,3.9
2023-10-01T14:56:01.194Z,3.9
2023-10-01T15:08:01.108Z,4.1
2023-10-01T15:20:01.299Z,4.1
2023-10-01T15:32:01.368Z,4.2
2023-10-01T15:44:01.176Z,4.2
2023-10-01T15:56:01.171Z,4.2
2023-10-01T16:08:01.297Z,4.3
2023-10-01T16:20:01.289Z,4.3
2023-10-01T16:32:01.749Z,4.5
2023-10-01T16:44:01.310Z,4.5
2023-10-01T16:56:01.525Z,4.5
2023-10-01T17:08:01.430Z,4.6
2023-10-01T17:20:01.289Z,4.6
2023-10-01T17:32:01.486Z,4.7
2023-10-01T17:44:01.326Z,4.7
2023-10-01T17:56:01.333Z,4.7
2023-10-01T18:08:01.723Z,4.9
2023-10-01T18:20:01.459Z,4.9
2023-10-01T18:32:01.628Z,5
2023-10-01T18:44:01.748Z,5
2023-10-01T18:56:01.363Z,5
2023-10-01T19:08:01.497Z,5.2
2023-10-01T19:20:01.430Z,5.2
2023-10-01T19:32:01.475Z,5.3
2023-10-01T19:44:01.809Z,5.3
2023-10-01T19:56:01.531Z,5.3
2023-10-01T20:08:01.467Z,5.5
2023-10-01T20:20:01.475Z,5.5
2023-10-01T20:32:01.648Z,5.6
2023-10-01T20:44:01.655Z,5.6
2023-10-01T20:56:01.430Z,5.6
2023-10-01T21:08:01.908Z,5.8
2023-10-01T21:20:01.563Z,5.8
2023-10-01T21:32:01.595Z,5.9
2023-10-01T21:44:01.720Z,5.9
2023-10-01T21:56:01.659Z,5.9
2023-10-01T22:08:01.721Z,6.1
2023-10-01T22:20:01.606Z,6.1
2023-10-01T22:32:02.196Z,6.2
2023-10-01T22:44:02.044Z,6.2
2023-10-01T22:56:01.651Z,6.2
2023-10-01T23:08:01.637Z,0
2023-10-01T23:20:01.839Z,0
2023-10-01T23:32:01.809Z,0.2
2023-10-01T23:44:01.919Z,0.2
2023-10-01T23:56:01.660Z,0.2
