createdAt,value
2024-03-23T00:00:05.670Z,98436.36
2024-03-23T00:01:05.953Z,98439.46
2024-03-23T00:02:06.503Z,98436.06
2024-03-23T00:03:06.820Z,98436.66
2024-03-23T00:04:07.194Z,98440.72
2024-03-23T00:05:07.532Z,98436.49
2024-03-23T00:06:07.937Z,98437.45
2024-03-23T00:07:08.253Z,98431.08
2024-03-23T00:08:08.564Z,98434.05
2024-03-23T00:09:08.940Z,98434.68
2024-03-23T00:10:09.406Z,98437.55
2024-03-23T00:11:09.911Z,98436.09
2024-03-23T00:12:12.685Z,98433.3
2024-03-23T00:13:10.453Z,98433.51
2024-03-23T00:14:10.868Z,98436.98
2024-03-23T00:15:11.377Z,98435.58
2024-03-23T00:16:11.683Z,98435.19
2024-03-23T00:17:11.917Z,98439.58
2024-03-23T00:18:12.335Z,98439.22
2024-03-23T00:19:12.761Z,98441.16
2024-03-23T00:20:13.147Z,98437.14
2024-03-23T00:21:13.363Z,98431.16
2024-03-23T00:22:13.887Z,98439.88
2024-03-23T00:23:14.103Z,98437.47
2024-03-23T00:24:14.422Z,98442.95
2024-03-23T00:25:14.890Z,98437.77
2024-03-23T00:26:15.339Z,98441.59
2024-03-23T00:27:15.769Z,98435.05
2024-03-23T00:28:16.064Z,98438.62
2024-03-23T00:29:16.506Z,98441.77
2024-03-23T00:30:16.825Z,98436.45
2024-03-23T00:31:17.249Z,98438.3
2024-03-23T00:32:17.757Z,98436.31
2024-03-23T00:33:17.946Z,98433.84
2024-03-23T00:34:18.262Z,98434.03
2024-03-23T00:35:18.681Z,98432.64
2024-03-23T00:36:19.610Z,98434.62
2024-03-23T00:37:19.513Z,98437.45
2024-03-23T00:38:19.824Z,98435.05
2024-03-23T00:39:20.246Z,98438.65
2024-03-23T00:40:20.540Z,98435.97
2024-03-23T00:41:20.763Z,98437.86
2024-03-23T00:42:21.282Z,98436.17
2024-03-23T00:43:21.713Z,98437.92
2024-03-23T00:44:22.109Z,98436.53
2024-03-23T00:45:22.469Z,98438.32
2024-03-23T00:46:22.954Z,98428.75
2024-03-23T00:47:23.158Z,98428.84
2024-03-23T00:48:23.602Z,98429.3
2024-03-23T00:49:23.998Z,98431.28
2024-03-23T00:50:24.308Z,98428.52
2024-03-23T00:51:24.865Z,98428.51
2024-03-23T00:52:24.952Z,98430.02
2024-03-23T00:53:25.448Z,98429.86
2024-03-23T00:54:25.571Z,98426.27
2024-03-23T00:55:26.065Z,98432.94
2024-03-23T00:56:26.454Z,98427.52
2024-03-23T00:57:26.654Z,98430.69
2024-03-23T00:58:27.225Z,98426.3
2024-03-23T00:59:27.648Z,98425.51
2024-03-23T01:00:28.057Z,98417.69
2024-03-23T01:01:28.484Z,98418.41
2024-03-23T01:02:28.686Z,98420.02
2024-03-23T01:03:28.999Z,98425.59
2024-03-23T01:04:29.315Z,98422.03
2024-03-23T01:05:29.963Z,98423.89
2024-03-23T01:06:30.356Z,98424.8
2024-03-23T01:07:30.451Z,98423.29
2024-03-23T01:08:30.887Z,98421.54
2024-03-23T01:09:31.210Z,98424.48
2024-03-23T01:10:31.703Z,98423.37
2024-03-23T01:11:31.929Z,98425.28
2024-03-23T01:12:32.555Z,98421.58
2024-03-23T01:13:32.863Z,98419.01
2024-03-23T01:14:33.200Z,98418.61
2024-03-23T01:15:33.501Z,98411.81
2024-03-23T01:16:34.014Z,98409.89
2024-03-23T01:17:34.422Z,98406.23
2024-03-23T01:18:34.749Z,98408.6
2024-03-23T01:19:34.850Z,98404.7
2024-03-23T01:20:35.197Z,98408.67
2024-03-23T01:21:35.788Z,98404.94
2024-03-23T01:22:36.082Z,98403.12
2024-03-23T01:23:36.434Z,98396.59
2024-03-23T01:24:37.242Z,98397.31
2024-03-23T01:25:37.233Z,98398.55
2024-03-23T01:26:37.645Z,98400.56
2024-03-23T01:27:37.954Z,98398.52
2024-03-23T01:28:38.286Z,98399.88
2024-03-23T01:29:38.591Z,98396.73
2024-03-23T01:30:39.032Z,98392.55
2024-03-23T01:31:39.353Z,98385.56
2024-03-23T01:32:39.834Z,98391.27
2024-03-23T01:33:40.158Z,98388.83
2024-03-23T01:34:40.468Z,98386.3
2024-03-23T01:35:40.994Z,98386.99
2024-03-23T01:36:41.725Z,98389.52
2024-03-23T01:37:41.711Z,98393.8
2024-03-23T01:38:41.920Z,98393.12
2024-03-23T01:39:42.467Z,98389.03
2024-03-23T01:40:42.672Z,98392.02
2024-03-23T01:41:43.184Z,98390.2
2024-03-23T01:42:44.107Z,98391.23
2024-03-23T01:43:44.346Z,98394.77
2024-03-23T01:44:44.842Z,98396.34
2024-03-23T01:45:45.265Z,98393.77
2024-03-23T01:46:45.908Z,98396.08
2024-03-23T01:47:45.994Z,98389.75
2024-03-23T01:48:47.135Z,98390.15
2024-03-23T01:49:46.709Z,98394.77
2024-03-23T01:50:47.232Z,98390.66
2024-03-23T01:51:47.439Z,98390.78
2024-03-23T01:52:48.291Z,98389.36
2024-03-23T01:53:48.173Z,98388.94
2024-03-23T01:54:49.206Z,98392.4
2024-03-23T01:55:50.742Z,98389.95
2024-03-23T01:56:50.852Z,98388.36
2024-03-23T01:57:49.846Z,98388.06
2024-03-23T01:58:49.988Z,98387.44
2024-03-23T01:59:50.461Z,98386.61
2024-03-23T02:00:50.777Z,98386.32
2024-03-23T02:01:51.203Z,98384.17
2024-03-23T02:02:51.417Z,98388.8
2024-03-23T02:03:51.832Z,98392.19
2024-03-23T02:04:52.160Z,98385.48
2024-03-23T02:05:56.136Z,98389.66
2024-03-23T02:06:53.812Z,98381.54
2024-03-23T02:07:54.299Z,98381
2024-03-23T02:08:55.566Z,98378.66
2024-03-23T02:09:55.362Z,98376.38
2024-03-23T02:10:55.247Z,98380.56
2024-03-23T02:11:56.433Z,98383.73
2024-03-23T02:12:55.810Z,98386.44
2024-03-23T02:13:56.194Z,98386
2024-03-23T02:14:56.639Z,98382.74
2024-03-23T02:15:57.023Z,98383.8
2024-03-23T02:16:57.372Z,98383.93
2024-03-23T02:17:57.689Z,98388.45
2024-03-23T02:18:58.059Z,98386.24
2024-03-23T02:19:58.484Z,98386.31
2024-03-23T02:20:58.809Z,98387.03
2024-03-23T02:21:59.331Z,98380.97
2024-03-23T02:22:59.534Z,98382.49
2024-03-23T02:24:01.185Z,98378.3
2024-03-23T02:25:00.430Z,98375.59
2024-03-23T02:26:00.609Z,98377.09
2024-03-23T02:27:01.204Z,98378.7
2024-03-23T02:28:01.601Z,98380.78
2024-03-23T02:29:01.764Z,98374.21
2024-03-23T02:30:02.512Z,98369.36
2024-03-23T02:31:02.662Z,98365.86
2024-03-23T02:32:03.093Z,98367.77
2024-03-23T02:33:03.389Z,98369.61
2024-03-23T02:34:03.740Z,98368.92
2024-03-23T02:35:04.518Z,98365
2024-03-23T02:36:05.194Z,98369.73
2024-03-23T02:37:12.441Z,98367.35
2024-03-23T02:38:05.270Z,98361.81
2024-03-23T02:39:05.577Z,98359.54
2024-03-23T02:40:06.304Z,98362.8
2024-03-23T02:41:06.416Z,98359.11
2024-03-23T02:42:06.527Z,98363.2
2024-03-23T02:43:06.838Z,98357.39
2024-03-23T02:44:07.355Z,98355.67
2024-03-23T02:45:08.000Z,98352.51
2024-03-23T02:46:09.550Z,98355.41
2024-03-23T02:47:08.313Z,98351.65
2024-03-23T02:48:08.823Z,98352.52
2024-03-23T02:49:08.927Z,98350.73
2024-03-23T02:50:10.374Z,98356.83
2024-03-23T02:51:09.659Z,98360.89
2024-03-23T02:52:10.066Z,98363.1
2024-03-23T02:53:10.397Z,98355.91
2024-03-23T02:54:10.906Z,98349.51
2024-03-23T02:55:11.207Z,98351.35
2024-03-23T02:56:11.528Z,98357.52
2024-03-23T02:57:12.349Z,98361.22
2024-03-23T02:58:13.185Z,98358.08
2024-03-23T02:59:12.697Z,98360.33
2024-03-23T03:00:13.716Z,98365.48
2024-03-23T03:01:15.272Z,98361.72
2024-03-23T03:02:15.423Z,98365.19
2024-03-23T03:03:14.550Z,98361.91
2024-03-23T03:04:14.684Z,98364.82
2024-03-23T03:05:15.499Z,98361.69
2024-03-23T03:07:16.164Z,98357.59
2024-03-23T03:08:16.728Z,98356.63
2024-03-23T03:09:16.957Z,98362.57
2024-03-23T03:10:17.454Z,98355.74
2024-03-23T03:11:17.881Z,98356.41
2024-03-23T03:12:18.085Z,98359.41
2024-03-23T03:13:18.607Z,98357.62
2024-03-23T03:14:19.138Z,98356.36
2024-03-23T03:15:19.443Z,98354.45
2024-03-23T03:16:19.761Z,98360.09
2024-03-23T03:17:19.962Z,98356.88
2024-03-23T03:18:20.490Z,98358.94
2024-03-23T03:19:20.606Z,98357.64
2024-03-23T03:20:21.631Z,98356.59
2024-03-23T03:21:21.530Z,98355.47
2024-03-23T03:22:21.846Z,98358.38
2024-03-23T03:23:22.266Z,98358.02
2024-03-23T03:24:22.925Z,98360.56
2024-03-23T03:25:23.096Z,98356.73
2024-03-23T03:26:23.715Z,98357.79
2024-03-23T03:27:23.747Z,98360.95
2024-03-23T03:28:24.234Z,98359.77
2024-03-23T03:29:24.447Z,98358.08
2024-03-23T03:30:24.995Z,98357.26
2024-03-23T03:31:25.172Z,98357.92
2024-03-23T03:32:25.658Z,98361.15
2024-03-23T03:33:26.001Z,98362.3
2024-03-23T03:34:26.312Z,98362.01
2024-03-23T03:35:26.783Z,98359.23
2024-03-23T03:36:27.086Z,98356.92
2024-03-23T03:37:28.178Z,98358.6
2024-03-23T03:38:27.983Z,98363.69
2024-03-23T03:39:28.231Z,98360.19
2024-03-23T03:40:28.620Z,98360.78
2024-03-23T03:41:28.931Z,98359.3
2024-03-23T03:42:29.390Z,98359.2
2024-03-23T03:43:29.965Z,98356.36
2024-03-23T03:44:30.199Z,98358.27
2024-03-23T03:45:30.518Z,98354.84
2024-03-23T03:46:30.816Z,98349.4
2024-03-23T03:47:31.647Z,98345.53
2024-03-23T03:48:31.773Z,98346.72
2024-03-23T03:49:31.860Z,98352.4
2024-03-23T03:50:32.383Z,98357.64
2024-03-23T03:51:32.585Z,98357.05
2024-03-23T03:52:33.204Z,98352.16
2024-03-23T03:53:33.520Z,98358.01
2024-03-23T03:54:34.585Z,98355.17
2024-03-23T03:55:34.145Z,98353.19
2024-03-23T03:56:34.669Z,98352.03
2024-03-23T03:57:34.978Z,98354.05
2024-03-23T03:58:35.808Z,98351.05
2024-03-23T03:59:35.821Z,98356.85
2024-03-23T04:00:36.020Z,98353.98
2024-03-23T04:01:36.527Z,98353.85
2024-03-23T04:02:36.860Z,98357.74
2024-03-23T04:03:37.785Z,98349.3
2024-03-23T04:04:37.710Z,98351.67
2024-03-23T04:05:38.041Z,98346.49
2024-03-23T04:06:38.324Z,98351.17
2024-03-23T04:07:38.634Z,98346.52
2024-03-23T04:08:39.669Z,98347.25
2024-03-23T04:09:39.458Z,98348.78
2024-03-23T04:10:39.806Z,98349.12
2024-03-23T04:11:40.404Z,98351.14
2024-03-23T04:12:40.723Z,98351.31
2024-03-23T04:13:41.136Z,98343.59
2024-03-23T04:14:41.328Z,98347.91
2024-03-23T04:15:41.755Z,98349.39
2024-03-23T04:16:42.057Z,98348.89
2024-03-23T04:17:42.592Z,98349.56
2024-03-23T04:18:42.834Z,98352.62
2024-03-23T04:19:43.525Z,98350.14
2024-03-23T04:20:43.658Z,98349.21
2024-03-23T04:21:43.847Z,98346.48
2024-03-23T04:22:46.937Z,98344.46
2024-03-23T04:23:44.694Z,98341.16
2024-03-23T04:24:44.991Z,98343.4
2024-03-23T04:25:45.393Z,98344.02
2024-03-23T04:26:45.813Z,98349.98
2024-03-23T04:27:46.337Z,98346.03
2024-03-23T04:28:46.587Z,98345.41
2024-03-23T04:29:51.377Z,98343.75
2024-03-23T04:30:48.834Z,98349.55
2024-03-23T04:31:49.136Z,98340.63
2024-03-23T04:32:49.678Z,98343.86
2024-03-23T04:33:50.057Z,98342.21
2024-03-23T04:34:50.273Z,98343.9
2024-03-23T04:35:51.410Z,98347.72
2024-03-23T04:36:51.028Z,98351.17
2024-03-23T04:37:52.034Z,98351.59
2024-03-23T04:38:51.948Z,98352.33
2024-03-23T04:39:52.252Z,98348.5
2024-03-23T04:40:59.843Z,98352.41
2024-03-23T04:41:57.502Z,98356.23
2024-03-23T04:42:57.876Z,98364.03
2024-03-23T04:43:58.116Z,98368.1
2024-03-23T04:44:58.534Z,98365.05
2024-03-23T04:45:58.843Z,98365.95
2024-03-23T04:46:59.480Z,98368.05
2024-03-23T04:47:59.577Z,98368.86
2024-03-23T04:48:59.997Z,98376.11
2024-03-23T04:50:00.361Z,98369.61
2024-03-23T04:51:00.836Z,98371.4
2024-03-23T04:52:01.161Z,98374.77
2024-03-23T04:53:01.292Z,98372.75
2024-03-23T04:54:01.964Z,98372.38
2024-03-23T04:55:02.077Z,98371.27
2024-03-23T04:56:02.495Z,98372.22
2024-03-23T04:57:02.812Z,98373.14
2024-03-23T04:58:03.266Z,98372.48
2024-03-23T04:59:03.643Z,98370.56
2024-03-23T05:00:04.599Z,98371.75
2024-03-23T05:01:04.700Z,98370.51
2024-03-23T05:02:04.708Z,98375.52
2024-03-23T05:03:05.725Z,98375.95
2024-03-23T05:04:05.835Z,98372.5
2024-03-23T05:05:06.864Z,98375.38
2024-03-23T05:06:06.547Z,98375.73
2024-03-23T05:07:06.677Z,98380.09
2024-03-23T05:08:08.003Z,98382.7
2024-03-23T05:09:07.695Z,98377.55
2024-03-23T05:10:08.351Z,98388.48
2024-03-23T05:11:08.136Z,98383.3
2024-03-23T05:12:08.643Z,98384.72
2024-03-23T05:13:08.872Z,98391.38
2024-03-23T05:14:09.378Z,98382.83
2024-03-23T05:15:09.916Z,98389.44
2024-03-23T05:16:09.994Z,98386.89
2024-03-23T05:17:10.430Z,98388.34
2024-03-23T05:18:10.631Z,98392.47
2024-03-23T05:19:11.137Z,98385.46
2024-03-23T05:20:11.916Z,98392.12
2024-03-23T05:21:11.874Z,98390.19
2024-03-23T05:22:12.179Z,98390.39
2024-03-23T05:23:12.521Z,98394.38
2024-03-23T05:24:13.379Z,98391.38
2024-03-23T05:25:13.554Z,98388.94
2024-03-23T05:26:13.748Z,98393.56
2024-03-23T05:27:14.173Z,98388.34
2024-03-23T05:28:14.378Z,98390.26
2024-03-23T05:29:14.834Z,98391.45
2024-03-23T05:30:15.834Z,98392.91
2024-03-23T05:32:20.460Z,98391.31
2024-03-23T05:33:21.477Z,98394.72
2024-03-23T05:34:21.278Z,98397.05
2024-03-23T05:35:21.515Z,98397.52
2024-03-23T05:36:22.335Z,98399.17
2024-03-23T05:37:22.626Z,98396.47
2024-03-23T05:38:23.187Z,98390.73
2024-03-23T05:39:23.165Z,98398.58
2024-03-23T05:40:23.327Z,98399.05
2024-03-23T05:41:24.234Z,98398.98
2024-03-23T05:42:24.265Z,98402.71
2024-03-23T05:43:24.638Z,98396.47
2024-03-23T05:44:25.026Z,98396.38
2024-03-23T05:45:25.346Z,98401.66
2024-03-23T05:46:25.760Z,98398.92
2024-03-23T05:47:26.028Z,98395.28
2024-03-23T05:48:29.952Z,98392.84
2024-03-23T05:49:27.558Z,98398.08
2024-03-23T05:50:27.837Z,98401.94
2024-03-23T05:51:28.314Z,98403.92
2024-03-23T05:52:28.675Z,98406.7
2024-03-23T05:53:28.903Z,98407.59
2024-03-23T05:54:29.459Z,98409.06
2024-03-23T05:55:29.616Z,98408.77
2024-03-23T05:56:30.033Z,98409.36
2024-03-23T05:57:30.473Z,98413.62
2024-03-23T05:58:31.274Z,98416.78
2024-03-23T05:59:31.170Z,98413.95
2024-03-23T06:00:31.628Z,98414.02
2024-03-23T06:01:31.927Z,98414.08
2024-03-23T06:02:32.325Z,98406.22
2024-03-23T06:03:32.755Z,98411.17
2024-03-23T06:04:33.047Z,98409.03
2024-03-23T06:05:33.369Z,98413.75
2024-03-23T06:06:33.697Z,98411.34
2024-03-23T06:07:34.207Z,98408.8
2024-03-23T06:08:34.643Z,98412.92
2024-03-23T06:09:35.272Z,98411.73
2024-03-23T06:10:35.244Z,98417.62
2024-03-23T06:11:35.617Z,98417.11
2024-03-23T06:12:36.003Z,98418.66
2024-03-23T06:13:36.306Z,98422.66
2024-03-23T06:14:36.917Z,98422.73
2024-03-23T06:15:37.119Z,98419.5
2024-03-23T06:16:37.446Z,98413.86
2024-03-23T06:17:38.090Z,98416.66
2024-03-23T06:18:38.259Z,98418.34
2024-03-23T06:19:38.788Z,98418.17
2024-03-23T06:20:39.214Z,98420.89
2024-03-23T06:21:44.134Z,98422.28
2024-03-23T06:22:41.723Z,98424.81
2024-03-23T06:23:43.038Z,98419.56
2024-03-23T06:24:42.505Z,98420.8
2024-03-23T06:25:42.437Z,98425.62
2024-03-23T06:26:42.931Z,98424.5
2024-03-23T06:27:43.654Z,98426.91
2024-03-23T06:28:43.904Z,98425.13
2024-03-23T06:29:44.308Z,98420.67
2024-03-23T06:30:44.385Z,98419.09
2024-03-23T06:31:45.024Z,98418.89
2024-03-23T06:32:45.323Z,98418.7
2024-03-23T06:33:45.685Z,98418.77
2024-03-23T06:34:46.260Z,98413.38
2024-03-23T06:35:54.352Z,98420.98
2024-03-23T06:36:48.248Z,98420.19
2024-03-23T06:37:47.025Z,98418.77
2024-03-23T06:38:48.027Z,98420.52
2024-03-23T06:39:47.876Z,98419.82
2024-03-23T06:40:48.352Z,98418.63
2024-03-23T06:41:55.645Z,98418.23
2024-03-23T06:42:53.091Z,98422.37
2024-03-23T06:43:54.315Z,98422.53
2024-03-23T06:44:53.909Z,98425.38
2024-03-23T06:45:57.290Z,98427.72
2024-03-23T06:46:54.637Z,98429.62
2024-03-23T06:47:55.161Z,98429.95
2024-03-23T06:48:55.482Z,98425.33
2024-03-23T06:49:55.888Z,98420.41
2024-03-23T06:50:59.310Z,98416.86
2024-03-23T06:51:56.716Z,98421.29
2024-03-23T06:52:57.138Z,98422.1
2024-03-23T06:53:57.437Z,98424.41
2024-03-23T06:54:59.141Z,98423.34
2024-03-23T06:55:58.308Z,98424.39
2024-03-23T06:56:58.687Z,98427.3
2024-03-23T06:57:59.008Z,98428.47
2024-03-23T06:59:00.228Z,98425.87
2024-03-23T06:59:59.890Z,98434.75
2024-03-23T07:01:00.192Z,98436.27
2024-03-23T07:02:00.771Z,98443.84
2024-03-23T07:03:01.759Z,98441.2
2024-03-23T07:04:01.508Z,98448.8
2024-03-23T07:05:01.565Z,98443.27
2024-03-23T07:06:02.149Z,98446.02
2024-03-23T07:07:02.556Z,98444.12
2024-03-23T07:08:02.980Z,98443.19
2024-03-23T07:09:03.288Z,98441.33
2024-03-23T07:10:04.519Z,98444.47
2024-03-23T07:11:04.522Z,98447.67
2024-03-23T07:12:05.052Z,98438.73
2024-03-23T07:13:05.841Z,98439.48
2024-03-23T07:14:05.182Z,98440.16
2024-03-23T07:15:06.406Z,98437.75
2024-03-23T07:16:06.406Z,98446.87
2024-03-23T07:17:06.515Z,98440.8
2024-03-23T07:18:06.931Z,98424.72
2024-03-23T07:19:07.145Z,98435.09
2024-03-23T07:20:08.281Z,98436.38
2024-03-23T07:21:07.981Z,98439.78
2024-03-23T07:22:08.283Z,98439.62
2024-03-23T07:23:08.596Z,98431.59
2024-03-23T07:24:09.442Z,98430.84
2024-03-23T07:25:09.732Z,98431.18
2024-03-23T07:26:09.844Z,98428.19
2024-03-23T07:27:10.273Z,98432.92
2024-03-23T07:28:10.588Z,98433.41
2024-03-23T07:29:10.888Z,98433.5
2024-03-23T07:30:12.142Z,98433.03
2024-03-23T07:31:12.957Z,98431.1
2024-03-23T07:32:12.150Z,98428.53
2024-03-23T07:33:12.454Z,98435.05
2024-03-23T07:34:12.975Z,98426.64
2024-03-23T07:35:13.292Z,98428.61
2024-03-23T07:36:14.024Z,98428.62
2024-03-23T07:37:14.213Z,98436.27
2024-03-23T07:38:14.426Z,98431.3
2024-03-23T07:39:15.572Z,98440.16
2024-03-23T07:40:15.475Z,98432.39
2024-03-23T07:41:20.111Z,98433.3
2024-03-23T07:42:17.733Z,98437.33
2024-03-23T07:43:17.883Z,98434.48
2024-03-23T07:44:18.294Z,98432.97
2024-03-23T07:45:18.811Z,98437.25
2024-03-23T07:46:19.517Z,98437.6
2024-03-23T07:47:19.406Z,98436.86
2024-03-23T07:48:20.128Z,98433.38
2024-03-23T07:49:20.352Z,98429.02
2024-03-23T07:50:20.662Z,98434.44
2024-03-23T07:51:24.721Z,98432.66
2024-03-23T07:52:22.026Z,98434.5
2024-03-23T07:53:22.513Z,98435.34
2024-03-23T07:54:23.244Z,98434.35
2024-03-23T07:55:23.461Z,98435.58
2024-03-23T07:56:23.873Z,98436.44
2024-03-23T07:57:24.194Z,98439.98
2024-03-23T07:58:24.507Z,98440.38
2024-03-23T07:59:24.917Z,98444.88
2024-03-23T08:00:25.380Z,98439.02
2024-03-23T08:01:25.740Z,98441.82
2024-03-23T08:02:26.079Z,98445.83
2024-03-23T08:03:26.481Z,98437.8
2024-03-23T08:04:28.460Z,98442.12
2024-03-23T08:05:27.941Z,98440.7
2024-03-23T08:06:28.877Z,98445.64
2024-03-23T08:07:28.033Z,98444.81
2024-03-23T08:08:28.568Z,98443.95
2024-03-23T08:09:29.176Z,98447.65
2024-03-23T08:10:29.705Z,98444.69
2024-03-23T08:11:30.838Z,98448.05
2024-03-23T08:12:30.031Z,98449.17
2024-03-23T08:13:30.603Z,98449.36
2024-03-23T08:14:30.750Z,98448.13
2024-03-23T08:15:34.187Z,98445.31
2024-03-23T08:16:31.780Z,98447.06
2024-03-23T08:17:32.004Z,98444.3
2024-03-23T08:18:32.422Z,98438.47
2024-03-23T08:19:32.929Z,98445.55
2024-03-23T08:20:33.255Z,98448.41
2024-03-23T08:21:33.673Z,98447.31
2024-03-23T08:22:34.083Z,98452.28
2024-03-23T08:23:35.719Z,98448.88
2024-03-23T08:24:36.178Z,98445.38
2024-03-23T08:25:36.246Z,98454.38
2024-03-23T08:26:35.660Z,98454.34
2024-03-23T08:27:36.074Z,98450.14
2024-03-23T08:28:36.991Z,98451.83
2024-03-23T08:29:36.674Z,98450.16
2024-03-23T08:30:37.216Z,98454
2024-03-23T08:31:37.731Z,98453.11
2024-03-23T08:32:38.259Z,98452.05
2024-03-23T08:33:38.982Z,98454.96
2024-03-23T08:34:38.770Z,98452.09
2024-03-23T08:35:40.222Z,98451.21
2024-03-23T08:36:39.652Z,98447.51
2024-03-23T08:37:39.904Z,98451.69
2024-03-23T08:38:40.423Z,98447.16
2024-03-23T08:39:41.051Z,98451.58
2024-03-23T08:40:41.159Z,98447.55
2024-03-23T08:41:41.687Z,98450.92
2024-03-23T08:42:42.006Z,98452.54
2024-03-23T08:43:43.232Z,98449.95
2024-03-23T08:44:42.830Z,98451.27
2024-03-23T08:45:43.243Z,98452.36
2024-03-23T08:46:43.665Z,98452.89
2024-03-23T08:47:44.082Z,98450.31
2024-03-23T08:48:46.442Z,98453.91
2024-03-23T08:49:45.944Z,98454.56
2024-03-23T08:50:45.229Z,98456.44
2024-03-23T08:51:45.643Z,98458
2024-03-23T08:52:45.955Z,98449.74
2024-03-23T08:53:47.184Z,98455.69
2024-03-23T08:54:46.794Z,98455.61
2024-03-23T08:55:54.986Z,98455.2
2024-03-23T08:56:47.924Z,98462.03
2024-03-23T08:57:47.831Z,98450.82
2024-03-23T08:58:48.344Z,98449.78
2024-03-23T08:59:48.761Z,98450.23
2024-03-23T09:00:49.102Z,98448.77
2024-03-23T09:01:49.497Z,98447.8
2024-03-23T09:02:49.946Z,98444.48
2024-03-23T09:03:50.333Z,98453.94
2024-03-23T09:04:50.755Z,98453.73
2024-03-23T09:05:52.182Z,98454.03
2024-03-23T09:06:51.593Z,98451.98
2024-03-23T09:07:51.989Z,98453.16
2024-03-23T09:08:52.232Z,98456.73
2024-03-23T09:09:52.622Z,98454.58
2024-03-23T09:10:53.872Z,98451.65
2024-03-23T09:11:53.677Z,98453.77
2024-03-23T09:12:53.977Z,98452.6
2024-03-23T09:13:54.319Z,98456.25
2024-03-23T09:14:54.722Z,98449.17
2024-03-23T09:15:55.076Z,98445.23
2024-03-23T09:16:55.466Z,98449.5
2024-03-23T09:17:55.953Z,98461.38
2024-03-23T09:18:56.357Z,98447.99
2024-03-23T09:19:56.722Z,98450.95
2024-03-23T09:20:57.299Z,98449.45
2024-03-23T09:21:57.726Z,98446.02
2024-03-23T09:22:57.840Z,98447.46
2024-03-23T09:23:58.349Z,98443.84
2024-03-23T09:24:58.551Z,98443.98
2024-03-23T09:25:59.171Z,98448.28
2024-03-23T09:26:59.592Z,98447.78
2024-03-23T09:28:00.224Z,98446.31
2024-03-23T09:29:00.351Z,98442.19
2024-03-23T09:30:00.744Z,98445.05
2024-03-23T09:31:07.549Z,98445.74
2024-03-23T09:32:05.781Z,98448.84
2024-03-23T09:33:05.882Z,98444.69
2024-03-23T09:34:05.995Z,98444.14
2024-03-23T09:35:06.810Z,98442.98
2024-03-23T09:36:07.943Z,98447.66
2024-03-23T09:37:07.154Z,98447.81
2024-03-23T09:38:07.867Z,98448.42
2024-03-23T09:39:08.586Z,98449.98
2024-03-23T09:40:12.681Z,98445.33
2024-03-23T09:41:10.946Z,98454.25
2024-03-23T09:42:10.779Z,98451.88
2024-03-23T09:43:11.504Z,98456.65
2024-03-23T09:44:11.429Z,98456.91
2024-03-23T09:45:19.061Z,98452.47
2024-03-23T09:46:16.625Z,98453.55
2024-03-23T09:47:16.820Z,98457.84
2024-03-23T09:48:17.542Z,98460.63
2024-03-23T09:49:17.753Z,98455.99
2024-03-23T09:50:18.398Z,98460.34
2024-03-23T09:51:18.486Z,98448.54
2024-03-23T09:52:19.215Z,98453.58
2024-03-23T09:53:19.428Z,98452.53
2024-03-23T09:54:19.647Z,98457.36
2024-03-23T09:55:20.056Z,98451.27
2024-03-23T09:56:20.479Z,98452.29
2024-03-23T09:57:21.000Z,98456.03
2024-03-23T09:58:21.301Z,98458.3
2024-03-23T09:59:21.841Z,98453.34
2024-03-23T10:00:22.349Z,98453.98
2024-03-23T10:01:22.650Z,98455.47
2024-03-23T10:02:22.889Z,98453.67
2024-03-23T10:03:23.383Z,98453.41
2024-03-23T10:05:34.304Z,98455.09
2024-03-23T10:06:30.689Z,98458
2024-03-23T10:07:31.209Z,98455.55
2024-03-23T10:08:31.204Z,98454.41
2024-03-23T10:09:31.606Z,98452.22
2024-03-23T10:10:32.028Z,98454.33
2024-03-23T10:11:32.555Z,98457.48
2024-03-23T10:12:33.505Z,98461.43
2024-03-23T10:13:33.279Z,98455.44
2024-03-23T10:14:33.535Z,98458
2024-03-23T10:15:38.138Z,98460.12
2024-03-23T10:16:35.761Z,98463.11
2024-03-23T10:17:36.515Z,98465.8
2024-03-23T10:18:40.636Z,98463.27
2024-03-23T10:19:38.236Z,98459.56
2024-03-23T10:20:38.488Z,98462.55
2024-03-23T10:21:39.083Z,98465.67
2024-03-23T10:22:40.097Z,98466.48
2024-03-23T10:23:41.136Z,98467.16
2024-03-23T10:24:40.260Z,98463.92
2024-03-23T10:25:40.561Z,98457.77
2024-03-23T10:26:41.147Z,98465.84
2024-03-23T10:27:41.704Z,98463.88
2024-03-23T10:29:49.361Z,98461.25
2024-03-23T10:30:46.908Z,98462.89
2024-03-23T10:31:47.438Z,98464.62
2024-03-23T10:32:47.951Z,98463.59
2024-03-23T10:33:48.994Z,98463.16
2024-03-23T10:34:48.470Z,98465.58
2024-03-23T10:35:50.227Z,98471.78
2024-03-23T10:36:50.051Z,98469.63
2024-03-23T10:37:50.030Z,98467.92
2024-03-23T10:38:51.776Z,98469.2
2024-03-23T10:39:50.799Z,98465.83
2024-03-23T10:40:51.723Z,98465.39
2024-03-23T10:41:52.103Z,98465.06
2024-03-23T10:42:55.018Z,98466.12
2024-03-23T10:43:53.139Z,98464.38
2024-03-23T10:44:53.252Z,98473.02
2024-03-23T10:45:53.360Z,98471.48
2024-03-23T10:46:53.773Z,98468.43
2024-03-23T10:47:54.293Z,98468.98
2024-03-23T10:48:54.811Z,98470.89
2024-03-23T10:49:55.117Z,98474.67
2024-03-23T10:50:55.847Z,98471.75
2024-03-23T10:51:56.061Z,98480.52
2024-03-23T10:52:59.257Z,98478.53
2024-03-23T10:53:58.241Z,98467.7
2024-03-23T10:54:58.465Z,98479.33
2024-03-23T10:55:58.244Z,98476.12
2024-03-23T10:57:09.503Z,98473.3
2024-03-23T10:58:03.523Z,98469.48
2024-03-23T10:59:04.296Z,98472.2
2024-03-23T11:00:05.127Z,98469.02
2024-03-23T11:01:04.825Z,98465.41
2024-03-23T11:02:03.698Z,98464.59
2024-03-23T11:04:08.982Z,98467.39
2024-03-23T11:10:31.717Z,98469.97
2024-03-23T11:11:29.109Z,98470.47
2024-03-23T11:12:31.123Z,98465.67
2024-03-23T11:13:30.100Z,98472.41
2024-03-23T11:14:34.108Z,98468.16
2024-03-23T11:15:32.468Z,98469.5
2024-03-23T11:16:32.164Z,98467.17
2024-03-23T11:17:33.197Z,98470.84
2024-03-23T11:18:33.113Z,98461.94
2024-03-23T11:19:38.226Z,98453.86
2024-03-23T11:20:37.106Z,98464.03
2024-03-23T11:23:39.989Z,98473.94
2024-03-23T11:24:40.519Z,98477.86
2024-03-23T11:25:41.036Z,98467.38
2024-03-23T11:26:41.352Z,98472.52
2024-03-23T11:27:41.780Z,98478.83
2024-03-23T11:28:42.094Z,98474.48
2024-03-23T11:29:42.508Z,98478.33
2024-03-23T11:30:43.035Z,98475.75
2024-03-23T11:32:45.912Z,98474.68
2024-03-23T11:33:45.301Z,98473.52
2024-03-23T11:34:45.493Z,98470.95
2024-03-23T11:35:46.032Z,98466.3
2024-03-23T11:36:46.946Z,98470.17
2024-03-23T11:37:46.759Z,98464.55
2024-03-23T11:38:47.257Z,98458.83
2024-03-23T11:39:47.575Z,98466.48
2024-03-23T11:40:52.088Z,98464.21
2024-03-23T11:41:53.828Z,98469.52
2024-03-23T11:43:00.189Z,98464.34
2024-03-23T11:43:52.618Z,98465.41
2024-03-23T11:44:53.033Z,98468.76
2024-03-23T11:45:54.279Z,98471.58
2024-03-23T11:46:54.317Z,98465
2024-03-23T11:48:55.016Z,98467.66
2024-03-23T11:49:55.583Z,98468.58
2024-03-23T11:50:58.126Z,98477.16
2024-03-23T11:51:57.838Z,98465.46
2024-03-23T11:55:06.114Z,98475.76
2024-03-23T11:56:04.282Z,98476.66
2024-03-23T11:57:09.026Z,98476.72
2024-03-23T11:58:06.540Z,98477.23
2024-03-23T11:59:08.283Z,98478.16
2024-03-23T12:01:11.893Z,98487.45
2024-03-23T12:02:13.519Z,98484.29
2024-03-23T12:03:10.975Z,98486.22
2024-03-23T12:04:11.503Z,98482.16
2024-03-23T12:07:22.403Z,98486.47
2024-03-23T12:09:24.737Z,98483.25
2024-03-23T12:10:25.266Z,98483.74
2024-03-23T12:11:25.790Z,98491.73
2024-03-23T12:12:26.089Z,98489.46
2024-03-23T12:13:26.427Z,98487.95