createdAt,value
2022-09-26T00:00:00.128Z,100018.06
2022-09-26T00:02:02.131Z,100008.94
2022-09-26T00:04:14.034Z,100008.56
2022-09-26T00:06:17.845Z,100009.06
2022-09-26T00:08:19.870Z,100010.66
2022-09-26T00:10:21.841Z,100001.31
2022-09-26T00:12:23.813Z,100001.06
2022-09-26T00:14:28.323Z,99997.84
2022-09-26T00:16:30.398Z,99993.91
2022-09-26T00:18:32.411Z,99996.69
2022-09-26T00:20:36.910Z,99990.34
2022-09-26T00:22:38.848Z,99983.88
2022-09-26T00:24:40.814Z,99981.69
2022-09-26T00:26:42.786Z,99984.03
2022-09-26T00:28:44.738Z,99978.94
2022-09-26T00:30:46.742Z,99972.72
2022-09-26T00:32:48.953Z,99973.75
2022-09-26T00:34:50.892Z,99976.06
2022-09-26T00:36:52.894Z,99974.91
2022-09-26T00:38:54.993Z,99981.72
2022-09-26T00:40:57.022Z,99983.69
2022-09-26T00:42:59.178Z,99981.59
2022-09-26T00:45:01.168Z,99977.69
2022-09-26T00:47:03.384Z,99976.06
2022-09-26T00:49:25.605Z,99974.00
2022-09-26T00:51:27.605Z,99973.63
2022-09-26T00:53:42.066Z,99959.78
2022-09-26T00:55:51.349Z,99962.56
2022-09-26T00:58:16.982Z,99968.66
2022-09-26T01:00:19.032Z,99963.63
2022-09-26T01:02:21.790Z,99963.13
2022-09-26T01:04:25.874Z,99961.53
2022-09-26T01:06:27.888Z,99957.84
2022-09-26T01:08:39.198Z,99950.13
2022-09-26T01:10:41.727Z,99945.63
2022-09-26T01:12:44.112Z,99943.56
2022-09-26T01:14:46.142Z,99947.69
2022-09-26T01:16:49.118Z,99955.09
2022-09-26T01:18:51.459Z,99949.88
2022-09-26T01:21:16.243Z,99945.28
2022-09-26T01:23:34.255Z,99948.97
2022-09-26T01:26:14.814Z,99952.66
2022-09-26T01:28:59.431Z,99937.91
2022-09-26T01:31:23.801Z,99937.91
2022-09-26T01:33:49.683Z,99939.50
2022-09-26T01:36:02.057Z,99935.91
2022-09-26T01:38:15.781Z,99933.50
2022-09-26T01:40:42.141Z,99940.19
2022-09-26T01:43:20.156Z,99927.75
2022-09-26T01:45:23.121Z,99931.31
2022-09-26T01:47:40.014Z,99923.38
2022-09-26T01:49:55.264Z,99926.94
2022-09-26T01:52:20.953Z,99919.69
2022-09-26T01:54:43.107Z,99921.19
2022-09-26T01:56:45.665Z,99917.38
2022-09-26T01:59:24.066Z,99911.94
2022-09-26T02:01:27.695Z,99908.81
2022-09-26T02:03:32.328Z,99905.38
2022-09-26T02:05:42.049Z,99905.72
2022-09-26T02:08:13.379Z,99911.25
2022-09-26T02:10:27.656Z,99911.94
2022-09-26T02:12:36.800Z,99916.69
2022-09-26T02:14:39.635Z,99904.59
2022-09-26T02:16:49.406Z,99903.53
2022-09-26T02:18:58.862Z,99896.75
2022-09-26T02:21:15.653Z,99900.88
2022-09-26T02:23:17.615Z,99893.84
2022-09-26T02:25:19.572Z,99891.44
2022-09-26T02:27:21.729Z,99893.16
2022-09-26T02:29:23.678Z,99897.44
2022-09-26T02:31:27.788Z,99899.97
2022-09-26T02:33:29.806Z,99887.88
2022-09-26T02:35:50.260Z,99894.53
2022-09-26T02:37:52.575Z,99888.66
2022-09-26T02:39:55.161Z,99893.41
2022-09-26T02:42:13.239Z,99883.72
2022-09-26T02:44:41.832Z,99880.38
2022-09-26T02:46:51.473Z,99883.34
2022-09-26T02:49:17.352Z,99870.09
2022-09-26T02:51:49.898Z,99874.81
2022-09-26T02:54:20.264Z,99864.34
2022-09-26T02:56:48.085Z,99858.69
2022-09-26T02:59:22.732Z,99857.66
2022-09-26T03:01:40.280Z,99862.03
2022-09-26T03:03:53.978Z,99857.53
2022-09-26T03:05:57.764Z,99864.69
2022-09-26T03:08:09.447Z,99855.69
2022-09-26T03:10:11.718Z,99854.31
2022-09-26T03:12:13.666Z,99853.06
2022-09-26T03:14:15.793Z,99857.41
2022-09-26T03:16:17.889Z,99844.28
2022-09-26T03:18:22.217Z,99848.09
2022-09-26T03:20:24.894Z,99849.13
2022-09-26T03:22:26.895Z,99844.50
2022-09-26T03:24:28.846Z,99844.19
2022-09-26T03:26:30.798Z,99835.88
2022-09-26T03:28:37.421Z,99849.72
2022-09-26T03:30:39.945Z,99855.56
2022-09-26T03:32:41.940Z,99845.31
2022-09-26T03:34:43.935Z,99849.72
2022-09-26T03:36:45.963Z,99838.16
2022-09-26T03:38:47.930Z,99839.78
2022-09-26T03:40:50.004Z,99840.81
2022-09-26T03:42:52.023Z,99833.69
2022-09-26T03:44:54.041Z,99836.22
2022-09-26T03:46:55.993Z,99833.69
2022-09-26T03:48:59.116Z,99839.53
2022-09-26T03:51:05.776Z,99846.59
2022-09-26T03:53:07.731Z,99833.69
2022-09-26T03:55:09.846Z,99832.50
2022-09-26T03:57:13.316Z,99843.94
2022-09-26T03:59:15.553Z,99842.31
2022-09-26T04:01:19.786Z,99833.31
2022-09-26T04:03:21.853Z,99831.03
2022-09-26T04:05:23.822Z,99830.91
2022-09-26T04:07:25.864Z,99822.50
2022-09-26T04:09:27.830Z,99815.81
2022-09-26T04:11:29.778Z,99811.06
2022-09-26T04:13:50.598Z,99810.28
2022-09-26T04:16:01.188Z,99804.41
2022-09-26T04:18:03.165Z,99800.94
2022-09-26T04:20:05.510Z,99797.59
2022-09-26T04:22:10.268Z,99792.19
2022-09-26T04:24:15.747Z,99808.44
2022-09-26T04:26:22.871Z,99806.56
2022-09-26T04:28:25.477Z,99818.91
2022-09-26T04:30:27.439Z,99815.91
2022-09-26T04:32:29.415Z,99818.34
2022-09-26T04:34:31.383Z,99819.38
2022-09-26T04:36:33.463Z,99815.47
2022-09-26T04:38:35.474Z,99820.06
2022-09-26T04:40:42.078Z,99820.53
2022-09-26T04:42:44.808Z,99818.59
2022-09-26T04:44:48.325Z,99824.91
2022-09-26T04:46:50.385Z,99820.53
2022-09-26T04:48:53.038Z,99811.56
2022-09-26T04:50:55.092Z,99815.91
2022-09-26T04:52:57.047Z,99809.25
2022-09-26T04:54:59.001Z,99815.59
2022-09-26T04:57:01.260Z,99809.69
2022-09-26T04:59:03.267Z,99811.66
2022-09-26T05:01:07.324Z,99818.78
2022-09-26T05:03:09.749Z,99811.66
2022-09-26T05:05:12.702Z,99803.00
2022-09-26T05:07:16.375Z,99803.72
2022-09-26T05:09:18.321Z,99797.47
2022-09-26T05:11:21.566Z,99798.97
2022-09-26T05:13:24.311Z,99799.69
2022-09-26T05:15:26.169Z,99795.66
2022-09-26T05:17:28.128Z,99805.09
2022-09-26T05:19:30.112Z,99809.47
2022-09-26T05:21:32.075Z,99813.06
2022-09-26T05:23:53.096Z,99808.69
2022-09-26T05:26:13.861Z,99814.91
2022-09-26T05:28:15.886Z,99803.13
2022-09-26T05:30:17.875Z,99806.84
2022-09-26T05:32:20.824Z,99804.50
2022-09-26T05:34:25.010Z,99798.97
2022-09-26T05:36:27.138Z,99802.56
2022-09-26T05:38:29.102Z,99806.59
2022-09-26T05:40:50.057Z,99797.47
2022-09-26T05:42:52.048Z,99799.22
2022-09-26T05:44:53.997Z,99799.31
2022-09-26T05:46:57.496Z,99805.63
2022-09-26T05:48:59.551Z,99810.47
2022-09-26T05:51:13.295Z,99811.41
2022-09-26T05:53:15.269Z,99808.75
2022-09-26T05:55:17.413Z,99801.72
2022-09-26T05:57:19.379Z,99807.13
2022-09-26T05:59:21.744Z,99808.75
2022-09-26T06:01:24.462Z,99813.25
2022-09-26T06:03:27.901Z,99803.44
2022-09-26T06:05:30.096Z,99806.66
2022-09-26T06:07:32.908Z,99812.75
2022-09-26T06:09:34.773Z,99820.28
2022-09-26T06:11:36.709Z,99815.78
2022-09-26T06:13:38.808Z,99813.13
2022-09-26T06:15:43.269Z,99805.81
2022-09-26T06:17:45.732Z,99807.09
2022-09-26T06:19:47.681Z,99805.13
2022-09-26T06:21:50.118Z,99801.19
2022-09-26T06:23:52.102Z,99800.28
2022-09-26T06:25:54.060Z,99797.84
2022-09-26T06:27:59.959Z,99799.91
2022-09-26T06:30:02.349Z,99801.53
2022-09-26T06:32:04.795Z,99798.84
2022-09-26T06:34:07.938Z,99796.97
2022-09-26T06:36:11.327Z,99795.94
2022-09-26T06:38:13.355Z,99798.38
2022-09-26T06:40:15.658Z,99809.78
2022-09-26T06:42:17.660Z,99812.66
2022-09-26T06:44:19.612Z,99806.16
2022-09-26T06:46:21.824Z,99807.63
2022-09-26T06:48:25.222Z,99808.97
2022-09-26T06:50:27.217Z,99806.66
2022-09-26T06:52:34.930Z,99812.03
2022-09-26T06:54:36.979Z,99805.88
2022-09-26T06:56:38.928Z,99823.44
2022-09-26T06:58:41.845Z,99808.97
2022-09-26T07:00:44.252Z,99808.25
2022-09-26T07:02:54.119Z,99805.31
2022-09-26T07:04:56.539Z,99797.97
2022-09-26T07:06:59.896Z,99801.66
2022-09-26T07:09:04.626Z,99799.59
2022-09-26T07:11:31.213Z,99791.09
2022-09-26T07:13:29.437Z,99789.41
2022-09-26T07:15:33.133Z,99789.03
2022-09-26T07:17:35.073Z,99795.78
2022-09-26T07:19:37.075Z,99789.69
2022-09-26T07:21:39.437Z,99793.06
2022-09-26T07:23:41.418Z,99794.75
2022-09-26T07:25:46.959Z,99787.75
2022-09-26T07:27:52.364Z,99793.16
2022-09-26T07:29:54.333Z,99795.25
2022-09-26T07:31:56.678Z,99795.03
2022-09-26T07:33:58.663Z,99791.31
2022-09-26T07:36:05.207Z,99787.16
2022-09-26T07:38:07.586Z,99800.81
2022-09-26T07:40:10.929Z,99796.31
2022-09-26T07:42:13.850Z,99801.59
2022-09-26T07:45:29.112Z,99800.06
2022-09-26T07:46:56.724Z,99808.13
2022-09-26T07:49:17.331Z,99808.63
2022-09-26T07:51:19.879Z,99805.97
2022-09-26T07:53:21.865Z,99810.00
2022-09-26T07:55:27.799Z,99810.00
2022-09-26T07:57:33.134Z,99800.44
2022-09-26T07:59:35.855Z,99813.88
2022-09-26T08:01:38.825Z,99814.97
2022-09-26T08:03:45.451Z,99813.00
2022-09-26T08:05:47.430Z,99817.38
2022-09-26T08:07:49.512Z,99818.69
2022-09-26T08:09:54.146Z,99815.97
2022-09-26T08:11:56.336Z,99816.06
2022-09-26T08:13:58.291Z,99814.66
2022-09-26T08:16:04.817Z,99809.00
2022-09-26T08:18:07.044Z,99820.81
2022-09-26T08:20:09.494Z,99810.31
2022-09-26T08:22:11.921Z,99817.72
2022-09-26T08:24:14.107Z,99812.41
2022-09-26T08:26:16.194Z,99822.59
2022-09-26T08:28:18.351Z,99813.09
2022-09-26T08:30:21.803Z,99806.50
2022-09-26T08:32:23.961Z,99810.31
2022-09-26T08:34:26.026Z,99803.34
2022-09-26T08:36:28.020Z,99806.72
2022-09-26T08:38:30.432Z,99810.63
2022-09-26T08:40:50.360Z,99800.19
2022-09-26T08:43:04.307Z,99799.00
2022-09-26T08:45:55.464Z,99802.53
2022-09-26T08:48:20.868Z,99805.81
2022-09-26T08:50:46.043Z,99803.81
2022-09-26T08:52:56.301Z,99812.31
2022-09-26T08:55:01.787Z,99815.66
2022-09-26T08:57:14.596Z,99818.34
2022-09-26T08:59:44.179Z,99813.34
2022-09-26T09:01:46.751Z,99809.41
2022-09-26T09:04:14.089Z,99810.38
2022-09-26T09:06:16.129Z,99811.28
2022-09-26T09:08:22.561Z,99809.72
2022-09-26T09:10:47.460Z,99800.28
2022-09-26T09:13:01.100Z,99799.56
2022-09-26T09:15:36.017Z,99801.50
2022-09-26T09:18:18.677Z,99807.00
2022-09-26T09:20:54.736Z,99808.03
2022-09-26T09:23:23.373Z,99805.13
2022-09-26T09:25:32.804Z,99809.66
2022-09-26T09:27:54.235Z,99802.16
2022-09-26T09:30:23.998Z,99802.28
2022-09-26T09:32:31.096Z,99795.53
2022-09-26T09:34:38.405Z,99806.72
2022-09-26T09:36:46.470Z,99791.91
2022-09-26T09:38:49.212Z,99796.34
2022-09-26T09:40:57.796Z,99800.38
2022-09-26T09:43:11.756Z,99796.81
2022-09-26T09:45:39.290Z,99797.25
2022-09-26T09:47:41.261Z,99796.97
2022-09-26T09:49:48.259Z,99797.00
2022-09-26T09:52:13.723Z,99804.19
2022-09-26T09:54:55.636Z,99807.00
2022-09-26T09:57:31.787Z,99796.97
2022-09-26T10:00:12.957Z,99805.16
2022-09-26T10:02:21.728Z,99804.63
2022-09-26T10:04:46.628Z,99800.94
2022-09-26T10:06:48.611Z,99802.94
2022-09-26T10:08:50.696Z,99808.78
2022-09-26T10:11:19.485Z,99808.44
2022-09-26T10:13:24.116Z,99800.94
2022-09-26T10:15:27.368Z,99803.41
2022-09-26T10:17:29.605Z,99795.81
2022-09-26T10:19:39.130Z,99800.19
2022-09-26T10:21:43.296Z,99804.22
2022-09-26T10:23:50.433Z,99792.59
2022-09-26T10:25:55.491Z,99801.00
2022-09-26T10:27:57.797Z,99796.56
2022-09-26T10:30:21.105Z,99795.78
2022-09-26T10:32:23.133Z,99792.19
2022-09-26T10:34:33.014Z,99786.19
2022-09-26T10:36:37.460Z,99782.56
2022-09-26T10:39:11.305Z,99778.94
2022-09-26T10:41:23.945Z,99775.66
2022-09-26T10:43:32.963Z,99777.03
2022-09-26T10:45:35.263Z,99781.50
2022-09-26T10:47:37.633Z,99777.91
2022-09-26T10:49:56.406Z,99783.78
2022-09-26T10:52:11.689Z,99769.09
2022-09-26T10:54:20.142Z,99768.44
2022-09-26T10:56:29.319Z,99769.97
2022-09-26T10:58:32.469Z,99773.56
2022-09-26T11:00:36.881Z,99768.69
2022-09-26T11:02:38.942Z,99772.22
2022-09-26T11:05:04.863Z,99774.72
2022-09-26T11:07:09.344Z,99769.75
2022-09-26T11:09:11.432Z,99777.16
2022-09-26T11:11:15.253Z,99774.53
2022-09-26T11:13:18.929Z,99767.38
2022-09-26T11:15:20.944Z,99769.22
2022-09-26T11:17:28.336Z,99767.09
2022-09-26T11:19:54.640Z,99764.78
2022-09-26T11:22:27.491Z,99765.22
2022-09-26T11:24:51.751Z,99753.56
2022-09-26T11:27:16.038Z,99767.44
2022-09-26T11:29:28.636Z,99766.19
2022-09-26T11:31:35.876Z,99761.69
2022-09-26T11:33:45.041Z,99755.66
2022-09-26T11:35:58.741Z,99751.97
2022-09-26T11:39:11.878Z,99751.75
2022-09-26T11:41:38.581Z,99761.31
2022-09-26T11:44:00.550Z,99760.84
2022-09-26T11:46:44.358Z,99754.00
2022-09-26T11:49:13.152Z,99757.41
2022-09-26T11:51:43.683Z,99754.03
2022-09-26T11:53:48.423Z,99739.78
2022-09-26T11:56:08.191Z,99754.63
2022-09-26T11:58:38.410Z,99747.09
2022-09-26T12:00:58.060Z,99742.97
2022-09-26T12:03:33.515Z,99739.56
2022-09-26T12:05:50.679Z,99731.38
2022-09-26T12:08:00.686Z,99729.16
2022-09-26T12:10:24.503Z,99730.41
2022-09-26T12:13:01.263Z,99724.63
2022-09-26T12:15:22.023Z,99719.53
2022-09-26T12:18:06.797Z,99714.06
2022-09-26T12:20:28.547Z,99712.94
2022-09-26T12:23:04.851Z,99715.13
2022-09-26T12:25:09.307Z,99711.63
2022-09-26T12:27:30.283Z,99721.44
2022-09-26T12:29:55.707Z,99713.38
2022-09-26T12:32:32.616Z,99712.75
2022-09-26T12:34:40.160Z,99705.03
2022-09-26T12:37:26.351Z,99710.75
2022-09-26T12:39:49.195Z,99703.94
2022-09-26T12:42:18.497Z,99701.09
2022-09-26T12:44:27.261Z,99701.56
2022-09-26T12:47:07.220Z,99696.31
2022-09-26T12:49:58.299Z,99703.88
2022-09-26T12:52:14.514Z,99703.03
2022-09-26T12:54:42.179Z,99697.44
2022-09-26T12:57:11.762Z,99688.16
2022-09-26T12:59:38.886Z,99690.91
2022-09-26T13:02:12.637Z,99687.75
2022-09-26T13:04:54.528Z,99680.09
2022-09-26T13:07:17.829Z,99681.88
2022-09-26T13:09:35.916Z,99688.50
2022-09-26T13:12:18.522Z,99680.78
2022-09-26T13:15:02.935Z,99685.06
2022-09-26T13:17:21.676Z,99681.72
2022-09-26T13:19:52.885Z,99683.75
2022-09-26T13:22:22.112Z,99679.88
2022-09-26T13:24:28.532Z,99680.56
2022-09-26T13:26:38.410Z,99676.56
2022-09-26T13:29:18.023Z,99676.97
2022-09-26T13:31:40.552Z,99681.56
2022-09-26T13:34:14.923Z,99678.66
2022-09-26T13:36:17.880Z,99681.28
2022-09-26T13:38:45.971Z,99679.25
2022-09-26T13:40:51.700Z,99676.09
2022-09-26T13:43:11.196Z,99679.09
2022-09-26T13:45:30.345Z,99672.22
2022-09-26T13:48:17.915Z,99671.41
2022-09-26T13:50:45.239Z,99667.41
2022-09-26T13:53:08.594Z,99668.22
2022-09-26T13:55:11.476Z,99659.47
2022-09-26T13:57:46.861Z,99657.75
2022-09-26T13:59:52.601Z,99649.28
2022-09-26T14:02:24.601Z,99649.25
2022-09-26T14:04:36.177Z,99651.09
2022-09-26T14:06:38.131Z,99640.19
2022-09-26T14:09:19.094Z,99640.25
2022-09-26T14:11:34.307Z,99647.47
2022-09-26T14:13:37.127Z,99640.09
2022-09-26T14:15:50.524Z,99637.94
2022-09-26T14:17:52.357Z,99641.88
2022-09-26T14:19:54.437Z,99646.53
2022-09-26T14:22:31.706Z,99641.91
2022-09-26T14:24:43.412Z,99643.81
2022-09-26T14:26:45.709Z,99632.56
2022-09-26T14:28:55.365Z,99641.41
2022-09-26T14:31:11.263Z,99631.31
2022-09-26T14:33:14.983Z,99631.34
2022-09-26T14:35:28.906Z,99628.97
2022-09-26T14:37:46.065Z,99635.06
2022-09-26T14:39:48.035Z,99631.91
2022-09-26T14:41:49.998Z,99629.75
2022-09-26T14:43:52.004Z,99621.06
2022-09-26T14:46:05.288Z,99622.88
2022-09-26T14:48:26.967Z,99622.88
2022-09-26T14:50:34.478Z,99618.06
2022-09-26T14:52:37.697Z,99627.13
2022-09-26T14:54:40.098Z,99629.88
2022-09-26T14:56:47.628Z,99629.72
2022-09-26T14:58:51.621Z,99626.63
2022-09-26T15:00:53.613Z,99617.50
2022-09-26T15:02:58.841Z,99636.44
2022-09-26T15:05:08.800Z,99626.50
2022-09-26T15:07:19.667Z,99632.28
2022-09-26T15:09:29.593Z,99628.78
2022-09-26T15:11:44.194Z,99635.91
2022-09-26T15:13:47.556Z,99634.00
2022-09-26T15:16:08.011Z,99630.84
2022-09-26T15:18:24.540Z,99628.88
2022-09-26T15:20:27.658Z,99633.41
2022-09-26T15:22:30.058Z,99633.84
2022-09-26T15:24:36.790Z,99627.16
2022-09-26T15:26:38.807Z,99633.59
2022-09-26T15:28:40.793Z,99632.84
2022-09-26T15:30:42.844Z,99624.03
2022-09-26T15:32:46.465Z,99624.06
2022-09-26T15:34:48.484Z,99620.50
2022-09-26T15:36:57.339Z,99624.13
2022-09-26T15:38:59.415Z,99620.53
2022-09-26T15:41:02.393Z,99619.75
2022-09-26T15:43:20.481Z,99614.16
2022-09-26T15:45:35.701Z,99623.75
2022-09-26T15:47:41.887Z,99623.38
2022-09-26T15:49:43.839Z,99628.59
2022-09-26T15:51:45.940Z,99622.19
2022-09-26T15:53:53.816Z,99617.41
2022-09-26T15:56:07.579Z,99625.41
2022-09-26T15:58:14.000Z,99623.03
2022-09-26T16:00:16.216Z,99617.38
2022-09-26T16:02:29.884Z,99618.19
2022-09-26T16:04:32.108Z,99622.16
2022-09-26T16:06:36.477Z,99619.78
2022-09-26T16:08:40.446Z,99626.19
2022-09-26T16:10:42.660Z,99614.59
2022-09-26T16:12:45.184Z,99617.38
2022-09-26T16:15:08.155Z,99616.97
2022-09-26T16:17:24.828Z,99624.16
2022-09-26T16:19:35.306Z,99619.75
2022-09-26T16:21:39.282Z,99629.31
2022-09-26T16:23:54.780Z,99620.16
2022-09-26T16:25:58.188Z,99622.94
2022-09-26T16:28:09.133Z,99620.53
2022-09-26T16:30:25.674Z,99621.31
2022-09-26T16:32:27.639Z,99623.69
2022-09-26T16:34:30.255Z,99611.31
2022-09-26T16:36:35.016Z,99616.91
2022-09-26T16:38:37.075Z,99615.28
2022-09-26T16:40:39.184Z,99608.47
2022-09-26T16:42:41.134Z,99610.88
2022-09-26T16:44:50.328Z,99616.06
2022-09-26T16:46:53.860Z,99613.63
2022-09-26T16:48:56.943Z,99610.84
2022-09-26T16:51:22.746Z,99610.81
2022-09-26T16:53:25.871Z,99616.84
2022-09-26T16:55:27.872Z,99615.19
2022-09-26T16:57:36.839Z,99626.31
2022-09-26T16:59:38.784Z,99625.09
2022-09-26T17:01:55.870Z,99625.94
2022-09-26T17:03:58.051Z,99623.53
2022-09-26T17:06:00.257Z,99626.69
2022-09-26T17:08:02.320Z,99628.69
2022-09-26T17:10:04.642Z,99616.31
2022-09-26T17:12:14.062Z,99622.28
2022-09-26T17:14:19.399Z,99617.84
2022-09-26T17:16:22.155Z,99619.78
2022-09-26T17:18:29.231Z,99619.78
2022-09-26T17:20:31.366Z,99620.47
2022-09-26T17:22:33.384Z,99629.34
2022-09-26T17:24:35.335Z,99620.09
2022-09-26T17:26:37.646Z,99624.91
2022-09-26T17:28:42.591Z,99619.31
2022-09-26T17:30:45.192Z,99622.84
2022-09-26T17:32:50.031Z,99612.09
2022-09-26T17:34:52.453Z,99617.63
2022-09-26T17:36:56.353Z,99614.41
2022-09-26T17:39:00.170Z,99619.56
2022-09-26T17:41:02.208Z,99614.38
2022-09-26T17:43:05.367Z,99623.16
2022-09-26T17:45:08.360Z,99620.31
2022-09-26T17:47:10.763Z,99613.91
2022-09-26T17:49:16.779Z,99627.81
2022-09-26T17:51:21.149Z,99619.84
2022-09-26T17:53:23.579Z,99617.41
2022-09-26T17:55:25.567Z,99626.97
2022-09-26T17:57:30.232Z,99618.25
2022-09-26T17:59:33.763Z,99625.00
2022-09-26T18:01:35.819Z,99627.03
2022-09-26T18:03:39.610Z,99621.41
2022-09-26T18:05:41.635Z,99620.91
2022-09-26T18:07:43.700Z,99625.63
2022-09-26T18:09:45.862Z,99624.00
2022-09-26T18:11:59.742Z,99622.81
2022-09-26T18:14:02.665Z,99618.03
2022-09-26T18:16:05.741Z,99618.03
2022-09-26T18:18:14.837Z,99614.41
2022-09-26T18:20:22.918Z,99614.72
2022-09-26T18:22:29.308Z,99609.94
2022-09-26T18:24:31.352Z,99609.00
2022-09-26T18:26:37.301Z,99621.34
2022-09-26T18:28:39.285Z,99611.31
2022-09-26T18:30:43.055Z,99609.28
2022-09-26T18:32:47.353Z,99613.31
2022-09-26T18:34:49.306Z,99606.09
2022-09-26T18:36:52.702Z,99602.47
2022-09-26T18:38:54.801Z,99602.47
2022-09-26T18:40:58.746Z,99606.88
2022-09-26T18:43:01.399Z,99605.69
2022-09-26T18:45:04.584Z,99602.47
2022-09-26T18:47:13.388Z,99604.09
2022-09-26T18:49:15.681Z,99613.97
2022-09-26T18:51:17.731Z,99604.00
2022-09-26T18:53:21.590Z,99612.72
2022-09-26T18:55:44.966Z,99608.78
2022-09-26T18:58:05.579Z,99607.22
2022-09-26T19:00:08.782Z,99606.78
2022-09-26T19:02:26.286Z,99610.34
2022-09-26T19:04:30.430Z,99611.16
2022-09-26T19:06:37.694Z,99613.94
2022-09-26T19:08:43.742Z,99612.31
2022-09-26T19:10:45.696Z,99605.13
2022-09-26T19:12:48.416Z,99603.47
2022-09-26T19:14:50.295Z,99601.81
2022-09-26T19:16:52.442Z,99589.06
2022-09-26T19:18:54.487Z,99596.66
2022-09-26T19:20:56.467Z,99592.59
2022-09-26T19:22:58.660Z,99590.28
2022-09-26T19:25:00.898Z,99593.50
2022-09-26T19:27:31.142Z,99592.38
2022-09-26T19:30:03.043Z,99589.22
2022-09-26T19:32:05.185Z,99582.84
2022-09-26T19:34:07.244Z,99588.75
2022-09-26T19:36:10.705Z,99596.69
2022-09-26T19:38:24.067Z,99586.28
2022-09-26T19:40:26.514Z,99575.53
2022-09-26T19:42:28.479Z,99578.31
2022-09-26T19:44:30.462Z,99579.47
2022-09-26T19:46:32.497Z,99576.25
2022-09-26T19:48:38.701Z,99575.44
2022-09-26T19:50:41.128Z,99579.41
2022-09-26T19:52:43.165Z,99579.78
2022-09-26T19:54:45.457Z,99582.91
2022-09-26T19:56:47.648Z,99567.72
2022-09-26T19:58:50.562Z,99568.47
2022-09-26T20:00:57.303Z,99573.19
2022-09-26T20:02:59.323Z,99567.53
2022-09-26T20:05:01.381Z,99576.16
2022-09-26T20:07:03.417Z,99568.84
2022-09-26T20:09:06.568Z,99577.50
2022-09-26T20:11:09.197Z,99567.38
2022-09-26T20:13:11.266Z,99570.47
2022-09-26T20:15:13.854Z,99560.41
2022-09-26T20:17:21.218Z,99564.03
2022-09-26T20:19:36.282Z,99570.84
2022-09-26T20:21:38.259Z,99567.19
2022-09-26T20:23:46.192Z,99570.28
2022-09-26T20:25:48.246Z,99567.03
2022-09-26T20:27:50.266Z,99569.41
2022-09-26T20:30:11.094Z,99568.25
2022-09-26T20:32:15.479Z,99564.16
2022-09-26T20:34:17.810Z,99556.94
2022-09-26T20:36:32.551Z,99564.88
2022-09-26T20:38:42.386Z,99562.44
2022-09-26T20:40:46.187Z,99565.88
2022-09-26T20:42:50.317Z,99557.47
2022-09-26T20:44:52.269Z,99558.72
2022-09-26T20:46:59.574Z,99560.69
2022-09-26T20:49:03.163Z,99553.41
2022-09-26T20:51:05.605Z,99563.41
2022-09-26T20:53:19.917Z,99559.47
2022-09-26T20:55:21.877Z,99561.69
2022-09-26T20:57:24.311Z,99557.63
2022-09-26T20:59:26.417Z,99558.81
2022-09-26T21:01:28.851Z,99555.91
2022-09-26T21:03:31.672Z,99563.44
2022-09-26T21:05:33.577Z,99558.53
2022-09-26T21:07:35.559Z,99559.59
2022-09-26T21:09:37.741Z,99563.94
2022-09-26T21:11:41.589Z,99561.56
2022-09-26T21:13:43.610Z,99557.09
2022-09-26T21:15:45.613Z,99556.63
2022-09-26T21:17:47.820Z,99546.78
2022-09-26T21:19:51.269Z,99554.88
2022-09-26T21:21:53.375Z,99551.06
2022-09-26T21:23:55.448Z,99554.47
2022-09-26T21:25:57.414Z,99554.31
2022-09-26T21:28:02.530Z,99543.16
2022-09-26T21:30:05.098Z,99543.97
2022-09-26T21:32:08.255Z,99541.19
2022-09-26T21:34:13.730Z,99541.63
2022-09-26T21:36:16.011Z,99539.56
2022-09-26T21:38:18.531Z,99544.78
2022-09-26T21:40:20.953Z,99538.13
2022-09-26T21:42:22.927Z,99547.63
2022-09-26T21:44:42.273Z,99542.13
2022-09-26T21:46:44.462Z,99543.72
2022-09-26T21:48:46.427Z,99542.06
2022-09-26T21:50:56.762Z,99534.75
2022-09-26T21:53:06.009Z,99535.56
2022-09-26T21:55:10.716Z,99535.22
2022-09-26T21:57:22.267Z,99525.28
2022-09-26T21:59:24.329Z,99532.88
2022-09-26T22:01:26.358Z,99532.88
2022-09-26T22:03:28.390Z,99534.66
2022-09-26T22:05:31.380Z,99540.13
2022-09-26T22:07:33.396Z,99529.16
2022-09-26T22:09:35.429Z,99520.31
2022-09-26T22:11:37.665Z,99522.28
2022-09-26T22:13:39.639Z,99518.66
2022-09-26T22:15:41.614Z,99521.59
2022-09-26T22:17:43.563Z,99516.44
2022-09-26T22:19:45.761Z,99519.56
2022-09-26T22:21:47.743Z,99527.97
2022-09-26T22:23:50.954Z,99519.03
2022-09-26T22:25:52.959Z,99520.56
2022-09-26T22:27:55.513Z,99512.97
2022-09-26T22:29:57.661Z,99511.03
2022-09-26T22:31:59.624Z,99499.47
2022-09-26T22:34:01.571Z,99499.31
2022-09-26T22:36:03.708Z,99496.41
2022-09-26T22:38:05.674Z,99497.13
2022-09-26T22:40:08.447Z,99494.97
2022-09-26T22:42:11.844Z,99487.38
2022-09-26T22:44:13.758Z,99492.47
2022-09-26T22:46:16.394Z,99484.53
2022-09-26T22:48:18.397Z,99495.59
2022-09-26T22:50:20.326Z,99490.31
2022-09-26T22:52:22.285Z,99482.81
2022-09-26T22:54:24.269Z,99486.78
2022-09-26T22:56:26.215Z,99492.22
2022-09-26T22:58:28.181Z,99483.75
2022-09-26T23:00:30.147Z,99480.25
2022-09-26T23:02:32.149Z,99484.09
2022-09-26T23:04:49.683Z,99478.41
2022-09-26T23:06:51.713Z,99482.66
2022-09-26T23:08:54.568Z,99483.94
2022-09-26T23:10:56.635Z,99480.78
2022-09-26T23:12:58.638Z,99483.94
2022-09-26T23:15:00.807Z,99482.59
2022-09-26T23:17:03.095Z,99489.28
2022-09-26T23:19:05.194Z,99479.97
2022-09-26T23:21:11.530Z,99471.97
2022-09-26T23:23:14.097Z,99474.81
2022-09-26T23:25:16.343Z,99478.84
2022-09-26T23:27:18.310Z,99470.72
2022-09-26T23:29:20.312Z,99468.28
2022-09-26T23:31:23.046Z,99462.84
2022-09-26T23:33:24.954Z,99468.19
2022-09-26T23:35:26.916Z,99470.25
2022-09-26T23:37:28.887Z,99469.44
2022-09-26T23:39:30.854Z,99463.03
2022-09-26T23:41:32.815Z,99468.91
2022-09-26T23:43:34.852Z,99464.34
2022-09-26T23:45:37.325Z,99463.31
2022-09-26T23:47:39.444Z,99457.25
2022-09-26T23:49:41.793Z,99462.06
2022-09-26T23:51:43.782Z,99462.06
2022-09-26T23:53:46.157Z,99467.16
2022-09-26T23:55:48.093Z,99460.44
2022-09-26T23:57:50.081Z,99459.19
2022-09-26T23:59:52.061Z,99451.88
