createdAt,value
2023-04-18T00:02:34.740Z,26.00
2023-04-18T00:07:40.103Z,21.75
2023-04-18T00:12:44.817Z,32.67
2023-04-18T00:17:49.988Z,33.50
2023-04-18T00:22:56.193Z,18.00
2023-04-18T00:28:01.288Z,13.75
2023-04-18T00:33:06.684Z,15.25
2023-04-18T00:38:11.831Z,23.50
2023-04-18T00:43:18.807Z,15.00
2023-04-18T00:48:25.729Z,4.67
2023-04-18T00:53:32.237Z,6.00
2023-04-18T00:58:37.446Z,12.00
2023-04-18T01:08:47.509Z,3.50
2023-04-18T01:14:08.421Z,10.00
2023-04-18T01:19:14.208Z,10.67
2023-04-18T01:24:19.941Z,5.33
2023-04-18T01:29:26.270Z,11.00
2023-04-18T01:34:33.020Z,14.25
2023-04-18T01:39:38.100Z,13.50
2023-04-18T01:44:43.104Z,8.00
2023-04-18T01:49:51.371Z,2.67
2023-04-18T01:54:56.472Z,3.00
2023-04-18T02:00:02.586Z,3.00
2023-04-18T02:10:16.688Z,11.50
2023-04-18T02:15:24.037Z,12.00
2023-04-18T02:20:33.005Z,6.50
2023-04-18T02:25:40.508Z,8.00
2023-04-18T02:30:47.373Z,5.33
2023-04-18T02:35:52.240Z,12.67
2023-04-18T02:40:58.072Z,5.50
2023-04-18T02:46:04.715Z,10.00
2023-04-18T02:51:11.231Z,10.00
2023-04-18T02:56:20.112Z,8.00
2023-04-18T03:02:03.136Z,6.00
2023-04-18T03:07:11.078Z,10.00
2023-04-18T03:12:17.371Z,15.75
2023-04-18T03:17:22.897Z,9.50
2023-04-18T03:22:28.822Z,11.00
2023-04-18T03:27:36.289Z,14.50
2023-04-18T03:32:43.273Z,25.00
2023-04-18T03:37:48.638Z,8.50
2023-04-18T03:48:08.446Z,14.00
2023-04-18T03:53:18.991Z,8.50
2023-04-18T03:58:25.808Z,16.75
2023-04-18T04:03:32.067Z,10.67
2023-04-18T04:08:39.062Z,4.67
2023-04-18T04:13:44.010Z,12.00
2023-04-18T04:18:52.032Z,11.50
2023-04-18T04:24:02.563Z,4.00
2023-04-18T04:29:13.074Z,12.67
2023-04-18T04:34:20.644Z,6.00
2023-04-18T04:39:25.853Z,5.33
2023-04-18T04:44:50.333Z,6.00
2023-04-18T04:49:55.897Z,10.67
2023-04-18T04:55:01.022Z,8.00
2023-04-18T05:00:09.509Z,5.33
2023-04-18T05:05:14.914Z,12.00
2023-04-18T05:10:20.431Z,28.67
2023-04-18T05:15:26.449Z,4.67
2023-04-18T05:20:31.522Z,8.00
2023-04-18T05:25:37.697Z,9.33
2023-04-18T05:40:52.463Z,11.00
2023-04-18T05:45:58.017Z,10.75
2023-04-18T05:51:04.399Z,9.00
2023-04-18T05:56:09.482Z,6.00
2023-04-18T06:01:16.236Z,6.00
2023-04-18T06:06:21.471Z,5.50
2023-04-18T06:11:26.451Z,4.00
2023-04-18T06:16:31.754Z,6.00
2023-04-18T06:21:37.422Z,14.00
2023-04-18T06:26:42.664Z,2.00
2023-04-18T06:36:53.448Z,4.00
2023-04-18T06:42:00.286Z,7.00
2023-04-18T06:47:06.422Z,6.00
2023-04-18T06:52:11.756Z,8.00
2023-04-18T06:57:16.926Z,2.00
2023-04-18T07:02:21.934Z,8.00
2023-04-18T07:07:27.789Z,7.00
2023-04-18T07:17:38.434Z,4.67
2023-04-18T07:22:44.052Z,6.50
2023-04-18T07:27:49.165Z,5.50
2023-04-18T07:32:54.219Z,2.00
2023-04-18T07:43:03.711Z,4.00
2023-04-18T07:48:08.999Z,15.75
2023-04-18T07:53:14.208Z,12.00
2023-04-18T07:58:19.540Z,10.00
2023-04-18T08:03:24.821Z,5.50
2023-04-18T08:08:29.916Z,15.50
2023-04-18T08:13:35.651Z,8.67
2023-04-18T08:18:40.737Z,4.00
2023-04-18T08:23:45.661Z,3.33
2023-04-18T08:28:50.493Z,6.67
2023-04-18T08:33:55.601Z,4.50
2023-04-18T08:39:00.583Z,11.00
2023-04-18T08:44:06.783Z,9.50
2023-04-18T08:49:12.282Z,6.50
2023-04-18T08:59:22.102Z,5.50
2023-04-18T09:04:37.464Z,8.50
2023-04-18T09:09:43.439Z,4.00
2023-04-18T09:14:52.223Z,18.75
2023-04-18T09:19:58.123Z,12.00
2023-04-18T09:25:03.109Z,10.00
2023-04-18T09:30:09.974Z,35.33
2023-04-18T09:35:27.321Z,11.00
2023-04-18T09:40:33.659Z,6.00
2023-04-18T09:45:39.322Z,8.00
2023-04-18T09:50:46.438Z,14.50
2023-04-18T09:55:57.807Z,16.33
2023-04-18T10:01:04.913Z,27.00
2023-04-18T10:06:11.230Z,19.25
2023-04-18T10:11:18.585Z,18.00
2023-04-18T10:16:24.648Z,17.00
2023-04-18T10:21:32.391Z,21.00
2023-04-18T10:26:51.549Z,17.00
2023-04-18T10:31:56.969Z,14.75
2023-04-18T10:37:08.524Z,19.00
2023-04-18T10:42:13.730Z,17.00
2023-04-18T10:47:22.554Z,30.25
2023-04-18T10:52:28.650Z,18.00
2023-04-18T10:57:44.852Z,31.00
2023-04-18T11:03:01.392Z,28.00
2023-04-18T11:08:07.388Z,24.33
2023-04-18T11:13:14.085Z,35.50
2023-04-18T11:18:19.135Z,36.25
2023-04-18T11:23:26.375Z,30.25
2023-04-18T11:28:31.914Z,32.00
2023-04-18T11:33:40.474Z,19.50
2023-04-18T11:43:51.607Z,29.75
2023-04-18T11:48:57.221Z,25.67
2023-04-18T11:54:03.356Z,21.25
2023-04-18T11:59:12.027Z,29.33
2023-04-18T12:04:18.184Z,34.50
2023-04-18T12:09:28.051Z,23.50
2023-04-18T12:14:35.545Z,29.25
2023-04-18T12:19:48.008Z,22.67
2023-04-18T12:25:32.062Z,23.00
2023-04-18T12:30:38.781Z,35.50
2023-04-18T12:35:45.821Z,18.67
2023-04-18T12:40:55.146Z,22.25
2023-04-18T12:46:01.783Z,22.25
2023-04-18T12:56:20.433Z,24.25
2023-04-18T13:01:25.590Z,20.00
2023-04-18T13:06:31.910Z,21.00
2023-04-18T13:11:38.934Z,30.50
2023-04-18T13:16:46.273Z,20.25
2023-04-18T13:21:52.645Z,20.75
2023-04-18T13:26:58.737Z,17.25
2023-04-18T13:37:11.284Z,17.25
2023-04-18T13:47:23.687Z,21.50
2023-04-18T13:52:31.144Z,17.67
2023-04-18T13:57:42.369Z,16.50
2023-04-18T14:02:48.961Z,24.25
2023-04-18T14:08:03.806Z,22.50
2023-04-18T14:13:10.837Z,21.00
2023-04-18T14:18:17.990Z,10.67
2023-04-18T14:23:25.376Z,8.50
2023-04-18T14:28:32.506Z,12.00
2023-04-18T14:33:39.426Z,15.00
2023-04-18T14:38:55.168Z,17.67
2023-04-18T14:44:02.298Z,9.50
2023-04-18T14:49:09.114Z,12.67
2023-04-18T14:54:14.860Z,14.75
2023-04-18T14:59:21.122Z,12.00
2023-04-18T15:04:27.431Z,40.75
2023-04-18T15:09:39.988Z,24.67
2023-04-18T15:14:45.966Z,14.33
2023-04-18T15:19:51.536Z,16.50
2023-04-18T15:24:58.303Z,20.00
2023-04-18T15:30:06.867Z,19.25
2023-04-18T15:35:14.401Z,29.50
2023-04-18T15:45:28.428Z,7.50
2023-04-18T15:50:35.491Z,12.00
2023-04-18T15:55:41.964Z,14.00
2023-04-18T16:00:48.124Z,21.33
2023-04-18T16:11:00.103Z,17.75
2023-04-18T16:16:07.566Z,12.00
2023-04-18T16:21:17.346Z,14.50
2023-04-18T16:26:22.938Z,5.50
2023-04-18T16:31:28.422Z,10.67
2023-04-18T16:36:39.151Z,14.50
2023-04-18T16:41:45.920Z,4.67
2023-04-18T16:46:51.531Z,4.00
2023-04-18T16:51:58.154Z,7.50
2023-04-18T16:57:04.218Z,12.50
2023-04-18T17:02:11.120Z,14.75
2023-04-18T17:07:18.271Z,6.67
2023-04-18T17:12:23.673Z,17.00
2023-04-18T17:17:29.270Z,4.67
2023-04-18T17:22:36.289Z,8.00
2023-04-18T17:27:42.631Z,22.33
2023-04-18T17:32:48.285Z,12.00
2023-04-18T17:37:54.172Z,11.00
2023-04-18T17:42:59.543Z,8.67
2023-04-18T17:48:05.048Z,8.00
2023-04-18T17:53:10.594Z,12.50
2023-04-18T17:58:18.147Z,14.25
2023-04-18T18:03:23.955Z,10.67
2023-04-18T18:08:30.223Z,14.25
2023-04-18T18:13:36.729Z,9.00
2023-04-18T18:18:43.149Z,6.50
2023-04-18T18:23:48.859Z,6.67
2023-04-18T18:28:55.105Z,4.00
2023-04-18T18:34:01.671Z,8.50
2023-04-18T18:39:07.105Z,8.00
2023-04-18T18:44:13.015Z,3.50
2023-04-18T18:49:19.705Z,3.00
2023-04-18T18:59:31.332Z,10.50
2023-04-18T19:04:36.945Z,10.00
2023-04-18T19:14:48.199Z,5.00
2023-04-18T19:20:01.428Z,10.00
2023-04-18T19:25:07.504Z,14.33
2023-04-18T19:30:13.668Z,15.75
2023-04-18T19:35:20.364Z,17.25
2023-04-18T19:40:28.095Z,14.75
2023-04-18T19:45:34.193Z,12.00
2023-04-18T19:50:43.619Z,10.00
2023-04-18T20:00:55.613Z,7.50
2023-04-18T20:06:01.230Z,14.50
2023-04-18T20:11:10.153Z,13.00
2023-04-18T20:16:19.210Z,10.50
2023-04-18T20:21:24.811Z,18.00
2023-04-18T20:26:30.358Z,12.00
2023-04-18T20:31:37.512Z,4.00
2023-04-18T20:36:43.366Z,11.33
2023-04-18T20:41:52.692Z,12.75
2023-04-18T20:46:58.406Z,8.00
2023-04-18T20:57:08.710Z,11.50
2023-04-18T21:02:14.296Z,5.50
2023-04-18T21:07:20.910Z,8.00
2023-04-18T21:12:26.283Z,8.00
2023-04-18T21:17:32.384Z,2.50
2023-04-18T21:22:37.682Z,12.00
2023-04-18T21:27:43.329Z,12.67
2023-04-18T21:32:51.396Z,10.00
2023-04-18T21:37:57.037Z,15.50
2023-04-18T21:43:02.632Z,14.00
2023-04-18T21:48:10.727Z,3.33
2023-04-18T21:53:18.507Z,2.00
2023-04-18T21:58:24.069Z,7.00
2023-04-18T22:03:31.105Z,10.50
2023-04-18T22:08:37.246Z,8.00
2023-04-18T22:13:45.955Z,14.25
2023-04-18T22:23:56.284Z,8.00
2023-04-18T22:29:01.982Z,5.50
2023-04-18T22:34:07.621Z,8.00
2023-04-18T22:39:13.444Z,7.50
2023-04-18T22:44:19.576Z,7.33
2023-04-18T22:49:25.322Z,16.33
2023-04-18T22:54:30.775Z,11.33
2023-04-18T22:59:36.613Z,8.50
2023-04-18T23:04:43.725Z,6.00
2023-04-18T23:09:49.408Z,11.67
2023-04-18T23:14:55.171Z,13.75
2023-04-18T23:20:00.693Z,8.00
2023-04-18T23:25:06.956Z,5.33
2023-04-18T23:30:12.994Z,14.00
2023-04-18T23:35:19.766Z,8.00
2023-04-18T23:40:25.386Z,8.50
2023-04-18T23:45:30.750Z,11.00
2023-04-18T23:50:39.281Z,25.50
2023-04-18T23:55:45.018Z,15.67
