createdAt,value
2022-11-27T00:00:55.491Z,71.55
2022-11-27T00:03:22.680Z,62.10
2022-11-27T00:05:56.771Z,63.63
2022-11-27T00:08:24.855Z,73.15
2022-11-27T00:10:51.954Z,69.38
2022-11-27T00:13:19.000Z,70.90
2022-11-27T00:15:46.194Z,69.43
2022-11-27T00:18:13.221Z,69.05
2022-11-27T00:20:40.210Z,68.30
2022-11-27T00:23:09.673Z,67.25
2022-11-27T00:25:39.761Z,73.32
2022-11-27T00:28:06.710Z,70.65
2022-11-27T00:30:33.695Z,68.65
2022-11-27T00:33:00.720Z,67.90
2022-11-27T00:35:27.634Z,71.30
2022-11-27T00:37:54.613Z,75.60
2022-11-27T00:40:21.529Z,60.55
2022-11-27T00:42:48.470Z,69.38
2022-11-27T00:45:15.614Z,66.53
2022-11-27T00:47:44.513Z,71.38
2022-11-27T00:50:13.871Z,70.82
2022-11-27T00:52:40.802Z,73.95
2022-11-27T00:55:08.591Z,68.57
2022-11-27T00:57:35.599Z,72.32
2022-11-27T01:00:03.603Z,72.45
2022-11-27T01:02:30.682Z,68.70
2022-11-27T01:04:57.641Z,68.93
2022-11-27T01:07:26.009Z,68.45
2022-11-27T01:09:53.124Z,73.20
2022-11-27T01:12:20.110Z,72.65
2022-11-27T01:14:47.124Z,70.32
2022-11-27T01:17:14.107Z,72.50
2022-11-27T01:19:41.103Z,70.80
2022-11-27T01:22:08.039Z,66.53
2022-11-27T01:24:35.064Z,65.40
2022-11-27T01:27:02.038Z,76.85
2022-11-27T01:29:29.134Z,74.15
2022-11-27T01:31:56.171Z,77.53
2022-11-27T01:34:23.195Z,82.80
2022-11-27T01:36:50.242Z,84.00
2022-11-27T01:39:19.183Z,80.60
2022-11-27T01:41:46.498Z,80.55
2022-11-27T01:44:23.584Z,89.10
2022-11-27T01:47:01.003Z,87.50
2022-11-27T01:49:40.806Z,79.88
2022-11-27T01:52:11.741Z,85.43
2022-11-27T01:54:46.716Z,87.03
2022-11-27T01:57:18.486Z,85.93
2022-11-27T01:59:46.334Z,81.95
2022-11-27T02:02:13.456Z,84.95
2022-11-27T02:04:40.728Z,79.85
2022-11-27T02:07:08.039Z,86.75
2022-11-27T02:09:35.060Z,80.40
2022-11-27T02:12:16.246Z,80.00
2022-11-27T02:14:51.551Z,75.38
2022-11-27T02:17:27.922Z,83.50
2022-11-27T02:20:27.633Z,83.13
2022-11-27T02:23:06.381Z,78.95
2022-11-27T02:25:42.709Z,85.13
2022-11-27T02:28:35.226Z,82.80
2022-11-27T02:31:20.921Z,81.07
2022-11-27T02:33:50.415Z,77.10
2022-11-27T02:36:23.488Z,85.50
2022-11-27T02:38:56.208Z,84.65
2022-11-27T02:41:37.298Z,83.35
2022-11-27T02:44:06.508Z,86.20
2022-11-27T02:46:33.609Z,82.82
2022-11-27T02:49:06.656Z,87.65
2022-11-27T02:51:40.280Z,89.28
2022-11-27T02:54:09.171Z,81.57
2022-11-27T02:56:36.173Z,81.25
2022-11-27T02:59:05.446Z,81.25
2022-11-27T03:01:35.211Z,89.30
2022-11-27T03:04:02.797Z,88.25
2022-11-27T03:06:33.681Z,80.45
2022-11-27T03:09:05.121Z,88.50
2022-11-27T03:11:32.130Z,76.05
2022-11-27T03:14:04.839Z,81.90
2022-11-27T03:16:37.742Z,85.47
2022-11-27T03:19:31.929Z,80.30
2022-11-27T03:22:00.116Z,71.77
2022-11-27T03:24:27.727Z,86.07
2022-11-27T03:26:54.844Z,82.70
2022-11-27T03:29:35.229Z,83.95
2022-11-27T03:32:02.533Z,83.93
2022-11-27T03:34:29.616Z,78.55
2022-11-27T03:36:56.761Z,80.55
2022-11-27T03:39:23.758Z,81.53
2022-11-27T03:42:09.542Z,78.47
2022-11-27T03:44:52.982Z,75.97
2022-11-27T03:47:28.825Z,82.55
2022-11-27T03:50:33.434Z,70.25
2022-11-27T03:53:38.837Z,81.23
2022-11-27T03:56:38.341Z,73.35
2022-11-27T03:59:28.750Z,74.38
2022-11-27T04:01:55.886Z,76.28
2022-11-27T04:04:22.934Z,85.28
2022-11-27T04:06:50.006Z,68.65
2022-11-27T04:09:16.980Z,80.32
2022-11-27T04:11:43.946Z,77.28
2022-11-27T04:14:10.919Z,82.82
2022-11-27T04:16:37.883Z,75.93
2022-11-27T04:19:04.975Z,71.45
2022-11-27T04:21:31.992Z,76.32
2022-11-27T04:23:59.018Z,74.85
2022-11-27T04:26:25.937Z,69.43
2022-11-27T04:28:52.884Z,77.18
2022-11-27T04:31:19.998Z,69.05
2022-11-27T04:33:46.985Z,64.95
2022-11-27T04:36:13.951Z,66.72
2022-11-27T04:38:40.979Z,62.03
2022-11-27T04:41:07.942Z,63.78
2022-11-27T04:43:34.976Z,64.30
2022-11-27T04:46:01.971Z,63.22
2022-11-27T04:48:28.865Z,63.88
2022-11-27T04:50:56.014Z,66.50
2022-11-27T04:53:23.006Z,62.05
2022-11-27T04:55:52.233Z,60.28
2022-11-27T04:58:19.269Z,61.67
2022-11-27T05:00:46.325Z,59.97
2022-11-27T05:03:13.430Z,60.00
2022-11-27T05:05:40.649Z,59.00
2022-11-27T05:08:07.726Z,65.47
2022-11-27T05:10:37.858Z,61.53
2022-11-27T05:13:05.012Z,63.90
2022-11-27T05:15:32.099Z,66.80
2022-11-27T05:18:02.131Z,58.97
2022-11-27T05:20:29.131Z,66.88
2022-11-27T05:22:56.050Z,63.63
2022-11-27T05:25:23.004Z,64.55
2022-11-27T05:27:49.980Z,61.67
2022-11-27T05:30:16.889Z,62.15
2022-11-27T05:32:43.858Z,64.57
2022-11-27T05:35:10.783Z,63.40
2022-11-27T05:37:37.734Z,66.38
2022-11-27T05:40:05.516Z,54.88
2022-11-27T05:42:33.157Z,64.03
2022-11-27T05:45:00.122Z,57.28
2022-11-27T05:47:29.209Z,58.05
2022-11-27T05:49:56.158Z,62.05
2022-11-27T05:52:23.264Z,60.53
2022-11-27T05:54:50.270Z,62.40
2022-11-27T05:57:17.197Z,67.22
2022-11-27T05:59:44.173Z,66.82
2022-11-27T06:02:15.066Z,64.53
2022-11-27T06:04:45.481Z,62.78
2022-11-27T06:07:12.622Z,68.18
2022-11-27T06:09:39.635Z,65.32
2022-11-27T06:12:07.318Z,69.43
2022-11-27T06:14:35.206Z,63.58
2022-11-27T06:17:02.987Z,72.07
2022-11-27T06:19:30.123Z,62.90
2022-11-27T06:21:57.084Z,66.80
2022-11-27T06:24:24.116Z,68.45
2022-11-27T06:26:51.139Z,67.28
2022-11-27T06:29:18.192Z,70.60
2022-11-27T06:31:45.201Z,69.97
2022-11-27T06:34:12.506Z,71.30
2022-11-27T06:36:40.870Z,68.93
2022-11-27T06:39:08.189Z,64.63
2022-11-27T06:41:35.155Z,72.18
2022-11-27T06:44:02.278Z,64.80
2022-11-27T06:46:30.071Z,62.53
2022-11-27T06:48:57.222Z,66.68
2022-11-27T06:51:25.638Z,67.05
2022-11-27T06:53:52.953Z,64.47
2022-11-27T06:56:23.977Z,63.20
2022-11-27T06:58:52.392Z,68.72
2022-11-27T07:01:19.566Z,69.50
2022-11-27T07:03:46.734Z,71.93
2022-11-27T07:06:15.301Z,55.63
2022-11-27T07:08:42.287Z,69.10
2022-11-27T07:11:12.544Z,62.70
2022-11-27T07:13:39.549Z,69.28
2022-11-27T07:16:08.233Z,68.53
2022-11-27T07:18:43.499Z,68.53
2022-11-27T07:21:12.998Z,73.40
2022-11-27T07:23:40.030Z,71.63
2022-11-27T07:26:12.091Z,73.93
2022-11-27T07:28:39.293Z,76.15
2022-11-27T07:31:06.700Z,69.75
2022-11-27T07:33:33.755Z,80.63
2022-11-27T07:36:03.229Z,66.30
2022-11-27T07:38:30.229Z,78.63
2022-11-27T07:41:00.973Z,81.90
2022-11-27T07:43:28.806Z,75.43
2022-11-27T07:45:55.866Z,76.32
2022-11-27T07:48:22.938Z,78.28
2022-11-27T07:50:51.360Z,68.25
2022-11-27T07:53:18.362Z,74.97
2022-11-27T07:55:45.330Z,76.82
2022-11-27T07:58:13.467Z,70.47
2022-11-27T08:00:40.444Z,75.90
2022-11-27T08:03:07.416Z,82.32
2022-11-27T08:05:35.609Z,80.43
2022-11-27T08:08:04.355Z,75.30
2022-11-27T08:10:34.537Z,84.30
2022-11-27T08:13:01.517Z,75.25
2022-11-27T08:15:28.573Z,77.57
2022-11-27T08:17:55.586Z,80.88
2022-11-27T08:20:22.591Z,72.05
2022-11-27T08:22:49.644Z,87.03
2022-11-27T08:25:16.975Z,69.13
2022-11-27T08:27:44.111Z,73.15
2022-11-27T08:30:11.257Z,78.10
2022-11-27T08:32:39.603Z,86.13
2022-11-27T08:35:07.117Z,78.68
2022-11-27T08:37:34.377Z,95.60
2022-11-27T08:40:01.935Z,87.35
2022-11-27T08:42:28.930Z,85.00
2022-11-27T08:44:55.916Z,86.97
2022-11-27T08:47:22.842Z,86.40
2022-11-27T08:49:49.778Z,79.72
2022-11-27T08:52:16.746Z,85.32
2022-11-27T08:54:43.794Z,88.22
2022-11-27T08:57:10.877Z,86.72
2022-11-27T08:59:37.934Z,79.75
2022-11-27T09:02:05.043Z,83.00
2022-11-27T09:04:32.070Z,71.25
2022-11-27T09:06:59.109Z,69.20
2022-11-27T09:09:26.075Z,77.30
2022-11-27T09:11:54.677Z,62.20
2022-11-27T09:14:21.686Z,76.07
2022-11-27T09:16:48.784Z,79.00
2022-11-27T09:19:15.788Z,76.05
2022-11-27T09:21:42.761Z,75.28
2022-11-27T09:24:09.916Z,80.53
2022-11-27T09:26:36.856Z,79.32
2022-11-27T09:29:04.127Z,75.32
2022-11-27T09:31:31.177Z,70.43
2022-11-27T09:33:58.563Z,82.45
2022-11-27T09:36:26.000Z,70.53
2022-11-27T09:38:53.008Z,70.78
2022-11-27T09:41:19.982Z,73.28
2022-11-27T09:43:59.110Z,63.42
2022-11-27T09:46:36.951Z,60.20
2022-11-27T09:49:07.176Z,58.42
2022-11-27T09:51:45.701Z,71.28
2022-11-27T09:54:26.583Z,66.18
2022-11-27T09:56:54.425Z,69.28
2022-11-27T09:59:36.956Z,61.78
2022-11-27T10:02:04.023Z,64.80
2022-11-27T10:04:51.035Z,60.70
2022-11-27T10:07:27.997Z,62.00
2022-11-27T10:10:14.771Z,60.42
2022-11-27T10:13:06.361Z,67.97
2022-11-27T10:15:51.005Z,54.92
2022-11-27T10:20:51.536Z,59.78
2022-11-27T10:23:21.360Z,59.53
2022-11-27T10:25:49.471Z,59.20
2022-11-27T10:28:24.281Z,54.90
2022-11-27T10:30:52.701Z,58.85
2022-11-27T10:33:26.171Z,55.47
2022-11-27T10:35:53.175Z,59.23
2022-11-27T10:38:22.226Z,51.28
2022-11-27T10:41:09.761Z,54.78
2022-11-27T10:43:39.047Z,58.03
2022-11-27T10:46:18.275Z,58.20
2022-11-27T10:48:45.326Z,62.75
2022-11-27T10:51:21.121Z,61.13
2022-11-27T10:53:50.589Z,56.70
2022-11-27T10:56:43.781Z,54.22
2022-11-27T10:59:16.207Z,57.80
2022-11-27T11:01:47.882Z,57.72
2022-11-27T11:04:36.979Z,50.60
2022-11-27T11:07:34.607Z,57.03
2022-11-27T11:10:01.797Z,62.47
2022-11-27T11:12:28.884Z,55.47
2022-11-27T11:15:00.574Z,57.72
2022-11-27T11:17:30.523Z,68.80
2022-11-27T11:19:57.535Z,76.07
2022-11-27T11:22:24.707Z,81.35
2022-11-27T11:24:53.123Z,73.53
2022-11-27T11:27:23.556Z,71.97
2022-11-27T11:29:51.663Z,63.90
2022-11-27T11:32:23.983Z,64.55
2022-11-27T11:35:02.973Z,66.05
2022-11-27T11:37:31.956Z,62.90
2022-11-27T11:40:00.809Z,61.08
2022-11-27T11:42:29.646Z,58.50
2022-11-27T11:45:05.939Z,59.38
2022-11-27T11:47:33.015Z,56.47
2022-11-27T11:50:00.052Z,53.47
2022-11-27T11:52:39.097Z,52.25
2022-11-27T11:55:19.621Z,42.35
2022-11-27T11:57:52.347Z,43.42
2022-11-27T12:00:29.627Z,46.03
2022-11-27T12:03:08.007Z,37.78
2022-11-27T12:05:53.159Z,40.05
2022-11-27T12:08:57.570Z,38.15
2022-11-27T12:11:36.380Z,40.70
2022-11-27T12:14:37.205Z,39.42
2022-11-27T12:17:32.993Z,40.03
2022-11-27T12:20:05.526Z,37.60
2022-11-27T12:22:53.675Z,40.35
2022-11-27T12:26:10.688Z,39.15
2022-11-27T12:29:15.028Z,39.85
2022-11-27T12:31:46.446Z,39.88
2022-11-27T12:34:44.333Z,42.67
2022-11-27T12:37:49.454Z,49.05
2022-11-27T12:40:39.594Z,45.90
2022-11-27T12:43:27.068Z,46.53
2022-11-27T12:46:19.979Z,49.42
2022-11-27T12:49:06.033Z,52.28
2022-11-27T12:51:39.625Z,51.40
2022-11-27T12:54:22.402Z,47.08
2022-11-27T12:56:54.841Z,48.38
2022-11-27T12:59:58.452Z,50.22
2022-11-27T13:02:42.768Z,52.38
2022-11-27T13:05:18.228Z,52.58
2022-11-27T13:07:59.854Z,59.35
2022-11-27T13:10:42.577Z,58.70
2022-11-27T13:13:18.183Z,71.82
2022-11-27T13:16:01.064Z,75.30
2022-11-27T13:18:41.029Z,82.68
2022-11-27T13:21:20.299Z,78.35
2022-11-27T13:23:47.497Z,77.53
2022-11-27T13:26:36.175Z,79.72
2022-11-27T13:29:07.452Z,78.05
2022-11-27T13:31:39.162Z,74.23
2022-11-27T13:34:10.066Z,82.22
2022-11-27T13:36:44.811Z,76.40
2022-11-27T13:39:35.793Z,81.57
2022-11-27T13:42:21.251Z,93.63
2022-11-27T13:45:20.769Z,77.90
2022-11-27T13:47:48.001Z,74.22
2022-11-27T13:50:18.020Z,79.05
2022-11-27T13:53:05.979Z,82.13
2022-11-27T13:55:43.068Z,80.25
2022-11-27T13:58:10.258Z,80.35
2022-11-27T14:00:43.035Z,76.28
2022-11-27T14:03:28.256Z,84.90
2022-11-27T14:05:55.806Z,79.65
2022-11-27T14:08:31.027Z,71.97
2022-11-27T14:11:11.746Z,74.95
2022-11-27T14:13:57.308Z,73.72
2022-11-27T14:16:35.467Z,77.53
2022-11-27T14:19:06.078Z,75.07
2022-11-27T14:21:38.235Z,77.10
2022-11-27T14:24:35.595Z,77.70
2022-11-27T14:27:16.796Z,84.90
2022-11-27T14:29:43.995Z,80.15
2022-11-27T14:32:13.738Z,73.68
2022-11-27T14:34:41.220Z,74.40
2022-11-27T14:37:25.471Z,77.38
2022-11-27T14:39:52.758Z,70.40
2022-11-27T14:42:32.143Z,74.93
2022-11-27T14:45:08.591Z,91.18
2022-11-27T14:47:37.398Z,72.65
2022-11-27T14:50:05.463Z,73.05
2022-11-27T14:52:33.183Z,78.60
2022-11-27T14:55:00.783Z,75.85
2022-11-27T14:57:28.502Z,74.93
2022-11-27T15:00:27.277Z,69.88
2022-11-27T15:02:54.888Z,67.05
2022-11-27T15:05:27.313Z,66.60
2022-11-27T15:07:56.788Z,74.65
2022-11-27T15:10:39.558Z,75.82
2022-11-27T15:13:08.033Z,74.82
2022-11-27T15:16:02.262Z,73.78
2022-11-27T15:18:29.781Z,75.60
2022-11-27T15:20:57.462Z,73.28
2022-11-27T15:23:28.306Z,63.10
2022-11-27T15:26:14.993Z,76.90
2022-11-27T15:28:50.667Z,75.28
2022-11-27T15:31:37.205Z,71.90
2022-11-27T15:34:13.369Z,77.28
2022-11-27T15:37:01.478Z,69.18
2022-11-27T15:39:37.431Z,77.68
2022-11-27T15:42:08.665Z,79.45
2022-11-27T15:44:35.902Z,71.93
2022-11-27T15:47:04.070Z,68.30
2022-11-27T15:49:31.275Z,75.72
2022-11-27T15:51:58.448Z,74.00
2022-11-27T15:54:25.899Z,76.45
2022-11-27T15:56:53.167Z,84.68
2022-11-27T15:59:21.494Z,80.68
2022-11-27T16:01:49.811Z,87.35
2022-11-27T16:04:20.173Z,81.55
2022-11-27T16:06:47.356Z,79.85
2022-11-27T16:09:14.543Z,81.57
2022-11-27T16:11:41.825Z,79.35
2022-11-27T16:14:11.779Z,82.13
2022-11-27T16:16:39.159Z,84.95
2022-11-27T16:19:06.440Z,76.20
2022-11-27T16:21:35.629Z,80.80
2022-11-27T16:24:05.175Z,85.22
2022-11-27T16:26:34.703Z,84.18
2022-11-27T16:29:07.814Z,82.93
2022-11-27T16:31:38.319Z,82.32
2022-11-27T16:34:06.611Z,90.78
2022-11-27T16:36:34.086Z,96.32
2022-11-27T16:39:02.638Z,93.15
2022-11-27T16:41:29.735Z,101.70
2022-11-27T16:43:57.681Z,95.32
2022-11-27T16:46:28.145Z,94.10
2022-11-27T16:48:56.497Z,86.63
2022-11-27T16:51:28.769Z,89.85
2022-11-27T16:53:57.586Z,100.68
2022-11-27T16:56:27.086Z,105.38
2022-11-27T16:59:00.912Z,103.47
2022-11-27T17:01:36.139Z,97.32
2022-11-27T17:04:09.037Z,86.10
2022-11-27T17:06:37.448Z,87.72
2022-11-27T17:09:06.678Z,90.38
2022-11-27T17:11:35.462Z,85.05
2022-11-27T17:14:07.831Z,80.68
2022-11-27T17:16:36.194Z,80.55
2022-11-27T17:19:07.313Z,80.32
2022-11-27T17:21:35.031Z,88.15
2022-11-27T17:24:08.845Z,78.78
2022-11-27T17:26:42.427Z,76.40
2022-11-27T17:29:14.375Z,94.53
2022-11-27T17:31:41.866Z,94.22
2022-11-27T17:34:11.409Z,79.57
2022-11-27T17:36:39.965Z,100.32
2022-11-27T17:39:07.170Z,91.47
2022-11-27T17:41:34.832Z,94.20
2022-11-27T17:44:05.303Z,99.70
2022-11-27T17:46:32.832Z,98.75
2022-11-27T17:49:01.435Z,104.90
2022-11-27T17:51:30.593Z,95.43
2022-11-27T17:54:01.099Z,100.13
2022-11-27T17:56:31.607Z,94.03
2022-11-27T17:58:59.899Z,94.65
2022-11-27T18:01:29.086Z,96.85
2022-11-27T18:03:59.813Z,91.57
2022-11-27T18:06:29.494Z,82.68
2022-11-27T18:08:58.159Z,91.47
2022-11-27T18:11:28.252Z,95.63
2022-11-27T18:13:58.236Z,93.55
2022-11-27T18:16:30.310Z,87.97
2022-11-27T18:18:58.018Z,81.65
2022-11-27T18:21:27.186Z,86.45
2022-11-27T18:24:21.795Z,77.97
2022-11-27T18:29:29.571Z,99.30
2022-11-27T18:31:56.738Z,96.03
2022-11-27T18:34:23.905Z,99.30
2022-11-27T18:36:51.178Z,103.85
2022-11-27T18:39:18.604Z,102.22
2022-11-27T18:41:45.781Z,108.68
2022-11-27T18:44:14.231Z,105.00
2022-11-27T18:46:41.403Z,107.45
2022-11-27T18:49:08.756Z,98.43
2022-11-27T18:51:35.917Z,92.72
2022-11-27T18:54:03.064Z,99.35
2022-11-27T18:56:31.945Z,99.32
2022-11-27T18:59:03.601Z,94.32
2022-11-27T19:01:39.697Z,94.13
2022-11-27T19:04:09.229Z,100.70
2022-11-27T19:06:37.048Z,99.15
2022-11-27T19:09:04.907Z,98.82
2022-11-27T19:11:33.992Z,101.93
2022-11-27T19:14:04.466Z,97.97
2022-11-27T19:16:43.913Z,88.82
2022-11-27T19:20:04.927Z,99.05
2022-11-27T19:22:03.408Z,99.55
2022-11-27T19:24:30.586Z,100.72
2022-11-27T19:26:57.938Z,94.90
2022-11-27T19:29:25.198Z,101.53
2022-11-27T19:31:55.073Z,96.57
2022-11-27T19:34:22.805Z,110.80
2022-11-27T19:36:50.186Z,108.43
2022-11-27T19:39:17.485Z,109.90
2022-11-27T19:41:44.770Z,103.38
2022-11-27T19:44:12.746Z,111.38
2022-11-27T19:46:42.449Z,113.82
2022-11-27T19:49:14.842Z,108.53
2022-11-27T19:51:42.255Z,108.70
2022-11-27T19:54:11.295Z,118.88
2022-11-27T19:56:40.394Z,102.95
2022-11-27T19:59:08.545Z,112.93
2022-11-27T20:01:37.549Z,107.78
2022-11-27T20:04:06.492Z,129.13
2022-11-27T20:06:33.693Z,128.27
2022-11-27T20:09:02.464Z,115.22
2022-11-27T20:11:34.597Z,122.50
2022-11-27T20:14:07.143Z,124.75
2022-11-27T20:16:37.173Z,104.13
2022-11-27T20:19:06.024Z,103.25
2022-11-27T20:21:35.541Z,109.25
2022-11-27T20:24:03.698Z,96.25
2022-11-27T20:26:30.986Z,77.13
2022-11-27T20:28:59.852Z,82.40
2022-11-27T20:31:32.921Z,83.60
2022-11-27T20:34:02.258Z,98.63
2022-11-27T20:36:31.851Z,103.15
2022-11-27T20:39:00.031Z,102.00
2022-11-27T20:41:28.599Z,102.38
2022-11-27T20:43:59.562Z,115.13
2022-11-27T20:46:27.050Z,120.93
2022-11-27T20:48:54.539Z,114.68
2022-11-27T20:51:25.271Z,124.85
2022-11-27T20:53:54.060Z,113.13
2022-11-27T20:56:21.508Z,95.97
2022-11-27T20:58:48.891Z,97.20
2022-11-27T21:01:33.015Z,95.97
2022-11-27T21:04:04.337Z,95.60
2022-11-27T21:06:32.073Z,98.43
2022-11-27T21:09:03.815Z,95.82
2022-11-27T21:12:03.514Z,97.38
2022-11-27T21:14:31.585Z,87.57
2022-11-27T21:17:04.568Z,82.63
2022-11-27T21:22:17.855Z,92.13
2022-11-27T21:24:45.133Z,82.78
2022-11-27T21:27:24.089Z,80.65
2022-11-27T21:29:51.576Z,69.47
2022-11-27T21:32:27.840Z,71.22
2022-11-27T21:37:36.526Z,70.28
2022-11-27T21:40:07.847Z,71.38
2022-11-27T21:42:44.180Z,54.53
2022-11-27T21:45:11.793Z,55.63
2022-11-27T21:47:45.223Z,50.17
2022-11-27T21:50:25.684Z,47.45
2022-11-27T21:53:02.093Z,41.30
2022-11-27T21:55:29.289Z,35.55
2022-11-27T21:57:56.468Z,34.97
2022-11-27T22:00:23.904Z,29.10
2022-11-27T22:02:51.190Z,29.95
2022-11-27T22:05:19.005Z,29.48
2022-11-27T22:07:46.266Z,24.40
2022-11-27T22:10:13.634Z,31.70
2022-11-27T22:12:40.959Z,30.20
2022-11-27T22:15:08.604Z,28.02
2022-11-27T22:17:35.894Z,32.28
2022-11-27T22:20:03.388Z,33.28
2022-11-27T22:22:31.015Z,28.13
2022-11-27T22:24:58.257Z,30.35
2022-11-27T22:27:28.778Z,32.05
2022-11-27T22:29:55.949Z,29.95
2022-11-27T22:32:28.962Z,26.58
2022-11-27T22:34:58.535Z,27.40
2022-11-27T22:37:34.707Z,28.10
2022-11-27T22:40:02.103Z,26.42
2022-11-27T22:42:31.597Z,25.40
2022-11-27T22:45:05.224Z,25.20
2022-11-27T22:47:36.899Z,28.17
2022-11-27T22:50:07.418Z,24.23
2022-11-27T22:52:34.638Z,24.20
2022-11-27T22:55:01.937Z,28.23
2022-11-27T22:57:29.096Z,27.63
2022-11-27T23:00:06.264Z,27.13
2022-11-27T23:02:33.526Z,26.77
2022-11-27T23:05:00.788Z,26.52
2022-11-27T23:07:34.867Z,28.17
2022-11-27T23:10:11.226Z,27.35
2022-11-27T23:12:38.476Z,26.38
2022-11-27T23:15:07.035Z,27.83
2022-11-27T23:17:34.499Z,26.35
2022-11-27T23:20:01.723Z,29.48
2022-11-27T23:22:46.623Z,27.00
2022-11-27T23:25:13.858Z,28.80
2022-11-27T23:27:42.638Z,30.33
2022-11-27T23:30:15.195Z,31.73
2022-11-27T23:32:52.908Z,28.33
2022-11-27T23:35:23.196Z,30.75
2022-11-27T23:37:51.406Z,30.35
2022-11-27T23:40:21.646Z,36.20
2022-11-27T23:42:48.825Z,32.88
2022-11-27T23:45:15.968Z,34.65
2022-11-27T23:47:43.111Z,37.45
2022-11-27T23:50:10.719Z,35.28
2022-11-27T23:52:37.922Z,33.50
2022-11-27T23:55:05.427Z,35.83
2022-11-27T23:57:32.627Z,33.53
2022-11-27T23:59:59.799Z,32.28
