createdAt,value
2023-10-05T00:02:12.696Z,9.60
2023-10-05T00:04:43.746Z,9.60
2023-10-05T00:07:21.066Z,9.60
2023-10-05T00:09:48.563Z,9.60
2023-10-05T00:12:24.920Z,9.50
2023-10-05T00:15:05.037Z,9.60
2023-10-05T00:17:33.864Z,9.60
2023-10-05T00:20:00.971Z,9.50
2023-10-05T00:22:27.856Z,9.50
2023-10-05T00:24:54.709Z,9.50
2023-10-05T00:27:21.694Z,9.50
2023-10-05T00:29:55.327Z,9.50
2023-10-05T00:32:40.686Z,9.50
2023-10-05T00:35:33.265Z,9.40
2023-10-05T00:38:13.748Z,9.50
2023-10-05T00:40:45.540Z,9.40
2023-10-05T00:43:18.386Z,9.50
2023-10-05T00:45:48.775Z,9.50
2023-10-05T00:48:42.793Z,9.50
2023-10-05T00:51:15.554Z,9.50
2023-10-05T00:53:43.300Z,9.50
2023-10-05T00:56:13.642Z,9.50
2023-10-05T00:58:46.173Z,9.50
2023-10-05T01:01:16.616Z,9.50
2023-10-05T01:04:09.099Z,9.50
2023-10-05T01:06:39.340Z,9.50
2023-10-05T01:09:29.734Z,9.50
2023-10-05T01:12:16.724Z,9.40
2023-10-05T01:14:52.382Z,9.30
2023-10-05T01:17:27.587Z,9.40
2023-10-05T01:20:00.080Z,9.30
2023-10-05T01:22:40.051Z,9.30
2023-10-05T01:25:09.208Z,9.20
2023-10-05T01:27:41.709Z,9.20
2023-10-05T01:30:11.553Z,9.20
2023-10-05T01:32:38.880Z,9.20
2023-10-05T01:35:12.294Z,9.30
2023-10-05T01:37:48.278Z,9.30
2023-10-05T01:40:19.360Z,9.30
2023-10-05T01:42:48.972Z,9.20
2023-10-05T01:45:21.702Z,9.20
2023-10-05T01:47:48.616Z,9.20
2023-10-05T01:50:20.717Z,9.20
2023-10-05T01:52:56.705Z,9.20
2023-10-05T01:55:25.748Z,9.10
2023-10-05T01:57:55.101Z,9.10
2023-10-05T02:00:24.685Z,9.00
2023-10-05T02:02:53.647Z,9.00
2023-10-05T02:05:21.469Z,9.00
2023-10-05T02:07:51.896Z,9.00
2023-10-05T02:10:22.060Z,9.00
2023-10-05T02:12:50.487Z,9.00
2023-10-05T02:15:17.745Z,8.90
2023-10-05T02:17:48.641Z,8.90
2023-10-05T02:20:34.231Z,8.90
2023-10-05T02:23:03.390Z,8.90
2023-10-05T02:25:35.429Z,8.80
2023-10-05T02:28:04.054Z,8.80
2023-10-05T02:30:32.987Z,8.80
2023-10-05T02:33:00.824Z,8.80
2023-10-05T02:35:34.470Z,8.80
2023-10-05T02:38:08.348Z,8.80
2023-10-05T02:40:47.014Z,8.80
2023-10-05T02:43:16.695Z,8.80
2023-10-05T02:45:45.582Z,8.70
2023-10-05T02:48:12.823Z,8.70
2023-10-05T02:50:40.054Z,8.70
2023-10-05T02:53:07.937Z,8.70
2023-10-05T02:55:37.670Z,8.70
2023-10-05T02:58:08.209Z,8.70
2023-10-05T03:00:35.153Z,8.70
2023-10-05T03:03:06.276Z,8.70
2023-10-05T03:05:36.280Z,8.70
2023-10-05T03:08:04.937Z,8.80
2023-10-05T03:10:32.001Z,8.80
2023-10-05T03:13:00.070Z,8.90
2023-10-05T03:15:29.090Z,8.90
2023-10-05T03:17:58.331Z,8.90
2023-10-05T03:20:26.049Z,8.90
2023-10-05T03:22:56.821Z,8.90
2023-10-05T03:25:24.785Z,9.00
2023-10-05T03:27:51.770Z,9.00
2023-10-05T03:30:24.916Z,9.00
2023-10-05T03:32:52.027Z,9.00
2023-10-05T03:35:25.918Z,9.10
2023-10-05T03:37:53.999Z,9.00
2023-10-05T03:40:24.033Z,9.00
2023-10-05T03:43:00.061Z,8.90
2023-10-05T03:45:33.722Z,9.00
2023-10-05T03:48:00.711Z,9.00
2023-10-05T03:50:30.283Z,9.00
2023-10-05T03:52:57.373Z,9.00
2023-10-05T03:55:26.161Z,9.00
2023-10-05T03:57:55.386Z,9.10
2023-10-05T04:00:22.380Z,9.10
2023-10-05T04:02:49.564Z,9.20
2023-10-05T04:05:21.236Z,9.20
2023-10-05T04:07:56.365Z,9.10
2023-10-05T04:10:39.182Z,9.10
2023-10-05T04:13:06.387Z,9.10
2023-10-05T04:15:33.396Z,9.10
2023-10-05T04:18:00.428Z,9.10
2023-10-05T04:20:30.137Z,9.10
2023-10-05T04:22:57.567Z,9.20
2023-10-05T04:25:24.882Z,9.10
2023-10-05T04:27:53.986Z,9.10
2023-10-05T04:30:22.761Z,9.10
2023-10-05T04:32:50.238Z,9.10
2023-10-05T04:35:22.954Z,9.10
2023-10-05T04:37:51.208Z,9.10
2023-10-05T04:40:21.259Z,9.10
2023-10-05T04:42:48.176Z,9.20
2023-10-05T04:45:15.745Z,9.20
2023-10-05T04:47:43.202Z,9.30
2023-10-05T04:50:16.462Z,9.20
2023-10-05T04:52:46.561Z,9.20
2023-10-05T04:55:19.700Z,9.10
2023-10-05T04:57:56.800Z,9.10
2023-10-05T05:00:43.208Z,9.10
2023-10-05T05:03:39.175Z,9.10
2023-10-05T05:06:15.421Z,9.10
2023-10-05T05:08:42.488Z,9.20
2023-10-05T05:11:20.720Z,9.10
2023-10-05T05:13:49.399Z,9.10
2023-10-05T05:16:16.596Z,9.10
2023-10-05T05:18:44.493Z,9.10
2023-10-05T05:21:12.510Z,9.20
2023-10-05T05:23:41.120Z,9.20
2023-10-05T05:26:12.086Z,9.20
2023-10-05T05:28:39.379Z,9.20
2023-10-05T05:31:15.416Z,9.20
2023-10-05T05:33:45.196Z,9.20
2023-10-05T05:36:14.396Z,9.30
2023-10-05T05:38:41.943Z,9.30
2023-10-05T05:41:17.310Z,9.30
2023-10-05T05:43:44.814Z,9.30
2023-10-05T05:46:15.054Z,9.30
2023-10-05T05:48:49.806Z,9.30
2023-10-05T05:51:18.544Z,9.30
2023-10-05T05:53:48.821Z,9.40
2023-10-05T05:56:19.749Z,9.40
2023-10-05T05:58:51.835Z,9.50
2023-10-05T06:01:20.583Z,9.50
2023-10-05T06:03:50.998Z,9.50
2023-10-05T06:06:20.403Z,9.50
2023-10-05T06:08:48.152Z,9.50
2023-10-05T06:11:15.799Z,9.50
2023-10-05T06:13:46.631Z,9.50
2023-10-05T06:16:15.451Z,9.60
2023-10-05T06:18:44.414Z,9.60
2023-10-05T06:21:12.414Z,9.60
2023-10-05T06:23:39.607Z,9.70
2023-10-05T06:26:07.697Z,9.70
2023-10-05T06:28:41.216Z,9.80
2023-10-05T06:31:12.489Z,9.80
2023-10-05T06:33:43.275Z,9.80
2023-10-05T06:36:10.245Z,9.80
2023-10-05T06:38:46.129Z,9.90
2023-10-05T06:41:30.873Z,9.90
2023-10-05T06:44:06.725Z,10.00
2023-10-05T06:46:38.727Z,10.10
2023-10-05T06:49:32.080Z,10.10
2023-10-05T06:52:02.964Z,10.10
2023-10-05T06:54:35.873Z,10.20
2023-10-05T06:57:12.984Z,10.30
2023-10-05T06:59:56.818Z,10.30
2023-10-05T07:02:36.628Z,10.40
2023-10-05T07:05:38.064Z,10.50
2023-10-05T07:08:19.109Z,10.50
2023-10-05T07:11:17.059Z,10.60
2023-10-05T07:13:46.666Z,10.60
2023-10-05T07:16:21.110Z,10.70
2023-10-05T07:18:51.438Z,10.80
2023-10-05T07:21:30.782Z,10.80
2023-10-05T07:24:05.571Z,10.80
2023-10-05T07:26:33.251Z,10.90
2023-10-05T07:29:15.879Z,11.00
2023-10-05T07:31:36.574Z,11.00
2023-10-05T07:34:12.232Z,11.00
2023-10-05T07:36:42.046Z,11.10
2023-10-05T07:39:12.855Z,11.10
2023-10-05T07:41:39.872Z,11.20
2023-10-05T07:44:10.673Z,11.30
2023-10-05T07:46:40.041Z,11.30
2023-10-05T07:49:21.631Z,11.40
2023-10-05T07:55:41.079Z,11.50
2023-10-05T07:58:18.692Z,11.60
2023-10-05T08:01:19.114Z,11.60
2023-10-05T08:10:42.795Z,11.70
2023-10-05T08:13:10.240Z,11.90
2023-10-05T08:16:25.895Z,11.90
2023-10-05T08:19:24.542Z,12.00
2023-10-05T08:31:51.329Z,12.30
2023-10-05T08:34:41.117Z,12.40
2023-10-05T08:41:00.176Z,12.40
2023-10-05T08:44:16.605Z,12.40
2023-10-05T08:47:00.756Z,12.50
2023-10-05T08:53:09.761Z,12.60
2023-10-05T08:55:51.457Z,12.60
2023-10-05T09:02:48.064Z,12.70
2023-10-05T09:05:08.098Z,12.80
2023-10-05T09:08:31.048Z,12.80
2023-10-05T09:11:48.574Z,12.90
2023-10-05T09:26:39.843Z,13.50
2023-10-05T09:30:14.947Z,13.60
2023-10-05T09:32:57.124Z,13.70
2023-10-05T09:38:44.168Z,13.80
2023-10-05T09:41:40.688Z,13.90
2023-10-05T09:45:09.057Z,13.90
2023-10-05T09:47:43.827Z,13.90
2023-10-05T09:50:28.819Z,13.90
2023-10-05T09:53:24.599Z,14.00
2023-10-05T09:59:32.783Z,14.10
2023-10-05T10:02:52.699Z,14.10
2023-10-05T10:06:11.570Z,14.10
2023-10-05T10:09:12.482Z,14.10
2023-10-05T10:12:12.733Z,14.10
2023-10-05T10:15:39.559Z,14.10
2023-10-05T10:18:38.640Z,14.10
2023-10-05T10:21:55.864Z,14.20
2023-10-05T10:24:47.067Z,14.20
2023-10-05T10:29:20.375Z,14.20
2023-10-05T10:35:17.382Z,14.30
2023-10-05T10:38:10.505Z,14.40
2023-10-05T10:44:22.738Z,14.60
2023-10-05T10:48:25.425Z,14.70
2023-10-05T10:51:06.846Z,14.70
2023-10-05T10:53:51.581Z,14.80
2023-10-05T10:56:51.252Z,14.90
2023-10-05T11:06:21.661Z,15.20
2023-10-05T11:09:43.320Z,15.20
2023-10-05T11:12:24.320Z,15.40
2023-10-05T11:18:26.616Z,15.50
2023-10-05T11:21:36.103Z,15.50
2023-10-05T11:24:09.822Z,15.60
2023-10-05T11:27:21.416Z,15.60
2023-10-05T11:30:17.379Z,15.70
2023-10-05T11:33:19.976Z,15.70
2023-10-05T11:35:59.332Z,15.60
2023-10-05T11:38:48.048Z,15.70
2023-10-05T11:41:27.674Z,15.70
2023-10-05T11:47:16.026Z,15.70
2023-10-05T11:49:52.016Z,15.80
2023-10-05T11:55:30.811Z,15.90
2023-10-05T12:00:39.805Z,15.90
2023-10-05T12:03:17.551Z,16.00
2023-10-05T12:09:38.493Z,16.00
2023-10-05T12:12:23.850Z,16.10
2023-10-05T12:18:26.700Z,16.20
2023-10-05T12:21:07.706Z,16.20
2023-10-05T12:23:45.031Z,16.20
2023-10-05T12:26:47.243Z,16.20
2023-10-05T12:29:21.063Z,16.20
2023-10-05T12:32:28.343Z,16.20
2023-10-05T12:35:25.772Z,16.30
2023-10-05T12:37:53.264Z,16.40
2023-10-05T12:40:40.737Z,16.30
2023-10-05T12:43:52.849Z,16.30
2023-10-05T12:52:45.383Z,16.30
2023-10-05T12:58:19.259Z,16.20
2023-10-05T13:01:20.912Z,16.20
2023-10-05T13:04:02.912Z,16.10
2023-10-05T13:10:10.803Z,16.00
2023-10-05T13:12:46.507Z,15.90
2023-10-05T13:18:32.826Z,15.90
2023-10-05T13:24:08.202Z,15.80
2023-10-05T13:26:54.360Z,15.80
2023-10-05T13:29:26.479Z,15.80
2023-10-05T13:31:57.870Z,15.80
2023-10-05T13:34:52.845Z,15.80
2023-10-05T13:37:21.175Z,15.90
2023-10-05T13:46:37.171Z,15.80
2023-10-05T13:49:19.951Z,15.80
2023-10-05T13:52:04.551Z,15.70
2023-10-05T13:54:42.036Z,15.70
2023-10-05T13:57:51.696Z,15.70
2023-10-05T14:06:43.194Z,15.70
2023-10-05T14:09:31.409Z,15.60
2023-10-05T14:12:09.125Z,15.60
2023-10-05T14:14:48.332Z,15.60
2023-10-05T14:17:27.768Z,15.60
2023-10-05T14:20:12.845Z,15.70
2023-10-05T14:22:52.661Z,15.60
2023-10-05T14:25:36.264Z,15.60
2023-10-05T14:28:19.290Z,15.60
2023-10-05T14:38:27.150Z,15.70
2023-10-05T14:52:50.696Z,15.70
2023-10-05T14:55:53.685Z,15.70
2023-10-05T14:58:27.207Z,15.70
2023-10-05T15:01:11.930Z,15.60
2023-10-05T15:04:11.613Z,15.60
2023-10-05T15:06:52.116Z,15.60
2023-10-05T15:09:22.251Z,15.60
2023-10-05T15:15:53.933Z,15.50
2023-10-05T15:18:39.765Z,15.50
2023-10-05T15:21:43.037Z,15.50
2023-10-05T15:24:36.125Z,15.50
2023-10-05T15:27:42.490Z,15.50
2023-10-05T15:34:06.022Z,15.50
2023-10-05T15:37:41.456Z,15.50
2023-10-05T15:43:24.343Z,15.50
2023-10-05T15:57:55.843Z,15.70
2023-10-05T15:59:49.438Z,15.60
2023-10-05T16:03:37.838Z,15.50
2023-10-05T16:06:55.061Z,15.50
2023-10-05T16:09:37.723Z,15.50
2023-10-05T16:12:38.152Z,15.40
2023-10-05T16:15:58.186Z,15.40
2023-10-05T16:22:03.383Z,15.20
2023-10-05T16:27:51.682Z,15.10
2023-10-05T16:30:31.717Z,15.10
2023-10-05T16:33:27.508Z,15.00
2023-10-05T16:39:33.805Z,15.00
2023-10-05T16:42:28.345Z,14.90
2023-10-05T16:45:08.175Z,14.90
2023-10-05T16:50:34.928Z,14.80
2023-10-05T16:53:16.753Z,14.70
2023-10-05T16:55:49.883Z,14.70
2023-10-05T16:58:20.023Z,14.70
2023-10-05T17:00:51.947Z,14.60
2023-10-05T17:03:31.218Z,14.50
2023-10-05T17:06:09.298Z,14.50
2023-10-05T17:08:43.989Z,14.40
2023-10-05T17:11:30.321Z,14.40
2023-10-05T17:14:31.603Z,14.30
2023-10-05T17:20:13.780Z,14.20
2023-10-05T17:22:54.484Z,14.20
2023-10-05T17:31:36.106Z,14.10
2023-10-05T17:34:05.847Z,14.10
2023-10-05T17:36:41.747Z,14.10
2023-10-05T17:39:09.127Z,14.10
2023-10-05T17:42:05.488Z,14.00
2023-10-05T17:44:40.761Z,14.00
2023-10-05T17:47:10.178Z,13.90
2023-10-05T17:49:42.746Z,13.90
2023-10-05T17:52:09.789Z,13.90
2023-10-05T17:54:38.930Z,13.90
2023-10-05T17:57:11.839Z,13.80
2023-10-05T17:59:43.901Z,13.70
2023-10-05T18:02:11.146Z,13.70
2023-10-05T18:04:38.147Z,13.60
2023-10-05T18:07:08.180Z,13.60
2023-10-05T18:12:42.554Z,13.50
2023-10-05T18:15:38.304Z,13.50
2023-10-05T18:18:15.640Z,13.40
2023-10-05T18:20:45.813Z,13.40
2023-10-05T18:23:41.705Z,13.40
2023-10-05T18:26:19.334Z,13.30
2023-10-05T18:28:46.570Z,13.30
2023-10-05T18:31:21.022Z,13.20
2023-10-05T18:33:51.009Z,13.20
2023-10-05T18:36:21.890Z,13.20
2023-10-05T18:38:52.777Z,13.10
2023-10-05T18:41:24.735Z,13.10
2023-10-05T18:43:54.320Z,13.00
2023-10-05T18:46:25.023Z,13.00
2023-10-05T18:48:51.982Z,12.90
2023-10-05T18:51:26.065Z,13.00
2023-10-05T18:53:53.755Z,12.90
2023-10-05T18:56:20.839Z,12.90
2023-10-05T19:02:31.940Z,12.80
2023-10-05T19:04:59.033Z,12.70
2023-10-05T19:07:39.147Z,12.70
2023-10-05T19:10:10.082Z,12.60
2023-10-05T19:12:41.129Z,12.60
2023-10-05T19:15:42.050Z,12.60
2023-10-05T19:18:23.168Z,12.60
2023-10-05T19:24:47.710Z,12.50
2023-10-05T19:27:43.317Z,12.40
2023-10-05T19:30:21.990Z,12.40
2023-10-05T19:32:49.008Z,12.40
2023-10-05T19:35:25.490Z,12.40
2023-10-05T19:37:55.646Z,12.30
2023-10-05T19:40:34.257Z,12.30
2023-10-05T19:43:15.411Z,12.30
2023-10-05T19:45:53.369Z,12.20
2023-10-05T19:48:30.911Z,12.20
2023-10-05T19:51:21.071Z,12.20
2023-10-05T19:54:21.567Z,12.20
2023-10-05T19:56:57.955Z,12.10
2023-10-05T20:02:43.008Z,12.10
2023-10-05T20:05:27.264Z,12.00
2023-10-05T20:08:02.965Z,12.00
2023-10-05T20:10:44.192Z,11.90
2023-10-05T20:13:25.566Z,11.80
2023-10-05T20:16:06.556Z,11.70
2023-10-05T20:21:47.156Z,11.60
2023-10-05T20:24:15.177Z,11.60
2023-10-05T20:26:51.569Z,11.60
2023-10-05T20:29:26.391Z,11.50
2023-10-05T20:32:08.173Z,11.40
2023-10-05T20:34:37.688Z,11.40
2023-10-05T20:37:32.724Z,11.40
2023-10-05T20:40:33.113Z,11.50
2023-10-05T20:43:00.761Z,11.40
2023-10-05T20:45:29.054Z,11.50
2023-10-05T20:47:55.998Z,11.50
2023-10-05T20:50:22.829Z,11.50
2023-10-05T20:52:52.807Z,11.50
2023-10-05T20:55:19.816Z,11.40
2023-10-05T20:57:46.760Z,11.40
2023-10-05T21:00:14.314Z,11.30
2023-10-05T21:02:42.356Z,11.30
2023-10-05T21:05:11.987Z,11.30
2023-10-05T21:07:38.967Z,11.30
2023-10-05T21:10:06.390Z,11.30
2023-10-05T21:12:41.651Z,11.30
2023-10-05T21:15:10.128Z,11.30
2023-10-05T21:17:39.980Z,11.20
2023-10-05T21:20:08.965Z,11.20
2023-10-05T21:22:36.176Z,11.20
2023-10-05T21:25:05.533Z,11.30
2023-10-05T21:27:32.324Z,11.30
2023-10-05T21:29:59.133Z,11.30
2023-10-05T21:32:29.292Z,11.20
2023-10-05T21:34:56.934Z,11.20
2023-10-05T21:37:24.432Z,11.10
2023-10-05T21:39:54.510Z,11.10
2023-10-05T21:42:21.287Z,11.10
2023-10-05T21:45:10.537Z,11.00
2023-10-05T21:47:37.373Z,11.00
2023-10-05T21:50:05.512Z,11.00
2023-10-05T21:52:32.381Z,11.00
2023-10-05T21:54:59.408Z,10.90
2023-10-05T21:57:26.215Z,10.90
2023-10-05T21:59:57.013Z,10.80
2023-10-05T22:02:24.685Z,10.70
2023-10-05T22:04:57.904Z,10.70
2023-10-05T22:07:26.273Z,10.70
2023-10-05T22:09:53.089Z,10.70
2023-10-05T22:12:20.052Z,10.70
2023-10-05T22:14:46.865Z,10.70
2023-10-05T22:17:13.894Z,10.70
2023-10-05T22:19:44.318Z,10.70
2023-10-05T22:22:11.733Z,10.70
2023-10-05T22:24:39.152Z,10.70
2023-10-05T22:27:08.279Z,10.70
2023-10-05T22:29:35.865Z,10.60
2023-10-05T22:32:04.949Z,10.60
2023-10-05T22:34:32.735Z,10.50
2023-10-05T22:36:59.950Z,10.50
2023-10-05T22:39:30.784Z,10.50
2023-10-05T22:41:57.768Z,10.40
2023-10-05T22:44:24.657Z,10.40
2023-10-05T22:46:53.558Z,10.30
2023-10-05T22:49:21.760Z,10.30
2023-10-05T22:51:48.938Z,10.30
2023-10-05T22:54:15.900Z,10.30
2023-10-05T22:56:45.125Z,10.20
2023-10-05T22:59:12.410Z,10.10
2023-10-05T23:01:42.887Z,10.00
2023-10-05T23:04:12.889Z,9.90
2023-10-05T23:06:39.874Z,9.90
2023-10-05T23:09:10.348Z,9.80
2023-10-05T23:11:41.468Z,9.80
2023-10-05T23:14:10.423Z,9.80
2023-10-05T23:16:37.431Z,9.80
2023-10-05T23:19:11.394Z,9.80
2023-10-05T23:21:45.208Z,9.70
2023-10-05T23:24:13.520Z,9.70
2023-10-05T23:26:41.601Z,9.60
2023-10-05T23:29:10.133Z,9.60
2023-10-05T23:31:38.815Z,9.50
2023-10-05T23:34:13.730Z,9.50
2023-10-05T23:36:41.067Z,9.60
2023-10-05T23:39:10.160Z,9.50
2023-10-05T23:41:40.637Z,9.50
2023-10-05T23:44:11.110Z,9.50
2023-10-05T23:46:41.961Z,9.50
2023-10-05T23:49:10.827Z,9.50
2023-10-05T23:51:38.143Z,9.50
2023-10-05T23:54:07.793Z,9.50
2023-10-05T23:56:34.725Z,9.50
2023-10-05T23:59:06.321Z,9.40
