createdAt,value
2017-09-22T00:00:51.410Z,12.70
2017-09-22T00:03:19.650Z,12.60
2017-09-22T00:05:47.919Z,12.60
2017-09-22T00:08:16.162Z,12.60
2017-09-22T00:10:44.426Z,12.60
2017-09-22T00:13:13.438Z,12.60
2017-09-22T00:15:41.734Z,12.60
2017-09-22T00:18:09.974Z,12.60
2017-09-22T00:20:39.002Z,12.60
2017-09-22T00:23:07.238Z,12.50
2017-09-22T00:25:35.581Z,12.60
2017-09-22T00:28:03.829Z,12.50
2017-09-22T00:30:32.859Z,12.50
2017-09-22T00:33:01.145Z,12.50
2017-09-22T00:35:29.420Z,12.40
2017-09-22T00:37:57.658Z,12.40
2017-09-22T00:40:25.910Z,12.40
2017-09-22T00:42:54.196Z,12.30
2017-09-22T00:45:22.465Z,12.30
2017-09-22T00:47:50.844Z,12.30
2017-09-22T00:50:19.096Z,12.30
2017-09-22T00:52:47.435Z,12.30
2017-09-22T00:55:15.669Z,12.40
2017-09-22T00:57:43.951Z,12.30
2017-09-22T01:00:12.227Z,12.30
2017-09-22T01:02:40.486Z,12.30
2017-09-22T01:05:09.501Z,12.30
2017-09-22T01:07:37.752Z,12.30
2017-09-22T01:10:06.765Z,12.20
2017-09-22T01:12:35.022Z,12.20
2017-09-22T01:15:04.084Z,12.20
2017-09-22T01:17:32.343Z,12.20
2017-09-22T01:20:00.588Z,12.20
2017-09-22T01:22:29.735Z,12.20
2017-09-22T01:24:58.014Z,12.10
2017-09-22T01:27:26.299Z,12.10
2017-09-22T01:29:54.539Z,12.10
2017-09-22T01:32:22.851Z,12.10
2017-09-22T01:34:51.122Z,12.00
2017-09-22T01:37:19.398Z,12.00
2017-09-22T01:39:47.691Z,12.00
2017-09-22T01:42:15.993Z,12.00
2017-09-22T01:44:44.235Z,11.90
2017-09-22T01:47:12.530Z,11.90
2017-09-22T01:49:40.819Z,11.90
2017-09-22T01:52:09.062Z,11.90
2017-09-22T01:54:38.174Z,11.80
2017-09-22T01:57:06.397Z,11.80
2017-09-22T01:59:34.657Z,11.80
2017-09-22T02:02:02.939Z,11.80
2017-09-22T02:04:31.227Z,11.80
2017-09-22T02:07:00.010Z,11.80
2017-09-22T02:09:28.270Z,11.70
2017-09-22T02:11:56.574Z,11.70
2017-09-22T02:14:24.837Z,11.70
2017-09-22T02:16:53.133Z,11.70
2017-09-22T02:19:21.419Z,11.70
2017-09-22T02:21:49.666Z,11.70
2017-09-22T02:24:17.979Z,11.70
2017-09-22T02:26:46.230Z,11.60
2017-09-22T02:29:15.259Z,11.60
2017-09-22T02:31:43.507Z,11.60
2017-09-22T02:34:12.534Z,11.60
2017-09-22T02:36:40.786Z,11.60
2017-09-22T02:39:09.924Z,11.60
2017-09-22T02:41:38.181Z,11.50
2017-09-22T02:44:06.492Z,11.50
2017-09-22T02:46:34.740Z,11.50
2017-09-22T02:49:03.002Z,11.50
2017-09-22T02:51:32.019Z,11.50
2017-09-22T02:54:00.294Z,11.50
2017-09-22T02:56:28.562Z,11.50
2017-09-22T02:58:57.584Z,11.50
2017-09-22T03:01:25.879Z,11.50
2017-09-22T03:03:54.120Z,11.50
2017-09-22T03:06:23.155Z,11.50
2017-09-22T03:08:51.442Z,11.50
2017-09-22T03:11:20.462Z,11.50
2017-09-22T03:13:48.723Z,11.50
2017-09-22T03:16:16.998Z,11.50
2017-09-22T03:18:45.246Z,11.50
2017-09-22T03:21:14.274Z,11.40
2017-09-22T03:23:42.516Z,11.40
2017-09-22T03:26:11.552Z,11.40
2017-09-22T03:28:45.871Z,11.40
2017-09-22T03:31:14.183Z,11.40
2017-09-22T03:33:42.449Z,11.40
2017-09-22T03:36:10.749Z,11.40
2017-09-22T03:38:39.108Z,11.40
2017-09-22T03:41:07.396Z,11.30
2017-09-22T03:43:35.653Z,11.30
2017-09-22T03:46:03.960Z,11.30
2017-09-22T03:48:32.267Z,11.30
2017-09-22T03:51:00.530Z,11.30
2017-09-22T03:53:28.802Z,11.30
2017-09-22T03:55:57.074Z,11.30
2017-09-22T03:58:25.339Z,11.30
2017-09-22T04:00:53.621Z,11.30
2017-09-22T04:03:21.895Z,11.30
2017-09-22T04:05:50.175Z,11.30
2017-09-22T04:08:18.484Z,11.30
2017-09-22T04:10:46.727Z,11.30
2017-09-22T04:13:14.999Z,11.30
2017-09-22T04:15:44.023Z,11.30
2017-09-22T04:18:12.282Z,11.20
2017-09-22T04:20:41.305Z,11.30
2017-09-22T04:23:09.592Z,11.20
2017-09-22T04:25:37.846Z,11.30
2017-09-22T04:28:06.883Z,11.30
2017-09-22T04:30:35.176Z,11.30
2017-09-22T04:33:03.582Z,11.30
2017-09-22T04:35:31.795Z,11.20
2017-09-22T04:38:00.106Z,11.20
2017-09-22T04:40:28.350Z,11.30
2017-09-22T04:42:57.379Z,11.30
2017-09-22T04:45:25.626Z,11.30
2017-09-22T04:47:54.649Z,11.30
2017-09-22T04:50:22.895Z,11.30
2017-09-22T04:52:51.158Z,11.30
2017-09-22T04:55:19.414Z,11.30
2017-09-22T04:57:47.698Z,11.30
2017-09-22T05:00:15.951Z,11.30
2017-09-22T05:02:44.222Z,11.30
2017-09-22T05:05:13.238Z,11.30
2017-09-22T05:07:41.512Z,11.30
2017-09-22T05:10:09.762Z,11.30
2017-09-22T05:12:38.797Z,11.30
2017-09-22T05:15:07.092Z,11.30
2017-09-22T05:17:35.481Z,11.30
2017-09-22T05:20:03.722Z,11.30
2017-09-22T05:22:32.743Z,11.30
2017-09-22T05:25:01.041Z,11.30
2017-09-22T05:27:29.352Z,11.30
2017-09-22T05:29:57.706Z,11.30
2017-09-22T05:32:25.960Z,11.30
2017-09-22T05:34:54.218Z,11.30
2017-09-22T05:37:23.238Z,11.30
2017-09-22T05:39:51.507Z,11.30
2017-09-22T05:42:20.532Z,11.30
2017-09-22T05:44:48.830Z,11.30
2017-09-22T05:47:17.092Z,11.30
2017-09-22T05:49:45.354Z,11.40
2017-09-22T05:52:13.659Z,11.30
2017-09-22T05:54:41.943Z,11.30
2017-09-22T05:57:10.227Z,11.40
2017-09-22T05:59:38.512Z,11.40
2017-09-22T06:02:06.763Z,11.40
2017-09-22T06:04:35.047Z,11.40
2017-09-22T06:07:03.294Z,11.40
2017-09-22T06:09:31.554Z,11.30
2017-09-22T06:11:59.820Z,11.30
2017-09-22T06:14:28.194Z,11.40
2017-09-22T06:16:56.443Z,11.40
2017-09-22T06:19:24.750Z,11.40
2017-09-22T06:21:52.999Z,11.50
2017-09-22T06:24:21.315Z,11.50
2017-09-22T06:26:49.593Z,11.50
2017-09-22T06:29:17.976Z,11.50
2017-09-22T06:31:46.233Z,11.60
2017-09-22T06:34:15.273Z,12.00
2017-09-22T06:36:43.526Z,12.00
2017-09-22T06:39:11.782Z,12.10
2017-09-22T06:41:40.819Z,12.20
2017-09-22T06:44:09.066Z,12.20
2017-09-22T06:46:37.332Z,12.30
2017-09-22T06:49:06.342Z,12.90
2017-09-22T06:51:35.378Z,13.30
2017-09-22T06:54:03.627Z,13.30
2017-09-22T06:56:32.099Z,13.60
2017-09-22T06:59:01.143Z,14.30
2017-09-22T07:01:29.432Z,14.30
2017-09-22T07:03:57.747Z,14.70
2017-09-22T07:06:26.098Z,15.10
2017-09-22T07:08:54.351Z,15.50
2017-09-22T07:11:22.658Z,15.80
2017-09-22T07:13:50.899Z,16.20
2017-09-22T07:16:19.167Z,16.50
2017-09-22T07:18:48.190Z,17.10
2017-09-22T07:21:17.405Z,17.10
2017-09-22T07:23:45.694Z,17.30
2017-09-22T07:26:13.963Z,17.50
2017-09-22T07:28:42.215Z,17.70
2017-09-22T07:31:11.248Z,18.40
2017-09-22T07:33:39.506Z,18.30
2017-09-22T07:36:08.642Z,19.20
2017-09-22T07:38:36.886Z,19.20
2017-09-22T07:41:06.021Z,20.00
2017-09-22T07:43:34.270Z,20.00
2017-09-22T07:46:03.285Z,20.80
2017-09-22T07:48:31.556Z,20.80
2017-09-22T07:50:59.818Z,21.20
2017-09-22T07:53:28.837Z,21.40
2017-09-22T07:55:57.134Z,21.30
2017-09-22T07:58:25.394Z,21.00
2017-09-22T08:00:54.413Z,21.10
2017-09-22T08:03:22.702Z,21.10
2017-09-22T08:05:50.947Z,21.10
2017-09-22T08:08:20.012Z,21.40
2017-09-22T08:10:48.257Z,21.30
2017-09-22T08:13:16.516Z,21.50
2017-09-22T08:15:44.761Z,21.70
2017-09-22T08:18:13.019Z,21.90
2017-09-22T08:20:41.266Z,22.10
2017-09-22T08:23:09.567Z,22.20
2017-09-22T08:25:37.838Z,22.30
2017-09-22T08:28:06.134Z,22.40
2017-09-22T08:30:34.391Z,22.40
2017-09-22T08:33:02.659Z,22.50
2017-09-22T08:35:31.678Z,22.60
2017-09-22T08:37:59.944Z,22.60
2017-09-22T08:40:28.192Z,22.60
2017-09-22T08:42:56.451Z,22.50
2017-09-22T08:45:24.700Z,22.40
2017-09-22T08:47:52.962Z,22.10
2017-09-22T08:50:21.277Z,21.90
2017-09-22T08:52:49.545Z,21.90
2017-09-22T08:55:17.822Z,21.90
2017-09-22T08:57:46.079Z,22.00
2017-09-22T09:00:14.356Z,22.10
2017-09-22T09:02:43.363Z,22.40
2017-09-22T09:05:11.631Z,22.40
2017-09-22T09:07:40.674Z,22.60
2017-09-22T09:10:08.943Z,22.60
2017-09-22T09:12:37.204Z,22.70
2017-09-22T09:15:05.468Z,22.70
2017-09-22T09:17:34.511Z,22.90
2017-09-22T09:20:02.779Z,22.90
2017-09-22T09:22:31.069Z,22.90
2017-09-22T09:24:59.334Z,22.70
2017-09-22T09:27:27.577Z,22.70
2017-09-22T09:29:56.621Z,22.60
2017-09-22T09:32:25.635Z,22.60
2017-09-22T09:34:53.915Z,22.60
2017-09-22T09:37:22.167Z,22.60
2017-09-22T09:39:51.228Z,22.80
2017-09-22T09:42:19.478Z,22.70
2017-09-22T09:44:47.759Z,22.90
2017-09-22T09:47:16.037Z,23.00
2017-09-22T09:49:44.309Z,23.20
2017-09-22T09:52:12.563Z,23.30
2017-09-22T09:54:41.694Z,23.30
2017-09-22T09:57:09.942Z,23.30
2017-09-22T09:59:38.978Z,23.40
2017-09-22T10:02:07.265Z,23.40
2017-09-22T10:04:35.535Z,23.50
2017-09-22T10:07:03.800Z,23.60
2017-09-22T10:09:32.406Z,23.60
2017-09-22T10:12:00.665Z,23.60
2017-09-22T10:14:28.969Z,23.60
2017-09-22T10:16:57.241Z,23.80
2017-09-22T10:19:25.484Z,23.90
2017-09-22T10:21:54.514Z,24.10
2017-09-22T10:24:22.782Z,24.10
2017-09-22T10:26:51.067Z,24.20
2017-09-22T10:29:19.319Z,24.20
2017-09-22T10:31:48.397Z,24.40
2017-09-22T10:34:16.666Z,24.40
2017-09-22T10:36:44.937Z,24.40
2017-09-22T10:39:13.194Z,24.60
2017-09-22T10:41:41.494Z,24.80
2017-09-22T10:44:09.774Z,24.90
2017-09-22T10:46:38.051Z,25.00
2017-09-22T10:49:06.295Z,24.90
2017-09-22T10:51:35.339Z,24.90
2017-09-22T10:54:03.587Z,24.90
2017-09-22T10:56:31.858Z,24.80
2017-09-22T10:59:00.112Z,24.70
2017-09-22T11:01:28.383Z,24.80
2017-09-22T11:03:57.540Z,24.80
2017-09-22T11:06:25.810Z,24.80
2017-09-22T11:08:54.070Z,24.80
2017-09-22T11:11:23.107Z,25.00
2017-09-22T11:13:51.397Z,25.00
2017-09-22T11:16:20.401Z,25.20
2017-09-22T11:18:48.672Z,25.10
2017-09-22T11:21:16.959Z,25.30
2017-09-22T11:23:45.252Z,25.30
2017-09-22T11:26:13.535Z,25.50
2017-09-22T11:28:41.798Z,25.60
2017-09-22T11:31:09.555Z,25.60
2017-09-22T11:33:37.819Z,25.50
2017-09-22T11:36:06.827Z,25.50
2017-09-22T11:38:35.128Z,25.50
2017-09-22T11:41:03.387Z,25.40
2017-09-22T11:43:31.688Z,25.20
2017-09-22T11:45:59.942Z,25.10
2017-09-22T11:48:28.211Z,24.90
2017-09-22T11:50:57.316Z,24.70
2017-09-22T11:53:26.375Z,24.60
2017-09-22T11:55:54.664Z,24.60
2017-09-22T11:58:22.915Z,24.50
2017-09-22T12:00:51.164Z,24.40
2017-09-22T12:03:19.473Z,24.40
2017-09-22T12:05:47.726Z,24.50
2017-09-22T12:08:16.027Z,24.50
2017-09-22T12:10:44.309Z,24.50
2017-09-22T12:13:12.583Z,24.40
2017-09-22T12:15:40.864Z,24.50
2017-09-22T12:18:09.131Z,24.30
2017-09-22T12:20:37.434Z,24.20
2017-09-22T12:23:05.709Z,24.10
2017-09-22T12:25:33.976Z,23.90
2017-09-22T12:28:02.270Z,23.80
2017-09-22T12:30:30.590Z,23.80
2017-09-22T12:32:58.818Z,23.80
2017-09-22T12:35:27.092Z,23.80
2017-09-22T12:37:55.338Z,23.80
2017-09-22T12:40:24.372Z,23.70
2017-09-22T12:42:52.666Z,23.70
2017-09-22T12:45:20.960Z,23.70
2017-09-22T12:47:49.210Z,23.70
2017-09-22T12:50:17.496Z,23.70
2017-09-22T12:52:45.748Z,23.70
2017-09-22T12:55:14.816Z,23.40
2017-09-22T12:57:43.073Z,23.30
2017-09-22T13:00:11.337Z,23.30
2017-09-22T13:02:39.647Z,23.20
2017-09-22T13:05:08.027Z,23.00
2017-09-22T13:07:36.267Z,22.80
2017-09-22T13:10:05.299Z,22.50
2017-09-22T13:12:33.547Z,22.50
2017-09-22T13:15:02.602Z,22.20
2017-09-22T13:17:30.848Z,22.20
2017-09-22T13:19:59.137Z,22.10
2017-09-22T13:22:27.381Z,22.10
2017-09-22T13:24:56.864Z,21.90
2017-09-22T13:27:25.168Z,21.90
2017-09-22T13:29:53.520Z,21.90
2017-09-22T13:32:22.036Z,21.90
2017-09-22T13:34:50.384Z,21.90
2017-09-22T13:37:19.101Z,21.90
2017-09-22T13:39:47.424Z,21.90
2017-09-22T13:42:15.736Z,21.90
2017-09-22T13:44:44.006Z,21.70
2017-09-22T13:47:12.297Z,21.70
2017-09-22T13:49:40.570Z,21.70
2017-09-22T13:52:08.841Z,21.60
2017-09-22T13:54:37.097Z,21.60
2017-09-22T13:57:06.123Z,21.60
2017-09-22T13:59:34.410Z,21.60
2017-09-22T14:02:02.675Z,21.70
2017-09-22T14:04:30.931Z,21.70
2017-09-22T14:07:00.209Z,21.80
2017-09-22T14:09:29.259Z,21.80
2017-09-22T14:11:57.618Z,21.80
2017-09-22T14:14:26.803Z,21.90
2017-09-22T14:16:55.185Z,21.90
2017-09-22T14:19:23.425Z,21.80
2017-09-22T14:21:51.707Z,21.60
2017-09-22T14:24:21.019Z,21.50
2017-09-22T14:26:49.285Z,21.40
2017-09-22T14:29:17.752Z,21.40
2017-09-22T14:31:46.002Z,21.30
2017-09-22T14:34:15.784Z,21.10
2017-09-22T14:36:44.043Z,21.10
2017-09-22T14:39:12.308Z,21.10
2017-09-22T14:41:41.350Z,21.00
2017-09-22T14:44:09.595Z,21.00
2017-09-22T14:46:37.852Z,21.00
2017-09-22T14:49:06.885Z,20.80
2017-09-22T14:51:35.175Z,20.80
2017-09-22T14:54:03.450Z,20.80
2017-09-22T14:56:31.694Z,20.70
2017-09-22T14:59:00.720Z,20.60
2017-09-22T15:01:29.134Z,20.60
2017-09-22T15:03:57.397Z,20.60
2017-09-22T15:06:25.646Z,20.50
2017-09-22T15:08:54.673Z,20.50
2017-09-22T15:11:22.997Z,20.50
2017-09-22T15:13:51.240Z,20.50
2017-09-22T15:16:19.481Z,20.50
2017-09-22T15:18:48.612Z,20.40
2017-09-22T15:21:16.867Z,20.40
2017-09-22T15:23:45.892Z,20.30
2017-09-22T15:26:14.183Z,20.30
2017-09-22T15:28:42.484Z,20.30
2017-09-22T15:31:10.711Z,20.30
2017-09-22T15:33:38.971Z,20.30
2017-09-22T15:36:07.984Z,20.20
2017-09-22T15:38:37.015Z,20.20
2017-09-22T15:41:05.267Z,20.20
2017-09-22T15:43:33.592Z,20.10
2017-09-22T15:46:01.871Z,20.10
2017-09-22T15:48:30.155Z,20.10
2017-09-22T15:50:58.427Z,20.20
2017-09-22T15:53:26.695Z,20.20
2017-09-22T15:55:54.991Z,20.20
2017-09-22T15:58:23.278Z,20.10
2017-09-22T16:00:51.535Z,20.10
2017-09-22T16:03:19.780Z,20.10
2017-09-22T16:05:48.050Z,20.10
2017-09-22T16:08:16.302Z,20.00
2017-09-22T16:10:44.580Z,19.90
2017-09-22T16:13:12.862Z,19.90
2017-09-22T16:15:41.143Z,19.80
2017-09-22T16:18:09.430Z,19.70
2017-09-22T16:20:37.715Z,19.70
2017-09-22T16:23:05.964Z,19.80
2017-09-22T16:25:34.275Z,19.80
2017-09-22T16:28:02.560Z,19.80
2017-09-22T16:30:31.867Z,19.80
2017-09-22T16:33:00.143Z,19.80
2017-09-22T16:35:28.418Z,19.80
2017-09-22T16:37:56.704Z,19.80
2017-09-22T16:40:25.809Z,19.80
2017-09-22T16:42:54.064Z,19.80
2017-09-22T16:45:22.365Z,19.70
2017-09-22T16:47:50.618Z,19.70
2017-09-22T16:50:18.940Z,19.60
2017-09-22T16:52:47.182Z,19.60
2017-09-22T16:55:15.450Z,19.60
2017-09-22T16:57:44.499Z,19.60
2017-09-22T17:00:12.742Z,19.60
2017-09-22T17:02:40.992Z,19.60
2017-09-22T17:05:09.284Z,19.60
2017-09-22T17:07:38.311Z,19.60
2017-09-22T17:10:06.563Z,19.50
2017-09-22T17:12:35.611Z,19.50
2017-09-22T17:15:03.863Z,19.50
2017-09-22T17:17:32.137Z,19.50
2017-09-22T17:20:00.450Z,19.50
2017-09-22T17:22:28.854Z,19.40
2017-09-22T17:24:57.229Z,19.40
2017-09-22T17:27:25.589Z,19.40
2017-09-22T17:29:53.847Z,19.40
2017-09-22T17:32:22.201Z,19.40
2017-09-22T17:34:51.116Z,19.30
2017-09-22T17:37:19.440Z,19.30
2017-09-22T17:39:47.779Z,19.30
2017-09-22T17:42:17.535Z,19.20
2017-09-22T17:44:45.826Z,19.20
2017-09-22T17:47:14.226Z,19.20
2017-09-22T17:49:42.540Z,19.20
2017-09-22T17:52:11.635Z,19.10
2017-09-22T17:54:40.691Z,19.10
2017-09-22T17:57:08.959Z,19.10
2017-09-22T17:59:37.244Z,19.00
2017-09-22T18:02:05.512Z,19.00
2017-09-22T18:04:33.783Z,19.00
2017-09-22T18:07:02.807Z,18.90
2017-09-22T18:09:31.094Z,18.90
2017-09-22T18:11:59.370Z,18.90
2017-09-22T18:14:27.621Z,18.90
2017-09-22T18:16:55.896Z,18.90
2017-09-22T18:19:24.934Z,18.80
2017-09-22T18:21:53.188Z,18.70
2017-09-22T18:24:21.449Z,18.70
2017-09-22T18:26:50.463Z,18.70
2017-09-22T18:29:18.727Z,18.70
2017-09-22T18:31:47.771Z,18.70
2017-09-22T18:34:16.261Z,18.60
2017-09-22T18:36:44.547Z,18.60
2017-09-22T18:39:12.818Z,18.60
2017-09-22T18:41:41.072Z,18.50
2017-09-22T18:44:09.385Z,18.50
2017-09-22T18:46:37.656Z,18.40
2017-09-22T18:49:05.966Z,18.50
2017-09-22T18:51:34.234Z,18.40
2017-09-22T18:54:02.498Z,18.30
2017-09-22T18:56:30.747Z,18.30
2017-09-22T18:58:59.882Z,18.20
2017-09-22T19:01:28.162Z,18.20
2017-09-22T19:03:56.439Z,18.10
2017-09-22T19:06:24.826Z,18.10
2017-09-22T19:08:53.120Z,18.00
2017-09-22T19:11:21.395Z,18.00
2017-09-22T19:13:49.658Z,17.90
2017-09-22T19:16:17.912Z,17.90
2017-09-22T19:18:46.939Z,17.90
2017-09-22T19:21:15.191Z,17.90
2017-09-22T19:23:44.234Z,17.70
2017-09-22T19:26:12.483Z,17.70
2017-09-22T19:28:41.495Z,17.70
2017-09-22T19:31:09.768Z,17.70
2017-09-22T19:33:38.033Z,17.60
2017-09-22T19:36:07.063Z,17.50
2017-09-22T19:38:35.312Z,17.40
2017-09-22T19:41:04.361Z,17.40
2017-09-22T19:43:32.603Z,17.40
2017-09-22T19:46:00.915Z,17.30
2017-09-22T19:48:29.171Z,17.40
2017-09-22T19:50:57.469Z,17.20
2017-09-22T19:53:25.724Z,17.20
2017-09-22T19:55:54.783Z,17.10
2017-09-22T19:58:23.146Z,17.00
2017-09-22T20:00:51.475Z,17.10
2017-09-22T20:03:21.211Z,17.00
2017-09-22T20:05:49.483Z,17.00
2017-09-22T20:08:19.037Z,16.90
2017-09-22T20:10:47.281Z,16.90
2017-09-22T20:13:16.304Z,16.90
2017-09-22T20:15:44.587Z,16.90
2017-09-22T20:18:13.149Z,16.90
2017-09-22T20:20:41.460Z,16.80
2017-09-22T20:23:09.734Z,16.80
2017-09-22T20:25:38.003Z,16.80
2017-09-22T20:28:06.263Z,16.80
2017-09-22T20:30:35.296Z,16.70
2017-09-22T20:33:03.547Z,16.60
2017-09-22T20:35:32.585Z,16.60
2017-09-22T20:38:00.863Z,16.60
2017-09-22T20:40:29.110Z,16.60
2017-09-22T20:42:57.396Z,16.60
2017-09-22T20:45:26.530Z,16.50
2017-09-22T20:47:54.809Z,16.50
2017-09-22T20:50:23.091Z,16.40
2017-09-22T20:52:51.373Z,16.40
2017-09-22T20:55:19.659Z,16.30
2017-09-22T20:57:48.031Z,16.30
2017-09-22T21:00:16.278Z,16.20
2017-09-22T21:02:45.314Z,16.20
2017-09-22T21:05:13.600Z,16.20
2017-09-22T21:07:42.696Z,16.10
2017-09-22T21:10:10.942Z,16.10
2017-09-22T21:12:40.359Z,16.00
2017-09-22T21:15:08.683Z,16.00
2017-09-22T21:17:37.055Z,16.00
2017-09-22T21:20:05.308Z,15.90
2017-09-22T21:22:33.578Z,15.90
2017-09-22T21:25:02.625Z,15.70
2017-09-22T21:27:30.900Z,15.70
2017-09-22T21:29:59.151Z,15.80
2017-09-22T21:32:28.187Z,15.70
2017-09-22T21:34:56.445Z,15.60
2017-09-22T21:37:24.738Z,15.60
2017-09-22T21:39:53.004Z,15.60
2017-09-22T21:42:21.321Z,15.60
2017-09-22T21:44:49.606Z,15.60
2017-09-22T21:47:17.870Z,15.50
2017-09-22T21:49:46.149Z,15.50
2017-09-22T21:52:14.436Z,15.50
2017-09-22T21:54:42.703Z,15.50
2017-09-22T21:57:11.003Z,15.50
2017-09-22T21:59:39.287Z,15.50
2017-09-22T22:02:07.539Z,15.40
2017-09-22T22:04:41.583Z,15.40
2017-09-22T22:07:30.612Z,15.40
2017-09-22T22:09:59.678Z,15.40
2017-09-22T22:12:27.926Z,15.30
2017-09-22T22:14:56.298Z,15.40
2017-09-22T22:17:24.548Z,15.30
2017-09-22T22:19:53.578Z,15.30
2017-09-22T22:22:21.827Z,15.30
2017-09-22T22:24:50.888Z,15.20
2017-09-22T22:27:19.164Z,15.20
2017-09-22T22:29:47.452Z,15.20
2017-09-22T22:32:15.701Z,15.20
2017-09-22T22:34:43.986Z,15.10
2017-09-22T22:37:12.271Z,15.10
2017-09-22T22:39:40.687Z,15.10
2017-09-22T22:42:08.908Z,15.10
2017-09-22T22:44:37.175Z,15.00
2017-09-22T22:47:06.195Z,14.90
2017-09-22T22:49:34.498Z,14.90
2017-09-22T22:52:02.772Z,14.90
2017-09-22T22:54:31.056Z,14.90
2017-09-22T22:56:59.322Z,14.80
2017-09-22T22:59:27.614Z,14.80
2017-09-22T23:01:55.900Z,14.80
2017-09-22T23:04:24.156Z,14.80
2017-09-22T23:06:52.463Z,14.70
2017-09-22T23:09:20.838Z,14.70
2017-09-22T23:11:49.118Z,14.70
2017-09-22T23:14:17.497Z,14.70
2017-09-22T23:16:45.749Z,14.70
2017-09-22T23:19:14.004Z,14.60
2017-09-22T23:21:42.339Z,14.60
2017-09-22T23:24:10.651Z,14.60
2017-09-22T23:26:39.009Z,14.60
2017-09-22T23:29:07.254Z,14.60
2017-09-22T23:31:35.526Z,14.50
2017-09-22T23:34:04.552Z,14.50
2017-09-22T23:36:32.810Z,14.40
2017-09-22T23:39:01.854Z,14.40
2017-09-22T23:41:30.127Z,14.40
2017-09-22T23:43:58.399Z,14.40
2017-09-22T23:46:26.674Z,14.40
2017-09-22T23:48:54.971Z,14.40
2017-09-22T23:51:23.231Z,14.30
2017-09-22T23:53:51.484Z,14.30
2017-09-22T23:56:20.518Z,14.30
2017-09-22T23:58:48.771Z,14.30
