createdAt,value
2018-09-06T00:01:13.777Z,20.96
2018-09-06T00:03:42.952Z,20.90
2018-09-06T00:06:13.097Z,20.88
2018-09-06T00:08:42.349Z,20.83
2018-09-06T00:11:11.535Z,20.85
2018-09-06T00:13:40.804Z,20.88
2018-09-06T00:16:10.011Z,20.86
2018-09-06T00:18:39.218Z,20.83
2018-09-06T00:21:08.449Z,20.82
2018-09-06T00:23:37.621Z,20.79
2018-09-06T00:26:06.836Z,20.75
2018-09-06T00:28:36.058Z,20.77
2018-09-06T00:31:05.217Z,20.74
2018-09-06T00:33:34.446Z,20.71
2018-09-06T00:36:03.575Z,20.66
2018-09-06T00:38:32.779Z,20.65
2018-09-06T00:41:02.021Z,20.62
2018-09-06T00:43:31.181Z,20.60
2018-09-06T00:46:00.331Z,20.65
2018-09-06T00:48:29.465Z,20.64
2018-09-06T00:50:58.592Z,20.67
2018-09-06T00:53:27.945Z,20.66
2018-09-06T00:55:57.048Z,20.71
2018-09-06T00:58:26.323Z,20.62
2018-09-06T01:00:55.599Z,20.60
2018-09-06T01:03:24.742Z,20.72
2018-09-06T01:05:53.896Z,20.67
2018-09-06T01:08:23.075Z,20.64
2018-09-06T01:10:52.311Z,20.63
2018-09-06T01:13:21.488Z,20.60
2018-09-06T01:15:50.681Z,20.59
2018-09-06T01:18:19.802Z,20.56
2018-09-06T01:20:48.903Z,20.63
2018-09-06T01:23:18.087Z,20.57
2018-09-06T01:25:48.157Z,20.46
2018-09-06T01:28:19.149Z,20.42
2018-09-06T01:30:48.436Z,20.39
2018-09-06T01:33:17.529Z,20.34
2018-09-06T01:35:51.943Z,20.27
2018-09-06T01:38:21.093Z,20.36
2018-09-06T01:40:50.175Z,20.28
2018-09-06T01:43:19.332Z,20.28
2018-09-06T01:45:48.514Z,20.40
2018-09-06T01:48:17.603Z,20.29
2018-09-06T01:50:46.739Z,20.27
2018-09-06T01:53:15.877Z,20.24
2018-09-06T01:55:45.122Z,20.18
2018-09-06T01:58:14.359Z,20.13
2018-09-06T02:00:43.656Z,20.08
2018-09-06T02:03:12.825Z,19.89
2018-09-06T02:05:42.019Z,19.65
2018-09-06T02:08:11.123Z,19.52
2018-09-06T02:10:40.284Z,19.41
2018-09-06T02:13:09.576Z,19.29
2018-09-06T02:15:38.775Z,19.16
2018-09-06T02:18:07.899Z,19.08
2018-09-06T02:20:37.143Z,18.98
2018-09-06T02:23:06.253Z,18.96
2018-09-06T02:25:35.395Z,18.95
2018-09-06T02:28:04.562Z,18.91
2018-09-06T02:30:33.775Z,18.93
2018-09-06T02:33:02.894Z,18.89
2018-09-06T02:35:32.122Z,18.87
2018-09-06T02:38:01.319Z,18.83
2018-09-06T02:40:35.587Z,18.86
2018-09-06T02:43:04.700Z,18.86
2018-09-06T02:45:33.911Z,18.85
2018-09-06T02:48:03.047Z,18.83
2018-09-06T02:50:37.365Z,18.84
2018-09-06T02:53:06.552Z,18.82
2018-09-06T02:55:35.752Z,18.80
2018-09-06T02:58:04.915Z,18.74
2018-09-06T03:00:35.476Z,18.77
2018-09-06T03:03:04.699Z,18.73
2018-09-06T03:05:33.849Z,18.71
2018-09-06T03:08:03.087Z,18.75
2018-09-06T03:10:39.574Z,18.75
2018-09-06T03:13:08.722Z,18.72
2018-09-06T03:15:38.008Z,18.70
2018-09-06T03:18:07.188Z,18.71
2018-09-06T03:20:36.489Z,18.71
2018-09-06T03:23:06.346Z,18.71
2018-09-06T03:25:35.560Z,18.63
2018-09-06T03:28:04.801Z,18.69
2018-09-06T03:30:34.123Z,18.60
2018-09-06T03:33:03.607Z,18.59
2018-09-06T03:35:32.738Z,18.57
2018-09-06T03:38:01.847Z,18.61
2018-09-06T03:40:30.963Z,18.57
2018-09-06T03:43:00.175Z,18.56
2018-09-06T03:45:29.367Z,18.55
2018-09-06T03:47:58.487Z,18.56
2018-09-06T03:50:27.679Z,18.64
2018-09-06T03:52:56.816Z,18.64
2018-09-06T03:55:26.118Z,18.61
2018-09-06T03:57:55.460Z,18.63
2018-09-06T04:00:24.658Z,18.55
2018-09-06T04:02:53.859Z,18.48
2018-09-06T04:05:23.107Z,18.42
2018-09-06T04:07:52.215Z,18.40
2018-09-06T04:10:21.360Z,18.41
2018-09-06T04:12:50.505Z,18.40
2018-09-06T04:15:20.780Z,18.38
2018-09-06T04:17:49.892Z,18.43
2018-09-06T04:20:19.170Z,18.40
2018-09-06T04:22:50.580Z,18.49
2018-09-06T04:25:19.811Z,18.61
2018-09-06T04:27:49.142Z,18.58
2018-09-06T04:30:18.617Z,18.58
2018-09-06T04:32:47.876Z,18.62
2018-09-06T04:35:17.076Z,18.62
2018-09-06T04:37:46.471Z,18.56
2018-09-06T04:40:15.651Z,18.57
2018-09-06T04:42:44.748Z,18.60
2018-09-06T04:45:15.271Z,18.51
2018-09-06T04:47:44.459Z,18.48
2018-09-06T04:50:13.618Z,18.69
2018-09-06T04:52:42.889Z,18.51
2018-09-06T04:55:12.039Z,18.48
2018-09-06T04:57:41.146Z,18.36
2018-09-06T05:00:10.718Z,18.38
2018-09-06T05:02:39.840Z,18.40
2018-09-06T05:05:09.085Z,18.37
2018-09-06T05:07:38.187Z,18.47
2018-09-06T05:10:07.763Z,18.59
2018-09-06T05:12:36.843Z,18.53
2018-09-06T05:15:06.408Z,18.53
2018-09-06T05:17:35.628Z,18.58
2018-09-06T05:20:04.855Z,18.54
2018-09-06T05:22:33.991Z,18.56
2018-09-06T05:25:03.197Z,18.61
2018-09-06T05:27:32.363Z,18.57
2018-09-06T05:30:01.667Z,18.54
2018-09-06T05:32:30.835Z,18.59
2018-09-06T05:35:00.116Z,18.55
2018-09-06T05:37:29.216Z,18.54
2018-09-06T05:39:58.497Z,18.54
2018-09-06T05:42:27.643Z,18.55
2018-09-06T05:44:56.766Z,18.54
2018-09-06T05:47:25.969Z,18.60
2018-09-06T05:49:55.126Z,18.63
2018-09-06T05:52:24.367Z,18.64
2018-09-06T05:54:53.486Z,18.59
2018-09-06T05:57:22.647Z,18.56
2018-09-06T05:59:51.880Z,18.55
2018-09-06T06:02:21.108Z,18.57
2018-09-06T06:04:51.111Z,18.59
2018-09-06T06:07:20.236Z,18.53
2018-09-06T06:09:49.346Z,18.52
2018-09-06T06:12:18.533Z,18.58
2018-09-06T06:14:47.641Z,18.53
2018-09-06T06:17:16.920Z,18.55
2018-09-06T06:19:46.183Z,18.42
2018-09-06T06:22:15.375Z,18.48
2018-09-06T06:24:44.572Z,18.46
2018-09-06T06:27:13.853Z,18.44
2018-09-06T06:29:42.999Z,18.41
2018-09-06T06:32:12.240Z,18.46
2018-09-06T06:34:41.547Z,18.48
2018-09-06T06:37:10.779Z,18.71
2018-09-06T06:39:40.019Z,18.75
2018-09-06T06:42:09.159Z,18.85
2018-09-06T06:44:38.243Z,18.88
2018-09-06T06:47:07.313Z,18.79
2018-09-06T06:49:36.604Z,18.87
2018-09-06T06:52:05.952Z,18.85
2018-09-06T06:54:35.195Z,18.77
2018-09-06T06:57:04.359Z,18.71
2018-09-06T06:59:33.475Z,18.73
2018-09-06T07:02:02.680Z,18.84
2018-09-06T07:04:31.853Z,19.01
2018-09-06T07:07:01.065Z,18.89
2018-09-06T07:09:30.092Z,18.81
2018-09-06T07:11:59.331Z,18.83
2018-09-06T07:14:28.575Z,18.72
2018-09-06T07:16:57.691Z,18.73
2018-09-06T07:19:26.847Z,18.72
2018-09-06T07:21:56.188Z,18.63
2018-09-06T07:24:25.323Z,18.68
2018-09-06T07:26:54.519Z,18.76
2018-09-06T07:29:23.674Z,18.78
2018-09-06T07:31:53.384Z,18.79
2018-09-06T07:34:22.576Z,18.81
2018-09-06T07:36:51.804Z,18.92
2018-09-06T07:39:20.970Z,18.82
2018-09-06T07:41:50.112Z,18.83
2018-09-06T07:44:19.347Z,18.85
2018-09-06T07:46:48.531Z,18.86
2018-09-06T07:49:17.799Z,18.89
2018-09-06T07:51:46.937Z,18.92
2018-09-06T07:54:16.108Z,18.93
2018-09-06T07:56:45.323Z,19.02
2018-09-06T07:59:14.418Z,19.02
2018-09-06T08:01:43.536Z,19.06
2018-09-06T08:04:12.733Z,19.07
2018-09-06T08:06:41.835Z,19.14
2018-09-06T08:09:12.163Z,19.21
2018-09-06T08:11:41.954Z,19.21
2018-09-06T08:14:11.050Z,19.18
2018-09-06T08:16:40.283Z,19.14
2018-09-06T08:19:09.371Z,19.13
2018-09-06T08:21:38.487Z,19.15
2018-09-06T08:24:07.759Z,19.20
2018-09-06T08:26:37.089Z,19.17
2018-09-06T08:29:06.280Z,19.16
2018-09-06T08:31:35.481Z,19.16
2018-09-06T08:34:04.612Z,19.15
2018-09-06T08:36:33.723Z,19.11
2018-09-06T08:39:02.813Z,19.13
2018-09-06T08:41:32.435Z,19.16
2018-09-06T08:44:01.618Z,19.11
2018-09-06T08:46:30.764Z,19.12
2018-09-06T08:48:59.903Z,19.18
2018-09-06T08:51:29.028Z,19.20
2018-09-06T08:53:58.212Z,19.21
2018-09-06T08:56:27.355Z,19.23
2018-09-06T08:58:56.582Z,19.24
2018-09-06T09:01:30.929Z,19.27
2018-09-06T09:04:00.122Z,19.29
2018-09-06T09:06:29.363Z,19.32
2018-09-06T09:08:58.617Z,19.38
2018-09-06T09:11:27.755Z,19.37
2018-09-06T09:13:56.939Z,19.44
2018-09-06T09:16:26.063Z,19.34
2018-09-06T09:18:55.199Z,19.26
2018-09-06T09:21:24.497Z,19.26
2018-09-06T09:23:53.635Z,19.25
2018-09-06T09:26:22.795Z,19.22
2018-09-06T09:28:51.898Z,19.23
2018-09-06T09:31:21.085Z,19.17
2018-09-06T09:33:50.260Z,19.19
2018-09-06T09:36:19.462Z,19.13
2018-09-06T09:38:48.789Z,19.15
2018-09-06T09:41:17.886Z,19.15
2018-09-06T09:43:46.991Z,19.10
2018-09-06T09:48:44.382Z,19.02
2018-09-06T09:51:13.679Z,19.00
2018-09-06T09:53:42.830Z,18.96
2018-09-06T09:56:12.023Z,19.02
2018-09-06T09:58:41.146Z,19.01
2018-09-06T10:01:10.464Z,19.03
2018-09-06T10:03:44.903Z,19.11
2018-09-06T10:06:19.527Z,19.11
2018-09-06T10:09:21.581Z,19.11
2018-09-06T10:11:50.843Z,19.07
2018-09-06T10:14:19.933Z,19.03
2018-09-06T10:16:49.139Z,19.07
2018-09-06T10:19:18.567Z,19.06
2018-09-06T10:21:47.696Z,19.03
2018-09-06T10:24:16.801Z,19.09
2018-09-06T10:26:46.099Z,19.02
2018-09-06T10:29:15.247Z,18.92
2018-09-06T10:31:44.354Z,18.82
2018-09-06T10:34:13.460Z,18.72
2018-09-06T10:36:42.787Z,18.69
2018-09-06T10:39:11.882Z,18.57
2018-09-06T10:41:41.052Z,18.59
2018-09-06T10:44:10.335Z,18.57
2018-09-06T10:46:39.795Z,18.53
2018-09-06T10:49:09.227Z,18.50
2018-09-06T10:51:39.415Z,18.51
2018-09-06T10:54:08.543Z,18.54
2018-09-06T10:56:38.079Z,18.62
2018-09-06T10:59:07.203Z,18.68
2018-09-06T11:01:36.358Z,18.72
2018-09-06T11:04:05.567Z,18.84
2018-09-06T11:06:34.740Z,18.76
2018-09-06T11:09:04.011Z,18.84
2018-09-06T11:11:33.163Z,18.83
2018-09-06T11:14:02.271Z,18.86
2018-09-06T11:16:31.414Z,18.89
2018-09-06T11:19:00.627Z,19.01
2018-09-06T11:21:29.808Z,19.06
2018-09-06T11:23:58.927Z,19.20
2018-09-06T11:26:28.098Z,19.29
2018-09-06T11:28:57.197Z,19.49
2018-09-06T11:31:26.346Z,19.63
2018-09-06T11:33:55.529Z,19.78
2018-09-06T11:36:24.786Z,19.87
2018-09-06T11:38:54.040Z,19.98
2018-09-06T11:41:23.182Z,20.11
2018-09-06T11:43:52.306Z,20.22
2018-09-06T11:46:21.477Z,20.26
2018-09-06T11:48:50.588Z,20.24
2018-09-06T11:51:19.679Z,20.15
2018-09-06T11:53:48.990Z,20.10
2018-09-06T11:56:18.139Z,20.07
2018-09-06T11:58:47.319Z,20.07
2018-09-06T12:01:16.501Z,19.98
2018-09-06T12:03:45.615Z,20.00
2018-09-06T12:06:14.782Z,19.87
2018-09-06T12:08:44.035Z,19.77
2018-09-06T12:11:13.207Z,19.67
2018-09-06T12:13:42.349Z,19.63
2018-09-06T12:16:11.473Z,19.61
2018-09-06T12:18:41.399Z,19.60
2018-09-06T12:21:11.439Z,19.64
2018-09-06T12:23:40.621Z,19.67
2018-09-06T12:26:10.047Z,19.62
2018-09-06T12:28:39.163Z,19.66
2018-09-06T12:31:08.450Z,19.63
2018-09-06T12:33:37.637Z,19.67
2018-09-06T12:36:06.738Z,19.72
2018-09-06T12:38:35.924Z,19.72
2018-09-06T12:41:05.097Z,19.73
2018-09-06T12:43:34.224Z,19.73
2018-09-06T12:46:03.342Z,19.90
2018-09-06T12:48:32.470Z,20.13
2018-09-06T12:51:01.607Z,20.45
2018-09-06T12:53:30.707Z,20.65
2018-09-06T12:55:59.904Z,20.73
2018-09-06T12:58:29.072Z,20.78
2018-09-06T13:00:58.236Z,20.76
2018-09-06T13:03:27.377Z,20.71
2018-09-06T13:05:56.651Z,20.67
2018-09-06T13:08:25.807Z,20.61
2018-09-06T13:10:54.969Z,20.59
2018-09-06T13:13:24.103Z,20.61
2018-09-06T13:15:53.283Z,20.61
2018-09-06T13:18:22.572Z,20.55
2018-09-06T13:20:51.662Z,20.45
2018-09-06T13:23:20.796Z,20.36
2018-09-06T13:28:47.178Z,20.23
2018-09-06T13:31:16.396Z,20.15
2018-09-06T13:33:45.670Z,20.09
2018-09-06T13:36:14.819Z,20.16
2018-09-06T13:38:43.997Z,20.18
2018-09-06T13:41:13.183Z,20.18
2018-09-06T13:43:42.378Z,20.26
2018-09-06T13:46:11.527Z,20.36
2018-09-06T13:48:40.652Z,20.61
2018-09-06T13:51:09.816Z,20.99
2018-09-06T13:53:39.117Z,21.23
2018-09-06T13:56:08.406Z,21.42
2018-09-06T13:58:37.628Z,21.46
2018-09-06T14:01:06.874Z,21.46
2018-09-06T14:03:36.074Z,21.58
2018-09-06T14:06:05.274Z,21.58
2018-09-06T14:08:34.550Z,21.46
2018-09-06T14:11:03.755Z,21.32
2018-09-06T14:13:32.909Z,21.25
2018-09-06T14:16:02.061Z,21.34
2018-09-06T14:18:31.212Z,21.43
2018-09-06T14:21:00.355Z,21.47
2018-09-06T14:23:29.497Z,21.67
2018-09-06T14:25:58.675Z,21.64
2018-09-06T14:28:27.932Z,21.57
2018-09-06T14:30:57.095Z,21.52
2018-09-06T14:33:26.387Z,21.46
2018-09-06T14:35:55.635Z,21.38
2018-09-06T14:38:24.758Z,21.41
2018-09-06T14:40:53.978Z,21.35
2018-09-06T14:43:23.258Z,21.41
2018-09-06T14:45:52.473Z,21.37
2018-09-06T14:48:21.686Z,21.40
2018-09-06T14:50:50.975Z,21.75
2018-09-06T14:53:20.063Z,22.00
2018-09-06T14:55:49.248Z,22.13
2018-09-06T14:58:18.427Z,22.20
2018-09-06T15:00:47.644Z,22.19
2018-09-06T15:03:16.964Z,22.07
2018-09-06T15:05:46.169Z,21.96
2018-09-06T15:08:15.295Z,21.83
2018-09-06T15:10:44.560Z,21.81
2018-09-06T15:13:13.777Z,21.78
2018-09-06T15:15:42.916Z,21.73
2018-09-06T15:18:12.059Z,21.65
2018-09-06T15:20:41.232Z,21.66
2018-09-06T15:23:10.376Z,21.64
2018-09-06T15:25:39.527Z,21.66
2018-09-06T15:28:08.804Z,21.52
2018-09-06T15:30:37.984Z,21.51
2018-09-06T15:33:07.415Z,21.41
2018-09-06T15:35:36.750Z,21.50
2018-09-06T15:38:06.359Z,21.73
2018-09-06T15:40:35.540Z,21.90
2018-09-06T15:43:04.647Z,22.12
2018-09-06T15:45:33.794Z,22.34
2018-09-06T15:48:02.992Z,22.30
2018-09-06T15:50:32.159Z,22.36
2018-09-06T15:53:01.357Z,22.17
2018-09-06T15:55:30.508Z,22.05
2018-09-06T15:57:59.709Z,21.86
2018-09-06T16:00:29.018Z,21.74
2018-09-06T16:02:58.270Z,21.54
2018-09-06T16:05:27.470Z,21.42
2018-09-06T16:07:56.690Z,21.32
2018-09-06T16:15:24.979Z,21.11
2018-09-06T16:17:54.165Z,21.07
2018-09-06T16:20:23.327Z,21.19
2018-09-06T16:22:52.733Z,21.32
2018-09-06T16:25:22.037Z,21.46
2018-09-06T16:27:51.161Z,21.62
2018-09-06T16:30:21.336Z,21.51
2018-09-06T16:32:50.502Z,21.46
2018-09-06T16:35:19.700Z,21.31
2018-09-06T16:37:48.874Z,21.25
2018-09-06T16:40:18.139Z,21.14
2018-09-06T16:42:47.368Z,20.90
2018-09-06T16:45:17.592Z,20.90
2018-09-06T16:47:46.770Z,20.75
2018-09-06T16:50:16.027Z,20.62
2018-09-06T16:52:45.248Z,20.52
2018-09-06T16:55:14.444Z,20.49
2018-09-06T16:57:43.747Z,20.44
2018-09-06T17:00:13.433Z,20.39
2018-09-06T17:02:42.581Z,20.33
2018-09-06T17:05:12.096Z,20.33
2018-09-06T17:07:41.323Z,20.26
2018-09-06T17:10:10.561Z,20.21
2018-09-06T17:12:39.813Z,20.20
2018-09-06T17:15:11.737Z,20.17
2018-09-06T17:17:41.118Z,20.13
2018-09-06T17:20:10.293Z,20.13
2018-09-06T17:22:39.485Z,20.10
2018-09-06T17:25:08.699Z,19.98
2018-09-06T17:27:37.887Z,19.98
2018-09-06T17:30:07.162Z,19.87
2018-09-06T17:32:36.462Z,19.87
2018-09-06T17:35:05.763Z,19.90
2018-09-06T17:37:35.104Z,19.92
2018-09-06T17:40:04.399Z,19.95
2018-09-06T17:42:34.263Z,19.90
2018-09-06T17:45:03.520Z,19.92
2018-09-06T17:47:32.761Z,19.91
2018-09-06T17:50:01.983Z,19.97
2018-09-06T17:52:31.160Z,19.93
2018-09-06T17:55:00.460Z,19.90
2018-09-06T17:57:30.067Z,19.83
2018-09-06T17:59:59.298Z,19.71
2018-09-06T18:02:28.532Z,19.57
2018-09-06T18:04:57.809Z,19.51
2018-09-06T18:07:26.982Z,19.54
2018-09-06T18:09:56.288Z,19.36
2018-09-06T18:12:25.639Z,19.39
2018-09-06T18:14:54.817Z,19.17
2018-09-06T18:17:24.019Z,19.13
2018-09-06T18:19:53.207Z,19.14
2018-09-06T18:22:22.526Z,19.06
2018-09-06T18:24:51.658Z,19.02
2018-09-06T18:27:21.028Z,18.90
2018-09-06T18:29:50.223Z,18.93
2018-09-06T18:32:19.578Z,18.79
2018-09-06T18:34:48.813Z,18.71
2018-09-06T18:37:18.047Z,18.66
2018-09-06T18:39:47.232Z,18.53
2018-09-06T18:42:16.463Z,18.55
2018-09-06T18:44:45.697Z,18.49
2018-09-06T18:47:14.914Z,18.38
2018-09-06T18:49:44.199Z,18.34
2018-09-06T18:52:13.427Z,18.32
2018-09-06T18:54:42.784Z,18.25
2018-09-06T18:57:12.118Z,18.25
2018-09-06T18:59:41.418Z,18.19
2018-09-06T19:02:10.762Z,18.22
2018-09-06T19:04:39.944Z,18.16
2018-09-06T19:07:09.575Z,18.08
2018-09-06T19:09:38.922Z,17.98
2018-09-06T19:12:08.705Z,17.92
2018-09-06T19:14:37.998Z,17.96
2018-09-06T19:17:07.324Z,17.88
2018-09-06T19:19:37.290Z,17.90
2018-09-06T19:22:07.083Z,17.85
2018-09-06T19:24:36.723Z,17.75
2018-09-06T19:27:06.251Z,17.71
2018-09-06T19:29:35.584Z,17.55
2018-09-06T19:32:05.011Z,17.56
2018-09-06T19:34:34.267Z,17.52
2018-09-06T19:37:03.600Z,17.50
2018-09-06T19:39:32.883Z,17.51
2018-09-06T19:42:02.289Z,17.51
2018-09-06T19:44:31.687Z,17.43
2018-09-06T19:47:00.976Z,17.50
2018-09-06T19:49:30.303Z,17.48
2018-09-06T19:51:59.635Z,17.53
2018-09-06T19:54:28.891Z,17.45
2018-09-06T19:56:58.171Z,17.46
2018-09-06T19:59:27.502Z,17.44
2018-09-06T20:01:56.769Z,17.33
2018-09-06T20:04:26.039Z,17.31
2018-09-06T20:06:55.276Z,17.26
2018-09-06T20:09:24.615Z,17.27
2018-09-06T20:11:54.000Z,17.16
2018-09-06T20:14:24.149Z,17.14
2018-09-06T20:16:53.552Z,17.19
2018-09-06T20:19:23.131Z,17.10
2018-09-06T20:21:52.421Z,17.00
2018-09-06T20:24:21.919Z,16.98
2018-09-06T20:26:51.191Z,16.92
2018-09-06T20:29:20.557Z,16.94
2018-09-06T20:31:49.811Z,16.99
2018-09-06T20:34:19.254Z,16.95
2018-09-06T20:36:48.489Z,16.87
2018-09-06T20:39:18.795Z,16.85
2018-09-06T20:41:48.077Z,16.85
2018-09-06T20:44:17.396Z,16.86
2018-09-06T20:46:46.663Z,16.88
2018-09-06T20:49:15.987Z,16.90
2018-09-06T20:51:45.350Z,16.96
2018-09-06T20:54:14.684Z,16.92
2018-09-06T20:56:44.172Z,16.92
2018-09-06T20:59:13.454Z,17.03
2018-09-06T21:01:42.689Z,17.02
2018-09-06T21:04:11.889Z,17.22
2018-09-06T21:06:41.065Z,17.11
2018-09-06T21:09:10.332Z,17.07
2018-09-06T21:11:39.840Z,17.01
2018-09-06T21:14:08.945Z,16.92
2018-09-06T21:16:38.133Z,17.02
2018-09-06T21:19:07.356Z,16.80
2018-09-06T21:21:36.515Z,16.74
2018-09-06T21:24:05.800Z,16.78
2018-09-06T21:26:34.979Z,16.65
2018-09-06T21:29:04.266Z,16.66
2018-09-06T21:31:33.394Z,16.58
2018-09-06T21:34:02.658Z,16.51
2018-09-06T21:36:31.830Z,16.51
2018-09-06T21:39:00.991Z,16.50
2018-09-06T21:41:30.157Z,16.45
2018-09-06T21:43:59.315Z,16.37
2018-09-06T21:46:28.614Z,16.34
2018-09-06T21:48:57.855Z,16.27
2018-09-06T21:51:27.004Z,16.29
2018-09-06T21:53:56.182Z,16.25
2018-09-06T21:56:25.400Z,16.19
2018-09-06T21:58:54.760Z,16.16
2018-09-06T22:01:24.271Z,16.11
2018-09-06T22:03:58.735Z,16.17
2018-09-06T22:06:28.002Z,16.27
2018-09-06T22:08:57.240Z,16.14
2018-09-06T22:11:26.556Z,16.19
2018-09-06T22:13:55.765Z,16.25
2018-09-06T22:16:24.925Z,16.27
2018-09-06T22:18:54.162Z,16.33
2018-09-06T22:21:23.911Z,16.49
2018-09-06T22:23:53.153Z,16.54
2018-09-06T22:26:22.354Z,16.59
2018-09-06T22:28:54.345Z,16.61
2018-09-06T22:31:23.558Z,16.62
2018-09-06T22:33:52.711Z,16.67
2018-09-06T22:36:21.879Z,16.70
2018-09-06T22:38:51.091Z,16.67
2018-09-06T22:41:20.198Z,16.62
2018-09-06T22:43:49.440Z,16.55
2018-09-06T22:46:18.670Z,16.55
2018-09-06T22:48:47.785Z,16.56
2018-09-06T22:51:16.989Z,16.61
2018-09-06T22:53:46.182Z,16.59
2018-09-06T22:56:15.297Z,16.60
2018-09-06T22:58:44.587Z,16.69
2018-09-06T23:01:13.839Z,16.66
2018-09-06T23:03:44.143Z,16.71
2018-09-06T23:06:13.358Z,16.70
2018-09-06T23:08:42.506Z,16.69
2018-09-06T23:11:11.751Z,16.71
2018-09-06T23:13:41.053Z,16.71
2018-09-06T23:16:10.194Z,16.74
2018-09-06T23:18:39.395Z,16.75
2018-09-06T23:21:08.579Z,16.83
2018-09-06T23:23:37.716Z,16.80
2018-09-06T23:26:07.065Z,16.79
2018-09-06T23:28:36.245Z,16.85
2018-09-06T23:31:05.550Z,16.70
2018-09-06T23:33:34.915Z,16.80
2018-09-06T23:36:04.140Z,16.73
2018-09-06T23:38:33.514Z,16.60
2018-09-06T23:41:03.102Z,16.54
2018-09-06T23:43:32.223Z,16.51
2018-09-06T23:46:01.410Z,16.48
2018-09-06T23:48:30.854Z,16.47
2018-09-06T23:51:00.334Z,16.41
2018-09-06T23:53:29.541Z,16.39
2018-09-06T23:55:58.681Z,16.41
2018-09-06T23:58:27.846Z,16.47
