createdAt,value
2018-06-17T00:00:47.514Z,18.41
2018-06-17T00:03:16.876Z,18.37
2018-06-17T00:05:46.207Z,18.30
2018-06-17T00:08:15.511Z,18.30
2018-06-17T00:10:45.236Z,18.37
2018-06-17T00:13:14.567Z,18.24
2018-06-17T00:15:43.901Z,18.18
2018-06-17T00:18:13.330Z,18.23
2018-06-17T00:20:42.893Z,18.20
2018-06-17T00:23:12.273Z,18.12
2018-06-17T00:25:41.600Z,18.23
2018-06-17T00:28:10.993Z,18.15
2018-06-17T00:30:40.980Z,18.13
2018-06-17T00:33:10.564Z,18.12
2018-06-17T00:35:39.865Z,18.17
2018-06-17T00:38:09.174Z,18.11
2018-06-17T00:40:38.513Z,18.02
2018-06-17T00:43:07.836Z,18.03
2018-06-17T00:45:37.181Z,18.05
2018-06-17T00:48:06.905Z,18.06
2018-06-17T00:50:36.237Z,18.08
2018-06-17T00:53:05.544Z,18.06
2018-06-17T00:55:35.358Z,18.08
2018-06-17T00:58:04.933Z,18.21
2018-06-17T01:00:34.600Z,18.09
2018-06-17T01:03:04.281Z,18.05
2018-06-17T01:05:34.013Z,18.06
2018-06-17T01:08:03.664Z,18.16
2018-06-17T01:10:34.160Z,18.08
2018-06-17T01:13:03.485Z,18.03
2018-06-17T01:15:33.092Z,17.91
2018-06-17T01:18:02.633Z,17.91
2018-06-17T01:20:32.399Z,17.86
2018-06-17T01:23:01.740Z,17.79
2018-06-17T01:25:32.083Z,17.85
2018-06-17T01:28:01.387Z,17.89
2018-06-17T01:30:30.721Z,17.91
2018-06-17T01:33:00.142Z,17.81
2018-06-17T01:35:29.753Z,17.91
2018-06-17T01:37:59.048Z,17.77
2018-06-17T01:40:28.675Z,17.79
2018-06-17T01:42:58.101Z,17.72
2018-06-17T01:45:27.451Z,17.73
2018-06-17T01:47:57.131Z,17.69
2018-06-17T01:50:26.838Z,17.64
2018-06-17T01:52:56.307Z,17.56
2018-06-17T01:55:26.568Z,17.58
2018-06-17T01:57:55.853Z,17.53
2018-06-17T02:00:25.199Z,17.53
2018-06-17T02:02:54.866Z,17.37
2018-06-17T02:05:29.486Z,17.42
2018-06-17T02:08:04.004Z,17.08
2018-06-17T02:10:38.747Z,16.94
2018-06-17T02:13:08.095Z,17.15
2018-06-17T02:15:37.451Z,17.20
2018-06-17T02:18:06.772Z,17.05
2018-06-17T02:20:36.130Z,17.05
2018-06-17T02:23:05.584Z,17.08
2018-06-17T02:25:35.021Z,16.98
2018-06-17T02:28:04.334Z,17.10
2018-06-17T02:30:33.692Z,16.97
2018-06-17T02:33:02.997Z,16.86
2018-06-17T02:35:32.401Z,16.91
2018-06-17T02:38:01.770Z,16.89
2018-06-17T02:40:31.099Z,16.75
2018-06-17T02:43:00.783Z,16.82
2018-06-17T02:45:35.574Z,16.87
2018-06-17T02:48:10.088Z,16.83
2018-06-17T02:50:44.747Z,16.65
2018-06-17T02:53:19.704Z,16.74
2018-06-17T02:55:49.059Z,16.75
2018-06-17T02:58:18.415Z,16.64
2018-06-17T03:00:48.070Z,16.70
2018-06-17T03:03:17.374Z,16.72
2018-06-17T03:05:47.125Z,16.49
2018-06-17T03:08:16.448Z,16.53
2018-06-17T03:10:46.133Z,16.51
2018-06-17T03:13:15.739Z,16.52
2018-06-17T03:15:46.192Z,16.56
2018-06-17T03:18:15.884Z,16.24
2018-06-17T03:20:45.471Z,16.12
2018-06-17T03:23:14.821Z,16.26
2018-06-17T03:25:49.324Z,16.39
2018-06-17T03:28:23.772Z,16.44
2018-06-17T03:30:58.195Z,16.48
2018-06-17T03:33:32.800Z,16.53
2018-06-17T03:36:07.521Z,16.59
2018-06-17T03:38:37.423Z,16.56
2018-06-17T03:41:06.862Z,16.57
2018-06-17T03:43:37.136Z,16.47
2018-06-17T03:46:07.751Z,16.52
2018-06-17T03:48:37.085Z,16.52
2018-06-17T03:51:06.455Z,16.48
2018-06-17T03:53:35.799Z,16.44
2018-06-17T03:56:05.756Z,16.18
2018-06-17T03:58:35.113Z,16.27
2018-06-17T04:01:04.469Z,16.27
2018-06-17T04:03:33.824Z,16.33
2018-06-17T04:06:03.236Z,16.32
2018-06-17T04:08:32.795Z,16.27
2018-06-17T04:11:02.128Z,16.19
2018-06-17T04:13:31.480Z,16.20
2018-06-17T04:16:00.848Z,16.14
2018-06-17T04:18:30.153Z,16.16
2018-06-17T04:20:59.464Z,16.24
2018-06-17T04:23:29.527Z,16.35
2018-06-17T04:25:59.170Z,16.30
2018-06-17T04:28:28.755Z,16.41
2018-06-17T04:30:58.074Z,16.42
2018-06-17T04:33:28.253Z,16.47
2018-06-17T04:35:57.575Z,16.44
2018-06-17T04:38:28.656Z,16.58
2018-06-17T04:40:57.969Z,16.59
2018-06-17T04:43:27.313Z,16.48
2018-06-17T04:45:56.636Z,16.71
2018-06-17T04:48:26.325Z,16.59
2018-06-17T04:50:56.333Z,16.69
2018-06-17T04:53:25.686Z,16.78
2018-06-17T04:55:55.019Z,16.76
2018-06-17T04:58:24.980Z,16.64
2018-06-17T05:00:54.880Z,16.66
2018-06-17T05:03:24.224Z,16.68
2018-06-17T05:05:53.782Z,16.78
2018-06-17T05:08:23.324Z,16.80
2018-06-17T05:10:54.823Z,16.84
2018-06-17T05:13:25.176Z,16.89
2018-06-17T05:15:54.585Z,16.84
2018-06-17T05:18:23.911Z,16.86
2018-06-17T05:20:53.237Z,16.93
2018-06-17T05:23:22.679Z,17.06
2018-06-17T05:25:52.220Z,17.17
2018-06-17T05:28:21.539Z,17.09
2018-06-17T05:30:50.879Z,17.15
2018-06-17T05:33:20.264Z,17.24
2018-06-17T05:35:49.997Z,17.25
2018-06-17T05:38:19.361Z,17.16
2018-06-17T05:40:48.948Z,17.16
2018-06-17T05:43:18.292Z,17.07
2018-06-17T05:45:47.644Z,17.07
2018-06-17T05:48:17.719Z,17.05
2018-06-17T05:50:47.023Z,16.91
2018-06-17T05:53:18.448Z,17.03
2018-06-17T05:55:47.769Z,17.16
2018-06-17T05:58:17.085Z,17.35
2018-06-17T06:00:46.746Z,17.47
2018-06-17T06:03:16.414Z,17.44
2018-06-17T06:05:46.136Z,17.54
2018-06-17T06:08:15.943Z,17.49
2018-06-17T06:10:45.847Z,17.50
2018-06-17T06:13:15.214Z,17.43
2018-06-17T06:15:44.554Z,17.35
2018-06-17T06:18:14.253Z,17.30
2018-06-17T06:20:44.048Z,17.41
2018-06-17T06:23:13.388Z,17.59
2018-06-17T06:25:42.926Z,17.60
2018-06-17T06:28:12.668Z,17.88
2018-06-17T06:30:42.251Z,17.92
2018-06-17T06:33:11.895Z,17.98
2018-06-17T06:35:41.281Z,17.93
2018-06-17T06:38:11.274Z,18.11
2018-06-17T06:40:40.921Z,18.21
2018-06-17T06:43:10.455Z,18.23
2018-06-17T06:45:40.432Z,18.35
2018-06-17T06:48:09.692Z,18.46
2018-06-17T06:50:39.053Z,18.36
2018-06-17T06:53:08.392Z,18.48
2018-06-17T06:55:38.150Z,18.44
2018-06-17T06:58:08.110Z,18.55
2018-06-17T07:00:37.412Z,18.37
2018-06-17T07:03:18.088Z,18.36
2018-06-17T07:05:58.696Z,18.44
2018-06-17T07:08:39.947Z,18.62
2018-06-17T07:11:09.624Z,18.72
2018-06-17T07:13:38.989Z,18.79
2018-06-17T07:16:19.344Z,19.17
2018-06-17T07:18:48.677Z,19.35
2018-06-17T07:21:17.714Z,19.23
2018-06-17T07:23:46.757Z,19.32
2018-06-17T07:26:43.466Z,19.32
2018-06-17T07:29:27.984Z,19.46
2018-06-17T07:31:57.526Z,19.36
2018-06-17T07:34:26.640Z,19.35
2018-06-17T07:36:55.680Z,19.27
2018-06-17T07:41:34.496Z,18.92
2018-06-17T07:44:03.998Z,19.12
2018-06-17T07:46:33.115Z,19.10
2018-06-17T07:49:42.261Z,19.09
2018-06-17T07:53:19.590Z,18.94
2018-06-17T07:55:48.842Z,19.33
2018-06-17T07:58:18.265Z,19.61
2018-06-17T08:00:47.342Z,19.68
2018-06-17T08:03:16.896Z,20.05
2018-06-17T08:05:45.936Z,20.11
2018-06-17T08:08:14.995Z,20.01
2018-06-17T08:10:44.305Z,20.22
2018-06-17T08:13:13.695Z,20.37
2018-06-17T08:15:42.746Z,19.99
2018-06-17T08:18:12.111Z,20.03
2018-06-17T08:20:41.594Z,19.76
2018-06-17T08:23:10.636Z,19.82
2018-06-17T08:25:39.702Z,19.68
2018-06-17T08:28:08.728Z,20.04
2018-06-17T08:30:37.852Z,19.83
2018-06-17T08:33:07.545Z,19.61
2018-06-17T08:35:36.981Z,19.90
2018-06-17T08:38:06.440Z,19.78
2018-06-17T08:40:35.506Z,20.03
2018-06-17T08:43:05.428Z,20.05
2018-06-17T08:45:34.617Z,20.63
2018-06-17T08:48:03.641Z,20.87
2018-06-17T08:50:33.478Z,20.67
2018-06-17T08:53:02.513Z,19.97
2018-06-17T08:55:32.064Z,20.23
2018-06-17T08:58:01.123Z,20.37
2018-06-17T09:00:30.579Z,20.56
2018-06-17T09:02:59.962Z,20.57
2018-06-17T09:05:29.999Z,20.52
2018-06-17T09:07:59.009Z,19.84
2018-06-17T09:10:28.096Z,19.95
2018-06-17T09:12:57.464Z,20.12
2018-06-17T09:15:26.498Z,20.33
2018-06-17T09:17:55.489Z,20.13
2018-06-17T09:20:24.572Z,20.35
2018-06-17T09:22:53.887Z,20.24
2018-06-17T09:25:23.388Z,20.61
2018-06-17T09:27:52.439Z,20.52
2018-06-17T09:30:21.893Z,20.74
2018-06-17T09:32:50.975Z,20.89
2018-06-17T09:35:20.409Z,20.88
2018-06-17T09:37:49.717Z,20.94
2018-06-17T09:40:19.081Z,21.12
2018-06-17T09:42:48.132Z,21.18
2018-06-17T09:45:17.604Z,20.69
2018-06-17T09:47:46.642Z,20.98
2018-06-17T09:50:15.791Z,21.01
2018-06-17T09:52:44.865Z,21.35
2018-06-17T09:55:14.422Z,21.45
2018-06-17T09:57:43.473Z,21.11
2018-06-17T10:00:18.000Z,20.81
2018-06-17T10:02:47.469Z,20.89
2018-06-17T10:05:16.927Z,20.90
2018-06-17T10:07:46.241Z,20.77
2018-06-17T10:10:27.484Z,20.17
2018-06-17T10:12:56.988Z,20.41
2018-06-17T10:15:26.275Z,20.64
2018-06-17T10:17:56.461Z,21.16
2018-06-17T10:20:25.791Z,21.35
2018-06-17T10:22:55.143Z,21.89
2018-06-17T10:25:24.442Z,22.12
2018-06-17T10:27:53.863Z,22.15
2018-06-17T10:30:24.788Z,21.79
2018-06-17T10:32:54.224Z,21.82
2018-06-17T10:35:23.546Z,21.71
2018-06-17T10:37:52.851Z,21.68
2018-06-17T10:40:22.158Z,21.65
2018-06-17T10:42:51.873Z,22.21
2018-06-17T10:45:21.513Z,22.90
2018-06-17T10:47:50.924Z,23.11
2018-06-17T10:50:20.252Z,23.59
2018-06-17T10:52:50.010Z,22.91
2018-06-17T10:55:19.622Z,22.41
2018-06-17T10:57:48.967Z,22.41
2018-06-17T11:00:18.281Z,22.64
2018-06-17T11:02:47.616Z,21.90
2018-06-17T11:05:17.011Z,21.79
2018-06-17T11:07:46.607Z,22.30
2018-06-17T11:10:15.906Z,22.53
2018-06-17T11:12:45.248Z,22.45
2018-06-17T11:15:14.525Z,23.65
2018-06-17T11:17:45.777Z,23.51
2018-06-17T11:20:15.334Z,23.29
2018-06-17T11:22:45.208Z,21.99
2018-06-17T11:25:14.526Z,21.74
2018-06-17T11:27:43.787Z,21.08
2018-06-17T11:30:13.113Z,21.14
2018-06-17T11:32:42.433Z,21.38
2018-06-17T11:35:12.390Z,21.84
2018-06-17T11:37:41.731Z,22.10
2018-06-17T11:40:11.069Z,22.37
2018-06-17T11:42:40.355Z,22.39
2018-06-17T11:45:09.689Z,22.82
2018-06-17T11:47:39.372Z,22.43
2018-06-17T11:50:09.006Z,22.43
2018-06-17T11:52:38.353Z,22.37
2018-06-17T11:55:08.019Z,23.21
2018-06-17T11:57:37.319Z,23.33
2018-06-17T12:00:07.365Z,23.48
2018-06-17T12:02:36.705Z,23.40
2018-06-17T12:05:06.461Z,23.52
2018-06-17T12:07:35.766Z,21.96
2018-06-17T12:10:05.530Z,21.91
2018-06-17T12:12:35.241Z,21.90
2018-06-17T12:15:04.617Z,22.08
2018-06-17T12:17:34.059Z,21.98
2018-06-17T12:20:03.408Z,22.22
2018-06-17T12:22:32.975Z,21.98
2018-06-17T12:25:02.305Z,22.31
2018-06-17T12:27:31.609Z,22.42
2018-06-17T12:30:00.949Z,22.26
2018-06-17T12:32:30.478Z,22.28
2018-06-17T12:34:59.847Z,22.50
2018-06-17T12:37:29.190Z,22.77
2018-06-17T12:39:58.517Z,23.00
2018-06-17T12:42:28.160Z,22.89
2018-06-17T12:44:57.495Z,23.17
2018-06-17T12:47:26.846Z,23.41
2018-06-17T12:49:56.173Z,23.93
2018-06-17T12:52:25.524Z,23.05
2018-06-17T12:54:55.173Z,23.59
2018-06-17T12:57:25.478Z,23.48
2018-06-17T12:59:54.787Z,23.53
2018-06-17T13:02:24.233Z,22.86
2018-06-17T13:04:54.376Z,22.75
2018-06-17T13:07:24.077Z,22.32
2018-06-17T13:09:53.538Z,22.24
2018-06-17T13:12:22.850Z,22.34
2018-06-17T13:14:52.414Z,21.94
2018-06-17T13:17:21.723Z,22.31
2018-06-17T13:19:51.325Z,22.86
2018-06-17T13:22:20.631Z,22.98
2018-06-17T13:24:49.947Z,23.17
2018-06-17T13:27:19.364Z,23.80
2018-06-17T13:29:48.634Z,23.48
2018-06-17T13:32:18.310Z,22.36
2018-06-17T13:34:50.701Z,22.36
2018-06-17T13:37:20.036Z,23.08
2018-06-17T13:39:49.348Z,23.61
2018-06-17T13:42:18.685Z,23.98
2018-06-17T13:44:48.268Z,23.88
2018-06-17T13:47:17.993Z,24.42
2018-06-17T13:49:47.304Z,24.16
2018-06-17T13:52:16.903Z,24.31
2018-06-17T13:54:46.197Z,24.34
2018-06-17T13:57:15.965Z,23.17
2018-06-17T13:59:45.730Z,23.56
2018-06-17T14:02:15.064Z,22.61
2018-06-17T14:04:45.751Z,22.56
2018-06-17T14:07:15.424Z,22.50
2018-06-17T14:09:44.754Z,23.07
2018-06-17T14:12:14.484Z,23.14
2018-06-17T14:14:43.824Z,23.50
2018-06-17T14:17:13.215Z,23.29
2018-06-17T14:19:42.581Z,22.78
2018-06-17T14:22:11.933Z,23.02
2018-06-17T14:24:41.228Z,22.89
2018-06-17T14:27:10.558Z,23.19
2018-06-17T14:29:39.885Z,23.07
2018-06-17T14:32:09.193Z,23.18
2018-06-17T14:34:39.355Z,23.04
2018-06-17T14:37:09.434Z,23.12
2018-06-17T14:39:39.445Z,23.18
2018-06-17T14:42:13.960Z,23.12
2018-06-17T14:44:48.513Z,23.18
2018-06-17T14:47:24.004Z,23.14
2018-06-17T14:49:59.095Z,23.55
2018-06-17T14:53:05.956Z,23.43
2018-06-17T14:55:35.616Z,23.27
2018-06-17T14:58:05.686Z,23.36
2018-06-17T15:00:35.291Z,23.26
2018-06-17T15:03:04.640Z,23.04
2018-06-17T15:05:34.191Z,22.98
2018-06-17T15:08:04.044Z,22.92
2018-06-17T15:10:33.330Z,22.43
2018-06-17T15:13:02.689Z,22.03
2018-06-17T15:15:32.405Z,22.22
2018-06-17T15:18:02.582Z,22.04
2018-06-17T15:20:32.111Z,22.03
2018-06-17T15:23:01.736Z,21.90
2018-06-17T15:25:31.094Z,21.99
2018-06-17T15:28:00.907Z,22.07
2018-06-17T15:30:30.224Z,21.77
2018-06-17T15:33:04.773Z,21.52
2018-06-17T15:35:39.279Z,21.49
2018-06-17T15:38:13.941Z,21.52
2018-06-17T15:40:48.827Z,21.49
2018-06-17T15:43:18.168Z,21.56
2018-06-17T15:45:47.471Z,21.38
2018-06-17T15:48:16.807Z,21.30
2018-06-17T15:50:46.230Z,21.30
2018-06-17T15:53:15.528Z,21.32
2018-06-17T15:55:44.841Z,21.34
2018-06-17T15:58:14.208Z,21.14
2018-06-17T16:00:44.100Z,21.28
2018-06-17T16:03:13.444Z,20.89
2018-06-17T16:05:43.096Z,21.27
2018-06-17T16:08:12.806Z,21.46
2018-06-17T16:10:42.376Z,21.51
2018-06-17T16:13:17.003Z,21.50
2018-06-17T16:15:51.430Z,21.32
2018-06-17T16:18:26.273Z,21.29
2018-06-17T16:21:00.269Z,21.33
2018-06-17T16:23:31.460Z,21.22
2018-06-17T16:26:00.775Z,21.01
2018-06-17T16:28:30.813Z,21.05
2018-06-17T16:31:00.142Z,20.82
2018-06-17T16:33:29.463Z,20.71
2018-06-17T16:35:59.041Z,20.52
2018-06-17T16:38:28.334Z,20.40
2018-06-17T16:40:57.919Z,20.21
2018-06-17T16:43:27.491Z,20.20
2018-06-17T16:45:56.776Z,20.08
2018-06-17T16:48:26.118Z,19.97
2018-06-17T16:51:00.949Z,19.99
2018-06-17T16:53:35.492Z,20.06
2018-06-17T16:56:09.945Z,20.03
2018-06-17T16:58:45.471Z,19.89
2018-06-17T17:01:14.764Z,19.79
2018-06-17T17:03:44.153Z,19.75
2018-06-17T17:06:13.483Z,19.53
2018-06-17T17:08:44.831Z,19.64
2018-06-17T17:11:14.373Z,19.51
2018-06-17T17:13:43.654Z,19.58
2018-06-17T17:16:13.431Z,19.64
2018-06-17T17:18:43.638Z,19.56
2018-06-17T17:21:13.258Z,19.78
2018-06-17T17:23:42.555Z,19.91
2018-06-17T17:26:12.113Z,20.03
2018-06-17T17:28:41.509Z,20.14
2018-06-17T17:31:10.833Z,20.40
2018-06-17T17:33:46.199Z,20.36
2018-06-17T17:36:23.914Z,20.41
2018-06-17T17:38:58.425Z,20.57
2018-06-17T17:41:27.976Z,20.58
2018-06-17T17:43:57.618Z,20.51
2018-06-17T17:46:31.977Z,20.57
2018-06-17T17:49:01.279Z,20.41
2018-06-17T17:51:30.595Z,20.33
2018-06-17T17:53:59.994Z,20.42
2018-06-17T17:56:29.625Z,20.40
2018-06-17T17:58:58.947Z,20.40
2018-06-17T18:01:28.272Z,20.44
2018-06-17T18:03:57.586Z,20.25
2018-06-17T18:06:27.034Z,20.26
2018-06-17T18:08:56.561Z,20.35
2018-06-17T18:11:25.907Z,20.16
2018-06-17T18:13:55.250Z,20.20
2018-06-17T18:16:24.585Z,20.08
2018-06-17T18:18:54.218Z,19.92
2018-06-17T18:21:23.578Z,19.97
2018-06-17T18:23:53.320Z,19.93
2018-06-17T18:26:28.227Z,19.86
2018-06-17T18:31:05.948Z,19.82
2018-06-17T18:33:40.687Z,19.53
2018-06-17T18:36:16.110Z,19.52
2018-06-17T18:38:46.692Z,19.44
2018-06-17T18:41:16.900Z,19.35
2018-06-17T18:43:46.588Z,19.21
2018-06-17T18:46:15.901Z,19.10
2018-06-17T18:48:45.218Z,19.03
2018-06-17T18:51:14.861Z,19.03
2018-06-17T18:53:44.172Z,18.93
2018-06-17T18:56:13.488Z,18.94
2018-06-17T18:58:43.743Z,18.80
2018-06-17T19:01:13.344Z,18.84
2018-06-17T19:03:42.667Z,18.70
2018-06-17T19:06:12.249Z,18.81
2018-06-17T19:08:46.765Z,18.73
2018-06-17T19:11:21.369Z,18.70
2018-06-17T19:13:57.945Z,18.64
2018-06-17T19:16:32.886Z,18.58
2018-06-17T19:19:02.951Z,18.50
2018-06-17T19:21:32.682Z,18.57
2018-06-17T19:24:02.060Z,18.45
2018-06-17T19:26:31.400Z,18.49
2018-06-17T19:29:00.759Z,18.43
2018-06-17T19:31:31.557Z,18.35
2018-06-17T19:34:01.274Z,18.35
2018-06-17T19:36:30.630Z,18.41
2018-06-17T19:39:00.456Z,18.55
2018-06-17T19:41:29.818Z,18.32
2018-06-17T19:43:59.493Z,18.33
2018-06-17T19:46:29.121Z,18.18
2018-06-17T19:48:58.846Z,18.17
2018-06-17T19:51:33.420Z,18.01
2018-06-17T19:54:07.916Z,18.01
2018-06-17T19:56:42.540Z,18.01
2018-06-17T20:01:21.058Z,17.89
2018-06-17T20:03:50.409Z,17.85
2018-06-17T20:06:20.091Z,17.84
2018-06-17T20:08:50.033Z,17.70
2018-06-17T20:11:19.358Z,17.82
2018-06-17T20:13:48.985Z,17.80
2018-06-17T20:16:18.316Z,17.83
2018-06-17T20:18:48.930Z,17.75
2018-06-17T20:21:18.242Z,17.77
2018-06-17T20:23:47.642Z,17.80
2018-06-17T20:26:16.960Z,17.76
2018-06-17T20:28:46.575Z,17.74
2018-06-17T20:31:15.974Z,17.64
2018-06-17T20:33:50.455Z,17.63
2018-06-17T20:36:25.210Z,17.51
2018-06-17T20:39:00.018Z,17.49
2018-06-17T20:41:34.560Z,17.42
2018-06-17T20:44:03.936Z,17.40
2018-06-17T20:46:34.069Z,17.38
2018-06-17T20:49:03.410Z,17.33
2018-06-17T20:51:33.165Z,17.38
2018-06-17T20:54:02.496Z,17.34
2018-06-17T20:56:31.835Z,17.34
2018-06-17T20:59:01.944Z,17.33
2018-06-17T21:01:31.576Z,17.26
2018-06-17T21:04:00.891Z,17.22
2018-06-17T21:06:30.640Z,17.29
2018-06-17T21:08:59.999Z,17.33
2018-06-17T21:11:29.992Z,17.29
2018-06-17T21:13:59.296Z,17.27
2018-06-17T21:16:28.639Z,17.19
2018-06-17T21:19:03.352Z,17.12
2018-06-17T21:21:37.875Z,17.13
2018-06-17T21:24:12.792Z,17.15
2018-06-17T21:26:47.767Z,17.16
2018-06-17T21:29:17.092Z,17.00
2018-06-17T21:31:46.409Z,17.03
2018-06-17T21:34:15.763Z,17.00
2018-06-17T21:36:46.010Z,17.01
2018-06-17T21:39:15.312Z,17.00
2018-06-17T21:41:44.615Z,16.90
2018-06-17T21:44:13.919Z,16.85
2018-06-17T21:46:43.220Z,16.71
2018-06-17T21:49:12.788Z,16.75
2018-06-17T21:51:42.145Z,16.79
2018-06-17T21:54:11.448Z,16.75
2018-06-17T21:56:40.812Z,16.77
2018-06-17T21:59:10.137Z,16.73
2018-06-17T22:01:39.771Z,16.72
2018-06-17T22:04:14.305Z,16.71
2018-06-17T22:06:43.624Z,16.68
2018-06-17T22:09:18.741Z,16.57
2018-06-17T22:11:53.408Z,16.55
2018-06-17T22:14:28.564Z,16.46
2018-06-17T22:18:02.223Z,16.56
2018-06-17T22:20:32.881Z,16.43
2018-06-17T22:23:02.204Z,16.47
2018-06-17T22:25:31.620Z,16.41
2018-06-17T22:28:01.884Z,16.33
2018-06-17T22:30:31.165Z,16.29
2018-06-17T22:33:00.525Z,16.26
2018-06-17T22:35:30.056Z,16.31
2018-06-17T22:38:00.048Z,16.26
2018-06-17T22:40:29.737Z,16.22
2018-06-17T22:42:59.095Z,16.13
2018-06-17T22:45:28.429Z,16.09
2018-06-17T22:47:57.809Z,16.05
2018-06-17T22:50:27.192Z,15.96
2018-06-17T22:53:07.847Z,15.91
2018-06-17T22:55:37.348Z,15.96
2018-06-17T22:58:13.015Z,15.71
2018-06-17T23:00:47.812Z,15.76
2018-06-17T23:03:22.327Z,15.81
2018-06-17T23:05:57.924Z,15.86
2018-06-17T23:08:32.693Z,15.78
2018-06-17T23:11:02.700Z,15.76
2018-06-17T23:13:32.027Z,15.94
2018-06-17T23:16:01.360Z,15.89
2018-06-17T23:18:31.297Z,15.83
2018-06-17T23:21:00.927Z,15.89
2018-06-17T23:23:30.305Z,15.83
2018-06-17T23:25:59.916Z,15.86
2018-06-17T23:28:29.300Z,15.71
2018-06-17T23:30:58.680Z,15.71
2018-06-17T23:33:28.353Z,15.67
2018-06-17T23:35:57.672Z,15.57
2018-06-17T23:38:27.341Z,15.53
2018-06-17T23:40:56.677Z,15.43
2018-06-17T23:43:26.077Z,15.35
2018-06-17T23:46:01.097Z,15.25
2018-06-17T23:48:35.844Z,15.15
2018-06-17T23:51:10.623Z,15.15
2018-06-17T23:53:45.259Z,15.11
2018-06-17T23:56:14.871Z,15.20
2018-06-17T23:58:44.192Z,15.24
