createdAt,value
2023-06-12T00:00:12.677Z,96009.41
2023-06-12T00:02:39.283Z,96014.53
2023-06-12T00:05:05.712Z,96014.03
2023-06-12T00:07:32.032Z,96017.09
2023-06-12T00:09:58.383Z,96003.44
2023-06-12T00:12:24.770Z,96018.66
2023-06-12T00:14:51.116Z,96015.81
2023-06-12T00:17:17.455Z,96014.78
2023-06-12T00:19:43.826Z,95910.09
2023-06-12T00:22:10.167Z,95930.69
2023-06-12T00:24:36.576Z,95958.06
2023-06-12T00:27:03.030Z,95999.59
2023-06-12T00:29:29.390Z,95947.47
2023-06-12T00:31:55.757Z,95984.38
2023-06-12T00:34:22.139Z,95966.81
2023-06-12T00:36:48.516Z,95985.13
2023-06-12T00:39:14.883Z,95990.56
2023-06-12T00:41:41.264Z,95979.22
2023-06-12T00:44:07.610Z,95962.97
2023-06-12T00:46:34.008Z,96004.75
2023-06-12T00:49:00.434Z,95998.81
2023-06-12T00:51:26.772Z,95986.19
2023-06-12T00:53:53.116Z,95983.88
2023-06-12T00:56:19.475Z,95998.31
2023-06-12T00:58:46.102Z,96035.19
2023-06-12T01:01:12.549Z,96004.50
2023-06-12T01:03:39.019Z,96015.31
2023-06-12T01:06:07.116Z,96022.03
2023-06-12T01:08:33.580Z,96005.78
2023-06-12T01:11:00.014Z,96015.34
2023-06-12T01:13:26.371Z,96038.22
2023-06-12T01:15:52.736Z,96013.00
2023-06-12T01:18:19.222Z,96044.16
2023-06-12T01:20:45.580Z,96014.81
2023-06-12T01:23:11.927Z,96010.41
2023-06-12T01:25:38.326Z,96008.88
2023-06-12T01:28:04.667Z,96006.53
2023-06-12T01:30:31.003Z,96042.31
2023-06-12T01:32:57.509Z,96048.03
2023-06-12T01:35:23.917Z,96021.72
2023-06-12T01:37:50.246Z,95998.53
2023-06-12T01:40:16.656Z,96005.75
2023-06-12T01:42:43.001Z,96019.13
2023-06-12T01:45:09.386Z,96012.19
2023-06-12T01:47:35.914Z,95982.81
2023-06-12T01:50:02.339Z,95997.47
2023-06-12T01:52:28.680Z,96009.84
2023-06-12T01:54:55.034Z,96009.81
2023-06-12T01:57:21.399Z,95980.72
2023-06-12T01:59:47.737Z,95970.16
2023-06-12T02:02:14.146Z,95990.22
2023-06-12T02:04:40.490Z,95964.47
2023-06-12T02:07:06.835Z,95964.47
2023-06-12T02:09:33.499Z,95979.69
2023-06-12T02:11:59.840Z,95968.84
2023-06-12T02:14:26.176Z,95976.84
2023-06-12T02:16:52.552Z,95980.44
2023-06-12T02:19:18.911Z,95974.75
2023-06-12T02:21:47.337Z,95963.19
2023-06-12T02:24:13.743Z,95996.41
2023-06-12T02:26:40.092Z,95987.66
2023-06-12T02:29:06.693Z,95971.91
2023-06-12T02:31:33.134Z,95995.38
2023-06-12T02:33:59.502Z,95975.03
2023-06-12T02:36:25.848Z,95983.00
2023-06-12T02:38:52.261Z,95973.75
2023-06-12T02:41:18.595Z,95985.31
2023-06-12T02:43:44.930Z,95970.63
2023-06-12T02:46:11.386Z,95969.38
2023-06-12T02:48:37.769Z,95983.53
2023-06-12T02:51:04.101Z,95999.22
2023-06-12T02:53:30.472Z,95978.09
2023-06-12T02:55:56.839Z,95984.31
2023-06-12T02:58:23.169Z,95991.78
2023-06-12T03:00:49.524Z,95988.38
2023-06-12T03:03:15.972Z,96017.00
2023-06-12T03:05:42.442Z,95990.97
2023-06-12T03:08:08.812Z,96015.94
2023-06-12T03:10:35.152Z,96018.91
2023-06-12T03:13:01.488Z,95997.38
2023-06-12T03:15:27.838Z,96002.69
2023-06-12T03:17:54.412Z,95995.22
2023-06-12T03:20:20.765Z,95984.66
2023-06-12T03:22:47.122Z,95968.66
2023-06-12T03:25:13.618Z,95996.78
2023-06-12T03:27:40.009Z,95957.84
2023-06-12T03:30:06.380Z,95938.97
2023-06-12T03:32:32.775Z,95978.63
2023-06-12T03:34:59.125Z,95953.19
2023-06-12T03:37:25.486Z,95980.66
2023-06-12T03:39:51.814Z,95989.44
2023-06-12T03:42:18.173Z,95993.84
2023-06-12T03:44:44.550Z,95995.41
2023-06-12T03:47:10.968Z,95999.13
2023-06-12T03:49:37.314Z,95990.31
2023-06-12T03:52:04.395Z,95996.38
2023-06-12T03:54:31.562Z,95995.78
2023-06-12T03:56:57.893Z,95997.63
2023-06-12T03:59:24.260Z,96002.44
2023-06-12T04:01:50.599Z,96005.13
2023-06-12T04:04:17.053Z,96003.47
2023-06-12T04:06:43.948Z,96011.31
2023-06-12T04:09:10.417Z,96004.09
2023-06-12T04:11:36.760Z,96008.13
2023-06-12T04:14:03.120Z,96004.63
2023-06-12T04:16:29.609Z,96011.59
2023-06-12T04:18:56.057Z,96014.31
2023-06-12T04:21:27.946Z,96011.13
2023-06-12T04:23:54.361Z,96010.38
2023-06-12T04:26:20.724Z,96005.38
2023-06-12T04:28:47.085Z,96009.53
2023-06-12T04:31:13.488Z,96013.03
2023-06-12T04:33:39.913Z,96008.94
2023-06-12T04:36:06.272Z,96007.63
2023-06-12T04:38:32.635Z,96015.94
2023-06-12T04:40:58.973Z,96012.88
2023-06-12T04:43:25.329Z,96013.91
2023-06-12T04:45:51.674Z,96013.91
2023-06-12T04:48:18.154Z,96019.63
2023-06-12T04:50:44.603Z,96018.84
2023-06-12T04:53:10.979Z,96020.34
2023-06-12T04:55:37.325Z,96011.09
2023-06-12T04:58:07.864Z,96012.16
2023-06-12T05:00:34.302Z,96021.72
2023-06-12T05:03:00.761Z,96016.81
2023-06-12T05:05:27.137Z,96018.63
2023-06-12T05:07:53.482Z,96010.88
2023-06-12T05:10:19.825Z,96005.47
2023-06-12T05:12:46.223Z,96014.75
2023-06-12T05:15:12.642Z,96018.13
2023-06-12T05:17:39.122Z,96015.59
2023-06-12T05:20:05.565Z,96017.63
2023-06-12T05:22:31.909Z,96017.63
2023-06-12T05:24:58.242Z,96018.66
2023-06-12T05:27:24.610Z,96016.59
2023-06-12T05:29:50.970Z,96027.97
2023-06-12T05:32:17.318Z,96031.78
2023-06-12T05:34:43.690Z,96020.22
2023-06-12T05:37:10.057Z,96018.41
2023-06-12T05:39:36.386Z,96019.94
2023-06-12T05:42:02.767Z,96018.41
2023-06-12T05:44:29.151Z,96018.38
2023-06-12T05:46:55.537Z,96029.25
2023-06-12T05:49:22.550Z,96012.16
2023-06-12T05:51:49.168Z,96007.78
2023-06-12T05:54:15.663Z,96010.09
2023-06-12T05:56:42.066Z,96012.41
2023-06-12T05:59:08.418Z,96018.91
2023-06-12T06:01:34.773Z,96026.16
2023-06-12T06:04:01.305Z,96015.31
2023-06-12T06:06:27.792Z,96023.28
2023-06-12T06:08:54.141Z,96024.03
2023-06-12T06:11:20.494Z,96021.97
2023-06-12T06:13:46.834Z,96034.13
2023-06-12T06:16:13.293Z,96036.41
2023-06-12T06:18:39.698Z,96037.72
2023-06-12T06:21:06.064Z,96052.53
2023-06-12T06:23:32.411Z,96065.09
2023-06-12T06:25:58.780Z,96059.97
2023-06-12T06:28:25.145Z,96080.41
2023-06-12T06:30:51.501Z,96064.22
2023-06-12T06:33:17.865Z,96046.66
2023-06-12T06:35:44.202Z,96062.28
2023-06-12T06:38:10.537Z,96035.72
2023-06-12T06:40:36.901Z,96042.28
2023-06-12T06:43:03.249Z,96031.28
2023-06-12T06:45:29.601Z,96035.41
2023-06-12T06:47:55.980Z,96032.88
2023-06-12T06:50:22.401Z,96046.50
2023-06-12T06:52:48.747Z,96035.16
2023-06-12T06:55:15.310Z,96034.66
2023-06-12T06:57:41.773Z,96033.59
2023-06-12T07:00:08.127Z,96030.78
2023-06-12T07:02:34.563Z,96024.88
2023-06-12T07:05:00.925Z,96023.28
2023-06-12T07:07:27.268Z,96017.13
2023-06-12T07:09:53.667Z,96024.84
2023-06-12T07:12:20.055Z,96029.47
2023-06-12T07:14:46.420Z,96041.88
2023-06-12T07:17:12.781Z,96032.31
2023-06-12T07:19:39.130Z,96030.25
2023-06-12T07:22:05.466Z,96024.31
2023-06-12T07:24:31.901Z,96016.84
2023-06-12T07:26:58.300Z,96020.72
2023-06-12T07:29:24.656Z,96029.47
2023-06-12T07:31:51.052Z,96030.81
2023-06-12T07:34:17.441Z,96033.31
2023-06-12T07:36:43.784Z,96033.38
2023-06-12T07:39:10.167Z,96032.81
2023-06-12T07:41:36.543Z,96039.81
2023-06-12T07:44:02.885Z,96032.09
2023-06-12T07:46:29.301Z,96029.75
2023-06-12T07:48:55.652Z,96047.56
2023-06-12T07:51:22.000Z,96051.41
2023-06-12T07:53:48.371Z,96047.03
2023-06-12T07:56:14.759Z,96035.69
2023-06-12T07:58:41.127Z,96035.19
2023-06-12T08:01:07.496Z,96018.94
2023-06-12T08:03:33.881Z,96015.06
2023-06-12T08:06:03.523Z,96015.03
2023-06-12T08:08:31.307Z,96019.66
2023-06-12T08:10:57.647Z,96017.38
2023-06-12T08:13:24.037Z,96007.78
2023-06-12T08:15:50.409Z,96018.31
2023-06-12T08:18:16.782Z,96016.44
2023-06-12T08:20:45.886Z,96010.88
2023-06-12T08:23:12.242Z,96000.09
2023-06-12T08:25:38.607Z,96001.72
2023-06-12T08:28:04.968Z,96009.56
2023-06-12T08:30:31.335Z,96002.34
2023-06-12T08:32:57.778Z,96009.84
2023-06-12T08:35:24.149Z,95995.13
2023-06-12T08:37:50.511Z,96004.22
2023-06-12T08:40:16.860Z,96038.44
2023-06-12T08:42:43.202Z,96032.25
2023-06-12T08:45:20.953Z,96035.06
2023-06-12T08:47:48.746Z,96014.84
2023-06-12T08:50:15.161Z,95999.47
2023-06-12T08:52:41.505Z,96030.34
2023-06-12T08:55:07.863Z,96020.28
2023-06-12T08:57:34.244Z,96008.75
2023-06-12T09:00:00.616Z,95996.94
2023-06-12T09:02:27.045Z,96012.06
2023-06-12T09:04:53.622Z,96000.50
2023-06-12T09:07:20.061Z,96026.06
2023-06-12T09:09:46.427Z,96028.91
2023-06-12T09:12:12.850Z,96009.13
2023-06-12T09:14:39.251Z,96016.63
2023-06-12T09:17:05.599Z,96004.88
2023-06-12T09:19:31.971Z,95994.81
2023-06-12T09:21:58.307Z,95992.97
2023-06-12T09:24:24.750Z,96002.78
2023-06-12T09:26:51.175Z,95984.09
2023-06-12T09:29:17.667Z,96019.72
2023-06-12T09:31:44.090Z,96014.38
2023-06-12T09:34:10.494Z,96000.50
2023-06-12T09:36:36.847Z,96075.06
2023-06-12T09:39:03.185Z,96060.03
2023-06-12T09:41:29.589Z,96055.53
2023-06-12T09:43:55.942Z,96050.91
2023-06-12T09:46:22.378Z,96072.59
2023-06-12T09:48:48.792Z,96096.28
2023-06-12T09:51:15.128Z,96129.72
2023-06-12T09:53:41.548Z,96090.19
2023-06-12T09:56:07.931Z,96136.38
2023-06-12T09:58:34.352Z,96106.97
2023-06-12T10:01:00.695Z,96153.16
2023-06-12T10:03:27.110Z,96164.38
2023-06-12T10:05:53.499Z,96153.19
2023-06-12T10:08:19.876Z,96163.66
2023-06-12T10:10:46.496Z,96137.97
2023-06-12T10:13:12.869Z,96181.88
2023-06-12T10:15:39.202Z,96187.19
2023-06-12T10:18:05.665Z,96185.75
2023-06-12T10:20:32.071Z,96190.00
2023-06-12T10:22:58.428Z,96164.50
2023-06-12T10:25:24.786Z,96167.22
2023-06-12T10:27:51.164Z,96180.75
2023-06-12T10:30:17.624Z,96155.91
2023-06-12T10:32:44.091Z,96173.34
2023-06-12T10:35:10.452Z,96196.03
2023-06-12T10:37:38.891Z,96201.97
2023-06-12T10:40:05.262Z,96184.56
2023-06-12T10:42:33.947Z,96200.94
2023-06-12T10:45:00.377Z,96204.84
2023-06-12T10:47:26.820Z,96205.50
2023-06-12T10:49:53.190Z,96209.47
2023-06-12T10:52:19.548Z,96202.78
2023-06-12T10:54:45.936Z,96205.34
2023-06-12T10:57:12.408Z,96186.81
2023-06-12T10:59:38.794Z,96179.81
2023-06-12T11:02:05.336Z,96148.03
2023-06-12T11:04:31.951Z,96123.13
2023-06-12T11:06:58.445Z,96123.44
2023-06-12T11:09:24.858Z,96115.34
2023-06-12T11:11:51.202Z,96104.19
2023-06-12T11:14:17.564Z,96115.28
2023-06-12T11:16:44.070Z,96130.66
2023-06-12T11:19:10.462Z,96109.31
2023-06-12T11:21:36.991Z,96113.81
2023-06-12T11:24:03.494Z,96124.22
2023-06-12T11:26:29.860Z,96123.69
2023-06-12T11:28:56.208Z,96163.13
2023-06-12T11:31:22.590Z,96141.63
2023-06-12T11:33:48.975Z,96179.59
2023-06-12T11:36:15.499Z,96149.34
2023-06-12T11:41:11.382Z,96165.09
2023-06-12T11:43:37.730Z,96125.47
2023-06-12T11:46:04.389Z,96076.78
2023-06-12T11:51:00.057Z,96118.84
2023-06-12T11:53:26.439Z,96122.91
2023-06-12T11:58:23.036Z,96126.22
2023-06-12T12:00:49.536Z,96124.81
2023-06-12T12:03:15.956Z,96116.78
2023-06-12T12:05:42.329Z,96113.25
2023-06-12T12:08:08.910Z,96107.69
2023-06-12T12:10:35.285Z,96089.56
2023-06-12T12:13:01.631Z,96087.31
2023-06-12T12:15:27.992Z,96095.47
2023-06-12T12:17:54.361Z,96094.66
2023-06-12T12:20:20.728Z,96090.50
2023-06-12T12:22:47.109Z,96105.84
2023-06-12T12:25:13.449Z,96130.31
2023-06-12T12:27:39.820Z,96114.41
2023-06-12T12:30:06.260Z,96099.66
2023-06-12T12:32:32.639Z,96086.63
2023-06-12T12:34:59.112Z,96064.63
2023-06-12T12:37:25.562Z,96059.75
2023-06-12T12:39:51.952Z,96058.38
2023-06-12T12:42:18.329Z,96058.16
2023-06-12T12:44:44.698Z,96036.47
2023-06-12T12:47:11.077Z,96038.00
2023-06-12T12:49:48.189Z,96019.00
2023-06-12T12:52:25.221Z,96005.84
2023-06-12T12:55:01.864Z,96000.44
2023-06-12T12:57:28.246Z,95990.94
2023-06-12T12:59:54.609Z,95974.44
2023-06-12T13:02:20.988Z,95972.25
2023-06-12T13:04:47.375Z,95978.50
2023-06-12T13:07:13.701Z,95974.72
2023-06-12T13:09:40.036Z,95953.69
2023-06-12T13:12:06.398Z,95968.06
2023-06-12T13:14:32.738Z,95965.78
2023-06-12T13:16:59.126Z,95964.78
2023-06-12T13:19:25.542Z,95962.47
2023-06-12T13:21:51.890Z,95945.31
2023-06-12T13:24:18.429Z,95952.69
2023-06-12T13:26:44.918Z,95944.25
2023-06-12T13:29:11.313Z,95974.00
2023-06-12T13:31:37.695Z,95945.63
2023-06-12T13:34:04.136Z,95933.53
2023-06-12T13:36:30.479Z,95929.81
2023-06-12T13:38:56.858Z,95925.31
2023-06-12T13:41:23.268Z,95899.81
2023-06-12T13:43:49.634Z,95890.13
2023-06-12T13:46:16.238Z,95887.88
2023-06-12T13:48:42.668Z,95869.53
2023-06-12T13:51:09.023Z,95840.69
2023-06-12T13:53:35.392Z,95852.41
2023-06-12T13:56:01.821Z,95848.63
2023-06-12T13:58:28.180Z,95825.75
2023-06-12T14:00:54.533Z,95816.09
2023-06-12T14:03:20.890Z,95817.00
2023-06-12T14:05:47.238Z,95810.53
2023-06-12T14:08:13.598Z,95790.94
2023-06-12T14:10:39.990Z,95794.81
2023-06-12T14:13:06.350Z,95777.09
2023-06-12T14:15:32.698Z,95772.56
2023-06-12T14:17:59.107Z,95778.44
2023-06-12T14:20:25.487Z,95783.69
2023-06-12T14:22:51.832Z,95781.28
2023-06-12T14:25:18.735Z,95789.75
2023-06-12T14:27:45.555Z,95780.19
2023-06-12T14:30:11.898Z,95762.78
2023-06-12T14:32:38.264Z,95788.00
2023-06-12T14:35:04.760Z,95784.69
2023-06-12T14:37:31.173Z,95764.03
2023-06-12T14:39:57.551Z,95732.91
2023-06-12T14:42:23.893Z,95756.47
2023-06-12T14:44:50.227Z,95737.13
2023-06-12T14:47:16.586Z,95730.75
2023-06-12T14:49:42.934Z,95729.97
2023-06-12T14:52:20.288Z,95735.38
2023-06-12T14:54:54.270Z,95729.66
2023-06-12T14:57:20.621Z,95745.94
2023-06-12T14:59:46.965Z,95740.84
2023-06-12T15:02:13.389Z,95743.16
2023-06-12T15:04:39.811Z,95762.72
2023-06-12T15:07:06.163Z,95748.34
2023-06-12T15:09:32.515Z,95725.72
2023-06-12T15:11:58.844Z,95721.31
2023-06-12T15:14:25.184Z,95717.59
2023-06-12T15:16:51.592Z,95708.91
2023-06-12T15:19:18.024Z,95694.84
2023-06-12T15:21:44.411Z,95682.19
2023-06-12T15:24:11.033Z,95671.75
2023-06-12T15:26:37.540Z,95693.53
2023-06-12T15:29:03.886Z,95690.38
2023-06-12T15:31:30.311Z,95686.31
2023-06-12T15:33:56.697Z,95675.44
2023-06-12T15:36:23.037Z,95685.13
2023-06-12T15:38:49.419Z,95706.94
2023-06-12T15:41:15.777Z,95718.25
2023-06-12T15:43:42.118Z,95728.03
2023-06-12T15:46:08.526Z,95744.25
2023-06-12T15:48:34.984Z,95743.06
2023-06-12T15:51:01.360Z,95723.16
2023-06-12T15:53:27.749Z,95774.03
2023-06-12T15:55:54.109Z,95738.91
2023-06-12T15:58:20.458Z,95735.94
2023-06-12T16:00:46.842Z,95726.81
2023-06-12T16:03:13.251Z,95738.78
2023-06-12T16:05:39.991Z,95745.59
2023-06-12T16:08:06.462Z,95739.56
2023-06-12T16:10:32.835Z,95748.13
2023-06-12T16:12:59.195Z,95725.69
2023-06-12T16:15:25.558Z,95738.78
2023-06-12T16:17:51.941Z,95716.41
2023-06-12T16:20:18.298Z,95685.66
2023-06-12T16:22:44.663Z,95685.97
2023-06-12T16:25:11.175Z,95676.44
2023-06-12T16:27:37.665Z,95662.84
2023-06-12T16:30:04.041Z,95669.47
2023-06-12T16:32:30.480Z,95661.41
2023-06-12T16:34:56.866Z,95658.56
2023-06-12T16:37:23.277Z,95680.69
2023-06-12T16:39:49.615Z,95663.50
2023-06-12T16:42:15.957Z,95668.00
2023-06-12T16:44:42.329Z,95675.34
2023-06-12T16:47:08.661Z,95653.84
2023-06-12T16:49:35.011Z,95682.16
2023-06-12T16:52:03.267Z,95688.63
2023-06-12T16:54:29.992Z,95673.59
2023-06-12T16:56:56.330Z,95662.94
2023-06-12T16:59:22.694Z,95670.59
2023-06-12T17:01:49.107Z,95691.44
2023-06-12T17:04:15.620Z,95720.81
2023-06-12T17:06:42.094Z,95696.47
2023-06-12T17:09:08.453Z,95693.72
2023-06-12T17:11:34.801Z,95663.00
2023-06-12T17:14:01.194Z,95646.00
2023-06-12T17:16:27.613Z,95640.75
2023-06-12T17:18:54.042Z,95664.56
2023-06-12T17:21:20.413Z,95664.88
2023-06-12T17:23:46.802Z,95663.00
2023-06-12T17:26:13.170Z,95653.56
2023-06-12T17:28:39.521Z,95663.66
2023-06-12T17:31:05.919Z,95677.72
2023-06-12T17:33:32.290Z,95702.41
2023-06-12T17:35:58.669Z,95723.97
2023-06-12T17:38:25.030Z,95710.38
2023-06-12T17:40:51.372Z,95729.09
2023-06-12T17:43:17.748Z,95739.88
2023-06-12T17:45:44.099Z,95719.28
2023-06-12T17:48:10.574Z,95730.22
2023-06-12T17:50:37.001Z,95715.75
2023-06-12T17:53:03.438Z,95727.09
2023-06-12T17:55:29.795Z,95744.56
2023-06-12T17:57:56.207Z,95752.88
2023-06-12T18:00:22.584Z,95762.00
2023-06-12T18:02:49.003Z,95779.53
2023-06-12T18:05:15.732Z,95767.44
2023-06-12T18:07:42.400Z,95784.94
2023-06-12T18:10:08.792Z,95763.31
2023-06-12T18:12:35.194Z,95754.63
2023-06-12T18:15:01.533Z,95758.53
2023-06-12T18:17:28.226Z,95781.50
2023-06-12T18:19:54.764Z,95771.94
2023-06-12T18:22:21.116Z,95762.38
2023-06-12T18:24:47.565Z,95780.78
2023-06-12T18:27:13.955Z,95773.56
2023-06-12T18:29:40.306Z,95771.53
2023-06-12T18:32:06.769Z,95765.00
2023-06-12T18:34:33.196Z,95777.50
2023-06-12T18:36:59.555Z,95762.34
2023-06-12T18:39:25.888Z,95776.47
2023-06-12T18:41:52.259Z,95755.81
2023-06-12T18:44:18.606Z,95763.25
2023-06-12T18:46:45.032Z,95764.59
2023-06-12T18:49:11.409Z,95766.03
2023-06-12T18:51:38.310Z,95792.25
2023-06-12T18:54:04.723Z,95803.16
2023-06-12T18:56:31.083Z,95807.13
2023-06-12T18:58:57.427Z,95812.75
2023-06-12T19:01:23.797Z,95816.59
2023-06-12T19:03:50.297Z,95822.59
2023-06-12T19:06:16.686Z,95830.16
2023-06-12T19:08:43.095Z,95839.53
2023-06-12T19:11:09.486Z,95838.34
2023-06-12T19:13:35.893Z,95827.91
2023-06-12T19:16:02.271Z,95836.63
2023-06-12T19:18:28.651Z,95836.34
2023-06-12T19:20:55.024Z,95821.81
2023-06-12T19:23:21.393Z,95825.81
2023-06-12T19:25:48.514Z,95813.53
2023-06-12T19:28:17.014Z,95818.63
2023-06-12T19:30:43.355Z,95818.41
2023-06-12T19:33:09.733Z,95841.31
2023-06-12T19:35:36.076Z,95846.03
2023-06-12T19:38:02.453Z,95845.22
2023-06-12T19:40:28.862Z,95845.44
2023-06-12T19:42:55.197Z,95856.53
2023-06-12T19:45:21.734Z,95859.94
2023-06-12T19:47:48.123Z,95859.06
2023-06-12T19:50:14.454Z,95864.00
2023-06-12T19:52:41.916Z,95878.00
2023-06-12T19:55:08.313Z,95871.28
2023-06-12T19:57:34.666Z,95874.19
2023-06-12T20:00:01.036Z,95877.22
2023-06-12T20:02:27.426Z,95881.56
2023-06-12T20:04:53.788Z,95894.84
2023-06-12T20:07:20.151Z,95894.03
2023-06-12T20:09:46.567Z,95896.56
2023-06-12T20:12:13.006Z,95908.22
2023-06-12T20:14:39.366Z,95902.09
2023-06-12T20:17:05.753Z,95900.66
2023-06-12T20:19:32.094Z,95892.44
2023-06-12T20:21:58.519Z,95895.84
2023-06-12T20:24:29.003Z,95890.13
2023-06-12T20:26:57.170Z,95891.16
2023-06-12T20:29:23.536Z,95885.28
2023-06-12T20:31:49.961Z,95857.69
2023-06-12T20:34:16.384Z,95848.84
2023-06-12T20:36:42.759Z,95839.75
2023-06-12T20:39:09.154Z,95840.91
2023-06-12T20:41:35.579Z,95834.47
2023-06-12T20:44:01.924Z,95828.56
2023-06-12T20:46:28.314Z,95836.47
2023-06-12T20:48:54.875Z,95816.38
2023-06-12T20:51:21.220Z,95818.97
2023-06-12T20:53:47.580Z,95820.59
2023-06-12T20:56:13.917Z,95813.34
2023-06-12T20:58:40.254Z,95809.03
2023-06-12T21:01:06.642Z,95804.16
2023-06-12T21:03:33.044Z,95802.88
2023-06-12T21:05:59.396Z,95789.72
2023-06-12T21:08:25.810Z,95789.75
2023-06-12T21:10:52.153Z,95791.06
2023-06-12T21:13:18.490Z,95799.81
2023-06-12T21:15:44.994Z,95787.47
2023-06-12T21:18:11.383Z,95772.19
2023-06-12T21:20:37.737Z,95750.91
2023-06-12T21:23:04.079Z,95753.78
2023-06-12T21:25:30.431Z,95751.16
2023-06-12T21:27:56.769Z,95752.44
2023-06-12T21:30:23.126Z,95741.44
2023-06-12T21:32:49.498Z,95739.13
2023-06-12T21:35:16.118Z,95737.28
2023-06-12T21:37:42.608Z,95743.78
2023-06-12T21:40:08.943Z,95738.91
2023-06-12T21:42:35.280Z,95726.53
2023-06-12T21:45:01.647Z,95728.38
2023-06-12T21:47:28.056Z,95750.31
2023-06-12T21:49:54.461Z,95752.41
2023-06-12T21:52:20.831Z,95757.84
2023-06-12T21:54:47.157Z,95768.94
2023-06-12T21:57:13.496Z,95762.47
2023-06-12T21:59:39.871Z,95755.50
2023-06-12T22:02:06.207Z,95773.09
2023-06-12T22:04:33.663Z,95767.13
2023-06-12T22:07:00.271Z,95754.25
2023-06-12T22:09:26.601Z,95750.66
2023-06-12T22:11:52.947Z,95750.59
2023-06-12T22:14:19.309Z,95745.78
2023-06-12T22:16:45.746Z,95760.06
2023-06-12T22:19:12.229Z,95761.06
2023-06-12T22:21:38.693Z,95758.44
2023-06-12T22:24:05.119Z,95753.25
2023-06-12T22:26:31.524Z,95755.13
2023-06-12T22:28:57.877Z,95752.59
2023-06-12T22:31:24.232Z,95750.03
2023-06-12T22:33:50.598Z,95742.59
2023-06-12T22:36:16.949Z,95740.25
2023-06-12T22:38:43.303Z,95742.31
2023-06-12T22:41:09.628Z,95738.91
2023-06-12T22:43:35.986Z,95751.31
2023-06-12T22:46:02.363Z,95758.34
2023-06-12T22:48:28.716Z,95762.72
2023-06-12T22:50:55.080Z,95753.94
2023-06-12T22:53:21.439Z,95760.16
2023-06-12T22:55:47.870Z,95760.97
2023-06-12T22:58:14.236Z,95764.09
2023-06-12T23:00:40.586Z,95735.41
2023-06-12T23:03:06.999Z,95764.13
2023-06-12T23:05:33.403Z,95759.47
2023-06-12T23:07:59.770Z,95747.56
2023-06-12T23:10:26.132Z,95758.16
2023-06-12T23:12:52.496Z,95765.66
2023-06-12T23:15:18.851Z,95765.91
2023-06-12T23:17:45.272Z,95758.47
2023-06-12T23:20:11.846Z,95763.59
2023-06-12T23:22:38.325Z,95770.06
2023-06-12T23:25:04.690Z,95781.44
2023-06-12T23:27:31.105Z,95772.66
2023-06-12T23:29:57.455Z,95758.22
2023-06-12T23:32:23.798Z,95773.22
2023-06-12T23:34:50.194Z,95763.38
2023-06-12T23:37:16.556Z,95767.78
2023-06-12T23:39:42.914Z,95765.72
2023-06-12T23:42:09.333Z,95777.31
2023-06-12T23:44:35.824Z,95761.59
2023-06-12T23:47:02.167Z,95750.78
2023-06-12T23:49:28.545Z,95758.00
2023-06-12T23:51:55.027Z,95771.16
2023-06-12T23:54:21.398Z,95760.59
2023-06-12T23:56:47.764Z,95771.19
2023-06-12T23:59:14.120Z,95766.25
