createdAt,value
2023-02-28T00:05:06.613Z,72.86
2023-02-28T00:11:29.980Z,73.73
2023-02-28T00:17:49.613Z,73.76
2023-02-28T00:24:12.596Z,73.92
2023-02-28T00:30:32.712Z,74.23
2023-02-28T00:36:55.618Z,75.09
2023-02-28T00:43:15.598Z,74.59
2023-02-28T00:49:38.560Z,74.24
2023-02-28T00:55:58.652Z,74.78
2023-02-28T01:02:21.692Z,75.21
2023-02-28T01:08:41.595Z,74.78
2023-02-28T01:15:04.615Z,74.85
2023-02-28T01:21:24.591Z,74.46
2023-02-28T01:27:47.706Z,73.67
2023-02-28T01:34:07.617Z,73.44
2023-02-28T01:40:30.911Z,73.13
2023-02-28T01:46:50.635Z,73.01
2023-02-28T01:53:13.589Z,73.11
2023-02-28T01:59:33.683Z,73.64
2023-02-28T02:05:56.688Z,74.26
2023-02-28T02:12:16.641Z,74.53
2023-02-28T02:18:39.641Z,74.52
2023-02-28T02:24:59.571Z,74.38
2023-02-28T02:31:22.612Z,75.39
2023-02-28T02:37:42.691Z,76.1
2023-02-28T02:44:05.561Z,75.6
2023-02-28T02:50:25.609Z,75.33
2023-02-28T02:56:48.570Z,75.44
2023-02-28T03:03:08.614Z,75.36
2023-02-28T03:09:31.598Z,75.57
2023-02-28T03:15:51.639Z,75.66
2023-02-28T03:22:14.602Z,75.68
2023-02-28T03:28:34.622Z,75.89
2023-02-28T03:34:57.679Z,76.21
2023-02-28T03:41:17.737Z,76.29
2023-02-28T03:47:40.652Z,76
2023-02-28T03:54:00.630Z,75.73
2023-02-28T04:00:23.633Z,76.36
2023-02-28T04:17:06.545Z,76.82
2023-02-28T04:23:29.622Z,77.3
2023-02-28T04:29:49.747Z,77.43
2023-02-28T04:36:12.646Z,77.29
2023-02-28T04:42:32.649Z,77.25
2023-02-28T04:48:55.574Z,76.58
2023-02-28T04:55:15.751Z,76.81
2023-02-28T05:01:38.612Z,76.53
2023-02-28T05:07:58.723Z,76.86
2023-02-28T05:14:21.620Z,75.66
2023-02-28T05:20:41.576Z,74.57
2023-02-28T05:27:04.580Z,74.8
2023-02-28T05:33:24.655Z,74.92
2023-02-28T05:39:47.597Z,75.01
2023-02-28T05:46:07.654Z,75.14
2023-02-28T05:52:30.587Z,75.1
2023-02-28T05:58:50.581Z,74.73
2023-02-28T06:05:13.600Z,74.77
2023-02-28T06:11:33.606Z,75.05
2023-02-28T06:17:56.737Z,74.71
2023-02-28T06:24:16.699Z,74.81
2023-02-28T06:30:39.686Z,74.31
2023-02-28T06:36:59.573Z,74.85
2023-02-28T06:43:22.603Z,75.32
2023-02-28T06:49:42.712Z,74.9
2023-02-28T06:56:05.574Z,75.68
2023-02-28T07:02:25.717Z,75.12
2023-02-28T07:08:48.593Z,75.47
2023-02-28T07:15:08.717Z,74.95
2023-02-28T07:21:31.867Z,75.12
2023-02-28T07:27:51.704Z,74.72
2023-02-28T07:34:14.657Z,73.7
2023-02-28T07:40:34.616Z,72.5
2023-02-28T07:46:57.636Z,72.34
2023-02-28T07:53:17.572Z,71.32
2023-02-28T07:59:40.704Z,69.65
2023-02-28T08:06:00.601Z,66.15
2023-02-28T08:12:23.574Z,63.86
2023-02-28T08:18:43.685Z,61.73
2023-02-28T08:25:06.636Z,61.3
2023-02-28T08:31:26.675Z,60.8
2023-02-28T08:37:49.771Z,59.4
2023-02-28T08:44:09.729Z,57.39
2023-02-28T08:50:32.660Z,55.67
2023-02-28T08:56:52.685Z,53.56
2023-02-28T09:03:15.664Z,53.52
2023-02-28T09:26:22.111Z,50.15
2023-02-28T09:32:42.611Z,49.71
2023-02-28T09:39:05.630Z,48.6
2023-02-28T09:45:25.612Z,47.97
2023-02-28T09:51:48.640Z,45.31
2023-02-28T09:58:08.616Z,44.31
2023-02-28T10:04:31.695Z,43.82
2023-02-28T10:10:51.619Z,43.23
2023-02-28T10:17:14.644Z,42.96
2023-02-28T10:23:34.689Z,41.25
2023-02-28T10:29:57.608Z,40.01
2023-02-28T10:36:17.701Z,40.08
2023-02-28T10:42:40.611Z,39.38
2023-02-28T10:49:00.580Z,39.88
2023-02-28T10:55:23.603Z,39.11
2023-02-28T11:01:43.678Z,38.71
2023-02-28T11:08:06.615Z,38.79
2023-02-28T11:14:26.623Z,38.04
2023-02-28T11:20:49.626Z,38.76
2023-02-28T11:27:09.611Z,37.96
2023-02-28T11:33:32.581Z,36.88
2023-02-28T11:39:52.637Z,36.79
2023-02-28T11:46:15.575Z,36.42
2023-02-28T11:52:35.616Z,36.55
2023-02-28T11:58:58.634Z,36.09
2023-02-28T12:05:18.617Z,36.75
2023-02-28T12:11:41.605Z,35.84
2023-02-28T12:18:01.610Z,34.54
2023-02-28T12:24:24.618Z,35.01
2023-02-28T12:30:44.601Z,34.66
2023-02-28T12:37:07.637Z,35.38
2023-02-28T12:43:27.654Z,34.62
2023-02-28T12:49:50.745Z,35.34
2023-02-28T12:56:10.688Z,35.06
2023-02-28T13:02:33.639Z,34.81
2023-02-28T13:08:53.585Z,34.84
2023-02-28T13:15:16.630Z,35.17
2023-02-28T13:21:36.568Z,34.97
2023-02-28T13:27:59.617Z,34.58
2023-02-28T13:34:19.591Z,34.51
2023-02-28T13:40:42.584Z,34.29
2023-02-28T13:47:02.602Z,34.4
2023-02-28T13:53:25.631Z,33.54
2023-02-28T13:59:46.181Z,33.94
2023-02-28T14:06:08.571Z,34.67
2023-02-28T14:12:28.635Z,34.57
2023-02-28T14:18:51.574Z,34.78
2023-02-28T14:36:22.626Z,35.39
2023-02-28T14:42:45.590Z,35.61
2023-02-28T14:49:05.618Z,35.4
2023-02-28T14:55:28.609Z,35.26
2023-02-28T15:01:48.695Z,35.57
2023-02-28T15:08:11.602Z,35.35
2023-02-28T15:14:31.664Z,35.68
2023-02-28T15:20:54.615Z,35.88
2023-02-28T15:27:14.587Z,37.19
2023-02-28T15:33:37.608Z,37.16
2023-02-28T15:39:57.631Z,37.54
2023-02-28T15:46:20.619Z,38.28
2023-02-28T15:52:40.653Z,39.21
2023-02-28T15:59:03.573Z,39.22
2023-02-28T16:05:23.644Z,39.84
2023-02-28T16:11:46.611Z,40.58
2023-02-28T16:18:06.642Z,40.71
2023-02-28T16:24:29.618Z,41.44
2023-02-28T16:30:49.681Z,41.08
2023-02-28T16:37:12.618Z,41.67
2023-02-28T16:43:32.678Z,41.85
2023-02-28T16:49:55.787Z,42.28
2023-02-28T16:56:15.634Z,43.13
2023-02-28T17:02:41.234Z,43.38
2023-02-28T17:08:58.763Z,43.6
2023-02-28T17:15:21.668Z,44.53
2023-02-28T17:21:41.615Z,45.38
2023-02-28T17:28:04.586Z,46.14
2023-02-28T17:34:24.648Z,46.49
2023-02-28T17:40:47.706Z,47.84
2023-02-28T17:47:07.882Z,48.19
2023-02-28T17:53:30.606Z,48.6
2023-02-28T17:59:50.692Z,49.65
2023-02-28T18:06:13.732Z,49.79
2023-02-28T18:12:33.575Z,50.89
2023-02-28T18:18:56.892Z,51.26
2023-02-28T18:25:16.645Z,51.31
2023-02-28T18:31:39.627Z,51.72
2023-02-28T18:37:59.659Z,52.93
2023-02-28T18:44:22.729Z,53.15
2023-02-28T18:50:42.635Z,53.62
2023-02-28T18:57:05.679Z,54.6
2023-02-28T19:03:25.631Z,55.65
2023-02-28T19:09:48.911Z,57.12
2023-02-28T19:32:36.268Z,58.92
2023-02-28T19:38:55.607Z,60.17
2023-02-28T19:45:18.600Z,60.95
2023-02-28T19:51:38.595Z,61.87
2023-02-28T19:58:01.602Z,62.4
2023-02-28T20:04:21.633Z,62.96
2023-02-28T20:10:44.680Z,62.87
2023-02-28T20:17:04.785Z,63.37
2023-02-28T20:23:27.681Z,63.92
2023-02-28T20:29:47.594Z,64.78
2023-02-28T20:36:10.621Z,64.61
2023-02-28T20:42:30.663Z,65.64
2023-02-28T20:48:53.601Z,65.56
2023-02-28T20:55:13.700Z,66.05
2023-02-28T21:01:36.630Z,66.03
2023-02-28T21:07:56.654Z,66.35
2023-02-28T21:14:19.566Z,66.95
2023-02-28T21:20:39.597Z,66.85
2023-02-28T21:27:02.666Z,67.95
2023-02-28T21:33:22.706Z,68.12
2023-02-28T21:39:45.610Z,68.43
2023-02-28T21:46:05.771Z,68.56
2023-02-28T21:52:28.623Z,68.63
2023-02-28T21:58:48.675Z,68.85
2023-02-28T22:05:11.617Z,69.04
2023-02-28T22:11:31.591Z,69.51
2023-02-28T22:17:54.565Z,69.55
2023-02-28T22:24:14.994Z,70.17
2023-02-28T22:30:37.609Z,70.58
2023-02-28T22:36:57.675Z,70.71
2023-02-28T22:43:20.713Z,70.97
2023-02-28T22:49:40.573Z,71.08
2023-02-28T22:56:03.610Z,72.23
2023-02-28T23:20:17.595Z,72.24
2023-02-28T23:26:37.573Z,72.07
2023-02-28T23:33:00.601Z,71.99
2023-02-28T23:39:20.680Z,72.19
2023-02-28T23:45:44.626Z,71.91
2023-02-28T23:52:04.578Z,71.34
2023-02-28T23:58:27.624Z,71.67
