createdAt,value
2018-10-21T00:00:36.611Z,99.90
2018-10-21T00:03:05.540Z,99.90
2018-10-21T00:05:33.911Z,99.90
2018-10-21T00:08:02.270Z,99.90
2018-10-21T00:10:30.703Z,99.90
2018-10-21T00:12:59.169Z,99.90
2018-10-21T00:15:27.627Z,99.90
2018-10-21T00:17:56.041Z,99.90
2018-10-21T00:20:24.493Z,99.90
2018-10-21T00:22:52.871Z,99.90
2018-10-21T00:25:21.217Z,99.90
2018-10-21T00:27:49.568Z,99.90
2018-10-21T00:30:17.938Z,99.90
2018-10-21T00:32:50.527Z,99.90
2018-10-21T00:35:18.917Z,99.90
2018-10-21T00:37:47.249Z,99.90
2018-10-21T00:40:15.605Z,99.90
2018-10-21T00:42:43.955Z,99.90
2018-10-21T00:45:12.380Z,99.90
2018-10-21T00:47:40.788Z,99.90
2018-10-21T00:50:10.307Z,99.90
2018-10-21T00:52:38.657Z,99.90
2018-10-21T00:55:08.064Z,99.90
2018-10-21T00:57:36.489Z,99.90
2018-10-21T01:00:06.999Z,99.90
2018-10-21T01:02:35.392Z,99.90
2018-10-21T01:05:03.855Z,99.90
2018-10-21T01:07:32.843Z,99.90
2018-10-21T01:10:01.269Z,99.90
2018-10-21T01:12:29.685Z,99.90
2018-10-21T01:14:58.087Z,99.90
2018-10-21T01:17:26.405Z,99.90
2018-10-21T01:19:54.815Z,99.90
2018-10-21T01:22:23.134Z,99.90
2018-10-21T01:24:51.491Z,99.90
2018-10-21T01:27:19.837Z,99.90
2018-10-21T01:29:48.419Z,99.90
2018-10-21T01:32:18.120Z,99.90
2018-10-21T01:34:46.807Z,99.90
2018-10-21T01:37:15.883Z,99.90
2018-10-21T01:40:52.480Z,99.90
2018-10-21T01:43:23.203Z,99.90
2018-10-21T01:45:51.557Z,99.90
2018-10-21T01:48:21.071Z,99.90
2018-10-21T01:50:49.411Z,99.90
2018-10-21T01:53:18.448Z,99.90
2018-10-21T01:55:46.907Z,99.90
2018-10-21T01:58:15.363Z,99.90
2018-10-21T02:00:43.972Z,99.90
2018-10-21T02:03:12.579Z,99.90
2018-10-21T02:05:41.688Z,99.90
2018-10-21T02:08:10.720Z,99.90
2018-10-21T02:10:39.077Z,99.90
2018-10-21T02:13:07.545Z,99.90
2018-10-21T02:15:35.941Z,99.90
2018-10-21T02:18:04.397Z,99.90
2018-10-21T02:20:32.808Z,99.90
2018-10-21T02:23:01.162Z,99.90
2018-10-21T02:25:29.507Z,99.90
2018-10-21T02:27:57.871Z,99.90
2018-10-21T02:30:30.481Z,99.90
2018-10-21T02:32:59.461Z,99.90
2018-10-21T02:35:27.779Z,99.90
2018-10-21T02:37:56.844Z,99.90
2018-10-21T02:41:42.591Z,99.90
2018-10-21T02:44:12.217Z,99.90
2018-10-21T02:46:41.030Z,99.90
2018-10-21T02:49:10.178Z,99.90
2018-10-21T02:51:38.516Z,99.90
2018-10-21T02:54:07.571Z,99.90
2018-10-21T02:56:35.914Z,99.90
2018-10-21T02:59:04.895Z,99.90
2018-10-21T03:01:33.305Z,99.90
2018-10-21T03:04:01.720Z,99.90
2018-10-21T03:06:30.124Z,99.90
2018-10-21T03:08:58.547Z,99.90
2018-10-21T03:11:26.947Z,99.90
2018-10-21T03:13:55.255Z,99.90
2018-10-21T03:16:23.598Z,99.90
2018-10-21T03:18:52.017Z,99.90
2018-10-21T03:21:20.617Z,99.90
2018-10-21T03:23:48.826Z,99.90
2018-10-21T03:26:17.188Z,99.90
2018-10-21T03:28:45.561Z,99.90
2018-10-21T03:31:13.954Z,99.90
2018-10-21T03:33:42.560Z,99.90
2018-10-21T03:36:10.845Z,99.90
2018-10-21T03:38:39.243Z,99.90
2018-10-21T03:41:07.639Z,99.90
2018-10-21T03:43:36.034Z,99.90
2018-10-21T03:46:04.544Z,99.90
2018-10-21T03:48:32.845Z,99.90
2018-10-21T03:51:01.239Z,99.90
2018-10-21T03:53:29.575Z,99.90
2018-10-21T03:55:57.955Z,99.90
2018-10-21T03:58:26.276Z,99.90
2018-10-21T04:00:54.593Z,99.90
2018-10-21T04:03:23.022Z,99.90
2018-10-21T04:05:51.407Z,99.90
2018-10-21T04:08:19.730Z,99.90
2018-10-21T04:10:48.132Z,99.90
2018-10-21T04:13:16.495Z,99.90
2018-10-21T04:15:44.886Z,99.90
2018-10-21T04:18:13.247Z,99.90
2018-10-21T04:20:41.662Z,99.90
2018-10-21T04:23:10.032Z,99.90
2018-10-21T04:25:39.269Z,99.90
2018-10-21T04:28:08.387Z,99.90
2018-10-21T04:30:37.881Z,99.90
2018-10-21T04:33:11.487Z,99.90
2018-10-21T04:35:39.989Z,99.90
2018-10-21T04:38:24.205Z,99.90
2018-10-21T04:40:52.697Z,99.90
2018-10-21T04:43:21.034Z,99.90
2018-10-21T04:45:49.633Z,99.90
2018-10-21T04:48:18.029Z,99.90
2018-10-21T04:50:46.606Z,99.90
2018-10-21T04:53:15.265Z,99.90
2018-10-21T04:55:43.856Z,99.90
2018-10-21T04:58:12.571Z,99.90
2018-10-21T05:00:40.778Z,99.90
2018-10-21T05:03:09.189Z,99.90
2018-10-21T05:05:37.539Z,99.90
2018-10-21T05:08:06.029Z,99.90
2018-10-21T05:10:38.525Z,99.90
2018-10-21T05:13:07.707Z,99.90
2018-10-21T05:15:38.121Z,99.90
2018-10-21T05:18:06.900Z,99.90
2018-10-21T05:20:36.373Z,99.90
2018-10-21T05:23:04.785Z,99.90
2018-10-21T05:25:33.295Z,99.90
2018-10-21T05:28:01.681Z,99.90
2018-10-21T05:30:30.048Z,99.90
2018-10-21T05:32:58.354Z,99.90
2018-10-21T05:35:26.689Z,99.90
2018-10-21T05:37:55.337Z,99.90
2018-10-21T05:40:23.921Z,99.90
2018-10-21T05:42:52.439Z,99.90
2018-10-21T05:45:20.780Z,99.90
2018-10-21T05:47:49.152Z,99.90
2018-10-21T05:50:17.984Z,99.90
2018-10-21T05:52:46.494Z,99.90
2018-10-21T05:55:15.726Z,99.90
2018-10-21T05:57:44.120Z,99.90
2018-10-21T06:00:18.982Z,99.90
2018-10-21T06:02:47.472Z,99.90
2018-10-21T06:05:43.577Z,99.90
2018-10-21T06:08:11.961Z,99.90
2018-10-21T06:10:40.736Z,99.90
2018-10-21T06:13:09.423Z,99.90
2018-10-21T06:15:37.806Z,99.90
2018-10-21T06:18:11.310Z,99.90
2018-10-21T06:20:42.322Z,99.90
2018-10-21T06:23:10.677Z,99.90
2018-10-21T06:25:39.033Z,99.90
2018-10-21T06:28:07.433Z,99.90
2018-10-21T06:30:35.936Z,99.90
2018-10-21T06:33:04.681Z,99.90
2018-10-21T06:35:33.019Z,99.90
2018-10-21T06:38:01.380Z,99.90
2018-10-21T06:40:29.829Z,99.90
2018-10-21T06:42:58.195Z,99.90
2018-10-21T06:45:27.016Z,99.90
2018-10-21T06:47:55.286Z,99.90
2018-10-21T06:50:24.795Z,99.90
2018-10-21T06:52:53.295Z,99.90
2018-10-21T06:55:21.715Z,99.90
2018-10-21T06:57:50.069Z,99.90
2018-10-21T07:00:18.829Z,99.90
2018-10-21T07:02:47.169Z,99.90
2018-10-21T07:05:26.790Z,99.90
2018-10-21T07:07:55.141Z,99.90
2018-10-21T07:10:23.438Z,99.90
2018-10-21T07:12:52.325Z,99.90
2018-10-21T07:15:21.093Z,99.90
2018-10-21T07:17:49.529Z,99.90
2018-10-21T07:20:17.991Z,99.90
2018-10-21T07:22:46.364Z,99.90
2018-10-21T07:25:14.797Z,99.90
2018-10-21T07:27:43.219Z,99.90
2018-10-21T07:30:12.745Z,99.90
2018-10-21T07:32:42.051Z,99.90
2018-10-21T07:35:12.549Z,99.90
2018-10-21T07:37:41.677Z,99.90
2018-10-21T07:40:10.674Z,99.90
2018-10-21T07:42:38.995Z,99.90
2018-10-21T07:45:07.376Z,99.90
2018-10-21T07:47:35.748Z,99.90
2018-10-21T07:50:04.091Z,99.90
2018-10-21T07:52:32.431Z,99.90
2018-10-21T07:55:00.842Z,99.90
2018-10-21T07:57:29.227Z,99.90
2018-10-21T07:59:57.580Z,99.90
2018-10-21T08:02:25.953Z,99.90
2018-10-21T08:04:54.422Z,99.90
2018-10-21T08:07:34.047Z,99.90
2018-10-21T08:10:02.487Z,99.90
2018-10-21T08:12:30.927Z,99.90
2018-10-21T08:14:59.295Z,99.90
2018-10-21T08:17:27.656Z,99.90
2018-10-21T08:19:56.037Z,99.90
2018-10-21T08:22:24.361Z,99.90
2018-10-21T08:24:52.779Z,99.90
2018-10-21T08:27:21.791Z,99.90
2018-10-21T08:29:50.149Z,99.90
2018-10-21T08:32:18.459Z,99.90
2018-10-21T08:34:46.979Z,99.90
2018-10-21T08:37:15.419Z,99.90
2018-10-21T08:39:43.787Z,99.90
2018-10-21T08:42:12.098Z,99.90
2018-10-21T08:44:40.434Z,99.90
2018-10-21T08:47:08.830Z,99.90
2018-10-21T08:49:37.348Z,99.90
2018-10-21T08:52:06.167Z,99.90
2018-10-21T08:54:34.515Z,99.90
2018-10-21T08:57:02.903Z,99.50
2018-10-21T08:59:31.355Z,99.30
2018-10-21T09:01:59.725Z,99.40
2018-10-21T09:04:28.272Z,99.30
2018-10-21T09:06:57.304Z,99.20
2018-10-21T09:09:25.713Z,99.50
2018-10-21T09:11:54.175Z,98.30
2018-10-21T09:14:22.614Z,97.70
2018-10-21T09:16:51.012Z,97.10
2018-10-21T09:19:19.647Z,95.80
2018-10-21T09:21:47.982Z,95.50
2018-10-21T09:24:16.366Z,94.20
2018-10-21T09:26:44.773Z,92.50
2018-10-21T09:29:13.164Z,92.80
2018-10-21T09:31:41.505Z,93.20
2018-10-21T09:34:09.972Z,92.50
2018-10-21T09:36:38.317Z,92.40
2018-10-21T09:39:10.763Z,91.80
2018-10-21T09:41:39.152Z,92.70
2018-10-21T09:44:08.367Z,92.80
2018-10-21T09:46:36.882Z,91.40
2018-10-21T09:49:05.882Z,91.50
2018-10-21T09:51:34.306Z,91.00
2018-10-21T09:54:02.702Z,92.10
2018-10-21T09:56:31.045Z,92.70
2018-10-21T09:58:59.435Z,92.60
2018-10-21T10:01:33.049Z,93.40
2018-10-21T10:04:01.524Z,93.70
2018-10-21T10:06:29.898Z,94.10
2018-10-21T10:08:58.277Z,94.60
2018-10-21T10:11:26.725Z,94.60
2018-10-21T10:13:55.109Z,94.20
2018-10-21T10:16:23.418Z,94.50
2018-10-21T10:18:51.823Z,93.40
2018-10-21T10:21:20.163Z,93.80
2018-10-21T10:23:48.617Z,94.20
2018-10-21T10:26:17.018Z,94.20
2018-10-21T10:28:45.423Z,93.30
2018-10-21T10:31:13.929Z,93.30
2018-10-21T10:33:42.197Z,92.90
2018-10-21T10:36:10.580Z,92.00
2018-10-21T10:38:38.951Z,91.90
2018-10-21T10:41:07.509Z,90.90
2018-10-21T10:43:35.841Z,91.60
2018-10-21T10:46:04.545Z,91.60
2018-10-21T10:48:32.995Z,91.10
2018-10-21T10:51:01.488Z,91.20
2018-10-21T10:53:30.195Z,91.50
2018-10-21T10:55:58.491Z,91.70
2018-10-21T10:58:26.882Z,92.20
2018-10-21T11:00:56.490Z,92.40
2018-10-21T11:03:24.834Z,92.50
2018-10-21T11:05:53.286Z,93.10
2018-10-21T11:08:21.705Z,92.70
2018-10-21T11:10:50.230Z,92.50
2018-10-21T11:13:18.713Z,91.90
2018-10-21T11:15:47.135Z,91.40
2018-10-21T11:18:15.450Z,90.00
2018-10-21T11:20:43.902Z,87.80
2018-10-21T11:23:12.357Z,86.30
2018-10-21T11:25:40.759Z,87.20
2018-10-21T11:28:09.202Z,85.20
2018-10-21T11:30:37.587Z,83.80
2018-10-21T11:33:06.566Z,84.10
2018-10-21T11:35:34.925Z,80.80
2018-10-21T11:38:03.377Z,79.70
2018-10-21T11:40:31.809Z,78.50
2018-10-21T11:43:00.279Z,79.80
2018-10-21T11:45:28.622Z,80.80
2018-10-21T11:47:57.067Z,79.70
2018-10-21T11:50:25.528Z,79.00
2018-10-21T11:52:53.917Z,80.40
2018-10-21T11:55:22.359Z,80.10
2018-10-21T11:57:50.717Z,80.80
2018-10-21T12:00:19.155Z,83.00
2018-10-21T12:02:48.253Z,86.10
2018-10-21T12:05:16.751Z,83.30
2018-10-21T12:07:45.113Z,83.40
2018-10-21T12:10:13.592Z,81.50
2018-10-21T12:12:42.049Z,82.00
2018-10-21T12:15:10.420Z,82.20
2018-10-21T12:17:38.826Z,82.20
2018-10-21T12:20:07.170Z,83.10
2018-10-21T12:22:35.527Z,83.10
2018-10-21T12:25:04.017Z,84.50
2018-10-21T12:27:32.339Z,84.20
2018-10-21T12:30:00.689Z,82.80
2018-10-21T12:32:29.078Z,83.40
2018-10-21T12:34:57.724Z,83.40
2018-10-21T12:37:26.109Z,82.70
2018-10-21T12:39:54.458Z,83.50
2018-10-21T12:42:22.762Z,83.60
2018-10-21T12:44:51.129Z,83.90
2018-10-21T12:47:19.572Z,81.60
2018-10-21T12:49:47.934Z,81.40
2018-10-21T12:52:16.401Z,82.10
2018-10-21T12:54:44.762Z,82.00
2018-10-21T12:57:13.097Z,80.00
2018-10-21T12:59:41.495Z,80.90
2018-10-21T13:02:09.903Z,81.10
2018-10-21T13:04:38.231Z,80.80
2018-10-21T13:07:06.786Z,80.50
2018-10-21T13:09:35.076Z,79.10
2018-10-21T13:12:03.473Z,79.10
2018-10-21T13:14:31.827Z,79.90
2018-10-21T13:17:00.141Z,80.70
2018-10-21T13:19:28.484Z,78.60
2018-10-21T13:21:56.912Z,79.40
2018-10-21T13:24:25.183Z,79.90
2018-10-21T13:26:53.660Z,80.10
2018-10-21T13:29:22.083Z,79.90
2018-10-21T13:31:50.593Z,79.10
2018-10-21T13:34:19.003Z,78.60
2018-10-21T13:36:47.328Z,78.90
2018-10-21T13:39:15.799Z,79.00
2018-10-21T13:41:45.161Z,78.60
2018-10-21T13:44:13.641Z,78.10
2018-10-21T13:46:42.520Z,79.00
2018-10-21T13:49:11.040Z,78.00
2018-10-21T13:51:39.632Z,78.40
2018-10-21T13:54:07.885Z,79.10
2018-10-21T13:56:36.273Z,77.40
2018-10-21T13:59:04.855Z,76.70
2018-10-21T14:01:33.293Z,77.40
2018-10-21T14:04:01.718Z,78.60
2018-10-21T14:06:30.091Z,78.30
2018-10-21T14:08:59.340Z,80.10
2018-10-21T14:11:27.752Z,80.40
2018-10-21T14:13:56.147Z,79.70
2018-10-21T14:16:24.648Z,80.20
2018-10-21T14:18:53.076Z,81.40
2018-10-21T14:21:21.451Z,82.00
2018-10-21T14:23:49.853Z,82.90
2018-10-21T14:26:18.226Z,82.60
2018-10-21T14:28:46.587Z,81.80
2018-10-21T14:31:14.977Z,82.10
2018-10-21T14:33:43.405Z,80.70
2018-10-21T14:36:11.885Z,82.50
2018-10-21T14:38:40.363Z,80.00
2018-10-21T14:41:08.705Z,81.50
2018-10-21T14:43:37.109Z,80.40
2018-10-21T14:46:06.290Z,81.50
2018-10-21T14:48:34.575Z,81.70
2018-10-21T14:51:02.947Z,81.20
2018-10-21T14:53:31.317Z,82.10
2018-10-21T14:55:59.793Z,81.00
2018-10-21T14:58:28.152Z,81.80
2018-10-21T15:00:56.533Z,82.30
2018-10-21T15:03:24.974Z,83.30
2018-10-21T15:05:53.355Z,82.10
2018-10-21T15:08:21.902Z,82.20
2018-10-21T15:10:50.274Z,81.70
2018-10-21T15:13:18.708Z,81.80
2018-10-21T15:15:47.339Z,81.40
2018-10-21T15:18:15.699Z,81.20
2018-10-21T15:20:43.971Z,80.90
2018-10-21T15:23:12.316Z,81.00
2018-10-21T15:25:40.733Z,82.00
2018-10-21T15:28:09.093Z,82.40
2018-10-21T15:30:37.532Z,81.60
2018-10-21T15:33:05.846Z,81.60
2018-10-21T15:35:34.254Z,81.60
2018-10-21T15:38:02.666Z,81.90
2018-10-21T15:40:31.009Z,81.50
2018-10-21T15:42:59.400Z,82.20
2018-10-21T15:45:27.967Z,82.80
2018-10-21T15:47:56.317Z,83.00
2018-10-21T15:50:24.777Z,82.70
2018-10-21T15:52:53.211Z,83.10
2018-10-21T15:55:21.667Z,84.60
2018-10-21T15:57:50.051Z,86.20
2018-10-21T16:00:18.461Z,86.80
2018-10-21T16:02:46.896Z,87.60
2018-10-21T16:05:15.364Z,88.10
2018-10-21T16:07:43.733Z,88.30
2018-10-21T16:10:12.152Z,88.90
2018-10-21T16:12:40.527Z,89.00
2018-10-21T16:15:11.179Z,89.30
2018-10-21T16:17:39.646Z,89.20
2018-10-21T16:20:08.200Z,89.20
2018-10-21T16:22:38.212Z,89.60
2018-10-21T16:25:08.584Z,89.90
2018-10-21T16:27:36.900Z,89.90
2018-10-21T16:30:06.972Z,90.00
2018-10-21T16:32:35.422Z,90.30
2018-10-21T16:35:04.152Z,90.50
2018-10-21T16:37:32.577Z,90.50
2018-10-21T16:40:00.900Z,90.60
2018-10-21T16:42:29.221Z,91.00
2018-10-21T16:44:57.849Z,90.70
2018-10-21T16:47:26.251Z,90.60
2018-10-21T16:49:54.737Z,91.10
2018-10-21T16:52:23.109Z,90.70
2018-10-21T16:54:51.719Z,90.90
2018-10-21T16:57:20.077Z,90.80
2018-10-21T16:59:48.432Z,91.10
2018-10-21T17:02:16.750Z,91.40
2018-10-21T17:04:45.399Z,91.50
2018-10-21T17:07:14.265Z,91.70
2018-10-21T17:09:42.947Z,91.70
2018-10-21T17:12:10.969Z,91.80
2018-10-21T17:14:39.589Z,91.40
2018-10-21T17:17:08.108Z,91.40
2018-10-21T17:19:36.452Z,91.20
2018-10-21T17:22:04.964Z,91.20
2018-10-21T17:24:33.277Z,91.30
2018-10-21T17:27:01.757Z,91.40
2018-10-21T17:29:30.168Z,91.30
2018-10-21T17:31:58.655Z,91.50
2018-10-21T17:34:26.988Z,92.30
2018-10-21T17:36:55.466Z,91.70
2018-10-21T17:39:23.868Z,92.40
2018-10-21T17:41:52.355Z,92.60
2018-10-21T17:44:20.780Z,92.70
2018-10-21T17:46:49.150Z,92.80
2018-10-21T17:49:17.497Z,93.10
2018-10-21T17:51:45.879Z,93.00
2018-10-21T17:54:14.284Z,93.50
2018-10-21T17:56:48.049Z,93.60
2018-10-21T17:59:16.369Z,93.40
2018-10-21T18:01:44.708Z,93.40
2018-10-21T18:04:13.070Z,93.60
2018-10-21T18:06:41.834Z,93.80
2018-10-21T18:09:11.792Z,93.70
2018-10-21T18:11:40.660Z,93.90
2018-10-21T18:14:09.118Z,93.90
2018-10-21T18:16:37.950Z,94.10
2018-10-21T18:19:07.545Z,94.00
2018-10-21T18:21:36.150Z,94.20
2018-10-21T18:24:04.653Z,94.20
2018-10-21T18:26:33.057Z,94.50
2018-10-21T18:29:01.481Z,94.50
2018-10-21T18:31:29.856Z,94.70
2018-10-21T18:33:58.160Z,94.50
2018-10-21T18:36:26.769Z,94.60
2018-10-21T18:38:55.129Z,94.90
2018-10-21T18:41:23.766Z,94.90
2018-10-21T18:43:52.198Z,95.00
2018-10-21T18:46:20.582Z,95.20
2018-10-21T18:48:48.951Z,95.00
2018-10-21T18:51:17.329Z,94.70
2018-10-21T18:53:45.850Z,95.00
2018-10-21T18:56:14.207Z,95.20
2018-10-21T18:58:42.795Z,95.50
2018-10-21T19:01:11.352Z,95.40
2018-10-21T19:03:39.618Z,95.40
2018-10-21T19:06:08.056Z,95.50
2018-10-21T19:08:36.421Z,95.60
2018-10-21T19:11:05.781Z,95.40
2018-10-21T19:13:34.484Z,95.60
2018-10-21T19:16:02.973Z,95.40
2018-10-21T19:18:31.426Z,95.60
2018-10-21T19:20:59.869Z,95.70
2018-10-21T19:23:28.327Z,95.80
2018-10-21T19:25:56.681Z,96.00
2018-10-21T19:28:25.506Z,96.10
2018-10-21T19:30:54.195Z,96.40
2018-10-21T19:33:22.687Z,96.40
2018-10-21T19:35:51.077Z,96.00
2018-10-21T19:38:19.463Z,96.20
2018-10-21T19:40:47.813Z,96.10
2018-10-21T19:43:16.258Z,96.10
2018-10-21T19:45:44.623Z,96.20
2018-10-21T19:48:13.031Z,96.30
2018-10-21T19:50:41.439Z,96.50
2018-10-21T19:53:09.789Z,96.50
2018-10-21T19:55:38.183Z,96.40
2018-10-21T19:58:06.513Z,96.40
2018-10-21T20:00:35.983Z,96.50
2018-10-21T20:03:04.683Z,96.60
2018-10-21T20:05:33.014Z,96.70
2018-10-21T20:08:01.446Z,96.90
2018-10-21T20:10:29.780Z,96.90
2018-10-21T20:12:58.252Z,96.90
2018-10-21T20:15:26.617Z,96.80
2018-10-21T20:17:55.014Z,96.90
2018-10-21T20:20:23.315Z,97.00
2018-10-21T20:22:51.644Z,96.80
2018-10-21T20:25:20.228Z,97.00
2018-10-21T20:27:48.588Z,97.20
2018-10-21T20:30:17.940Z,97.30
2018-10-21T20:32:46.403Z,97.40
2018-10-21T20:35:14.813Z,97.50
2018-10-21T20:37:43.241Z,97.50
2018-10-21T20:40:11.984Z,98.00
2018-10-21T20:42:40.389Z,97.80
2018-10-21T20:45:10.332Z,97.90
2018-10-21T20:47:38.758Z,97.80
2018-10-21T20:50:07.130Z,98.10
2018-10-21T20:52:35.527Z,98.00
2018-10-21T20:55:03.877Z,98.10
2018-10-21T20:57:32.256Z,98.10
2018-10-21T21:00:00.651Z,98.10
2018-10-21T21:02:29.045Z,97.80
2018-10-21T21:04:57.450Z,98.00
2018-10-21T21:07:25.875Z,97.70
2018-10-21T21:09:54.323Z,98.00
2018-10-21T21:12:22.684Z,97.90
2018-10-21T21:14:51.060Z,97.80
2018-10-21T21:17:19.421Z,97.90
2018-10-21T21:19:48.153Z,97.90
2018-10-21T21:22:16.714Z,97.90
2018-10-21T21:24:44.959Z,98.10
2018-10-21T21:27:13.346Z,98.00
2018-10-21T21:29:41.808Z,98.30
2018-10-21T21:32:10.224Z,98.20
2018-10-21T21:34:38.631Z,98.20
2018-10-21T21:37:07.037Z,98.30
2018-10-21T21:39:35.476Z,98.30
2018-10-21T21:42:03.904Z,98.40
2018-10-21T21:44:32.245Z,98.50
2018-10-21T21:47:00.625Z,98.50
2018-10-21T21:49:29.070Z,98.50
2018-10-21T21:51:57.486Z,98.60
2018-10-21T21:54:25.853Z,98.60
2018-10-21T21:56:54.223Z,98.80
2018-10-21T21:59:22.673Z,98.70
2018-10-21T22:01:51.166Z,98.70
2018-10-21T22:04:19.602Z,98.70
2018-10-21T22:06:47.913Z,98.40
2018-10-21T22:09:16.385Z,98.60
2018-10-21T22:11:44.775Z,98.70
2018-10-21T22:14:13.193Z,98.60
2018-10-21T22:16:41.566Z,99.00
2018-10-21T22:19:10.003Z,98.90
2018-10-21T22:21:38.844Z,99.20
2018-10-21T22:24:08.436Z,99.10
2018-10-21T22:26:36.921Z,99.10
2018-10-21T22:29:05.461Z,99.10
2018-10-21T22:31:33.835Z,99.00
2018-10-21T22:34:02.286Z,99.20
2018-10-21T22:36:30.643Z,99.30
2018-10-21T22:38:59.031Z,99.50
2018-10-21T22:41:27.379Z,99.60
2018-10-21T22:43:55.767Z,99.40
2018-10-21T22:46:24.229Z,99.80
2018-10-21T22:48:52.663Z,99.90
2018-10-21T22:51:21.042Z,99.90
2018-10-21T22:53:49.478Z,99.90
2018-10-21T22:56:17.865Z,99.80
2018-10-21T22:58:46.255Z,99.90
2018-10-21T23:01:14.631Z,99.90
2018-10-21T23:03:42.955Z,99.90
2018-10-21T23:06:11.444Z,99.90
2018-10-21T23:08:39.706Z,99.90
2018-10-21T23:11:08.086Z,99.90
2018-10-21T23:13:36.407Z,99.90
2018-10-21T23:16:05.462Z,99.90
2018-10-21T23:18:34.037Z,99.90
2018-10-21T23:21:02.553Z,99.90
2018-10-21T23:23:31.264Z,99.90
2018-10-21T23:25:59.641Z,99.90
2018-10-21T23:28:28.079Z,99.90
2018-10-21T23:30:56.410Z,99.90
2018-10-21T23:33:25.023Z,99.90
2018-10-21T23:35:53.363Z,99.90
2018-10-21T23:38:21.697Z,99.90
2018-10-21T23:40:50.057Z,99.90
2018-10-21T23:43:18.491Z,99.90
2018-10-21T23:45:46.885Z,99.90
2018-10-21T23:48:15.297Z,99.90
2018-10-21T23:50:43.667Z,99.90
2018-10-21T23:53:12.098Z,99.90
2018-10-21T23:55:40.477Z,99.90
2018-10-21T23:58:08.893Z,99.90
