createdAt,value
2023-05-24T00:00:01.009Z,71.84
2023-05-24T00:02:30.181Z,71.70
2023-05-24T00:05:01.522Z,71.56
2023-05-24T00:07:31.803Z,71.70
2023-05-24T00:09:58.483Z,72.33
2023-05-24T00:12:25.922Z,71.84
2023-05-24T00:14:52.682Z,72.57
2023-05-24T00:17:19.379Z,72.54
2023-05-24T00:19:46.096Z,72.81
2023-05-24T00:22:14.231Z,72.54
2023-05-24T00:24:41.086Z,72.96
2023-05-24T00:27:08.367Z,72.78
2023-05-24T00:29:37.340Z,73.05
2023-05-24T00:32:04.383Z,73.29
2023-05-24T00:34:31.335Z,73.10
2023-05-24T00:36:58.850Z,72.90
2023-05-24T00:39:25.591Z,73.62
2023-05-24T00:41:52.457Z,73.78
2023-05-24T00:44:19.219Z,73.94
2023-05-24T00:46:46.285Z,74.07
2023-05-24T00:49:13.476Z,73.90
2023-05-24T00:51:41.033Z,74.36
2023-05-24T00:54:08.044Z,74.33
2023-05-24T00:56:35.670Z,74.21
2023-05-24T00:59:02.770Z,74.24
2023-05-24T01:01:34.875Z,74.16
2023-05-24T01:04:02.625Z,74.61
2023-05-24T01:06:29.875Z,74.25
2023-05-24T01:09:10.418Z,74.63
2023-05-24T01:11:55.672Z,74.26
2023-05-24T01:14:37.695Z,74.73
2023-05-24T01:17:06.979Z,74.39
2023-05-24T01:19:49.064Z,74.81
2023-05-24T01:22:40.948Z,74.87
2023-05-24T01:25:11.760Z,75.20
2023-05-24T01:27:39.004Z,75.35
2023-05-24T01:30:07.292Z,75.52
2023-05-24T01:32:34.604Z,75.55
2023-05-24T01:35:01.421Z,75.50
2023-05-24T01:37:28.067Z,75.40
2023-05-24T01:40:00.177Z,75.73
2023-05-24T01:42:37.110Z,75.67
2023-05-24T01:45:41.436Z,75.79
2023-05-24T01:48:22.092Z,75.74
2023-05-24T01:50:55.339Z,76.04
2023-05-24T01:53:26.414Z,75.89
2023-05-24T01:55:58.992Z,76.00
2023-05-24T01:58:27.222Z,76.07
2023-05-24T02:00:54.625Z,76.52
2023-05-24T02:03:21.831Z,76.79
2023-05-24T02:05:49.165Z,76.63
2023-05-24T02:08:16.037Z,77.09
2023-05-24T02:10:42.977Z,77.12
2023-05-24T02:13:09.965Z,77.07
2023-05-24T02:15:36.898Z,77.34
2023-05-24T02:18:04.301Z,77.14
2023-05-24T02:20:31.735Z,77.46
2023-05-24T02:22:58.687Z,77.42
2023-05-24T02:25:25.738Z,77.58
2023-05-24T02:27:52.780Z,77.76
2023-05-24T02:30:19.792Z,77.67
2023-05-24T02:32:47.064Z,77.88
2023-05-24T02:35:14.056Z,78.09
2023-05-24T02:37:41.004Z,78.03
2023-05-24T02:40:08.504Z,78.22
2023-05-24T02:42:36.437Z,78.30
2023-05-24T02:45:03.640Z,78.22
2023-05-24T02:47:32.702Z,78.58
2023-05-24T02:49:59.511Z,78.31
2023-05-24T02:52:27.012Z,78.31
2023-05-24T02:54:54.250Z,78.76
2023-05-24T02:57:23.554Z,78.92
2023-05-24T02:59:50.432Z,78.93
2023-05-24T03:02:19.982Z,79.34
2023-05-24T03:04:46.852Z,79.13
2023-05-24T03:07:22.136Z,79.34
2023-05-24T03:09:48.903Z,79.45
2023-05-24T03:12:18.299Z,79.46
2023-05-24T03:14:47.501Z,79.93
2023-05-24T03:17:14.438Z,79.75
2023-05-24T03:19:42.156Z,80.21
2023-05-24T03:22:08.899Z,79.84
2023-05-24T03:24:35.567Z,80.02
2023-05-24T03:27:04.747Z,80.47
2023-05-24T03:29:31.746Z,80.46
2023-05-24T03:31:58.536Z,80.43
2023-05-24T03:34:25.586Z,80.37
2023-05-24T03:36:52.321Z,80.69
2023-05-24T03:39:19.094Z,80.77
2023-05-24T03:41:45.940Z,80.26
2023-05-24T03:44:13.663Z,80.67
2023-05-24T03:46:40.832Z,80.75
2023-05-24T03:49:08.064Z,80.65
2023-05-24T03:51:35.031Z,80.55
2023-05-24T03:54:02.122Z,80.55
2023-05-24T03:56:29.481Z,80.47
2023-05-24T03:59:00.614Z,80.11
2023-05-24T04:01:33.867Z,80.50
2023-05-24T04:04:01.756Z,80.45
2023-05-24T04:06:31.753Z,80.79
2023-05-24T04:08:59.949Z,80.72
2023-05-24T04:11:30.105Z,80.36
2023-05-24T04:13:58.363Z,80.24
2023-05-24T04:16:27.807Z,80.68
2023-05-24T04:18:55.382Z,79.95
2023-05-24T04:21:24.869Z,79.77
2023-05-24T04:23:51.585Z,79.62
2023-05-24T04:26:25.515Z,79.67
2023-05-24T04:28:52.640Z,80.06
2023-05-24T04:31:20.698Z,79.48
2023-05-24T04:33:48.212Z,79.50
2023-05-24T04:36:15.171Z,79.61
2023-05-24T04:38:42.060Z,79.72
2023-05-24T04:41:10.582Z,78.99
2023-05-24T04:43:37.386Z,78.59
2023-05-24T04:46:05.381Z,77.54
2023-05-24T04:48:36.035Z,76.58
2023-05-24T04:51:05.319Z,76.36
2023-05-24T04:53:34.324Z,76.55
2023-05-24T04:56:01.075Z,74.59
2023-05-24T04:58:30.356Z,67.36
2023-05-24T05:00:57.308Z,61.83
2023-05-24T05:03:24.155Z,58.00
2023-05-24T05:05:52.253Z,55.44
2023-05-24T05:08:20.570Z,53.32
2023-05-24T05:10:48.354Z,51.38
2023-05-24T05:13:15.086Z,49.99
2023-05-24T05:15:42.967Z,48.16
2023-05-24T05:18:10.444Z,47.20
2023-05-24T05:20:37.561Z,45.65
2023-05-24T05:23:04.824Z,44.83
2023-05-24T05:25:31.777Z,43.57
2023-05-24T05:28:01.090Z,42.85
2023-05-24T05:30:27.996Z,41.48
2023-05-24T05:32:54.807Z,40.78
2023-05-24T05:35:21.933Z,39.97
2023-05-24T05:37:48.839Z,39.00
2023-05-24T05:40:15.806Z,38.17
2023-05-24T05:42:44.901Z,37.79
2023-05-24T05:45:12.021Z,37.08
2023-05-24T05:47:38.885Z,37.71
2023-05-24T05:50:06.121Z,37.95
2023-05-24T05:52:33.630Z,38.26
2023-05-24T05:55:01.072Z,39.11
2023-05-24T05:57:27.802Z,39.49
2023-05-24T05:59:57.016Z,38.92
2023-05-24T06:02:26.131Z,38.26
2023-05-24T06:04:53.139Z,38.89
2023-05-24T06:07:20.197Z,38.63
2023-05-24T06:09:46.916Z,38.16
2023-05-24T06:12:13.842Z,39.89
2023-05-24T06:14:40.565Z,42.16
2023-05-24T06:17:07.512Z,41.46
2023-05-24T06:19:34.348Z,40.18
2023-05-24T06:22:01.756Z,40.88
2023-05-24T06:24:28.884Z,40.83
2023-05-24T06:26:55.979Z,38.95
2023-05-24T06:29:23.068Z,37.61
2023-05-24T06:31:50.568Z,39.16
2023-05-24T06:34:21.721Z,37.81
2023-05-24T06:36:53.184Z,37.64
2023-05-24T06:39:22.702Z,38.42
2023-05-24T06:41:51.391Z,40.42
2023-05-24T06:44:18.315Z,39.99
2023-05-24T06:46:45.392Z,38.62
2023-05-24T06:49:16.345Z,38.97
2023-05-24T06:51:43.292Z,38.47
2023-05-24T06:54:10.153Z,39.82
2023-05-24T06:56:36.927Z,40.06
2023-05-24T06:59:03.680Z,37.56
2023-05-24T07:01:30.646Z,35.89
2023-05-24T07:03:58.100Z,35.77
2023-05-24T07:06:25.234Z,36.03
2023-05-24T07:08:51.955Z,35.40
2023-05-24T07:11:18.966Z,36.45
2023-05-24T07:13:45.732Z,35.67
2023-05-24T07:16:12.452Z,35.78
2023-05-24T07:18:41.927Z,36.04
2023-05-24T07:21:08.910Z,38.36
2023-05-24T07:23:37.082Z,37.61
2023-05-24T07:26:04.902Z,36.31
2023-05-24T07:28:33.013Z,35.31
2023-05-24T07:31:00.416Z,35.40
2023-05-24T07:33:27.139Z,34.83
2023-05-24T07:35:53.874Z,34.41
2023-05-24T07:38:21.339Z,33.17
2023-05-24T07:40:48.498Z,33.49
2023-05-24T07:43:15.964Z,34.51
2023-05-24T07:45:42.765Z,35.38
2023-05-24T07:48:11.921Z,34.36
2023-05-24T07:50:39.128Z,33.07
2023-05-24T07:53:06.469Z,31.92
2023-05-24T07:55:33.863Z,32.05
2023-05-24T07:58:02.932Z,33.84
2023-05-24T08:00:30.083Z,32.51
2023-05-24T08:02:57.509Z,32.75
2023-05-24T08:05:24.788Z,33.13
2023-05-24T08:07:54.706Z,36.13
2023-05-24T08:10:22.175Z,40.38
2023-05-24T08:12:51.618Z,43.33
2023-05-24T08:15:18.356Z,42.36
2023-05-24T08:17:45.146Z,43.87
2023-05-24T08:20:14.682Z,39.68
2023-05-24T08:22:42.783Z,39.27
2023-05-24T08:25:11.389Z,39.89
2023-05-24T08:27:38.634Z,40.35
2023-05-24T08:30:08.713Z,43.33
2023-05-24T08:32:38.538Z,44.30
2023-05-24T08:35:18.661Z,45.79
2023-05-24T08:37:48.334Z,46.85
2023-05-24T08:40:17.753Z,43.01
2023-05-24T08:42:46.462Z,39.10
2023-05-24T08:45:15.956Z,37.27
2023-05-24T08:47:43.412Z,35.93
2023-05-24T08:50:11.122Z,33.61
2023-05-24T08:52:39.934Z,32.53
2023-05-24T08:55:07.875Z,32.98
2023-05-24T08:57:39.588Z,32.11
2023-05-24T09:00:11.911Z,34.52
2023-05-24T09:02:40.266Z,38.48
2023-05-24T09:05:11.163Z,40.97
2023-05-24T09:07:41.989Z,41.62
2023-05-24T09:10:10.414Z,38.97
2023-05-24T09:12:39.464Z,40.05
2023-05-24T09:15:08.420Z,38.51
2023-05-24T09:17:37.045Z,41.23
2023-05-24T09:20:07.224Z,40.93
2023-05-24T09:22:36.790Z,40.06
2023-05-24T09:25:06.358Z,39.37
2023-05-24T09:27:36.373Z,39.06
2023-05-24T09:30:06.851Z,38.70
2023-05-24T09:32:33.748Z,38.77
2023-05-24T09:35:00.918Z,39.45
2023-05-24T09:37:32.903Z,39.22
2023-05-24T09:40:00.422Z,39.16
2023-05-24T09:42:28.899Z,39.89
2023-05-24T09:45:09.530Z,42.32
2023-05-24T09:47:38.238Z,42.51
2023-05-24T09:50:07.318Z,43.72
2023-05-24T09:52:38.222Z,44.07
2023-05-24T09:55:20.880Z,43.19
2023-05-24T09:57:53.486Z,42.40
2023-05-24T10:00:24.270Z,41.54
2023-05-24T10:03:05.433Z,41.47
2023-05-24T10:05:32.436Z,41.10
2023-05-24T10:08:00.352Z,41.29
2023-05-24T10:10:32.014Z,41.30
2023-05-24T10:13:00.675Z,40.78
2023-05-24T10:15:28.151Z,40.26
2023-05-24T10:18:00.762Z,40.68
2023-05-24T10:20:28.477Z,41.16
2023-05-24T10:23:03.674Z,41.92
2023-05-24T10:25:33.686Z,42.26
2023-05-24T10:28:09.119Z,42.50
2023-05-24T10:30:59.225Z,42.93
2023-05-24T10:33:26.764Z,43.77
2023-05-24T10:35:57.244Z,44.60
2023-05-24T10:38:27.307Z,44.87
2023-05-24T10:40:54.234Z,45.10
2023-05-24T10:43:22.082Z,45.09
2023-05-24T10:45:52.471Z,45.58
2023-05-24T10:48:28.410Z,45.59
2023-05-24T10:50:55.758Z,45.47
2023-05-24T10:53:27.495Z,45.14
2023-05-24T10:56:08.859Z,45.19
2023-05-24T10:58:49.240Z,45.24
2023-05-24T11:01:33.813Z,45.36
2023-05-24T11:04:11.375Z,45.40
2023-05-24T11:06:55.820Z,45.38
2023-05-24T11:09:23.103Z,45.45
2023-05-24T11:11:55.791Z,44.92
2023-05-24T11:14:29.762Z,44.84
2023-05-24T11:17:02.368Z,44.42
2023-05-24T11:19:36.800Z,44.60
2023-05-24T11:22:07.919Z,44.50
2023-05-24T11:24:35.525Z,44.84
2023-05-24T11:27:02.851Z,44.78
2023-05-24T11:29:30.737Z,45.05
2023-05-24T11:32:08.050Z,45.34
2023-05-24T11:34:38.017Z,45.22
2023-05-24T11:37:08.161Z,45.11
2023-05-24T11:39:38.315Z,44.92
2023-05-24T11:42:06.631Z,44.98
2023-05-24T11:44:34.442Z,44.89
2023-05-24T11:47:03.204Z,44.67
2023-05-24T11:49:35.018Z,44.54
2023-05-24T11:52:04.412Z,44.07
2023-05-24T11:54:35.552Z,44.07
2023-05-24T11:57:05.678Z,43.08
2023-05-24T11:59:38.502Z,42.95
2023-05-24T12:02:06.844Z,43.56
2023-05-24T12:04:34.781Z,42.94
2023-05-24T12:07:02.480Z,43.23
2023-05-24T12:09:29.638Z,42.96
2023-05-24T12:11:58.546Z,42.98
2023-05-24T12:14:29.006Z,42.76
2023-05-24T12:16:57.301Z,42.97
2023-05-24T12:21:59.970Z,42.18
2023-05-24T12:24:28.388Z,42.36
2023-05-24T12:27:08.334Z,42.96
2023-05-24T12:29:40.944Z,43.20
2023-05-24T12:32:13.632Z,43.72
2023-05-24T12:34:42.615Z,43.97
2023-05-24T12:37:11.201Z,44.35
2023-05-24T12:39:38.463Z,44.66
2023-05-24T12:42:06.012Z,44.61
2023-05-24T12:44:34.808Z,44.35
2023-05-24T12:47:03.784Z,44.26
2023-05-24T12:49:31.791Z,44.40
2023-05-24T12:51:59.433Z,44.39
2023-05-24T12:54:27.828Z,44.14
2023-05-24T12:56:57.557Z,44.23
2023-05-24T12:59:26.056Z,43.89
2023-05-24T13:01:55.288Z,44.15
2023-05-24T13:04:24.529Z,44.32
2023-05-24T13:06:51.294Z,44.14
2023-05-24T13:09:22.586Z,44.18
2023-05-24T13:11:49.829Z,43.42
2023-05-24T13:14:17.085Z,43.54
2023-05-24T13:16:44.401Z,43.56
2023-05-24T13:19:12.094Z,43.25
2023-05-24T13:21:39.243Z,43.27
2023-05-24T13:24:06.801Z,43.66
2023-05-24T13:26:38.153Z,43.72
2023-05-24T13:29:32.129Z,43.85
2023-05-24T13:31:55.345Z,43.34
2023-05-24T13:34:25.802Z,43.43
2023-05-24T13:36:55.385Z,43.77
2023-05-24T13:39:22.535Z,44.06
2023-05-24T13:41:49.911Z,44.44
2023-05-24T13:44:16.983Z,44.64
2023-05-24T13:46:44.792Z,44.67
2023-05-24T13:49:12.308Z,44.41
2023-05-24T13:51:39.237Z,44.44
2023-05-24T13:54:07.719Z,44.83
2023-05-24T13:56:35.046Z,45.17
2023-05-24T13:59:08.805Z,45.73
2023-05-24T14:01:37.906Z,45.71
2023-05-24T14:04:06.110Z,45.79
2023-05-24T14:06:34.087Z,45.67
2023-05-24T14:09:01.214Z,45.15
2023-05-24T14:11:31.521Z,45.08
2023-05-24T14:16:29.149Z,45.24
2023-05-24T14:18:56.071Z,45.15
2023-05-24T14:21:23.518Z,44.71
2023-05-24T14:23:53.208Z,44.27
2023-05-24T14:26:23.845Z,44.45
2023-05-24T14:28:52.267Z,44.76
2023-05-24T14:31:23.152Z,45.06
2023-05-24T14:33:52.941Z,45.37
2023-05-24T14:36:19.975Z,45.72
2023-05-24T14:38:47.032Z,45.00
2023-05-24T14:41:13.808Z,45.18
2023-05-24T14:43:41.363Z,44.93
2023-05-24T14:46:10.651Z,44.62
2023-05-24T14:48:41.667Z,44.56
2023-05-24T14:51:08.718Z,44.85
2023-05-24T14:53:37.661Z,44.49
2023-05-24T14:56:06.320Z,43.91
2023-05-24T14:58:33.427Z,43.99
2023-05-24T15:01:00.223Z,44.07
2023-05-24T15:03:27.024Z,43.91
2023-05-24T15:05:54.015Z,43.60
2023-05-24T15:08:21.072Z,43.45
2023-05-24T15:10:48.767Z,43.09
2023-05-24T15:13:18.068Z,42.98
2023-05-24T15:15:45.094Z,42.54
2023-05-24T15:18:14.647Z,42.52
2023-05-24T15:20:41.948Z,43.18
2023-05-24T15:23:10.821Z,43.57
2023-05-24T15:25:38.193Z,43.16
2023-05-24T15:28:05.027Z,43.53
2023-05-24T15:30:32.254Z,43.43
2023-05-24T15:32:59.260Z,43.59
2023-05-24T15:35:31.587Z,43.95
2023-05-24T15:37:58.527Z,44.52
2023-05-24T15:40:25.468Z,44.29
2023-05-24T15:42:53.353Z,45.05
2023-05-24T15:45:20.304Z,45.35
2023-05-24T15:47:47.329Z,45.92
2023-05-24T15:50:14.723Z,45.52
2023-05-24T15:52:41.601Z,46.26
2023-05-24T15:55:09.127Z,46.60
2023-05-24T15:57:35.888Z,46.98
2023-05-24T16:00:05.456Z,47.47
2023-05-24T16:02:32.665Z,46.96
2023-05-24T16:05:01.671Z,47.21
2023-05-24T16:07:28.516Z,47.55
2023-05-24T16:09:55.197Z,47.56
2023-05-24T16:12:22.127Z,47.74
2023-05-24T16:14:48.799Z,47.55
2023-05-24T16:17:18.147Z,47.89
2023-05-24T16:19:49.558Z,47.86
2023-05-24T16:22:18.603Z,48.26
2023-05-24T16:24:45.437Z,48.12
2023-05-24T16:27:12.365Z,48.29
2023-05-24T16:29:39.371Z,48.45
2023-05-24T16:32:07.623Z,48.54
2023-05-24T16:34:44.869Z,48.47
2023-05-24T16:37:23.820Z,48.52
2023-05-24T16:39:50.695Z,48.45
2023-05-24T16:42:17.470Z,48.22
2023-05-24T16:44:44.359Z,48.23
2023-05-24T16:47:11.268Z,48.29
2023-05-24T16:49:38.033Z,48.41
2023-05-24T16:52:05.008Z,48.34
2023-05-24T16:54:31.841Z,48.64
2023-05-24T16:57:01.599Z,48.52
2023-05-24T16:59:31.036Z,48.52
2023-05-24T17:02:00.872Z,48.57
2023-05-24T17:04:27.710Z,48.95
2023-05-24T17:06:54.446Z,49.29
2023-05-24T17:09:21.542Z,49.32
2023-05-24T17:11:51.155Z,49.52
2023-05-24T17:14:17.877Z,49.70
2023-05-24T17:16:46.883Z,50.20
2023-05-24T17:19:14.102Z,50.20
2023-05-24T17:21:41.456Z,50.13
2023-05-24T17:24:08.229Z,49.83
2023-05-24T17:26:38.008Z,49.80
2023-05-24T17:29:04.792Z,49.91
2023-05-24T17:31:33.076Z,50.02
2023-05-24T17:34:01.095Z,50.21
2023-05-24T17:36:27.900Z,50.79
2023-05-24T17:38:54.479Z,50.74
2023-05-24T17:41:21.442Z,50.70
2023-05-24T17:43:48.198Z,50.75
2023-05-24T17:46:15.595Z,51.11
2023-05-24T17:48:43.554Z,51.23
2023-05-24T17:51:11.108Z,51.50
2023-05-24T17:53:38.614Z,51.50
2023-05-24T17:56:06.584Z,51.86
2023-05-24T17:58:37.155Z,52.10
2023-05-24T18:01:05.903Z,52.30
2023-05-24T18:03:34.130Z,52.36
2023-05-24T18:06:01.900Z,52.30
2023-05-24T18:08:28.710Z,52.71
2023-05-24T18:10:58.775Z,52.46
2023-05-24T18:13:26.045Z,52.28
2023-05-24T18:15:52.786Z,52.59
2023-05-24T18:18:22.208Z,52.83
2023-05-24T18:20:48.920Z,52.85
2023-05-24T18:23:16.020Z,53.20
2023-05-24T18:25:45.042Z,53.27
2023-05-24T18:28:12.686Z,53.10
2023-05-24T18:30:39.530Z,53.18
2023-05-24T18:33:08.480Z,53.27
2023-05-24T18:35:35.842Z,53.05
2023-05-24T18:38:03.468Z,53.50
2023-05-24T18:40:30.630Z,53.43
2023-05-24T18:42:58.479Z,53.92
2023-05-24T18:45:25.119Z,53.86
2023-05-24T18:47:52.833Z,53.86
2023-05-24T18:50:23.425Z,53.97
2023-05-24T18:52:50.647Z,54.36
2023-05-24T18:55:17.585Z,54.11
2023-05-24T18:57:44.497Z,54.38
2023-05-24T19:00:12.120Z,54.72
2023-05-24T19:02:39.804Z,54.28
2023-05-24T19:05:10.164Z,54.71
2023-05-24T19:07:37.459Z,54.74
2023-05-24T19:10:05.228Z,54.78
2023-05-24T19:12:34.996Z,54.82
2023-05-24T19:15:04.129Z,55.00
2023-05-24T19:17:38.843Z,55.32
2023-05-24T19:20:07.542Z,55.42
2023-05-24T19:22:34.922Z,55.71
2023-05-24T19:25:01.656Z,55.93
2023-05-24T19:27:31.250Z,56.13
2023-05-24T19:30:00.384Z,56.50
2023-05-24T19:32:29.865Z,56.35
2023-05-24T19:34:57.257Z,56.50
2023-05-24T19:37:24.073Z,57.05
2023-05-24T19:39:51.812Z,56.60
2023-05-24T19:42:18.753Z,57.04
2023-05-24T19:44:48.366Z,56.96
2023-05-24T19:47:15.397Z,57.42
2023-05-24T19:49:43.473Z,57.27
2023-05-24T19:52:10.440Z,57.93
2023-05-24T19:54:37.391Z,57.98
2023-05-24T19:57:06.505Z,58.43
2023-05-24T19:59:35.984Z,58.79
2023-05-24T20:02:03.096Z,58.93
2023-05-24T20:04:30.082Z,59.18
2023-05-24T20:06:59.800Z,59.45
2023-05-24T20:09:29.012Z,59.83
2023-05-24T20:11:58.836Z,60.03
2023-05-24T20:14:25.709Z,61.96
2023-05-24T20:16:52.795Z,61.42
2023-05-24T20:19:21.655Z,61.57
2023-05-24T20:21:48.847Z,61.44
2023-05-24T20:24:18.158Z,61.98
2023-05-24T20:26:45.117Z,62.02
2023-05-24T20:29:14.614Z,62.27
2023-05-24T20:31:41.668Z,62.41
2023-05-24T20:34:08.647Z,62.73
2023-05-24T20:36:38.237Z,62.79
2023-05-24T20:39:04.968Z,62.95
2023-05-24T20:41:32.756Z,63.07
2023-05-24T20:43:59.699Z,63.39
2023-05-24T20:46:26.875Z,63.75
2023-05-24T20:48:54.058Z,63.78
2023-05-24T20:51:23.133Z,64.10
2023-05-24T20:53:52.300Z,64.46
2023-05-24T20:56:20.670Z,64.54
2023-05-24T20:58:49.260Z,65.00
2023-05-24T21:01:16.826Z,65.09
2023-05-24T21:03:43.843Z,65.16
2023-05-24T21:06:12.955Z,65.52
2023-05-24T21:08:39.697Z,65.71
2023-05-24T21:11:06.897Z,65.91
2023-05-24T21:13:34.114Z,66.07
2023-05-24T21:16:02.625Z,66.27
2023-05-24T21:18:29.313Z,66.63
2023-05-24T21:20:56.334Z,66.77
2023-05-24T21:23:23.209Z,66.98
2023-05-24T21:25:50.176Z,67.18
2023-05-24T21:28:17.010Z,67.58
2023-05-24T21:30:44.226Z,67.41
2023-05-24T21:33:13.634Z,67.65
2023-05-24T21:35:40.648Z,67.73
2023-05-24T21:38:07.633Z,67.43
2023-05-24T21:40:34.459Z,68.09
2023-05-24T21:43:01.424Z,68.15
2023-05-24T21:45:28.470Z,68.29
2023-05-24T21:47:55.211Z,68.46
2023-05-24T21:50:22.186Z,68.64
2023-05-24T21:52:49.139Z,69.11
2023-05-24T21:55:15.962Z,69.25
2023-05-24T21:57:45.445Z,69.81
2023-05-24T22:00:13.925Z,69.79
2023-05-24T22:02:40.820Z,70.40
2023-05-24T22:05:08.256Z,70.57
2023-05-24T22:07:37.224Z,70.47
2023-05-24T22:10:05.247Z,70.97
2023-05-24T22:12:35.116Z,71.02
2023-05-24T22:15:02.470Z,70.96
2023-05-24T22:17:29.598Z,71.14
2023-05-24T22:19:56.456Z,70.82
2023-05-24T22:22:25.709Z,71.20
2023-05-24T22:24:52.511Z,71.00
2023-05-24T22:27:19.536Z,71.37
2023-05-24T22:29:46.764Z,71.58
2023-05-24T22:32:15.083Z,71.59
2023-05-24T22:34:42.001Z,71.37
2023-05-24T22:37:08.717Z,71.74
2023-05-24T22:39:35.715Z,71.96
2023-05-24T22:42:02.797Z,72.09
2023-05-24T22:44:31.972Z,72.30
2023-05-24T22:46:58.951Z,72.34
2023-05-24T22:49:29.618Z,72.66
2023-05-24T22:51:59.112Z,72.81
2023-05-24T22:54:26.425Z,72.80
2023-05-24T22:56:53.175Z,73.04
2023-05-24T22:59:19.968Z,73.09
2023-05-24T23:01:46.851Z,73.30
2023-05-24T23:04:21.090Z,73.53
2023-05-24T23:06:49.463Z,73.31
2023-05-24T23:09:17.824Z,73.31
2023-05-24T23:11:44.526Z,74.00
2023-05-24T23:14:11.619Z,73.81
2023-05-24T23:16:46.130Z,73.98
2023-05-24T23:19:20.460Z,73.87
2023-05-24T23:21:47.584Z,74.32
2023-05-24T23:24:16.811Z,74.32
2023-05-24T23:26:43.861Z,73.98
2023-05-24T23:29:14.677Z,74.61
2023-05-24T23:31:41.810Z,74.56
2023-05-24T23:34:11.355Z,74.81
2023-05-24T23:36:40.365Z,74.50
2023-05-24T23:39:10.990Z,74.92
2023-05-24T23:41:37.962Z,74.96
2023-05-24T23:44:04.725Z,74.98
2023-05-24T23:46:31.434Z,75.17
2023-05-24T23:48:58.328Z,75.42
2023-05-24T23:51:25.192Z,75.97
2023-05-24T23:53:53.319Z,76.20
2023-05-24T23:56:20.415Z,76.81
2023-05-24T23:58:47.161Z,76.62
