createdAt,value
2023-02-01T00:01:31.143Z,100449.75
2023-02-01T00:03:59.512Z,100446.75
2023-02-01T00:06:27.815Z,100452.56
2023-02-01T00:08:57.048Z,100452.44
2023-02-01T00:11:26.106Z,100450.34
2023-02-01T00:13:54.511Z,100455.16
2023-02-01T00:16:28.767Z,100441.38
2023-02-01T00:19:02.447Z,100433.03
2023-02-01T00:21:31.468Z,100436.47
2023-02-01T00:24:00.904Z,100438.69
2023-02-01T00:26:35.106Z,100429.94
2023-02-01T00:29:05.544Z,100431.75
2023-02-01T00:31:35.281Z,100430.09
2023-02-01T00:34:03.726Z,100434.75
2023-02-01T00:36:32.348Z,100435.69
2023-02-01T00:39:00.635Z,100455.25
2023-02-01T00:41:28.934Z,100436.28
2023-02-01T00:43:57.291Z,100447.84
2023-02-01T00:46:26.267Z,100449.75
2023-02-01T00:48:56.483Z,100442.81
2023-02-01T00:51:27.885Z,100449.56
2023-02-01T00:53:56.646Z,100452.34
2023-02-01T00:56:24.974Z,100434.75
2023-02-01T00:58:53.370Z,100437.59
2023-02-01T01:01:25.383Z,100438.66
2023-02-01T01:03:57.401Z,100430.97
2023-02-01T01:06:29.612Z,100441.66
2023-02-01T01:09:00.545Z,100449.56
2023-02-01T01:11:32.973Z,100435.66
2023-02-01T01:14:02.733Z,100440.81
2023-02-01T01:16:33.931Z,100456.03
2023-02-01T01:19:04.688Z,100455.72
2023-02-01T01:21:33.294Z,100455.09
2023-02-01T01:24:02.283Z,100450.84
2023-02-01T01:26:31.986Z,100450.06
2023-02-01T01:29:01.695Z,100434.56
2023-02-01T01:31:31.092Z,100432.56
2023-02-01T01:34:03.072Z,100430.97
2023-02-01T01:36:31.869Z,100426.25
2023-02-01T01:39:00.325Z,100428.38
2023-02-01T01:41:33.804Z,100418.59
2023-02-01T01:44:04.855Z,100411.88
2023-02-01T01:46:37.486Z,100422.97
2023-02-01T01:49:13.585Z,100416.59
2023-02-01T01:51:48.409Z,100398.19
2023-02-01T01:54:23.716Z,100403.50
2023-02-01T01:56:57.687Z,100401.78
2023-02-01T01:59:27.422Z,100418.91
2023-02-01T02:01:56.824Z,100389.63
2023-02-01T02:04:27.509Z,100418.91
2023-02-01T02:07:03.242Z,100421.50
2023-02-01T02:09:31.768Z,100436.00
2023-02-01T02:12:00.354Z,100424.09
2023-02-01T02:14:30.809Z,100414.31
2023-02-01T02:17:21.275Z,100414.53
2023-02-01T02:20:36.561Z,100448.34
2023-02-01T02:24:00.623Z,100423.22
2023-02-01T02:26:48.340Z,100430.28
2023-02-01T02:30:17.560Z,100427.81
2023-02-01T02:33:47.557Z,100438.09
2023-02-01T02:36:34.342Z,100425.59
2023-02-01T02:39:11.057Z,100420.31
2023-02-01T02:42:13.683Z,100396.91
2023-02-01T02:45:08.270Z,100396.03
2023-02-01T02:47:47.642Z,100421.69
2023-02-01T02:50:44.768Z,100414.78
2023-02-01T02:53:38.564Z,100405.97
2023-02-01T02:56:28.851Z,100391.44
2023-02-01T02:59:15.326Z,100397.53
2023-02-01T03:02:02.017Z,100398.38
2023-02-01T03:04:30.347Z,100395.06
2023-02-01T03:06:58.666Z,100389.56
2023-02-01T03:09:36.195Z,100392.81
2023-02-01T03:12:30.556Z,100394.19
2023-02-01T03:15:10.504Z,100394.16
2023-02-01T03:17:44.824Z,100376.56
2023-02-01T03:20:16.761Z,100380.88
2023-02-01T03:22:50.833Z,100373.72
2023-02-01T03:25:27.671Z,100350.66
2023-02-01T03:28:02.613Z,100361.53
2023-02-01T03:30:36.644Z,100362.09
2023-02-01T03:33:14.834Z,100356.41
2023-02-01T03:35:50.656Z,100358.97
2023-02-01T03:38:25.333Z,100338.75
2023-02-01T03:41:04.950Z,100331.72
2023-02-01T03:43:44.149Z,100342.34
2023-02-01T03:46:21.096Z,100331.94
2023-02-01T03:48:53.153Z,100323.28
2023-02-01T03:51:23.478Z,100332.31
2023-02-01T03:53:55.471Z,100327.06
2023-02-01T03:56:29.341Z,100319.75
2023-02-01T03:59:00.921Z,100316.53
2023-02-01T04:01:32.241Z,100305.25
2023-02-01T04:04:01.676Z,100302.97
2023-02-01T04:06:29.953Z,100311.63
2023-02-01T04:08:58.369Z,100310.09
2023-02-01T04:11:30.183Z,100293.13
2023-02-01T04:13:58.592Z,100304.59
2023-02-01T04:16:26.912Z,100290.72
2023-02-01T04:18:55.163Z,100303.44
2023-02-01T04:21:23.506Z,100292.06
2023-02-01T04:23:51.811Z,100294.72
2023-02-01T04:26:20.760Z,100299.00
2023-02-01T04:28:50.696Z,100296.88
2023-02-01T04:31:26.527Z,100296.19
2023-02-01T04:33:56.094Z,100292.91
2023-02-01T04:36:24.783Z,100289.72
2023-02-01T04:38:54.121Z,100289.72
2023-02-01T04:41:23.887Z,100287.66
2023-02-01T04:43:54.211Z,100269.97
2023-02-01T04:46:23.017Z,100269.69
2023-02-01T04:48:51.357Z,100259.91
2023-02-01T04:51:19.747Z,100257.03
2023-02-01T04:53:48.244Z,100249.25
2023-02-01T05:17:03.420Z,100233.09
2023-02-01T05:19:33.156Z,100234.06
2023-02-01T05:22:01.635Z,100222.97
2023-02-01T05:24:30.361Z,100230.91
2023-02-01T05:26:59.005Z,100242.00
2023-02-01T05:29:27.738Z,100234.91
2023-02-01T05:31:56.507Z,100230.38
2023-02-01T05:34:25.648Z,100204.59
2023-02-01T05:36:55.478Z,100245.97
2023-02-01T05:39:23.956Z,100243.56
2023-02-01T05:41:52.673Z,100241.50
2023-02-01T05:44:21.275Z,100246.72
2023-02-01T05:46:50.248Z,100247.84
2023-02-01T05:49:18.834Z,100242.34
2023-02-01T05:51:47.284Z,100249.38
2023-02-01T05:54:17.219Z,100252.75
2023-02-01T05:56:45.677Z,100234.38
2023-02-01T05:59:14.413Z,100248.03
2023-02-01T06:01:42.880Z,100244.31
2023-02-01T06:04:11.335Z,100259.44
2023-02-01T06:06:39.821Z,100243.88
2023-02-01T06:09:08.392Z,100254.66
2023-02-01T06:11:38.257Z,100248.50
2023-02-01T06:14:08.974Z,100234.81
2023-02-01T06:16:37.530Z,100251.53
2023-02-01T06:19:05.950Z,100243.66
2023-02-01T06:21:34.551Z,100235.41
2023-02-01T06:24:02.936Z,100254.56
2023-02-01T06:26:31.471Z,100242.41
2023-02-01T06:29:01.307Z,100253.41
2023-02-01T06:31:29.852Z,100244.19
2023-02-01T06:33:58.356Z,100247.13
2023-02-01T06:36:26.899Z,100241.97
2023-02-01T06:38:57.568Z,100249.06
2023-02-01T06:41:29.261Z,100250.72
2023-02-01T06:43:57.923Z,100255.00
2023-02-01T06:46:27.818Z,100251.19
2023-02-01T06:48:56.724Z,100249.50
2023-02-01T06:51:29.099Z,100246.25
2023-02-01T06:53:57.900Z,100242.25
2023-02-01T06:56:26.783Z,100243.13
2023-02-01T06:58:55.478Z,100244.91
2023-02-01T07:01:23.975Z,100247.56
2023-02-01T07:03:53.994Z,100248.69
2023-02-01T07:06:22.659Z,100244.06
2023-02-01T07:08:51.394Z,100243.38
2023-02-01T07:11:21.231Z,100234.84
2023-02-01T07:13:50.630Z,100235.88
2023-02-01T07:16:22.727Z,100242.25
2023-02-01T07:18:54.867Z,100238.16
2023-02-01T07:21:23.773Z,100257.31
2023-02-01T07:23:52.349Z,100246.25
2023-02-01T07:26:21.200Z,100240.09
2023-02-01T07:28:50.301Z,100249.41
2023-02-01T07:31:22.701Z,100240.75
2023-02-01T07:33:53.611Z,100223.63
2023-02-01T07:36:26.000Z,100233.22
2023-02-01T07:38:56.574Z,100231.41
2023-02-01T07:41:25.699Z,100231.72
2023-02-01T07:43:55.603Z,100232.13
2023-02-01T07:46:24.147Z,100237.69
2023-02-01T07:48:52.558Z,100240.81
2023-02-01T07:51:22.366Z,100240.34
2023-02-01T07:53:50.838Z,100246.13
2023-02-01T07:56:28.118Z,100244.25
2023-02-01T07:58:57.396Z,100247.66
2023-02-01T08:01:28.144Z,100245.88
2023-02-01T08:04:00.102Z,100244.03
2023-02-01T08:06:32.245Z,100251.06
2023-02-01T08:09:01.083Z,100237.78
2023-02-01T08:11:30.363Z,100234.09
2023-02-01T08:14:00.360Z,100248.72
2023-02-01T08:16:29.009Z,100256.38
2023-02-01T08:18:57.997Z,100252.00
2023-02-01T08:21:37.829Z,100251.84
2023-02-01T08:24:10.406Z,100245.84
2023-02-01T08:26:38.948Z,100247.56
2023-02-01T08:29:11.560Z,100235.91
2023-02-01T08:31:41.722Z,100239.03
2023-02-01T08:34:13.907Z,100241.56
2023-02-01T08:36:43.717Z,100256.38
2023-02-01T08:39:13.274Z,100245.06
2023-02-01T08:41:43.267Z,100245.97
2023-02-01T08:44:11.699Z,100248.38
2023-02-01T08:46:40.160Z,100239.50
2023-02-01T08:49:08.629Z,100239.91
2023-02-01T08:51:37.089Z,100243.81
2023-02-01T08:54:06.971Z,100248.19
2023-02-01T08:56:35.392Z,100247.34
2023-02-01T08:59:03.857Z,100240.75
2023-02-01T09:01:32.351Z,100237.53
2023-02-01T09:04:00.872Z,100245.16
2023-02-01T09:06:29.345Z,100235.53
2023-02-01T09:08:58.503Z,100228.63
2023-02-01T09:11:28.390Z,100225.13
2023-02-01T09:13:56.878Z,100221.09
2023-02-01T09:16:25.875Z,100221.69
2023-02-01T09:19:01.631Z,100221.28
2023-02-01T09:21:43.202Z,100220.75
2023-02-01T09:24:13.331Z,100227.97
2023-02-01T09:26:43.143Z,100217.41
2023-02-01T09:29:14.738Z,100220.72
2023-02-01T09:31:49.707Z,100226.16
2023-02-01T09:34:22.184Z,100232.13
2023-02-01T09:36:50.582Z,100216.47
2023-02-01T09:39:20.360Z,100229.06
2023-02-01T09:42:06.004Z,100222.75
2023-02-01T09:45:00.656Z,100228.09
2023-02-01T09:47:30.032Z,100223.00
2023-02-01T09:50:04.116Z,100228.63
2023-02-01T09:52:40.814Z,100225.66
2023-02-01T09:55:18.964Z,100222.06
2023-02-01T09:57:58.361Z,100224.03
2023-02-01T10:00:32.216Z,100224.00
2023-02-01T10:03:00.790Z,100222.78
2023-02-01T10:05:59.669Z,100216.25
2023-02-01T10:08:43.047Z,100221.31
2023-02-01T10:11:29.935Z,100233.56
2023-02-01T10:14:13.032Z,100219.19
2023-02-01T10:16:54.899Z,100224.13
2023-02-01T10:19:41.702Z,100227.75
2023-02-01T10:22:18.195Z,100231.00
2023-02-01T10:24:58.395Z,100225.81
2023-02-01T10:27:36.161Z,100226.59
2023-02-01T10:30:21.252Z,100230.22
2023-02-01T10:32:57.439Z,100217.44
2023-02-01T10:35:32.241Z,100243.34
2023-02-01T10:38:04.799Z,100231.88
2023-02-01T10:40:34.256Z,100241.47
2023-02-01T10:43:04.818Z,100250.03
2023-02-01T10:45:36.195Z,100240.72
2023-02-01T10:48:06.231Z,100243.69
2023-02-01T10:50:41.693Z,100244.72
2023-02-01T10:53:19.623Z,100242.28
2023-02-01T10:55:53.536Z,100237.06
2023-02-01T10:58:28.850Z,100240.13
2023-02-01T11:01:04.416Z,100228.25
2023-02-01T11:03:41.371Z,100230.28
2023-02-01T11:06:30.481Z,100226.78
2023-02-01T11:09:02.528Z,100205.19
2023-02-01T11:11:31.251Z,100214.13
2023-02-01T11:14:02.011Z,100210.28
2023-02-01T11:16:39.180Z,100212.44
2023-02-01T11:19:09.006Z,100206.78
2023-02-01T11:21:38.956Z,100194.44
2023-02-01T11:24:24.700Z,100191.88
2023-02-01T11:26:57.598Z,100194.00
2023-02-01T11:29:30.900Z,100184.09
2023-02-01T11:32:02.362Z,100192.06
2023-02-01T11:34:45.372Z,100199.75
2023-02-01T11:37:23.447Z,100183.00
2023-02-01T11:40:00.207Z,100195.72
2023-02-01T11:42:30.498Z,100166.59
2023-02-01T11:45:22.702Z,100179.97
2023-02-01T11:47:55.780Z,100175.53
2023-02-01T11:50:44.359Z,100183.72
2023-02-01T11:53:34.388Z,100190.69
2023-02-01T11:56:18.280Z,100213.50
2023-02-01T11:59:18.834Z,100198.25
2023-02-01T12:02:22.750Z,100180.53
2023-02-01T12:05:27.251Z,100173.41
2023-02-01T12:08:28.594Z,100169.53
2023-02-01T12:11:22.616Z,100167.56
2023-02-01T12:14:10.874Z,100165.00
2023-02-01T12:17:06.396Z,100143.47
2023-02-01T12:20:05.960Z,100136.78
2023-02-01T12:22:59.170Z,100125.56
2023-02-01T12:25:46.523Z,100130.72
2023-02-01T12:28:39.314Z,100124.50
2023-02-01T12:31:39.145Z,100120.94
2023-02-01T12:34:32.218Z,100118.81
2023-02-01T12:37:19.428Z,100127.13
2023-02-01T12:40:08.465Z,100130.31
2023-02-01T12:42:45.345Z,100123.94
2023-02-01T12:45:28.938Z,100117.34
2023-02-01T12:48:06.249Z,100113.63
2023-02-01T12:50:44.029Z,100106.69
2023-02-01T12:53:32.769Z,100088.25
2023-02-01T12:56:11.075Z,100102.84
2023-02-01T12:58:46.898Z,100101.56
2023-02-01T13:01:22.979Z,100102.66
2023-02-01T13:04:07.081Z,100110.09
2023-02-01T13:06:43.046Z,100096.22
2023-02-01T13:09:25.178Z,100083.06
2023-02-01T13:12:00.681Z,100085.16
2023-02-01T13:14:40.577Z,100082.84
2023-02-01T13:17:24.525Z,100061.00
2023-02-01T13:20:02.591Z,100069.44
2023-02-01T13:22:37.267Z,100101.13
2023-02-01T13:25:18.939Z,100133.31
2023-02-01T13:27:52.638Z,100106.66
2023-02-01T13:30:28.179Z,100165.50
2023-02-01T13:33:52.325Z,100175.47
2023-02-01T13:36:57.770Z,100170.13
2023-02-01T13:39:58.840Z,100169.19
2023-02-01T13:42:32.046Z,100183.00
2023-02-01T13:45:06.484Z,100159.59
2023-02-01T13:47:41.181Z,100167.63
2023-02-01T13:50:24.650Z,100166.66
2023-02-01T13:53:00.635Z,100160.75
2023-02-01T13:55:35.276Z,100151.88
2023-02-01T13:58:18.175Z,100149.03
2023-02-01T14:00:49.685Z,100164.59
2023-02-01T14:03:24.689Z,100175.09
2023-02-01T14:06:36.696Z,100156.97
2023-02-01T14:09:35.059Z,100161.50
2023-02-01T14:12:48.576Z,100182.31
2023-02-01T14:15:28.884Z,100165.84
2023-02-01T14:17:59.075Z,100169.66
2023-02-01T14:20:53.122Z,100167.47
2023-02-01T14:23:35.524Z,100153.00
2023-02-01T14:26:14.596Z,100161.47
2023-02-01T14:28:51.177Z,100164.72
2023-02-01T14:31:52.353Z,100151.25
2023-02-01T14:34:32.142Z,100142.38
2023-02-01T14:37:04.779Z,100166.56
2023-02-01T14:39:37.630Z,100149.50
2023-02-01T14:42:22.925Z,100151.56
2023-02-01T14:44:59.216Z,100142.22
2023-02-01T14:47:33.262Z,100125.59
2023-02-01T14:50:29.462Z,100119.06
2023-02-01T14:53:33.956Z,100121.63
2023-02-01T14:56:10.754Z,100114.44
2023-02-01T14:58:46.456Z,100107.00
2023-02-01T15:01:24.687Z,100122.72
2023-02-01T15:04:01.778Z,100119.56
2023-02-01T15:06:39.018Z,100127.69
2023-02-01T15:09:15.121Z,100126.69
2023-02-01T15:12:04.752Z,100136.50
2023-02-01T15:14:36.607Z,100133.63
2023-02-01T15:17:19.733Z,100136.78
2023-02-01T15:19:56.682Z,100139.97
2023-02-01T15:22:28.830Z,100132.09
2023-02-01T15:24:59.692Z,100139.78
2023-02-01T15:27:29.604Z,100144.91
2023-02-01T15:30:08.529Z,100153.25
2023-02-01T15:32:40.453Z,100147.88
2023-02-01T15:35:44.480Z,100155.81
2023-02-01T15:38:42.683Z,100155.22
2023-02-01T15:41:16.611Z,100146.38
2023-02-01T15:44:04.694Z,100158.50
2023-02-01T15:46:38.469Z,100141.06
2023-02-01T15:49:19.514Z,100149.22
2023-02-01T15:51:50.430Z,100163.19
2023-02-01T15:54:27.364Z,100159.72
2023-02-01T15:56:58.442Z,100156.22
2023-02-01T15:59:35.405Z,100159.44
2023-02-01T16:02:04.189Z,100162.66
2023-02-01T16:04:34.007Z,100170.72
2023-02-01T16:07:05.896Z,100173.88
2023-02-01T16:09:50.996Z,100169.41
2023-02-01T16:12:36.811Z,100172.72
2023-02-01T16:15:06.515Z,100156.63
2023-02-01T16:17:35.185Z,100175.78
2023-02-01T16:20:03.794Z,100175.47
2023-02-01T16:22:32.182Z,100177.75
2023-02-01T16:25:02.983Z,100171.41
2023-02-01T16:27:31.377Z,100183.38
2023-02-01T16:29:59.874Z,100184.88
2023-02-01T16:32:28.436Z,100174.91
2023-02-01T16:35:00.703Z,100176.34
2023-02-01T16:37:33.254Z,100179.94
2023-02-01T16:40:04.492Z,100176.91
2023-02-01T16:42:33.003Z,100173.19
2023-02-01T16:45:01.724Z,100186.38
2023-02-01T16:47:30.357Z,100186.53
2023-02-01T16:49:59.133Z,100198.31
2023-02-01T16:52:29.407Z,100192.38
2023-02-01T16:54:58.074Z,100191.22
2023-02-01T16:57:30.471Z,100198.09
2023-02-01T16:59:59.919Z,100198.69
2023-02-01T17:02:29.069Z,100181.78
2023-02-01T17:04:59.758Z,100193.19
2023-02-01T17:07:30.010Z,100202.84
2023-02-01T17:09:58.611Z,100195.91
2023-02-01T17:12:39.272Z,100198.56
2023-02-01T17:15:14.364Z,100203.63
2023-02-01T17:17:44.592Z,100209.13
2023-02-01T17:20:23.492Z,100179.78
2023-02-01T17:22:53.125Z,100193.00
2023-02-01T17:25:25.889Z,100198.09
2023-02-01T17:27:55.960Z,100198.78
2023-02-01T17:30:24.831Z,100196.22
2023-02-01T17:32:53.607Z,100207.97
2023-02-01T17:35:27.564Z,100199.72
2023-02-01T17:37:57.931Z,100207.41
2023-02-01T17:40:28.271Z,100188.25
2023-02-01T17:42:58.411Z,100206.53
2023-02-01T17:45:37.902Z,100206.38
2023-02-01T17:48:08.281Z,100201.91
2023-02-01T17:50:39.796Z,100203.41
2023-02-01T17:53:10.174Z,100205.13
2023-02-01T17:55:43.717Z,100197.91
2023-02-01T17:58:15.896Z,100202.72
2023-02-01T18:00:46.507Z,100204.63
2023-02-01T18:03:24.833Z,100197.31
2023-02-01T18:05:55.996Z,100204.16
2023-02-01T18:08:28.765Z,100199.38
2023-02-01T18:11:00.971Z,100188.34
2023-02-01T18:13:33.262Z,100198.03
2023-02-01T18:16:02.212Z,100184.44
2023-02-01T18:18:34.148Z,100172.56
2023-02-01T18:21:02.575Z,100181.47
2023-02-01T18:23:31.064Z,100186.19
2023-02-01T18:25:59.644Z,100183.19
2023-02-01T18:28:28.130Z,100184.91
2023-02-01T18:30:58.129Z,100177.00
2023-02-01T18:33:26.680Z,100179.13
2023-02-01T18:35:55.125Z,100167.41
2023-02-01T18:38:23.613Z,100166.19
2023-02-01T18:40:56.446Z,100162.03
2023-02-01T18:43:26.740Z,100164.31
2023-02-01T18:45:55.780Z,100167.84
2023-02-01T18:48:25.913Z,100159.91
2023-02-01T18:50:57.783Z,100157.00
2023-02-01T18:53:27.671Z,100159.06
2023-02-01T18:55:56.686Z,100154.16
2023-02-01T18:58:26.536Z,100150.56
2023-02-01T19:00:57.398Z,100149.91
2023-02-01T19:03:27.393Z,100142.56
2023-02-01T19:05:57.377Z,100140.19
2023-02-01T19:08:26.622Z,100126.91
2023-02-01T19:10:55.961Z,100122.31
2023-02-01T19:13:27.670Z,100118.19
2023-02-01T19:15:57.504Z,100115.63
2023-02-01T19:18:27.586Z,100117.84
2023-02-01T19:20:56.165Z,100104.78
2023-02-01T19:23:24.602Z,100100.50
2023-02-01T19:25:53.307Z,100118.50
2023-02-01T19:28:21.828Z,100117.66
2023-02-01T19:30:50.503Z,100121.69
2023-02-01T19:33:19.571Z,100127.56
2023-02-01T19:35:57.872Z,100124.03
2023-02-01T19:38:26.425Z,100136.41
2023-02-01T19:40:56.770Z,100113.16
2023-02-01T19:43:25.653Z,100114.34
2023-02-01T19:45:55.978Z,100109.88
2023-02-01T19:48:24.564Z,100096.47
2023-02-01T19:50:56.186Z,100112.63
2023-02-01T19:53:27.793Z,100101.25
2023-02-01T19:55:57.344Z,100097.66
2023-02-01T19:58:26.811Z,100113.72
2023-02-01T20:00:55.489Z,100115.00
2023-02-01T20:03:24.577Z,100118.28
2023-02-01T20:05:56.683Z,100127.75
2023-02-01T20:08:25.953Z,100141.81
2023-02-01T20:10:54.686Z,100137.25
2023-02-01T20:13:23.104Z,100139.38
2023-02-01T20:15:58.646Z,100137.44
2023-02-01T20:18:27.926Z,100126.16
2023-02-01T20:20:59.628Z,100136.91
2023-02-01T20:23:29.462Z,100119.03
2023-02-01T20:26:03.833Z,100119.03
2023-02-01T20:28:33.764Z,100120.75
2023-02-01T20:31:02.923Z,100112.75
2023-02-01T20:33:31.549Z,100083.50
2023-02-01T20:36:01.576Z,100118.72
2023-02-01T20:38:30.021Z,100095.81
2023-02-01T20:41:04.438Z,100098.47
2023-02-01T20:43:33.314Z,100097.94
2023-02-01T20:46:02.015Z,100099.66
2023-02-01T20:48:30.973Z,100084.22
2023-02-01T20:51:01.359Z,100079.22
2023-02-01T20:53:30.276Z,100072.28
2023-02-01T20:55:59.912Z,100085.50
2023-02-01T20:58:30.859Z,100081.13
2023-02-01T21:00:59.714Z,100064.72
2023-02-01T21:03:28.761Z,100066.34
2023-02-01T21:06:01.715Z,100046.09
2023-02-01T21:08:31.664Z,100057.72
2023-02-01T21:11:02.664Z,100054.09
2023-02-01T21:13:36.373Z,100046.66
2023-02-01T21:16:09.827Z,100041.22
2023-02-01T21:18:38.878Z,100041.88
2023-02-01T21:21:11.356Z,100037.50
2023-02-01T21:23:44.904Z,100032.06
2023-02-01T21:26:14.696Z,100029.81
2023-02-01T21:28:43.473Z,100042.16
2023-02-01T21:31:12.504Z,100046.00
2023-02-01T21:33:41.148Z,100046.22
2023-02-01T21:36:19.081Z,100034.94
2023-02-01T21:38:50.042Z,100055.78
2023-02-01T21:41:39.294Z,100040.69
2023-02-01T21:44:08.042Z,100053.03
2023-02-01T21:46:36.909Z,100052.59
2023-02-01T21:49:06.929Z,100049.72
2023-02-01T21:51:38.408Z,100026.31
2023-02-01T21:54:07.831Z,100022.81
2023-02-01T21:56:36.954Z,100048.75
2023-02-01T21:59:06.586Z,100039.72
2023-02-01T22:01:35.874Z,100034.50
2023-02-01T22:04:04.984Z,100018.88
2023-02-01T22:06:41.410Z,100024.09
2023-02-01T22:09:18.216Z,100034.59
2023-02-01T22:11:47.665Z,100009.41
2023-02-01T22:14:17.141Z,100042.59
2023-02-01T22:16:46.660Z,100046.84
2023-02-01T22:19:15.677Z,100031.94
2023-02-01T22:21:48.848Z,100040.59
2023-02-01T22:24:21.038Z,100044.97
2023-02-01T22:26:50.513Z,100050.47
2023-02-01T22:29:20.377Z,100055.06
2023-02-01T22:31:49.189Z,100077.59
2023-02-01T22:34:18.282Z,100075.91
2023-02-01T22:36:49.114Z,100088.97
2023-02-01T22:39:17.610Z,100091.63
2023-02-01T22:41:46.092Z,100085.25
2023-02-01T22:44:14.488Z,100094.63
2023-02-01T22:46:42.923Z,100082.72
2023-02-01T22:49:11.765Z,100101.75
2023-02-01T22:51:40.438Z,100103.47
2023-02-01T22:54:18.956Z,100109.84
2023-02-01T22:56:47.209Z,100102.81
2023-02-01T22:59:16.736Z,100112.72
2023-02-01T23:01:45.789Z,100114.72
2023-02-01T23:04:16.523Z,100149.81
2023-02-01T23:06:45.328Z,100151.75
2023-02-01T23:09:19.093Z,100155.28
2023-02-01T23:11:48.360Z,100163.34
2023-02-01T23:14:17.910Z,100163.69
2023-02-01T23:16:49.655Z,100174.78
2023-02-01T23:19:20.473Z,100173.50
2023-02-01T23:21:49.676Z,100182.03
2023-02-01T23:24:19.870Z,100186.69
2023-02-01T23:26:48.390Z,100194.38
2023-02-01T23:29:19.958Z,100197.59
2023-02-01T23:31:48.561Z,100204.63
2023-02-01T23:34:17.100Z,100200.91
2023-02-01T23:36:45.576Z,100219.97
2023-02-01T23:39:14.173Z,100199.34
2023-02-01T23:41:43.981Z,100235.94
2023-02-01T23:44:12.538Z,100245.75
2023-02-01T23:46:47.197Z,100248.41
2023-02-01T23:49:18.105Z,100248.81
2023-02-01T23:51:51.662Z,100256.16
2023-02-01T23:54:21.228Z,100269.56
2023-02-01T23:56:52.014Z,100278.50
2023-02-01T23:59:23.179Z,100280.44
