createdAt,value
2023-04-23T00:00:44.951Z,7.40
2023-04-23T00:03:16.131Z,7.80
2023-04-23T00:05:46.704Z,8.50
2023-04-23T00:08:18.669Z,9.35
2023-04-23T00:10:47.718Z,9.23
2023-04-23T00:13:18.090Z,9.75
2023-04-23T00:15:47.443Z,9.93
2023-04-23T00:18:16.925Z,9.07
2023-04-23T00:20:45.185Z,10.00
2023-04-23T00:23:13.532Z,10.25
2023-04-23T00:25:41.844Z,10.20
2023-04-23T00:28:10.105Z,10.85
2023-04-23T00:30:39.920Z,10.55
2023-04-23T00:33:08.278Z,10.93
2023-04-23T00:35:36.593Z,11.18
2023-04-23T00:38:04.848Z,11.70
2023-04-23T00:40:33.383Z,10.98
2023-04-23T00:43:02.573Z,11.15
2023-04-23T00:45:30.914Z,12.65
2023-04-23T00:48:00.728Z,12.10
2023-04-23T00:50:29.074Z,12.10
2023-04-23T00:52:57.355Z,12.07
2023-04-23T00:55:25.861Z,12.30
2023-04-23T00:57:54.977Z,12.68
2023-04-23T01:00:23.805Z,12.45
2023-04-23T01:02:53.023Z,13.43
2023-04-23T01:05:24.948Z,12.77
2023-04-23T01:07:53.345Z,13.82
2023-04-23T01:10:22.473Z,13.68
2023-04-23T01:12:51.635Z,12.90
2023-04-23T01:15:19.971Z,14.13
2023-04-23T01:17:48.288Z,14.23
2023-04-23T01:20:17.656Z,14.10
2023-04-23T01:22:47.234Z,13.55
2023-04-23T01:25:15.679Z,14.90
2023-04-23T01:27:44.566Z,14.70
2023-04-23T01:30:14.215Z,14.93
2023-04-23T01:32:44.037Z,16.55
2023-04-23T01:35:13.216Z,15.50
2023-04-23T01:37:43.243Z,16.17
2023-04-23T01:40:13.640Z,14.70
2023-04-23T01:42:42.597Z,14.77
2023-04-23T01:45:11.801Z,14.90
2023-04-23T01:47:40.806Z,15.95
2023-04-23T01:50:10.414Z,16.05
2023-04-23T01:52:38.659Z,15.45
2023-04-23T01:55:07.362Z,18.00
2023-04-23T01:57:37.099Z,23.35
2023-04-23T02:00:09.156Z,25.83
2023-04-23T02:02:45.864Z,30.10
2023-04-23T02:05:18.306Z,31.63
2023-04-23T02:07:48.531Z,31.98
2023-04-23T02:10:18.533Z,33.55
2023-04-23T02:12:49.160Z,32.22
2023-04-23T02:15:17.555Z,33.95
2023-04-23T02:17:45.990Z,33.45
2023-04-23T02:20:14.665Z,35.22
2023-04-23T02:22:43.743Z,34.25
2023-04-23T02:25:12.031Z,35.72
2023-04-23T02:27:40.446Z,35.97
2023-04-23T02:30:11.537Z,36.58
2023-04-23T02:32:41.775Z,36.88
2023-04-23T02:35:10.845Z,37.67
2023-04-23T02:37:39.614Z,37.25
2023-04-23T02:40:10.186Z,37.67
2023-04-23T02:42:38.434Z,36.35
2023-04-23T02:45:09.797Z,38.97
2023-04-23T02:47:38.878Z,37.47
2023-04-23T02:50:08.689Z,37.63
2023-04-23T02:52:37.149Z,37.85
2023-04-23T02:55:07.088Z,36.05
2023-04-23T02:57:35.445Z,36.05
2023-04-23T03:00:06.338Z,33.63
2023-04-23T03:02:41.853Z,32.70
2023-04-23T03:05:10.823Z,32.30
2023-04-23T03:07:39.020Z,31.30
2023-04-23T03:10:08.854Z,30.65
2023-04-23T03:12:37.470Z,28.40
2023-04-23T03:15:07.574Z,26.48
2023-04-23T03:17:38.366Z,24.42
2023-04-23T03:20:11.709Z,23.80
2023-04-23T03:22:40.820Z,22.33
2023-04-23T03:25:10.262Z,22.45
2023-04-23T03:27:40.482Z,21.05
2023-04-23T03:30:10.858Z,21.98
2023-04-23T03:32:39.972Z,22.13
2023-04-23T03:35:10.738Z,22.10
2023-04-23T03:37:42.144Z,20.88
2023-04-23T03:40:11.568Z,18.52
2023-04-23T03:42:42.154Z,18.80
2023-04-23T03:45:13.380Z,18.17
2023-04-23T03:47:41.817Z,18.85
2023-04-23T03:50:13.538Z,18.50
2023-04-23T03:52:43.290Z,18.65
2023-04-23T03:55:18.066Z,18.35
2023-04-23T03:57:47.622Z,17.63
2023-04-23T04:00:26.417Z,17.85
2023-04-23T04:02:55.035Z,17.08
2023-04-23T04:05:25.790Z,18.10
2023-04-23T04:07:55.635Z,17.50
2023-04-23T04:10:25.528Z,18.02
2023-04-23T04:12:55.191Z,16.90
2023-04-23T04:15:23.784Z,17.63
2023-04-23T04:17:52.036Z,17.10
2023-04-23T04:20:20.456Z,16.70
2023-04-23T04:22:50.134Z,16.67
2023-04-23T04:25:18.384Z,14.93
2023-04-23T04:27:46.707Z,15.32
2023-04-23T04:30:15.814Z,15.25
2023-04-23T04:32:45.627Z,14.77
2023-04-23T04:35:14.403Z,14.50
2023-04-23T04:37:43.804Z,14.68
2023-04-23T04:40:15.212Z,16.98
2023-04-23T04:42:43.524Z,15.45
2023-04-23T04:45:12.468Z,15.15
2023-04-23T04:47:41.305Z,15.95
2023-04-23T04:50:11.106Z,15.05
2023-04-23T04:52:39.326Z,15.35
2023-04-23T04:55:08.654Z,15.10
2023-04-23T04:57:38.194Z,14.10
2023-04-23T05:00:23.432Z,13.35
2023-04-23T05:02:52.514Z,12.73
2023-04-23T05:05:23.215Z,13.00
2023-04-23T05:07:51.615Z,12.15
2023-04-23T05:10:20.600Z,12.05
2023-04-23T05:12:51.712Z,11.75
2023-04-23T05:15:20.355Z,11.95
2023-04-23T05:17:50.269Z,12.00
2023-04-23T05:20:18.559Z,11.52
2023-04-23T05:22:46.782Z,11.30
2023-04-23T05:25:15.108Z,12.38
2023-04-23T05:27:43.344Z,12.23
2023-04-23T05:30:13.625Z,12.52
2023-04-23T05:32:41.939Z,12.27
2023-04-23T05:35:10.810Z,12.45
2023-04-23T05:37:39.113Z,11.60
2023-04-23T05:40:09.108Z,12.45
2023-04-23T05:42:38.370Z,12.63
2023-04-23T05:45:09.011Z,12.77
2023-04-23T05:47:39.011Z,12.07
2023-04-23T05:50:08.934Z,12.75
2023-04-23T05:52:37.366Z,12.65
2023-04-23T05:55:07.918Z,12.20
2023-04-23T05:57:37.402Z,11.15
2023-04-23T06:00:09.533Z,11.45
2023-04-23T06:02:42.900Z,10.63
2023-04-23T06:05:12.182Z,11.00
2023-04-23T06:07:41.117Z,10.35
2023-04-23T06:10:10.852Z,10.30
2023-04-23T06:12:39.818Z,9.15
2023-04-23T06:15:10.257Z,8.95
2023-04-23T06:17:39.256Z,9.10
2023-04-23T06:20:11.656Z,8.95
2023-04-23T06:22:39.937Z,8.40
2023-04-23T06:25:09.385Z,8.35
2023-04-23T06:27:37.599Z,8.80
2023-04-23T06:30:13.610Z,8.15
2023-04-23T06:32:41.908Z,7.53
2023-04-23T06:35:11.741Z,7.18
2023-04-23T06:37:39.941Z,7.82
2023-04-23T06:40:09.330Z,7.28
2023-04-23T06:42:37.581Z,7.50
2023-04-23T06:45:35.436Z,7.35
2023-04-23T06:48:06.792Z,7.53
2023-04-23T06:50:36.377Z,6.97
2023-04-23T06:53:04.592Z,7.43
2023-04-23T06:55:32.845Z,6.95
2023-04-23T06:58:01.159Z,7.13
2023-04-23T07:00:29.417Z,7.60
2023-04-23T07:02:58.132Z,6.90
2023-04-23T07:05:33.902Z,6.75
2023-04-23T07:08:03.616Z,8.23
2023-04-23T07:10:32.017Z,7.72
2023-04-23T07:13:02.995Z,7.55
2023-04-23T07:15:31.216Z,8.65
2023-04-23T07:17:59.532Z,8.13
2023-04-23T07:20:27.896Z,8.52
2023-04-23T07:22:56.115Z,7.50
2023-04-23T07:25:26.803Z,8.43
2023-04-23T07:27:55.413Z,8.30
2023-04-23T07:30:25.934Z,8.27
2023-04-23T07:32:55.473Z,8.20
2023-04-23T07:35:23.840Z,8.00
2023-04-23T07:37:53.801Z,8.38
2023-04-23T07:40:23.476Z,8.27
2023-04-23T07:42:53.854Z,8.50
2023-04-23T07:45:22.181Z,8.20
2023-04-23T07:47:51.635Z,8.35
2023-04-23T07:50:20.107Z,8.52
2023-04-23T07:52:48.545Z,9.15
2023-04-23T07:55:16.826Z,8.20
2023-04-23T07:57:45.025Z,8.40
2023-04-23T08:00:15.609Z,7.03
2023-04-23T08:02:44.038Z,7.82
2023-04-23T08:05:12.509Z,7.45
2023-04-23T08:07:40.962Z,7.40
2023-04-23T08:10:10.236Z,7.25
2023-04-23T08:12:38.645Z,7.30
2023-04-23T08:15:08.223Z,7.43
2023-04-23T08:17:42.281Z,7.88
2023-04-23T08:20:11.632Z,8.02
2023-04-23T08:22:39.928Z,8.45
2023-04-23T08:25:09.520Z,7.50
2023-04-23T08:27:37.965Z,7.53
2023-04-23T08:30:08.633Z,7.57
2023-04-23T08:32:36.897Z,7.90
2023-04-23T08:35:07.993Z,7.80
2023-04-23T08:37:36.660Z,7.95
2023-04-23T08:40:06.984Z,7.88
2023-04-23T08:42:44.104Z,7.75
2023-04-23T08:45:14.646Z,7.40
2023-04-23T08:47:44.317Z,7.43
2023-04-23T08:50:16.589Z,8.15
2023-04-23T08:52:50.713Z,7.75
2023-04-23T08:55:20.427Z,8.02
2023-04-23T08:57:49.567Z,7.82
2023-04-23T09:00:20.729Z,8.38
2023-04-23T09:02:50.484Z,8.70
2023-04-23T09:05:20.304Z,8.90
2023-04-23T09:07:48.921Z,8.18
2023-04-23T09:10:21.723Z,7.72
2023-04-23T09:12:50.242Z,7.97
2023-04-23T09:15:18.847Z,7.63
2023-04-23T09:17:49.756Z,7.72
2023-04-23T09:20:19.441Z,7.05
2023-04-23T09:22:49.396Z,7.85
2023-04-23T09:25:19.711Z,6.63
2023-04-23T09:27:50.377Z,7.60
2023-04-23T09:30:19.913Z,7.55
2023-04-23T09:32:49.529Z,8.80
2023-04-23T09:35:20.645Z,8.10
2023-04-23T09:37:53.307Z,8.40
2023-04-23T09:40:24.139Z,7.97
2023-04-23T09:42:55.118Z,8.88
2023-04-23T09:45:25.516Z,9.07
2023-04-23T09:47:55.933Z,9.05
2023-04-23T09:50:36.820Z,8.68
2023-04-23T09:53:07.648Z,9.00
2023-04-23T09:55:39.150Z,10.25
2023-04-23T09:58:13.314Z,9.45
2023-04-23T10:00:43.046Z,9.60
2023-04-23T10:03:12.428Z,9.60
2023-04-23T10:06:00.194Z,10.00
2023-04-23T10:08:30.825Z,9.05
2023-04-23T10:11:13.749Z,9.20
2023-04-23T10:13:47.584Z,8.98
2023-04-23T10:16:23.217Z,9.48
2023-04-23T10:18:56.916Z,9.70
2023-04-23T10:21:39.420Z,9.75
2023-04-23T10:24:20.110Z,10.82
2023-04-23T10:26:50.647Z,9.55
2023-04-23T10:29:27.272Z,10.07
2023-04-23T10:32:00.778Z,10.20
2023-04-23T10:34:31.260Z,9.75
2023-04-23T10:37:02.992Z,10.65
2023-04-23T10:39:34.803Z,11.38
2023-04-23T10:42:05.725Z,10.60
2023-04-23T10:44:56.732Z,11.57
2023-04-23T10:47:23.935Z,11.88
2023-04-23T10:49:52.804Z,11.90
2023-04-23T10:52:25.233Z,12.55
2023-04-23T10:55:00.764Z,12.75
2023-04-23T10:57:29.226Z,13.02
2023-04-23T10:59:58.865Z,11.07
2023-04-23T11:02:44.912Z,13.32
2023-04-23T11:05:13.224Z,12.63
2023-04-23T11:07:42.861Z,12.63
2023-04-23T11:10:15.984Z,11.88
2023-04-23T11:12:45.856Z,12.88
2023-04-23T11:15:16.699Z,13.50
2023-04-23T11:18:02.264Z,13.25
2023-04-23T11:20:30.589Z,12.43
2023-04-23T11:23:00.381Z,13.27
2023-04-23T11:25:30.357Z,11.55
2023-04-23T11:27:59.762Z,12.95
2023-04-23T11:30:30.228Z,11.75
2023-04-23T11:33:01.125Z,12.40
2023-04-23T11:35:32.315Z,11.15
2023-04-23T11:38:02.138Z,10.13
2023-04-23T11:40:30.969Z,10.38
2023-04-23T11:42:59.421Z,10.38
2023-04-23T11:45:30.240Z,10.88
2023-04-23T11:48:01.990Z,11.07
2023-04-23T11:50:33.205Z,9.73
2023-04-23T11:53:07.909Z,9.82
2023-04-23T11:55:36.283Z,10.27
2023-04-23T11:58:05.757Z,10.63
2023-04-23T12:00:34.014Z,8.77
2023-04-23T12:03:05.736Z,8.25
2023-04-23T12:05:37.226Z,7.30
2023-04-23T12:08:11.977Z,8.35
2023-04-23T12:10:46.957Z,8.05
2023-04-23T12:13:16.824Z,9.00
2023-04-23T12:15:50.265Z,8.20
2023-04-23T12:18:19.158Z,8.55
2023-04-23T12:20:47.637Z,8.23
2023-04-23T12:23:17.273Z,7.85
2023-04-23T12:25:45.656Z,8.30
2023-04-23T12:28:14.207Z,7.68
2023-04-23T12:30:46.071Z,6.70
2023-04-23T12:33:14.912Z,6.45
2023-04-23T12:35:44.981Z,6.28
2023-04-23T12:38:25.903Z,6.40
2023-04-23T12:40:57.776Z,6.35
2023-04-23T12:43:27.762Z,5.65
2023-04-23T12:45:56.917Z,6.53
2023-04-23T12:48:25.493Z,6.90
2023-04-23T12:50:54.371Z,6.47
2023-04-23T12:53:23.994Z,5.45
2023-04-23T12:55:52.200Z,5.63
2023-04-23T12:58:20.395Z,5.63
2023-04-23T13:00:48.792Z,5.60
2023-04-23T13:03:19.237Z,5.13
2023-04-23T13:05:48.003Z,5.70
2023-04-23T13:08:16.435Z,5.75
2023-04-23T13:10:46.014Z,5.25
2023-04-23T13:13:14.287Z,5.38
2023-04-23T13:15:43.637Z,5.60
2023-04-23T13:18:11.889Z,4.93
2023-04-23T13:20:40.099Z,4.97
2023-04-23T13:23:08.796Z,5.13
2023-04-23T13:25:37.091Z,4.70
2023-04-23T13:28:06.726Z,4.80
2023-04-23T13:30:35.034Z,4.75
2023-04-23T13:33:03.329Z,4.70
2023-04-23T13:35:31.635Z,4.95
2023-04-23T13:38:00.516Z,4.78
2023-04-23T13:40:29.526Z,4.28
2023-04-23T13:42:58.047Z,4.95
2023-04-23T13:45:28.979Z,5.47
2023-04-23T13:47:57.370Z,4.72
2023-04-23T13:50:25.672Z,4.90
2023-04-23T13:52:53.859Z,4.05
2023-04-23T13:55:22.150Z,5.03
2023-04-23T13:57:50.458Z,4.72
2023-04-23T14:00:19.485Z,4.90
2023-04-23T14:02:49.199Z,4.43
2023-04-23T14:05:17.738Z,4.65
2023-04-23T14:07:45.982Z,3.95
2023-04-23T14:10:15.011Z,5.15
2023-04-23T14:12:43.308Z,3.92
2023-04-23T14:15:12.625Z,4.65
2023-04-23T14:17:42.929Z,3.95
2023-04-23T14:20:15.464Z,3.80
2023-04-23T14:22:44.204Z,4.00
2023-04-23T14:25:26.514Z,3.78
2023-04-23T14:27:58.415Z,4.03
2023-04-23T14:30:29.257Z,3.80
2023-04-23T14:32:57.566Z,5.05
2023-04-23T14:35:39.558Z,6.00
2023-04-23T14:38:11.461Z,5.82
2023-04-23T14:40:39.799Z,5.82
2023-04-23T14:43:15.058Z,5.90
2023-04-23T14:45:44.097Z,6.00
2023-04-23T14:48:12.367Z,6.65
2023-04-23T14:50:42.037Z,7.53
2023-04-23T14:53:10.652Z,7.95
2023-04-23T14:55:39.824Z,7.15
2023-04-23T14:58:08.113Z,7.32
2023-04-23T15:00:36.568Z,7.72
2023-04-23T15:03:10.408Z,7.72
2023-04-23T15:05:39.947Z,6.68
2023-04-23T15:08:09.564Z,7.15
2023-04-23T15:10:38.376Z,7.15
2023-04-23T15:13:10.352Z,6.72
2023-04-23T15:15:45.319Z,7.00
2023-04-23T15:18:16.070Z,6.28
2023-04-23T15:20:45.133Z,6.07
2023-04-23T15:23:14.731Z,5.13
2023-04-23T15:25:43.100Z,4.97
2023-04-23T15:28:11.418Z,4.28
2023-04-23T15:30:40.720Z,4.43
2023-04-23T15:33:08.957Z,4.53
2023-04-23T15:35:37.239Z,4.20
2023-04-23T15:38:05.460Z,4.43
2023-04-23T15:40:41.905Z,4.50
2023-04-23T15:43:13.255Z,4.13
2023-04-23T15:45:42.576Z,4.25
2023-04-23T15:48:11.287Z,4.28
2023-04-23T15:50:39.684Z,3.00
2023-04-23T15:53:08.060Z,3.03
2023-04-23T15:55:39.103Z,3.50
2023-04-23T15:58:07.968Z,3.10
2023-04-23T16:00:36.168Z,3.00
2023-04-23T16:03:06.423Z,2.65
2023-04-23T16:05:36.134Z,2.13
2023-04-23T16:08:04.493Z,2.50
2023-04-23T16:10:34.660Z,2.72
2023-04-23T16:13:06.110Z,3.00
2023-04-23T16:15:35.192Z,2.58
2023-04-23T16:18:03.669Z,2.83
2023-04-23T16:20:33.212Z,2.25
2023-04-23T16:23:01.556Z,2.95
2023-04-23T16:25:29.888Z,3.10
2023-04-23T16:27:58.715Z,3.25
2023-04-23T16:30:28.449Z,3.70
2023-04-23T16:32:56.875Z,4.90
2023-04-23T16:35:25.210Z,5.10
2023-04-23T16:37:53.596Z,4.75
2023-04-23T16:40:22.009Z,4.25
2023-04-23T16:42:50.251Z,4.43
2023-04-23T16:45:22.704Z,7.82
2023-04-23T16:47:52.499Z,9.15
2023-04-23T16:50:20.775Z,7.38
2023-04-23T16:52:49.161Z,4.82
2023-04-23T16:55:17.634Z,4.72
2023-04-23T16:57:45.965Z,5.05
2023-04-23T17:00:16.491Z,5.30
2023-04-23T17:02:44.945Z,5.47
2023-04-23T17:05:14.682Z,5.55
2023-04-23T17:07:43.908Z,5.40
2023-04-23T17:10:13.711Z,5.85
2023-04-23T17:12:41.975Z,5.55
2023-04-23T17:15:11.644Z,5.72
2023-04-23T17:17:39.866Z,5.78
2023-04-23T17:20:09.767Z,5.95
2023-04-23T17:22:39.440Z,6.00
2023-04-23T17:25:08.844Z,5.88
2023-04-23T17:27:37.238Z,5.88
2023-04-23T17:30:07.119Z,5.75
2023-04-23T17:32:35.672Z,6.30
2023-04-23T17:35:09.986Z,6.15
2023-04-23T17:37:40.075Z,5.97
2023-04-23T17:40:10.789Z,6.65
2023-04-23T17:42:39.404Z,6.97
2023-04-23T17:45:09.512Z,6.47
2023-04-23T17:47:37.804Z,6.55
2023-04-23T17:50:09.462Z,6.40
2023-04-23T17:52:40.232Z,6.72
2023-04-23T17:55:09.440Z,6.85
2023-04-23T17:57:37.690Z,7.00
2023-04-23T18:00:10.016Z,7.78
2023-04-23T18:02:41.729Z,7.45
2023-04-23T18:05:11.859Z,7.15
2023-04-23T18:07:43.567Z,7.25
2023-04-23T18:10:13.153Z,7.10
2023-04-23T18:12:41.707Z,7.50
2023-04-23T18:15:12.349Z,7.03
2023-04-23T18:17:40.806Z,7.70
2023-04-23T18:20:10.300Z,7.75
2023-04-23T18:22:39.388Z,7.65
2023-04-23T18:25:11.250Z,7.72
2023-04-23T18:27:39.723Z,8.48
2023-04-23T18:30:09.662Z,7.63
2023-04-23T18:32:44.267Z,9.15
2023-04-23T18:35:12.632Z,9.43
2023-04-23T18:37:49.336Z,8.73
2023-04-23T18:40:19.213Z,8.60
2023-04-23T18:42:47.450Z,8.68
2023-04-23T18:45:15.808Z,9.82
2023-04-23T18:47:51.910Z,9.27
2023-04-23T18:50:40.568Z,9.57
2023-04-23T18:53:08.771Z,10.07
2023-04-23T18:55:38.409Z,10.57
2023-04-23T18:58:06.646Z,10.27
2023-04-23T19:00:34.861Z,9.40
2023-04-23T19:03:12.117Z,9.57
2023-04-23T19:05:48.418Z,9.50
2023-04-23T19:08:16.820Z,10.02
2023-04-23T19:10:46.551Z,9.85
2023-04-23T19:13:14.746Z,10.18
2023-04-23T19:15:43.053Z,9.38
2023-04-23T19:18:11.300Z,9.90
2023-04-23T19:20:39.597Z,10.23
2023-04-23T19:23:09.006Z,10.07
2023-04-23T19:25:37.808Z,10.48
2023-04-23T19:28:07.795Z,10.13
2023-04-23T19:30:36.297Z,10.10
2023-04-23T19:33:04.920Z,9.25
2023-04-23T19:35:33.146Z,9.38
2023-04-23T19:38:01.402Z,9.80
2023-04-23T19:40:29.881Z,8.80
2023-04-23T19:42:58.071Z,8.73
2023-04-23T19:45:29.893Z,9.13
2023-04-23T19:47:58.582Z,9.38
2023-04-23T19:50:27.892Z,9.32
2023-04-23T19:52:56.183Z,8.90
2023-04-23T19:55:26.973Z,8.70
2023-04-23T19:57:55.740Z,9.00
2023-04-23T20:00:24.843Z,8.90
2023-04-23T20:02:55.503Z,9.00
2023-04-23T20:05:24.001Z,8.80
2023-04-23T20:07:52.493Z,9.02
2023-04-23T20:10:20.885Z,9.13
2023-04-23T20:12:49.158Z,9.20
2023-04-23T20:15:17.415Z,8.63
2023-04-23T20:17:46.014Z,8.90
2023-04-23T20:20:15.696Z,8.82
2023-04-23T20:22:43.901Z,9.23
2023-04-23T20:25:13.188Z,8.68
2023-04-23T20:27:41.568Z,8.95
2023-04-23T20:30:14.708Z,8.90
2023-04-23T20:32:42.976Z,8.98
2023-04-23T20:35:11.378Z,9.45
2023-04-23T20:37:42.687Z,9.23
2023-04-23T20:40:11.811Z,8.75
2023-04-23T20:42:40.105Z,8.70
2023-04-23T20:45:12.974Z,8.35
2023-04-23T20:47:41.345Z,8.02
2023-04-23T20:50:10.340Z,8.45
2023-04-23T20:52:40.082Z,8.00
2023-04-23T20:55:10.449Z,8.45
2023-04-23T20:57:38.901Z,7.97
2023-04-23T21:00:11.832Z,7.72
2023-04-23T21:02:40.424Z,8.45
2023-04-23T21:05:12.792Z,8.00
2023-04-23T21:07:44.070Z,7.95
2023-04-23T21:10:13.778Z,8.27
2023-04-23T21:12:43.293Z,8.05
2023-04-23T21:15:13.824Z,8.40
2023-04-23T21:17:42.437Z,7.97
2023-04-23T21:20:11.606Z,8.23
2023-04-23T21:22:39.883Z,7.70
2023-04-23T21:25:10.842Z,6.95
2023-04-23T21:27:39.873Z,7.75
2023-04-23T21:30:20.828Z,7.35
2023-04-23T21:32:51.848Z,7.13
2023-04-23T21:35:20.070Z,7.78
2023-04-23T21:37:48.303Z,7.03
2023-04-23T21:40:18.144Z,7.13
2023-04-23T21:42:47.496Z,7.63
2023-04-23T21:45:17.158Z,7.03
2023-04-23T21:47:45.450Z,6.40
2023-04-23T21:50:13.851Z,7.25
2023-04-23T21:52:43.926Z,6.80
2023-04-23T21:55:13.604Z,6.15
2023-04-23T21:57:43.261Z,6.20
2023-04-23T22:00:14.427Z,6.45
2023-04-23T22:02:46.371Z,6.30
2023-04-23T22:05:19.943Z,6.05
2023-04-23T22:07:48.597Z,6.97
2023-04-23T22:10:18.217Z,6.20
2023-04-23T22:12:49.753Z,6.05
2023-04-23T22:15:19.970Z,6.50
2023-04-23T22:17:50.341Z,7.13
2023-04-23T22:20:23.488Z,6.82
2023-04-23T22:22:51.800Z,7.03
2023-04-23T22:25:20.498Z,7.30
2023-04-23T22:27:50.255Z,7.03
2023-04-23T22:30:18.564Z,7.45
2023-04-23T22:32:46.954Z,7.05
2023-04-23T22:35:15.245Z,7.07
2023-04-23T22:37:43.645Z,7.35
2023-04-23T22:40:12.802Z,6.82
2023-04-23T22:42:41.056Z,7.53
2023-04-23T22:45:11.561Z,7.28
2023-04-23T22:47:39.826Z,7.78
2023-04-23T22:50:09.872Z,7.32
2023-04-23T22:52:38.109Z,7.75
2023-04-23T22:55:08.073Z,7.40
2023-04-23T22:57:36.825Z,7.60
2023-04-23T23:00:07.555Z,8.15
2023-04-23T23:02:37.305Z,7.50
2023-04-23T23:05:06.636Z,7.82
2023-04-23T23:07:34.844Z,8.93
2023-04-23T23:10:03.650Z,8.93
2023-04-23T23:12:31.905Z,8.02
2023-04-23T23:15:00.177Z,8.20
2023-04-23T23:17:28.933Z,8.60
2023-04-23T23:19:58.562Z,8.65
2023-04-23T23:22:27.807Z,8.82
2023-04-23T23:24:56.086Z,9.15
2023-04-23T23:27:24.398Z,9.15
2023-04-23T23:29:52.716Z,8.45
2023-04-23T23:32:21.013Z,9.32
2023-04-23T23:34:49.219Z,10.13
2023-04-23T23:37:18.907Z,9.30
2023-04-23T23:39:47.142Z,9.32
2023-04-23T23:42:15.335Z,10.15
2023-04-23T23:44:43.582Z,10.43
2023-04-23T23:47:11.863Z,8.95
2023-04-23T23:49:40.323Z,10.20
2023-04-23T23:52:08.757Z,10.02
2023-04-23T23:54:38.298Z,10.27
2023-04-23T23:57:06.667Z,11.00
2023-04-23T23:59:34.911Z,10.02
