createdAt,value
2019-02-27T00:02:11.115Z,101837.11
2019-02-27T00:04:57.058Z,101835.89
2019-02-27T00:07:42.780Z,101830.98
2019-02-27T00:10:28.153Z,101834.45
2019-02-27T00:13:13.508Z,101829.58
2019-02-27T00:15:59.278Z,101830.44
2019-02-27T00:18:44.976Z,101830.44
2019-02-27T00:21:30.409Z,101816.89
2019-02-27T00:24:16.057Z,101816.89
2019-02-27T00:27:01.366Z,101817.39
2019-02-27T00:29:47.386Z,101816.71
2019-02-27T00:32:32.942Z,101816.71
2019-02-27T00:35:18.841Z,101817.00
2019-02-27T00:38:04.786Z,101814.09
2019-02-27T00:40:51.224Z,101807.62
2019-02-27T00:43:36.859Z,101807.62
2019-02-27T00:46:22.505Z,101802.99
2019-02-27T00:49:08.178Z,101797.11
2019-02-27T00:51:53.871Z,101797.11
2019-02-27T00:54:39.383Z,101786.56
2019-02-27T00:57:25.153Z,101791.63
2019-02-27T01:00:13.578Z,101783.61
2019-02-27T01:02:59.637Z,101783.55
2019-02-27T01:05:45.021Z,101781.59
2019-02-27T01:08:30.525Z,101793.79
2019-02-27T01:11:18.226Z,101784.41
2019-02-27T01:14:04.132Z,101785.73
2019-02-27T01:16:50.871Z,101788.38
2019-02-27T01:19:39.255Z,101781.38
2019-02-27T01:22:23.952Z,101786.27
2019-02-27T01:25:09.655Z,101787.11
2019-02-27T01:27:55.191Z,101787.11
2019-02-27T01:30:40.751Z,101778.58
2019-02-27T01:33:26.063Z,101778.58
2019-02-27T01:36:11.878Z,101768.04
2019-02-27T01:38:57.210Z,101758.81
2019-02-27T01:41:42.963Z,101763.30
2019-02-27T01:44:28.500Z,101754.01
2019-02-27T01:47:14.287Z,101753.44
2019-02-27T01:49:59.900Z,101748.35
2019-02-27T01:52:45.517Z,101745.98
2019-02-27T01:55:30.912Z,101739.33
2019-02-27T01:58:16.275Z,101736.88
2019-02-27T02:01:01.830Z,101736.88
2019-02-27T02:03:48.148Z,101735.27
2019-02-27T02:06:33.549Z,101720.00
2019-02-27T02:09:38.198Z,101728.51
2019-02-27T02:12:27.200Z,101712.34
2019-02-27T02:15:40.709Z,101703.30
2019-02-27T02:19:11.308Z,101703.36
2019-02-27T02:22:25.315Z,101695.61
2019-02-27T02:25:56.095Z,101692.63
2019-02-27T02:29:35.634Z,101689.26
2019-02-27T02:32:53.197Z,101681.36
2019-02-27T02:35:57.161Z,101674.97
2019-02-27T02:39:30.483Z,101669.72
2019-02-27T02:43:08.776Z,101663.60
2019-02-27T02:46:08.059Z,101670.64
2019-02-27T02:49:47.354Z,101664.80
2019-02-27T02:52:56.517Z,101656.17
2019-02-27T02:56:44.325Z,101650.11
2019-02-27T03:00:23.159Z,101647.69
2019-02-27T03:03:42.328Z,101639.33
2019-02-27T03:06:59.649Z,101635.36
2019-02-27T03:10:28.489Z,101628.94
2019-02-27T03:13:41.952Z,101617.97
2019-02-27T03:16:55.409Z,101623.58
2019-02-27T03:20:16.805Z,101620.73
2019-02-27T03:23:50.845Z,101615.82
2019-02-27T03:26:57.048Z,101614.23
2019-02-27T03:30:05.057Z,101609.52
2019-02-27T03:33:27.655Z,101611.17
2019-02-27T03:36:57.957Z,101613.33
2019-02-27T03:40:28.483Z,101605.34
2019-02-27T03:43:45.717Z,101610.50
2019-02-27T03:46:46.147Z,101610.30
2019-02-27T03:50:20.846Z,101601.86
2019-02-27T03:53:43.205Z,101598.39
2019-02-27T03:56:53.550Z,101598.60
2019-02-27T04:00:21.042Z,101593.14
2019-02-27T04:03:30.845Z,101586.80
2019-02-27T04:06:43.635Z,101587.73
2019-02-27T04:09:29.008Z,101580.47
2019-02-27T04:12:16.421Z,101577.69
2019-02-27T04:15:02.764Z,101580.20
2019-02-27T04:17:51.903Z,101579.32
2019-02-27T04:20:34.936Z,101576.88
2019-02-27T04:23:20.252Z,101575.44
2019-02-27T04:26:06.648Z,101568.73
2019-02-27T04:28:52.458Z,101568.08
2019-02-27T04:31:38.363Z,101564.65
2019-02-27T04:34:23.562Z,101562.62
2019-02-27T04:37:09.136Z,101555.52
2019-02-27T04:39:54.631Z,101549.34
2019-02-27T04:42:40.096Z,101553.53
2019-02-27T04:45:25.658Z,101547.33
2019-02-27T04:48:11.587Z,101546.96
2019-02-27T04:50:57.286Z,101541.31
2019-02-27T04:53:42.908Z,101543.02
2019-02-27T04:56:28.653Z,101542.02
2019-02-27T04:59:18.412Z,101540.19
2019-02-27T05:02:01.679Z,101545.02
2019-02-27T05:04:49.316Z,101542.11
2019-02-27T05:07:34.672Z,101543.77
2019-02-27T05:10:20.227Z,101544.09
2019-02-27T05:13:05.896Z,101544.70
2019-02-27T05:15:51.218Z,101543.80
2019-02-27T05:18:36.896Z,101543.94
2019-02-27T05:21:22.327Z,101538.05
2019-02-27T05:24:08.567Z,101538.53
2019-02-27T05:26:54.900Z,101538.49
2019-02-27T05:29:40.554Z,101541.50
2019-02-27T05:32:28.332Z,101536.03
2019-02-27T05:35:13.771Z,101530.41
2019-02-27T05:37:59.255Z,101534.81
2019-02-27T05:40:44.923Z,101531.08
2019-02-27T05:43:30.588Z,101531.48
2019-02-27T05:46:16.166Z,101528.92
2019-02-27T05:49:01.521Z,101532.76
2019-02-27T05:51:47.088Z,101531.95
2019-02-27T05:54:32.919Z,101531.48
2019-02-27T05:57:22.911Z,101521.64
2019-02-27T06:00:09.908Z,101525.41
2019-02-27T06:02:56.770Z,101528.84
2019-02-27T06:05:49.384Z,101534.86
2019-02-27T06:08:29.767Z,101531.31
2019-02-27T06:11:15.237Z,101543.86
2019-02-27T06:14:00.735Z,101551.73
2019-02-27T06:16:46.031Z,101547.36
2019-02-27T06:19:33.703Z,101543.03
2019-02-27T06:22:19.248Z,101542.98
2019-02-27T06:25:05.472Z,101553.88
2019-02-27T06:27:50.918Z,101545.47
2019-02-27T06:30:36.463Z,101546.20
2019-02-27T06:33:21.937Z,101542.11
2019-02-27T06:36:07.795Z,101543.31
2019-02-27T06:38:54.383Z,101535.22
2019-02-27T06:41:40.227Z,101536.41
2019-02-27T06:44:25.967Z,101534.45
2019-02-27T06:47:12.312Z,101535.39
2019-02-27T06:49:58.008Z,101536.34
2019-02-27T06:52:43.438Z,101530.52
2019-02-27T06:55:29.088Z,101527.00
2019-02-27T06:58:15.426Z,101518.83
2019-02-27T07:01:01.151Z,101520.31
2019-02-27T07:03:47.526Z,101509.94
2019-02-27T07:06:32.900Z,101522.58
2019-02-27T07:09:18.276Z,101511.31
2019-02-27T07:12:03.641Z,101521.45
2019-02-27T07:14:48.976Z,101511.63
2019-02-27T07:17:34.522Z,101521.27
2019-02-27T07:20:23.814Z,101513.78
2019-02-27T07:23:07.576Z,101510.22
2019-02-27T07:25:52.908Z,101509.62
2019-02-27T07:28:38.591Z,101510.59
2019-02-27T07:31:24.292Z,101504.20
2019-02-27T07:34:14.201Z,101504.86
2019-02-27T07:36:57.317Z,101504.34
2019-02-27T07:39:42.868Z,101503.13
2019-02-27T07:42:31.900Z,101495.41
2019-02-27T07:45:16.512Z,101493.58
2019-02-27T07:48:02.209Z,101496.98
2019-02-27T07:50:49.145Z,101498.70
2019-02-27T07:53:35.215Z,101495.14
2019-02-27T07:56:20.616Z,101497.61
2019-02-27T07:59:05.942Z,101492.77
2019-02-27T08:01:51.408Z,101497.52
2019-02-27T08:04:36.688Z,101506.38
2019-02-27T08:07:22.559Z,101506.80
2019-02-27T08:10:11.135Z,101508.86
2019-02-27T08:12:56.803Z,101509.69
2019-02-27T08:15:42.646Z,101504.47
2019-02-27T08:18:30.454Z,101506.91
2019-02-27T08:21:15.788Z,101500.82
2019-02-27T08:24:06.518Z,101499.88
2019-02-27T08:26:49.381Z,101500.58
2019-02-27T08:29:34.680Z,101500.30
2019-02-27T08:32:20.352Z,101505.58
2019-02-27T08:35:05.652Z,101501.02
2019-02-27T08:37:51.030Z,101502.88
2019-02-27T08:40:36.956Z,101495.95
2019-02-27T08:43:23.384Z,101487.55
2019-02-27T08:46:08.803Z,101490.84
2019-02-27T08:48:54.412Z,101488.05
2019-02-27T08:51:41.926Z,101489.94
2019-02-27T08:54:27.273Z,101481.48
2019-02-27T08:57:12.933Z,101475.98
2019-02-27T08:59:58.652Z,101471.13
2019-02-27T09:02:44.085Z,101457.84
2019-02-27T09:05:29.736Z,101457.85
2019-02-27T09:08:15.133Z,101458.66
2019-02-27T09:11:05.524Z,101448.78
2019-02-27T09:13:49.077Z,101457.05
2019-02-27T09:16:35.045Z,101446.08
2019-02-27T09:19:20.856Z,101438.34
2019-02-27T09:22:06.595Z,101442.61
2019-02-27T09:24:52.379Z,101441.74
2019-02-27T09:27:37.776Z,101436.05
2019-02-27T09:30:28.802Z,101439.12
2019-02-27T09:33:11.643Z,101434.21
2019-02-27T09:35:56.968Z,101436.86
2019-02-27T09:38:42.640Z,101424.95
2019-02-27T09:41:28.058Z,101419.81
2019-02-27T09:44:14.289Z,101422.31
2019-02-27T09:47:00.509Z,101422.74
2019-02-27T09:49:46.105Z,101422.84
2019-02-27T09:52:31.621Z,101434.37
2019-02-27T09:55:20.183Z,101423.35
2019-02-27T09:58:10.117Z,101427.66
2019-02-27T10:00:59.215Z,101425.76
2019-02-27T10:03:46.493Z,101422.62
2019-02-27T10:06:31.876Z,101420.00
2019-02-27T10:09:18.961Z,101417.22
2019-02-27T10:12:04.825Z,101412.81
2019-02-27T10:14:50.936Z,101413.73
2019-02-27T10:17:36.985Z,101413.68
2019-02-27T10:20:22.977Z,101422.83
2019-02-27T10:23:08.289Z,101430.35
2019-02-27T10:25:53.977Z,101417.45
2019-02-27T10:28:39.865Z,101413.33
2019-02-27T10:31:25.913Z,101412.14
2019-02-27T10:34:14.595Z,101407.30
2019-02-27T10:37:01.818Z,101408.20
2019-02-27T10:39:48.289Z,101410.95
2019-02-27T10:42:33.997Z,101401.61
2019-02-27T10:45:20.405Z,101407.12
2019-02-27T10:48:05.801Z,101400.19
2019-02-27T10:50:51.597Z,101399.86
2019-02-27T10:53:37.565Z,101399.78
2019-02-27T10:56:24.281Z,101396.69
2019-02-27T10:59:10.857Z,101392.13
2019-02-27T11:01:56.397Z,101386.25
2019-02-27T11:04:41.973Z,101383.98
2019-02-27T11:07:27.605Z,101378.77
2019-02-27T11:10:13.330Z,101372.24
2019-02-27T11:12:58.753Z,101367.34
2019-02-27T11:15:45.569Z,101365.84
2019-02-27T11:18:31.521Z,101362.27
2019-02-27T11:21:16.885Z,101353.07
2019-02-27T11:24:03.041Z,101353.31
2019-02-27T11:26:48.759Z,101345.25
2019-02-27T11:29:34.061Z,101336.16
2019-02-27T11:32:22.891Z,101332.94
2019-02-27T11:35:07.211Z,101324.45
2019-02-27T11:37:53.779Z,101323.72
2019-02-27T11:40:42.637Z,101312.57
2019-02-27T11:43:28.138Z,101308.22
2019-02-27T11:46:14.002Z,101302.71
2019-02-27T11:49:03.063Z,101302.40
2019-02-27T11:51:47.866Z,101293.38
2019-02-27T11:54:33.273Z,101287.16
2019-02-27T11:57:18.957Z,101276.68
2019-02-27T12:00:05.742Z,101277.69
2019-02-27T12:02:51.437Z,101270.70
2019-02-27T12:05:37.588Z,101259.23
2019-02-27T12:08:25.773Z,101258.16
2019-02-27T12:11:13.274Z,101252.55
2019-02-27T12:13:58.209Z,101249.91
2019-02-27T12:16:44.466Z,101249.11
2019-02-27T12:19:29.818Z,101247.83
2019-02-27T12:22:15.618Z,101233.94
2019-02-27T12:25:00.937Z,101228.80
2019-02-27T12:27:49.631Z,101223.98
2019-02-27T12:30:37.488Z,101214.88
2019-02-27T12:33:22.688Z,101216.37
2019-02-27T12:36:09.054Z,101211.80
2019-02-27T12:38:56.111Z,101206.86
2019-02-27T12:41:41.979Z,101194.37
2019-02-27T12:44:27.473Z,101187.28
2019-02-27T12:47:13.259Z,101185.84
2019-02-27T12:49:59.663Z,101190.31
2019-02-27T12:52:47.927Z,101178.58
2019-02-27T12:55:36.256Z,101175.77
2019-02-27T12:58:21.100Z,101174.82
2019-02-27T13:01:07.848Z,101173.35
2019-02-27T13:03:53.640Z,101177.98
2019-02-27T13:06:39.568Z,101160.96
2019-02-27T13:09:25.343Z,101164.11
2019-02-27T13:12:11.471Z,101158.79
2019-02-27T13:14:57.283Z,101159.05
2019-02-27T13:17:45.520Z,101152.48
2019-02-27T13:20:31.516Z,101154.28
2019-02-27T13:23:17.248Z,101151.58
2019-02-27T13:26:03.283Z,101142.11
2019-02-27T13:28:49.702Z,101146.14
2019-02-27T13:31:35.388Z,101138.80
2019-02-27T13:34:21.415Z,101136.06
2019-02-27T13:37:10.069Z,101132.48
2019-02-27T13:39:57.307Z,101130.45
2019-02-27T13:42:44.896Z,101125.37
2019-02-27T13:45:31.112Z,101125.50
2019-02-27T13:48:17.176Z,101106.48
2019-02-27T13:51:03.120Z,101105.97
2019-02-27T13:53:49.124Z,101100.55
2019-02-27T13:56:34.956Z,101091.22
2019-02-27T13:59:20.564Z,101086.16
2019-02-27T14:02:06.443Z,101084.36
2019-02-27T14:04:53.823Z,101082.64
2019-02-27T14:07:39.878Z,101074.51
2019-02-27T14:10:26.669Z,101077.58
2019-02-27T14:13:12.692Z,101070.16
2019-02-27T14:16:00.755Z,101062.49
2019-02-27T14:18:49.788Z,101061.06
2019-02-27T14:21:35.491Z,101051.64
2019-02-27T14:24:21.889Z,101049.39
2019-02-27T14:27:07.639Z,101043.24
2019-02-27T14:29:54.172Z,101038.78
2019-02-27T14:32:39.700Z,101033.91
2019-02-27T14:35:25.319Z,101034.11
2019-02-27T14:38:11.076Z,101033.94
2019-02-27T14:40:56.716Z,101035.73
2019-02-27T14:43:42.436Z,101027.39
2019-02-27T14:46:27.854Z,101026.23
2019-02-27T14:49:14.026Z,101023.23
2019-02-27T14:51:59.704Z,101027.00
2019-02-27T14:54:44.912Z,101022.97
2019-02-27T14:57:30.784Z,101020.88
2019-02-27T15:00:20.655Z,101013.08
2019-02-27T15:03:06.627Z,101009.63
2019-02-27T15:05:52.767Z,101005.97
2019-02-27T15:08:41.001Z,101004.84
2019-02-27T15:11:26.603Z,101000.31
2019-02-27T15:14:11.997Z,100996.05
2019-02-27T15:16:57.309Z,100990.30
2019-02-27T15:19:43.876Z,100985.56
2019-02-27T15:22:29.882Z,100980.92
2019-02-27T15:25:15.949Z,100975.20
2019-02-27T15:28:01.715Z,100968.30
2019-02-27T15:30:47.514Z,100967.64
2019-02-27T15:33:35.900Z,100963.25
2019-02-27T15:36:21.597Z,100961.75
2019-02-27T15:39:08.173Z,100957.69
2019-02-27T15:41:53.533Z,100956.09
2019-02-27T15:44:38.977Z,100952.48
2019-02-27T15:47:26.990Z,100952.30
2019-02-27T15:50:15.221Z,100938.61
2019-02-27T15:53:02.865Z,100935.98
2019-02-27T15:55:48.825Z,100927.75
2019-02-27T15:58:34.175Z,100917.80
2019-02-27T16:01:19.597Z,100909.34
2019-02-27T16:04:05.262Z,100909.04
2019-02-27T16:06:51.270Z,100905.24
2019-02-27T16:09:37.064Z,100904.00
2019-02-27T16:12:25.453Z,100906.75
2019-02-27T16:15:10.225Z,100899.58
2019-02-27T16:17:56.002Z,100898.37
2019-02-27T16:20:41.576Z,100893.41
2019-02-27T16:23:27.265Z,100890.95
2019-02-27T16:26:14.233Z,100889.37
2019-02-27T16:29:00.257Z,100882.05
2019-02-27T16:31:45.820Z,100878.08
2019-02-27T16:34:33.100Z,100869.89
2019-02-27T16:37:22.831Z,100865.32
2019-02-27T16:40:06.986Z,100858.06
2019-02-27T16:42:53.053Z,100853.53
2019-02-27T16:45:38.833Z,100857.58
2019-02-27T16:48:24.513Z,100849.61
2019-02-27T16:51:10.040Z,100846.09
2019-02-27T16:53:57.298Z,100848.32
2019-02-27T16:56:46.225Z,100842.37
2019-02-27T16:59:30.971Z,100837.03
2019-02-27T17:02:16.986Z,100833.00
2019-02-27T17:05:05.792Z,100830.06
2019-02-27T17:07:49.890Z,100826.69
2019-02-27T17:10:35.607Z,100834.86
2019-02-27T17:13:21.103Z,100832.77
2019-02-27T17:16:07.104Z,100829.03
2019-02-27T17:18:54.494Z,100824.63
2019-02-27T17:21:39.900Z,100822.72
2019-02-27T17:24:25.251Z,100816.13
2019-02-27T17:27:13.069Z,100813.72
2019-02-27T17:30:00.083Z,100805.30
2019-02-27T17:32:46.398Z,100799.57
2019-02-27T17:35:32.098Z,100794.96
2019-02-27T17:38:17.709Z,100794.30
2019-02-27T17:41:03.110Z,100791.61
2019-02-27T17:43:51.624Z,100789.34
2019-02-27T17:46:36.039Z,100789.34
2019-02-27T17:49:22.221Z,100784.06
2019-02-27T17:52:11.498Z,100779.06
2019-02-27T17:54:57.253Z,100777.54
2019-02-27T17:57:46.173Z,100766.45
2019-02-27T18:00:37.037Z,100760.22
2019-02-27T18:03:22.764Z,100763.35
2019-02-27T18:06:08.364Z,100762.34
2019-02-27T18:08:54.000Z,100754.73
2019-02-27T18:11:39.305Z,100753.45
2019-02-27T18:14:26.140Z,100751.77
2019-02-27T18:17:11.851Z,100743.00
2019-02-27T18:19:57.220Z,100749.41
2019-02-27T18:22:45.928Z,100740.98
2019-02-27T18:25:30.744Z,100732.47
2019-02-27T18:28:16.136Z,100730.60
2019-02-27T18:31:03.980Z,100729.58
2019-02-27T18:33:50.331Z,100717.03
2019-02-27T18:36:42.580Z,100716.75
2019-02-27T18:39:25.777Z,100713.16
2019-02-27T18:42:11.637Z,100707.62
2019-02-27T18:44:57.321Z,100706.39
2019-02-27T18:47:43.193Z,100703.55
2019-02-27T18:50:28.737Z,100700.66
2019-02-27T18:53:14.379Z,100697.53
2019-02-27T18:56:01.973Z,100703.25
2019-02-27T18:58:47.389Z,100694.28
2019-02-27T19:01:33.605Z,100688.20
2019-02-27T19:04:19.317Z,100679.11
2019-02-27T19:07:04.842Z,100684.55
2019-02-27T19:09:50.457Z,100680.03
2019-02-27T19:12:35.833Z,100680.95
2019-02-27T19:15:22.102Z,100676.75
2019-02-27T19:18:11.434Z,100668.11
2019-02-27T19:20:59.147Z,100660.44
2019-02-27T19:23:44.645Z,100665.05
2019-02-27T19:26:30.329Z,100663.83
2019-02-27T19:29:16.132Z,100658.56
2019-02-27T19:32:03.193Z,100659.14
2019-02-27T19:34:48.886Z,100650.77
2019-02-27T19:37:36.423Z,100650.52
2019-02-27T19:40:23.651Z,100648.52
2019-02-27T19:43:12.060Z,100643.31
2019-02-27T19:46:00.110Z,100640.49
2019-02-27T19:48:45.657Z,100649.02
2019-02-27T19:51:31.203Z,100650.19
2019-02-27T19:54:18.570Z,100652.38
2019-02-27T19:57:07.922Z,100656.73
2019-02-27T19:59:51.586Z,100653.23
2019-02-27T20:02:37.579Z,100645.55
2019-02-27T20:05:23.319Z,100651.69
2019-02-27T20:08:10.798Z,100651.97
2019-02-27T20:10:56.292Z,100657.45
2019-02-27T20:13:41.661Z,100651.13
2019-02-27T20:16:27.146Z,100643.92
2019-02-27T20:19:21.994Z,100638.44
2019-02-27T20:22:00.670Z,100634.28
2019-02-27T20:24:46.098Z,100626.51
2019-02-27T20:27:31.684Z,100623.06
2019-02-27T20:30:17.869Z,100616.87
2019-02-27T20:33:03.240Z,100621.61
2019-02-27T20:35:52.265Z,100623.41
2019-02-27T20:38:37.270Z,100617.79
2019-02-27T20:41:22.814Z,100607.80
2019-02-27T20:44:08.408Z,100607.23
2019-02-27T20:46:54.145Z,100610.36
2019-02-27T20:49:39.438Z,100607.38
2019-02-27T20:52:25.356Z,100603.58
2019-02-27T20:55:11.456Z,100600.21
2019-02-27T20:57:56.798Z,100602.95
2019-02-27T21:00:42.478Z,100594.39
2019-02-27T21:03:28.072Z,100593.10
2019-02-27T21:06:13.948Z,100583.19
2019-02-27T21:08:59.671Z,100582.76
2019-02-27T21:11:45.186Z,100578.48
2019-02-27T21:14:30.590Z,100580.20
2019-02-27T21:17:16.496Z,100578.92
2019-02-27T21:20:03.819Z,100578.48
2019-02-27T21:22:49.243Z,100578.06
2019-02-27T21:25:35.065Z,100576.75
2019-02-27T21:28:21.270Z,100574.18
2019-02-27T21:31:07.215Z,100571.16
2019-02-27T21:33:53.642Z,100566.00
2019-02-27T21:36:39.250Z,100558.66
2019-02-27T21:39:27.723Z,100554.39
2019-02-27T21:42:18.607Z,100553.08
2019-02-27T21:45:03.687Z,100552.22
2019-02-27T21:47:51.313Z,100547.05
2019-02-27T21:50:39.587Z,100541.45
2019-02-27T21:53:22.907Z,100544.90
2019-02-27T21:56:08.545Z,100540.11
2019-02-27T21:58:55.945Z,100553.03
2019-02-27T22:01:41.347Z,100546.14
2019-02-27T22:04:26.786Z,100548.73
2019-02-27T22:07:13.444Z,100541.01
2019-02-27T22:09:59.343Z,100539.28
2019-02-27T22:12:45.471Z,100545.31
2019-02-27T22:15:32.424Z,100545.74
2019-02-27T22:18:18.023Z,100538.87
2019-02-27T22:21:03.415Z,100540.17
2019-02-27T22:23:49.071Z,100537.16
2019-02-27T22:26:37.513Z,100535.86
2019-02-27T22:29:21.983Z,100538.87
2019-02-27T22:32:08.041Z,100534.13
2019-02-27T22:34:53.287Z,100532.84
2019-02-27T22:37:38.841Z,100535.00
2019-02-27T22:40:24.491Z,100535.00
2019-02-27T22:43:10.087Z,100528.52
2019-02-27T22:45:56.084Z,100528.09
2019-02-27T22:48:42.167Z,100531.13
2019-02-27T22:51:28.049Z,100524.66
2019-02-27T22:54:13.406Z,100524.67
2019-02-27T22:56:59.000Z,100522.97
2019-02-27T22:59:44.531Z,100525.11
2019-02-27T23:02:29.935Z,100522.52
2019-02-27T23:05:16.182Z,100519.50
2019-02-27T23:08:01.859Z,100519.50
2019-02-27T23:10:47.311Z,100515.64
2019-02-27T23:13:33.294Z,100518.66
2019-02-27T23:16:19.270Z,100510.89
2019-02-27T23:19:05.196Z,100506.11
2019-02-27T23:21:50.849Z,100505.66
2019-02-27T23:24:36.316Z,100507.39
2019-02-27T23:27:21.784Z,100502.69
2019-02-27T23:30:07.927Z,100498.79
2019-02-27T23:32:53.347Z,100503.52
2019-02-27T23:35:38.731Z,100501.33
2019-02-27T23:38:24.396Z,100499.61
2019-02-27T23:41:10.109Z,100500.85
2019-02-27T23:43:55.500Z,100501.67
2019-02-27T23:46:48.773Z,100498.66
2019-02-27T23:49:28.752Z,100499.55
2019-02-27T23:52:14.184Z,100498.23
2019-02-27T23:54:59.984Z,100492.98
2019-02-27T23:57:47.152Z,100489.98
