createdAt,value
2019-06-20T00:01:14.628Z,19.20
2019-06-20T00:03:43.834Z,19.20
2019-06-20T00:06:12.954Z,19.10
2019-06-20T00:08:42.162Z,19.10
2019-06-20T00:11:11.381Z,19.10
2019-06-20T00:13:40.591Z,19.00
2019-06-20T00:16:09.768Z,19.00
2019-06-20T00:18:38.986Z,19.00
2019-06-20T00:21:08.194Z,19.00
2019-06-20T00:23:37.406Z,19.00
2019-06-20T00:26:06.571Z,19.00
2019-06-20T00:28:35.768Z,19.00
2019-06-20T00:31:04.946Z,19.00
2019-06-20T00:33:34.068Z,19.00
2019-06-20T00:36:03.274Z,18.90
2019-06-20T00:38:32.462Z,18.90
2019-06-20T00:41:01.680Z,18.90
2019-06-20T00:43:30.906Z,18.80
2019-06-20T00:46:00.079Z,18.80
2019-06-20T00:48:29.317Z,18.80
2019-06-20T00:50:58.505Z,18.80
2019-06-20T00:53:27.727Z,18.80
2019-06-20T00:55:56.907Z,18.80
2019-06-20T00:58:26.142Z,18.80
2019-06-20T01:00:55.334Z,18.80
2019-06-20T01:03:24.529Z,18.70
2019-06-20T01:05:53.663Z,18.70
2019-06-20T01:08:22.879Z,18.70
2019-06-20T01:10:52.102Z,18.70
2019-06-20T01:13:33.167Z,18.70
2019-06-20T01:15:52.123Z,18.60
2019-06-20T01:18:21.249Z,18.60
2019-06-20T01:20:50.476Z,18.60
2019-06-20T01:23:19.707Z,18.60
2019-06-20T01:25:48.946Z,18.60
2019-06-20T01:28:18.144Z,18.60
2019-06-20T01:30:47.287Z,18.60
2019-06-20T01:33:16.475Z,18.60
2019-06-20T01:35:45.746Z,18.60
2019-06-20T01:38:14.963Z,18.60
2019-06-20T01:40:44.233Z,18.60
2019-06-20T01:43:13.569Z,18.60
2019-06-20T01:45:42.694Z,18.60
2019-06-20T01:48:13.070Z,18.60
2019-06-20T01:50:42.256Z,18.50
2019-06-20T01:53:11.495Z,18.60
2019-06-20T01:55:40.709Z,18.50
2019-06-20T01:58:09.908Z,18.50
2019-06-20T02:00:46.626Z,18.50
2019-06-20T02:03:16.090Z,18.50
2019-06-20T02:05:44.762Z,18.50
2019-06-20T02:08:15.414Z,18.50
2019-06-20T02:10:44.628Z,18.40
2019-06-20T02:13:13.859Z,18.40
2019-06-20T02:15:43.014Z,18.50
2019-06-20T02:18:12.201Z,18.40
2019-06-20T02:20:46.785Z,18.50
2019-06-20T02:23:16.055Z,18.50
2019-06-20T02:25:45.815Z,18.50
2019-06-20T02:28:17.957Z,18.50
2019-06-20T02:30:47.194Z,18.40
2019-06-20T02:33:16.393Z,18.40
2019-06-20T02:35:45.575Z,18.40
2019-06-20T02:38:14.746Z,18.40
2019-06-20T02:40:43.949Z,18.40
2019-06-20T02:43:13.160Z,18.40
2019-06-20T02:45:42.374Z,18.40
2019-06-20T02:48:11.557Z,18.40
2019-06-20T02:50:40.789Z,18.40
2019-06-20T02:53:09.974Z,18.40
2019-06-20T02:55:39.114Z,18.40
2019-06-20T02:58:08.283Z,18.40
2019-06-20T03:00:57.125Z,18.40
2019-06-20T03:03:45.449Z,18.40
2019-06-20T03:06:14.648Z,18.40
2019-06-20T03:08:43.875Z,18.40
2019-06-20T03:11:13.087Z,18.40
2019-06-20T03:13:42.296Z,18.40
2019-06-20T03:16:11.483Z,18.30
2019-06-20T03:18:40.687Z,18.30
2019-06-20T03:21:09.823Z,18.40
2019-06-20T03:23:39.042Z,18.30
2019-06-20T03:26:08.230Z,18.40
2019-06-20T03:28:37.431Z,18.30
2019-06-20T03:31:06.665Z,18.40
2019-06-20T03:33:35.862Z,18.30
2019-06-20T03:36:05.096Z,18.40
2019-06-20T03:38:34.268Z,18.30
2019-06-20T03:41:03.441Z,18.40
2019-06-20T03:43:32.606Z,18.40
2019-06-20T03:46:01.831Z,18.40
2019-06-20T03:48:31.024Z,18.40
2019-06-20T03:51:00.210Z,18.40
2019-06-20T03:53:31.891Z,18.40
2019-06-20T03:56:01.054Z,18.40
2019-06-20T03:58:30.254Z,18.40
2019-06-20T04:00:59.471Z,18.40
2019-06-20T04:03:28.717Z,18.40
2019-06-20T04:05:57.927Z,18.40
2019-06-20T04:08:27.153Z,18.40
2019-06-20T04:10:56.326Z,18.40
2019-06-20T04:13:25.642Z,18.40
2019-06-20T04:15:54.818Z,18.40
2019-06-20T04:18:23.975Z,18.40
2019-06-20T04:20:53.203Z,18.40
2019-06-20T04:23:22.461Z,18.50
2019-06-20T04:25:51.648Z,18.50
2019-06-20T04:28:20.858Z,18.50
2019-06-20T04:30:50.079Z,18.50
2019-06-20T04:33:19.304Z,18.40
2019-06-20T04:35:54.196Z,18.50
2019-06-20T04:38:23.448Z,18.50
2019-06-20T04:40:52.653Z,18.50
2019-06-20T04:43:21.901Z,18.50
2019-06-20T04:46:02.503Z,18.50
2019-06-20T04:48:33.263Z,18.60
2019-06-20T04:51:02.471Z,18.60
2019-06-20T04:53:31.610Z,18.60
2019-06-20T04:56:00.755Z,18.60
2019-06-20T04:58:29.951Z,18.60
2019-06-20T05:00:59.129Z,18.60
2019-06-20T05:03:28.343Z,18.60
2019-06-20T05:05:57.581Z,18.70
2019-06-20T05:08:26.799Z,18.70
2019-06-20T05:10:56.065Z,18.70
2019-06-20T05:13:25.266Z,18.70
2019-06-20T05:15:54.455Z,18.70
2019-06-20T05:18:23.649Z,18.70
2019-06-20T05:20:52.846Z,18.70
2019-06-20T05:23:22.056Z,18.70
2019-06-20T05:25:51.161Z,18.70
2019-06-20T05:28:39.462Z,18.70
2019-06-20T05:31:08.666Z,18.80
2019-06-20T05:33:37.837Z,18.80
2019-06-20T05:36:07.014Z,18.80
2019-06-20T05:38:37.756Z,18.80
2019-06-20T05:41:07.006Z,18.90
2019-06-20T05:43:36.270Z,18.90
2019-06-20T05:46:10.702Z,18.90
2019-06-20T05:48:36.668Z,19.00
2019-06-20T05:51:06.297Z,19.00
2019-06-20T05:53:35.503Z,19.10
2019-06-20T05:56:04.697Z,19.10
2019-06-20T05:58:33.922Z,19.20
2019-06-20T06:01:03.211Z,19.20
2019-06-20T06:03:32.357Z,19.20
2019-06-20T06:06:01.551Z,19.30
2019-06-20T06:08:30.751Z,19.30
2019-06-20T06:10:59.947Z,19.30
2019-06-20T06:13:29.159Z,19.30
2019-06-20T06:15:58.390Z,19.40
2019-06-20T06:18:27.647Z,19.50
2019-06-20T06:20:56.852Z,19.40
2019-06-20T06:23:26.048Z,19.40
2019-06-20T06:25:55.266Z,19.50
2019-06-20T06:28:24.463Z,19.50
2019-06-20T06:30:53.647Z,19.50
2019-06-20T06:33:22.880Z,19.50
2019-06-20T06:35:52.069Z,19.50
2019-06-20T06:38:22.467Z,19.60
2019-06-20T06:40:51.648Z,19.60
2019-06-20T06:43:20.974Z,19.60
2019-06-20T06:45:50.194Z,19.60
2019-06-20T06:48:19.418Z,19.60
2019-06-20T06:50:48.625Z,19.50
2019-06-20T06:53:17.836Z,19.50
2019-06-20T06:55:47.070Z,19.50
2019-06-20T06:58:16.294Z,19.50
2019-06-20T07:00:45.494Z,19.50
2019-06-20T07:03:14.738Z,19.60
2019-06-20T07:05:43.935Z,19.60
2019-06-20T07:08:13.110Z,19.60
2019-06-20T07:10:42.234Z,19.60
2019-06-20T07:13:11.343Z,19.60
2019-06-20T07:15:40.551Z,19.60
2019-06-20T07:18:09.686Z,19.60
2019-06-20T07:20:38.859Z,19.50
2019-06-20T07:23:08.026Z,19.50
2019-06-20T07:25:37.254Z,19.50
2019-06-20T07:28:06.496Z,19.40
2019-06-20T07:30:35.692Z,19.40
2019-06-20T07:33:05.018Z,19.40
2019-06-20T07:35:34.242Z,19.40
2019-06-20T07:38:03.477Z,19.40
2019-06-20T07:40:32.696Z,19.40
2019-06-20T07:43:01.897Z,19.40
2019-06-20T07:45:31.127Z,19.40
2019-06-20T07:48:00.349Z,19.40
2019-06-20T07:50:29.563Z,19.50
2019-06-20T07:53:02.517Z,19.50
2019-06-20T07:55:29.611Z,19.50
2019-06-20T07:57:58.807Z,19.60
2019-06-20T08:00:28.055Z,19.60
2019-06-20T08:02:57.238Z,19.70
2019-06-20T08:05:26.445Z,19.80
2019-06-20T08:07:55.654Z,19.90
2019-06-20T08:10:26.831Z,19.90
2019-06-20T08:12:55.750Z,19.90
2019-06-20T08:15:24.932Z,20.00
2019-06-20T08:17:54.139Z,20.10
2019-06-20T08:20:23.334Z,20.00
2019-06-20T08:22:52.448Z,20.10
2019-06-20T08:25:22.046Z,20.10
2019-06-20T08:27:51.519Z,20.20
2019-06-20T08:30:28.858Z,20.20
2019-06-20T08:32:59.853Z,20.20
2019-06-20T08:35:29.501Z,20.30
2019-06-20T08:37:59.361Z,20.30
2019-06-20T08:40:30.124Z,20.30
2019-06-20T08:43:00.168Z,20.30
2019-06-20T08:45:31.176Z,20.30
2019-06-20T08:48:02.591Z,20.30
2019-06-20T08:50:31.981Z,20.20
2019-06-20T08:53:01.653Z,20.20
2019-06-20T08:55:31.024Z,20.20
2019-06-20T08:58:01.645Z,20.20
2019-06-20T09:00:32.665Z,20.10
2019-06-20T09:05:31.950Z,20.00
2019-06-20T09:10:39.100Z,20.20
2019-06-20T09:13:08.875Z,20.40
2019-06-20T09:15:38.093Z,20.50
2019-06-20T09:18:08.807Z,20.60
2019-06-20T09:20:38.126Z,20.90
2019-06-20T09:23:07.340Z,21.10
2019-06-20T09:25:36.569Z,21.30
2019-06-20T09:28:06.343Z,21.80
2019-06-20T09:30:35.750Z,22.30
2019-06-20T09:33:05.031Z,22.70
2019-06-20T09:35:34.227Z,23.10
2019-06-20T09:38:03.592Z,23.30
2019-06-20T09:40:32.857Z,23.60
2019-06-20T09:43:02.902Z,24.00
2019-06-20T09:45:32.166Z,24.20
2019-06-20T09:48:02.689Z,24.40
2019-06-20T09:50:31.983Z,24.40
2019-06-20T09:53:01.186Z,24.40
2019-06-20T09:55:30.404Z,24.40
2019-06-20T09:57:59.568Z,24.30
2019-06-20T10:00:28.714Z,24.20
2019-06-20T10:02:58.019Z,24.10
2019-06-20T10:05:27.263Z,24.00
2019-06-20T10:07:56.733Z,23.90
2019-06-20T10:10:28.999Z,23.70
2019-06-20T10:12:58.241Z,23.50
2019-06-20T10:15:27.854Z,23.30
2019-06-20T10:17:57.075Z,23.20
2019-06-20T10:20:26.238Z,23.30
2019-06-20T10:22:55.396Z,23.40
2019-06-20T10:25:24.550Z,23.60
2019-06-20T10:27:53.704Z,24.00
2019-06-20T10:30:22.908Z,24.20
2019-06-20T10:32:53.219Z,24.40
2019-06-20T10:35:22.610Z,24.30
2019-06-20T10:37:52.995Z,24.30
2019-06-20T10:40:23.340Z,24.30
2019-06-20T10:42:52.945Z,24.20
2019-06-20T10:45:22.407Z,24.20
2019-06-20T10:47:52.919Z,24.20
2019-06-20T10:50:22.235Z,24.30
2019-06-20T10:52:51.826Z,24.30
2019-06-20T10:55:21.102Z,24.20
2019-06-20T10:57:51.693Z,24.30
2019-06-20T11:00:30.898Z,24.40
2019-06-20T11:02:51.995Z,24.60
2019-06-20T11:05:21.098Z,24.70
2019-06-20T11:07:50.359Z,24.80
2019-06-20T11:10:19.674Z,25.00
2019-06-20T11:12:55.062Z,25.10
2019-06-20T11:15:21.408Z,25.30
2019-06-20T11:17:50.547Z,25.40
2019-06-20T11:20:20.939Z,25.60
2019-06-20T11:22:50.141Z,25.60
2019-06-20T11:25:19.725Z,25.60
2019-06-20T11:27:48.949Z,25.60
2019-06-20T11:30:18.217Z,25.70
2019-06-20T11:32:48.718Z,25.70
2019-06-20T11:35:18.070Z,25.80
2019-06-20T11:37:47.399Z,25.90
2019-06-20T11:40:18.126Z,26.10
2019-06-20T11:42:47.340Z,26.20
2019-06-20T11:45:16.632Z,26.10
2019-06-20T11:47:47.132Z,26.20
2019-06-20T11:50:16.553Z,26.20
2019-06-20T11:52:46.022Z,26.30
2019-06-20T11:55:16.083Z,26.40
2019-06-20T11:57:45.337Z,26.40
2019-06-20T12:00:14.629Z,26.40
2019-06-20T12:02:44.377Z,26.40
2019-06-20T12:05:14.662Z,26.30
2019-06-20T12:07:45.495Z,26.30
2019-06-20T12:10:15.849Z,26.10
2019-06-20T12:12:45.021Z,26.00
2019-06-20T12:15:15.538Z,26.00
2019-06-20T12:17:45.308Z,25.90
2019-06-20T12:20:18.399Z,25.90
2019-06-20T12:22:50.526Z,25.90
2019-06-20T12:25:18.407Z,25.80
2019-06-20T12:27:47.769Z,25.80
2019-06-20T12:30:18.114Z,25.80
2019-06-20T12:32:47.330Z,25.70
2019-06-20T12:35:16.444Z,25.60
2019-06-20T12:37:45.768Z,25.40
2019-06-20T12:40:15.034Z,25.30
2019-06-20T12:42:44.873Z,25.30
2019-06-20T12:45:15.718Z,25.40
2019-06-20T12:47:46.092Z,25.50
2019-06-20T12:50:15.470Z,25.60
2019-06-20T12:52:45.771Z,25.70
2019-06-20T12:55:15.419Z,25.80
2019-06-20T12:57:44.646Z,25.80
2019-06-20T13:00:15.232Z,25.90
2019-06-20T13:02:45.541Z,26.10
2019-06-20T13:05:14.811Z,26.10
2019-06-20T13:07:44.309Z,26.30
2019-06-20T13:10:13.578Z,26.40
2019-06-20T13:12:44.226Z,26.50
2019-06-20T13:15:13.504Z,26.70
2019-06-20T13:17:43.605Z,26.80
2019-06-20T13:20:13.604Z,26.80
2019-06-20T13:22:43.007Z,26.90
2019-06-20T13:25:13.511Z,26.80
2019-06-20T13:27:43.416Z,26.80
2019-06-20T13:30:13.943Z,26.80
2019-06-20T13:32:43.812Z,26.60
2019-06-20T13:35:13.898Z,26.70
2019-06-20T13:37:43.540Z,26.70
2019-06-20T13:40:13.894Z,26.80
2019-06-20T13:42:44.138Z,26.90
2019-06-20T13:45:18.500Z,26.90
2019-06-20T13:47:47.885Z,26.90
2019-06-20T13:50:18.483Z,26.90
2019-06-20T13:52:49.611Z,27.00
2019-06-20T13:55:18.574Z,26.90
2019-06-20T13:57:50.466Z,27.00
2019-06-20T14:00:21.193Z,27.10
2019-06-20T14:03:04.226Z,27.20
2019-06-20T14:05:36.432Z,27.30
2019-06-20T14:08:07.985Z,27.30
2019-06-20T14:10:38.635Z,27.30
2019-06-20T14:13:18.766Z,27.30
2019-06-20T14:15:38.698Z,27.40
2019-06-20T14:18:07.871Z,27.50
2019-06-20T14:20:37.051Z,27.60
2019-06-20T14:23:06.451Z,27.60
2019-06-20T14:25:35.630Z,27.70
2019-06-20T14:28:04.860Z,27.70
2019-06-20T14:30:34.060Z,27.70
2019-06-20T14:33:03.234Z,27.70
2019-06-20T14:35:32.438Z,27.70
2019-06-20T14:38:01.630Z,27.80
2019-06-20T14:40:30.842Z,27.80
2019-06-20T14:43:00.054Z,27.90
2019-06-20T14:45:29.263Z,27.90
2019-06-20T14:47:58.478Z,27.90
2019-06-20T14:50:27.685Z,27.90
2019-06-20T14:52:56.896Z,27.90
2019-06-20T14:55:26.082Z,27.80
2019-06-20T14:57:55.350Z,27.80
2019-06-20T15:00:24.615Z,27.80
2019-06-20T15:02:57.862Z,27.80
2019-06-20T15:05:24.653Z,27.80
2019-06-20T15:07:55.645Z,27.90
2019-06-20T15:10:24.670Z,27.90
2019-06-20T15:12:55.446Z,28.00
2019-06-20T15:15:24.619Z,28.00
2019-06-20T15:17:55.887Z,28.10
2019-06-20T15:20:24.610Z,28.00
2019-06-20T15:22:54.669Z,28.00
2019-06-20T15:25:24.021Z,27.90
2019-06-20T15:27:54.854Z,27.90
2019-06-20T15:30:24.102Z,27.90
2019-06-20T15:33:05.569Z,27.90
2019-06-20T15:35:24.190Z,28.00
2019-06-20T15:37:53.939Z,28.00
2019-06-20T15:40:24.402Z,28.10
2019-06-20T15:42:55.015Z,28.10
2019-06-20T15:45:24.463Z,28.10
2019-06-20T15:47:54.964Z,28.10
2019-06-20T15:50:24.213Z,28.10
2019-06-20T15:52:53.417Z,28.00
2019-06-20T15:55:22.645Z,27.90
2019-06-20T15:57:54.234Z,27.80
2019-06-20T16:00:22.666Z,27.70
2019-06-20T16:02:51.877Z,27.60
2019-06-20T16:05:21.355Z,27.40
2019-06-20T16:07:50.608Z,27.30
2019-06-20T16:10:19.707Z,27.20
2019-06-20T16:12:48.907Z,27.00
2019-06-20T16:15:21.853Z,26.90
2019-06-20T16:17:52.237Z,26.90
2019-06-20T16:20:21.712Z,26.70
2019-06-20T16:22:50.934Z,26.70
2019-06-20T16:25:20.133Z,26.70
2019-06-20T16:27:52.353Z,26.60
2019-06-20T16:30:21.547Z,26.70
2019-06-20T16:32:50.782Z,26.60
2019-06-20T16:35:20.030Z,26.60
2019-06-20T16:37:49.237Z,26.60
2019-06-20T16:40:25.784Z,26.50
2019-06-20T16:42:56.290Z,26.40
2019-06-20T16:45:25.499Z,26.30
2019-06-20T16:47:54.709Z,26.30
2019-06-20T16:50:23.954Z,26.20
2019-06-20T16:52:53.194Z,26.00
2019-06-20T16:55:22.407Z,25.90
2019-06-20T16:57:51.611Z,25.80
2019-06-20T17:00:20.835Z,25.60
2019-06-20T17:02:50.012Z,25.40
2019-06-20T17:05:19.187Z,25.30
2019-06-20T17:07:48.401Z,25.30
2019-06-20T17:10:17.575Z,25.20
2019-06-20T17:12:46.781Z,25.00
2019-06-20T17:15:16.005Z,25.00
2019-06-20T17:17:45.229Z,24.90
2019-06-20T17:20:14.424Z,24.90
2019-06-20T17:22:43.647Z,24.90
2019-06-20T17:25:13.530Z,24.90
2019-06-20T17:27:42.745Z,24.90
2019-06-20T17:30:11.987Z,24.80
2019-06-20T17:32:41.233Z,24.80
2019-06-20T17:35:10.428Z,24.60
2019-06-20T17:37:40.036Z,24.50
2019-06-20T17:40:10.350Z,24.50
2019-06-20T17:42:39.627Z,24.40
2019-06-20T17:45:08.987Z,24.40
2019-06-20T17:47:38.217Z,24.30
2019-06-20T17:50:07.419Z,24.10
2019-06-20T17:52:36.621Z,24.00
2019-06-20T17:55:05.902Z,23.80
2019-06-20T17:57:35.130Z,23.80
2019-06-20T18:00:04.504Z,23.70
2019-06-20T18:02:33.711Z,23.70
2019-06-20T18:05:02.884Z,23.70
2019-06-20T18:07:32.067Z,23.70
2019-06-20T18:10:01.261Z,23.70
2019-06-20T18:12:30.431Z,23.60
2019-06-20T18:14:59.651Z,23.50
2019-06-20T18:17:28.878Z,23.40
2019-06-20T18:19:58.101Z,23.40
2019-06-20T18:22:27.295Z,23.30
2019-06-20T18:24:56.616Z,23.20
2019-06-20T18:27:25.818Z,23.00
2019-06-20T18:29:55.004Z,23.00
2019-06-20T18:32:24.247Z,22.90
2019-06-20T18:35:01.839Z,22.80
2019-06-20T18:37:31.413Z,22.80
2019-06-20T18:39:55.434Z,22.70
2019-06-20T18:42:24.642Z,22.70
2019-06-20T18:44:53.862Z,22.50
2019-06-20T18:47:23.070Z,22.40
2019-06-20T18:49:52.282Z,22.30
2019-06-20T18:52:21.494Z,22.30
2019-06-20T18:54:50.691Z,22.20
2019-06-20T18:57:19.885Z,22.20
2019-06-20T18:59:49.106Z,22.10
2019-06-20T19:02:18.299Z,22.10
2019-06-20T19:04:50.739Z,22.00
2019-06-20T19:07:18.316Z,21.90
2019-06-20T19:09:47.627Z,21.80
2019-06-20T19:12:17.063Z,21.80
2019-06-20T19:14:46.228Z,21.80
2019-06-20T19:17:15.456Z,21.70
2019-06-20T19:19:44.904Z,21.70
2019-06-20T19:22:14.243Z,21.60
2019-06-20T19:24:43.443Z,21.60
2019-06-20T19:27:12.578Z,21.50
2019-06-20T19:29:41.766Z,21.40
2019-06-20T19:32:10.988Z,21.40
2019-06-20T19:34:40.358Z,21.40
2019-06-20T19:37:09.887Z,21.30
2019-06-20T19:39:39.091Z,21.30
2019-06-20T19:42:08.359Z,21.20
2019-06-20T19:44:37.570Z,21.10
2019-06-20T19:47:06.783Z,21.10
2019-06-20T19:49:36.012Z,21.00
2019-06-20T19:52:17.499Z,21.00
2019-06-20T19:54:46.681Z,20.90
2019-06-20T19:57:15.885Z,20.90
2019-06-20T19:59:51.791Z,20.80
2019-06-20T20:02:22.221Z,20.80
2019-06-20T20:04:51.409Z,20.70
2019-06-20T20:07:20.579Z,20.60
2019-06-20T20:09:49.754Z,20.60
2019-06-20T20:12:18.981Z,20.50
2019-06-20T20:14:48.177Z,20.40
2019-06-20T20:17:17.372Z,20.30
2019-06-20T20:19:46.511Z,20.30
2019-06-20T20:22:15.653Z,20.20
2019-06-20T20:24:47.552Z,20.20
2019-06-20T20:27:16.770Z,20.10
2019-06-20T20:29:45.975Z,20.10
2019-06-20T20:32:15.117Z,20.10
2019-06-20T20:34:44.295Z,20.00
2019-06-20T20:37:13.539Z,20.00
2019-06-20T20:39:42.843Z,20.00
2019-06-20T20:42:12.026Z,20.00
2019-06-20T20:44:41.235Z,19.90
2019-06-20T20:47:10.678Z,19.80
2019-06-20T20:49:39.855Z,19.80
2019-06-20T20:52:09.074Z,19.70
2019-06-20T20:54:38.352Z,19.70
2019-06-20T20:57:07.543Z,19.70
2019-06-20T20:59:42.614Z,19.60
2019-06-20T21:02:07.543Z,19.60
2019-06-20T21:04:36.755Z,19.50
2019-06-20T21:07:05.923Z,19.50
2019-06-20T21:09:35.136Z,19.50
2019-06-20T21:12:04.321Z,19.40
2019-06-20T21:14:33.510Z,19.30
2019-06-20T21:17:02.721Z,19.30
2019-06-20T21:19:31.893Z,19.20
2019-06-20T21:22:01.092Z,19.20
2019-06-20T21:24:30.277Z,19.10
2019-06-20T21:26:59.506Z,19.10
2019-06-20T21:29:28.916Z,19.10
2019-06-20T21:31:58.137Z,19.10
2019-06-20T21:34:27.318Z,19.00
2019-06-20T21:36:56.505Z,19.00
2019-06-20T21:39:25.726Z,18.90
2019-06-20T21:41:54.908Z,18.90
2019-06-20T21:44:24.095Z,18.90
2019-06-20T21:46:53.227Z,18.80
2019-06-20T21:49:23.245Z,18.80
2019-06-20T21:51:52.423Z,18.80
2019-06-20T21:54:21.588Z,18.70
2019-06-20T21:56:50.784Z,18.70
2019-06-20T21:59:19.979Z,18.70
2019-06-20T22:01:49.190Z,18.70
2019-06-20T22:04:18.400Z,18.60
2019-06-20T22:06:47.575Z,18.60
2019-06-20T22:09:16.697Z,18.50
2019-06-20T22:11:45.882Z,18.50
2019-06-20T22:14:15.044Z,18.50
2019-06-20T22:16:44.188Z,18.40
2019-06-20T22:19:13.385Z,18.40
2019-06-20T22:21:42.567Z,18.40
2019-06-20T22:24:11.659Z,18.30
2019-06-20T22:26:40.835Z,18.30
2019-06-20T22:29:09.980Z,18.20
2019-06-20T22:31:39.188Z,18.20
2019-06-20T22:34:08.382Z,18.20
2019-06-20T22:36:40.537Z,18.10
2019-06-20T22:39:08.949Z,18.10
2019-06-20T22:41:38.156Z,18.10
2019-06-20T22:44:07.331Z,18.00
2019-06-20T22:46:36.562Z,18.00
2019-06-20T22:49:05.807Z,18.00
2019-06-20T22:51:34.967Z,17.90
2019-06-20T22:54:04.178Z,17.80
2019-06-20T22:56:33.405Z,17.80
2019-06-20T22:59:02.628Z,17.80
2019-06-20T23:01:31.823Z,17.80
2019-06-20T23:04:01.014Z,17.80
2019-06-20T23:06:30.118Z,17.70
2019-06-20T23:08:59.310Z,17.70
2019-06-20T23:11:28.416Z,17.60
2019-06-20T23:13:57.635Z,17.60
2019-06-20T23:16:26.838Z,17.60
2019-06-20T23:18:56.034Z,17.60
2019-06-20T23:21:44.319Z,17.50
2019-06-20T23:24:13.524Z,17.50
2019-06-20T23:26:42.806Z,17.50
2019-06-20T23:29:24.179Z,17.50
2019-06-20T23:31:54.594Z,17.40
2019-06-20T23:34:23.773Z,17.40
2019-06-20T23:37:13.311Z,17.40
2019-06-20T23:39:42.644Z,17.40
2019-06-20T23:42:11.847Z,17.30
2019-06-20T23:44:41.098Z,17.30
2019-06-20T23:47:11.307Z,17.30
2019-06-20T23:49:40.522Z,17.30
2019-06-20T23:52:14.658Z,17.30
2019-06-20T23:54:43.864Z,17.20
2019-06-20T23:57:14.176Z,17.20
2019-06-20T23:59:43.373Z,17.20
