createdAt,value
2018-09-10T00:01:45.932Z,2.57
2018-09-10T00:06:55.215Z,2.50
2018-09-10T00:12:07.204Z,2.87
2018-09-10T00:17:16.339Z,3.50
2018-09-10T00:22:23.559Z,2.53
2018-09-10T00:27:50.136Z,2.33
2018-09-10T00:32:58.870Z,2.77
2018-09-10T00:38:07.921Z,3.43
2018-09-10T00:43:31.846Z,4.83
2018-09-10T00:48:38.203Z,2.30
2018-09-10T00:54:52.784Z,3.60
2018-09-10T00:59:59.341Z,2.33
2018-09-10T01:33:07.430Z,2.73
2018-09-10T01:38:13.409Z,3.23
2018-09-10T01:43:23.029Z,3.40
2018-09-10T02:31:43.867Z,2.37
2018-09-10T02:36:59.833Z,1.77
2018-09-10T02:42:15.432Z,4.03
2018-09-10T02:47:36.112Z,2.63
2018-09-10T03:03:47.664Z,2.17
2018-09-10T03:14:09.453Z,1.60
2018-09-10T03:19:15.738Z,2.40
2018-09-10T03:24:24.789Z,1.73
2018-09-10T03:29:32.306Z,1.60
2018-09-10T03:34:42.791Z,1.63
2018-09-10T03:39:49.072Z,6.50
2018-09-10T03:44:56.984Z,1.67
2018-09-10T03:50:04.469Z,3.50
2018-09-10T04:00:45.449Z,2.77
2018-09-10T04:11:20.862Z,2.63
2018-09-10T04:30:31.977Z,3.03
2018-09-10T04:35:36.573Z,9.67
2018-09-10T04:40:41.729Z,2.20
2018-09-10T04:45:46.475Z,4.80
2018-09-10T04:50:52.316Z,2.87
2018-09-10T04:56:08.801Z,5.13
2018-09-10T05:01:13.566Z,5.07
2018-09-10T05:06:18.611Z,3.50
2018-09-10T05:11:23.194Z,2.63
2018-09-10T05:16:27.965Z,4.80
2018-09-10T05:21:32.862Z,2.33
2018-09-10T05:26:38.417Z,5.23
2018-09-10T05:31:43.121Z,3.30
2018-09-10T05:36:47.674Z,4.43
2018-09-10T05:41:52.284Z,3.70
2018-09-10T05:46:57.083Z,4.40
2018-09-10T05:52:01.909Z,4.07
2018-09-10T05:57:06.652Z,4.23
2018-09-10T06:02:11.215Z,3.53
2018-09-10T06:07:16.002Z,3.77
2018-09-10T06:12:20.781Z,9.73
2018-09-10T06:17:25.621Z,11.27
2018-09-10T06:22:30.352Z,6.73
2018-09-10T06:27:37.383Z,8.13
2018-09-10T06:32:42.222Z,7.63
2018-09-10T06:37:46.945Z,5.07
2018-09-10T06:42:51.952Z,3.67
2018-09-10T06:47:56.855Z,6.63
2018-09-10T06:53:01.699Z,6.30
2018-09-10T06:58:06.680Z,7.10
2018-09-10T07:03:11.657Z,10.97
2018-09-10T07:08:16.266Z,7.43
2018-09-10T07:13:20.996Z,4.97
2018-09-10T07:18:26.592Z,4.43
2018-09-10T07:23:32.051Z,3.03
2018-09-10T07:28:36.649Z,5.70
2018-09-10T07:33:41.178Z,3.53
2018-09-10T07:38:45.901Z,2.10
2018-09-10T07:43:50.701Z,3.37
2018-09-10T07:48:55.797Z,3.93
2018-09-10T07:54:00.370Z,4.63
2018-09-10T07:59:05.571Z,6.50
2018-09-10T08:04:10.423Z,3.13
2018-09-10T08:09:14.856Z,4.30
2018-09-10T08:14:19.831Z,2.53
2018-09-10T08:19:24.381Z,4.43
2018-09-10T08:24:29.042Z,5.87
2018-09-10T08:29:33.684Z,3.83
2018-09-10T08:34:38.347Z,5.70
2018-09-10T08:39:43.476Z,7.50
2018-09-10T08:44:48.036Z,7.70
2018-09-10T08:49:53.656Z,6.50
2018-09-10T08:54:59.016Z,11.37
2018-09-10T09:00:03.250Z,14.63
2018-09-10T09:05:09.160Z,10.40
2018-09-10T09:10:13.935Z,9.90
2018-09-10T09:15:18.650Z,8.20
2018-09-10T09:20:23.208Z,7.87
2018-09-10T09:25:27.829Z,6.90
2018-09-10T09:30:32.399Z,8.67
2018-09-10T09:35:42.207Z,9.10
2018-09-10T09:40:51.891Z,12.23
2018-09-10T09:46:02.113Z,9.20
2018-09-10T09:51:07.198Z,11.57
2018-09-10T09:56:12.488Z,12.77
2018-09-10T10:01:26.813Z,8.97
2018-09-10T10:06:31.583Z,9.47
2018-09-10T10:11:36.114Z,11.40
2018-09-10T10:16:40.704Z,7.70
2018-09-10T10:21:45.509Z,10.00
2018-09-10T10:26:50.552Z,14.30
2018-09-10T10:31:55.177Z,11.83
2018-09-10T10:36:59.816Z,11.53
2018-09-10T10:42:04.309Z,9.33
2018-09-10T10:47:11.072Z,12.00
2018-09-10T10:52:17.474Z,17.30
2018-09-10T10:57:22.019Z,11.50
2018-09-10T11:02:26.785Z,10.93
2018-09-10T11:07:31.288Z,9.40
2018-09-10T11:12:36.104Z,21.87
2018-09-10T11:17:40.700Z,14.60
2018-09-10T11:22:45.205Z,9.67
2018-09-10T11:27:51.644Z,16.43
2018-09-10T11:32:56.084Z,14.37
2018-09-10T11:38:00.501Z,13.23
2018-09-10T11:43:05.004Z,22.93
2018-09-10T11:48:09.715Z,13.40
2018-09-10T11:53:14.310Z,12.47
2018-09-10T11:58:19.025Z,13.00
2018-09-10T12:03:23.786Z,12.93
2018-09-10T12:08:28.383Z,13.77
2018-09-10T12:13:32.916Z,14.13
2018-09-10T12:18:37.700Z,10.67
2018-09-10T12:23:42.510Z,11.27
2018-09-10T12:28:46.886Z,19.17
2018-09-10T12:33:51.496Z,14.93
2018-09-10T12:38:56.585Z,11.13
2018-09-10T12:44:01.043Z,12.10
2018-09-10T12:49:05.564Z,14.20
2018-09-10T12:54:10.314Z,13.50
2018-09-10T12:59:14.855Z,15.47
2018-09-10T13:04:19.535Z,14.20
2018-09-10T13:09:24.035Z,12.03
2018-09-10T13:14:28.718Z,10.80
2018-09-10T13:19:33.222Z,8.83
2018-09-10T13:24:38.029Z,13.63
2018-09-10T13:29:42.628Z,8.87
2018-09-10T13:34:47.290Z,11.50
2018-09-10T13:39:53.081Z,10.47
2018-09-10T13:44:57.768Z,11.13
2018-09-10T13:50:02.711Z,11.40
2018-09-10T13:55:07.433Z,10.20
2018-09-10T14:00:12.040Z,9.93
2018-09-10T14:05:16.607Z,11.53
2018-09-10T14:10:21.270Z,12.80
2018-09-10T14:15:25.755Z,9.70
2018-09-10T14:20:30.400Z,12.10
2018-09-10T14:25:35.191Z,13.70
2018-09-10T14:30:40.030Z,12.43
2018-09-10T14:35:44.517Z,9.93
2018-09-10T14:40:49.157Z,12.30
2018-09-10T14:45:53.747Z,10.30
2018-09-10T14:50:58.471Z,6.93
2018-09-10T14:56:03.093Z,8.80
2018-09-10T15:01:07.601Z,9.80
2018-09-10T15:06:12.140Z,9.43
2018-09-10T15:11:16.630Z,8.73
2018-09-10T15:16:21.218Z,9.70
2018-09-10T15:21:26.420Z,8.97
2018-09-10T15:26:31.106Z,13.97
2018-09-10T15:31:35.771Z,7.00
2018-09-10T15:36:40.259Z,7.47
2018-09-10T15:41:44.945Z,10.40
2018-09-10T15:46:49.660Z,9.60
2018-09-10T15:51:54.391Z,6.93
2018-09-10T15:56:59.196Z,5.27
2018-09-10T16:02:03.721Z,7.07
2018-09-10T16:07:08.317Z,5.50
2018-09-10T16:12:12.934Z,11.43
2018-09-10T16:17:17.595Z,7.03
2018-09-10T16:22:22.905Z,4.07
2018-09-10T16:27:27.558Z,5.37
2018-09-10T16:32:32.253Z,4.40
2018-09-10T16:37:37.036Z,8.03
2018-09-10T16:42:41.643Z,7.63
2018-09-10T16:47:46.126Z,9.83
2018-09-10T16:52:50.852Z,9.10
2018-09-10T16:57:55.361Z,7.37
2018-09-10T17:03:00.036Z,9.77
2018-09-10T17:08:05.186Z,10.83
2018-09-10T17:13:09.770Z,8.73
2018-09-10T17:18:15.395Z,7.37
2018-09-10T17:23:20.201Z,8.00
2018-09-10T17:28:25.305Z,11.33
2018-09-10T17:33:30.555Z,7.70
2018-09-10T17:38:35.415Z,9.83
2018-09-10T17:43:40.021Z,10.53
2018-09-10T17:48:44.704Z,7.90
2018-09-10T17:53:50.244Z,9.77
2018-09-10T17:58:54.959Z,7.53
2018-09-10T18:18:16.133Z,14.43
2018-09-10T18:23:20.827Z,7.07
2018-09-10T18:28:25.390Z,9.70
2018-09-10T18:33:32.803Z,8.83
2018-09-10T18:38:38.782Z,11.40
2018-09-10T18:43:43.309Z,6.37
2018-09-10T18:48:48.492Z,9.27
2018-09-10T18:53:53.540Z,6.43
2018-09-10T18:58:58.263Z,8.30
2018-09-10T19:04:03.563Z,7.63
2018-09-10T19:09:11.251Z,8.70
2018-09-10T19:14:16.023Z,6.83
2018-09-10T19:19:21.376Z,10.90
2018-09-10T19:24:26.442Z,11.87
2018-09-10T19:29:31.037Z,10.33
2018-09-10T19:34:35.941Z,10.03
2018-09-10T19:39:40.739Z,11.27
2018-09-10T19:44:45.275Z,10.17
2018-09-10T19:49:49.852Z,12.47
2018-09-10T19:54:54.823Z,13.40
2018-09-10T20:00:00.048Z,10.80
2018-09-10T20:05:05.091Z,8.60
2018-09-10T20:10:10.828Z,9.33
2018-09-10T20:15:16.613Z,8.03
2018-09-10T20:20:22.155Z,10.57
2018-09-10T20:25:26.864Z,8.63
2018-09-10T20:30:32.078Z,10.50
2018-09-10T20:35:36.381Z,9.50
2018-09-10T20:40:41.276Z,10.83
2018-09-10T20:45:46.188Z,12.10
2018-09-10T20:50:51.335Z,12.13
2018-09-10T20:55:55.906Z,10.30
2018-09-10T21:01:00.504Z,13.43
2018-09-10T21:06:05.735Z,10.13
2018-09-10T21:11:12.205Z,11.50
2018-09-10T21:16:19.083Z,10.00
2018-09-10T21:21:24.291Z,9.73
2018-09-10T21:26:30.370Z,9.00
2018-09-10T21:31:35.527Z,8.27
2018-09-10T21:36:40.445Z,9.30
2018-09-10T21:41:45.175Z,7.17
2018-09-10T21:46:50.011Z,8.33
2018-09-10T21:51:54.936Z,8.27
2018-09-10T21:57:00.404Z,8.70
2018-09-10T22:02:05.264Z,11.23
2018-09-10T22:07:10.760Z,8.83
2018-09-10T22:12:16.705Z,6.73
2018-09-10T22:17:21.554Z,6.43
2018-09-10T22:22:26.442Z,7.67
2018-09-10T22:27:32.536Z,8.00
2018-09-10T22:32:37.952Z,7.60
2018-09-10T22:37:42.685Z,6.40
2018-09-10T22:42:48.893Z,9.97
2018-09-10T22:47:54.768Z,10.40
2018-09-10T22:52:59.614Z,9.03
2018-09-10T22:58:04.570Z,7.40
2018-09-10T23:03:09.525Z,8.00
2018-09-10T23:08:14.498Z,8.00
2018-09-10T23:14:02.027Z,7.57
2018-09-10T23:19:06.968Z,8.17
2018-09-10T23:24:13.661Z,7.57
2018-09-10T23:29:18.946Z,11.57
2018-09-10T23:34:25.330Z,6.30
2018-09-10T23:39:37.332Z,10.50
2018-09-10T23:55:38.300Z,10.47
