createdAt,value
2018-12-17T00:01:32.067Z,5.25
2018-12-17T00:04:01.736Z,5.22
2018-12-17T00:09:20.026Z,5.28
2018-12-17T00:11:49.126Z,5.31
2018-12-17T00:14:18.576Z,5.29
2018-12-17T00:16:48.628Z,5.28
2018-12-17T00:19:18.074Z,5.30
2018-12-17T00:21:51.256Z,5.29
2018-12-17T00:24:20.658Z,5.30
2018-12-17T00:26:50.193Z,5.29
2018-12-17T00:29:20.009Z,5.31
2018-12-17T00:31:55.050Z,5.31
2018-12-17T00:34:24.359Z,5.33
2018-12-17T00:36:56.562Z,5.31
2018-12-17T00:39:26.227Z,5.34
2018-12-17T00:41:55.454Z,5.35
2018-12-17T00:44:24.790Z,5.37
2018-12-17T00:46:54.002Z,5.37
2018-12-17T00:49:23.409Z,5.38
2018-12-17T00:51:52.787Z,5.37
2018-12-17T00:54:22.197Z,5.37
2018-12-17T00:56:51.324Z,5.37
2018-12-17T00:59:24.998Z,5.37
2018-12-17T01:01:54.726Z,5.32
2018-12-17T01:04:24.401Z,5.30
2018-12-17T01:06:53.546Z,5.31
2018-12-17T01:09:22.997Z,5.32
2018-12-17T01:11:52.416Z,5.33
2018-12-17T01:14:21.831Z,5.34
2018-12-17T01:16:52.221Z,5.35
2018-12-17T01:19:21.588Z,5.38
2018-12-17T01:21:54.271Z,5.38
2018-12-17T01:24:24.053Z,5.41
2018-12-17T01:26:54.032Z,5.40
2018-12-17T01:29:23.223Z,5.41
2018-12-17T01:31:53.635Z,5.41
2018-12-17T01:34:23.033Z,5.43
2018-12-17T01:36:53.727Z,5.43
2018-12-17T01:39:23.261Z,5.42
2018-12-17T01:41:52.622Z,5.38
2018-12-17T01:44:23.910Z,5.41
2018-12-17T01:46:53.310Z,5.41
2018-12-17T01:49:22.618Z,5.41
2018-12-17T01:51:55.851Z,5.40
2018-12-17T01:54:25.126Z,5.43
2018-12-17T01:56:54.468Z,5.47
2018-12-17T01:59:23.994Z,5.39
2018-12-17T02:01:53.790Z,5.36
2018-12-17T02:04:23.314Z,5.37
2018-12-17T02:06:52.750Z,5.39
2018-12-17T02:09:22.367Z,5.40
2018-12-17T02:11:51.479Z,5.43
2018-12-17T02:14:20.569Z,5.37
2018-12-17T02:16:52.254Z,5.38
2018-12-17T02:19:21.557Z,5.35
2018-12-17T02:21:50.874Z,5.35
2018-12-17T02:24:20.447Z,5.34
2018-12-17T02:26:49.722Z,5.34
2018-12-17T02:29:19.146Z,5.31
2018-12-17T02:31:48.510Z,5.28
2018-12-17T02:34:17.956Z,5.28
2018-12-17T02:36:47.336Z,5.30
2018-12-17T02:39:17.406Z,5.32
2018-12-17T02:41:46.789Z,5.37
2018-12-17T02:44:16.244Z,5.34
2018-12-17T02:46:49.131Z,5.30
2018-12-17T02:49:18.603Z,5.25
2018-12-17T02:51:47.882Z,5.27
2018-12-17T02:54:18.252Z,5.26
2018-12-17T02:56:47.470Z,5.26
2018-12-17T02:59:27.142Z,5.24
2018-12-17T03:01:56.958Z,5.29
2018-12-17T03:04:26.246Z,5.18
2018-12-17T03:06:55.557Z,5.25
2018-12-17T03:09:25.212Z,5.26
2018-12-17T03:11:56.621Z,5.25
2018-12-17T03:14:26.028Z,5.26
2018-12-17T03:16:55.761Z,5.28
2018-12-17T03:19:25.001Z,5.22
2018-12-17T03:21:54.057Z,5.24
2018-12-17T03:24:23.316Z,5.26
2018-12-17T03:26:53.252Z,5.24
2018-12-17T03:29:22.321Z,5.25
2018-12-17T03:31:52.180Z,5.24
2018-12-17T03:34:21.327Z,5.22
2018-12-17T03:36:50.406Z,5.21
2018-12-17T03:39:20.816Z,5.23
2018-12-17T03:41:49.950Z,5.19
2018-12-17T03:44:18.916Z,5.19
2018-12-17T03:46:48.490Z,5.18
2018-12-17T03:49:17.574Z,5.16
2018-12-17T03:51:46.921Z,5.18
2018-12-17T03:54:16.572Z,5.14
2018-12-17T03:56:45.990Z,5.07
2018-12-17T03:59:15.267Z,5.09
2018-12-17T04:01:45.030Z,5.12
2018-12-17T04:04:14.204Z,5.08
2018-12-17T04:06:43.660Z,5.13
2018-12-17T04:09:13.045Z,5.07
2018-12-17T04:11:42.295Z,5.05
2018-12-17T04:14:11.443Z,5.09
2018-12-17T04:16:47.178Z,5.08
2018-12-17T04:19:16.805Z,5.12
2018-12-17T04:21:46.182Z,5.08
2018-12-17T04:24:15.894Z,5.06
2018-12-17T04:26:45.131Z,5.07
2018-12-17T04:29:14.233Z,5.01
2018-12-17T04:31:44.173Z,5.06
2018-12-17T04:34:18.417Z,5.07
2018-12-17T04:36:47.493Z,5.06
2018-12-17T04:39:16.976Z,5.04
2018-12-17T04:41:46.425Z,5.08
2018-12-17T04:44:16.819Z,5.09
2018-12-17T04:46:46.475Z,5.10
2018-12-17T04:49:18.786Z,5.10
2018-12-17T04:51:47.787Z,5.11
2018-12-17T04:54:17.084Z,5.10
2018-12-17T04:56:47.381Z,5.13
2018-12-17T04:59:16.857Z,5.11
2018-12-17T05:01:47.667Z,5.07
2018-12-17T05:04:17.040Z,5.07
2018-12-17T05:06:53.181Z,5.05
2018-12-17T05:09:22.518Z,5.12
2018-12-17T05:11:51.876Z,5.07
2018-12-17T05:14:21.426Z,5.10
2018-12-17T05:16:56.664Z,5.14
2018-12-17T05:19:25.828Z,5.17
2018-12-17T05:21:55.387Z,5.15
2018-12-17T05:24:24.688Z,5.14
2018-12-17T05:26:56.184Z,5.06
2018-12-17T05:29:25.662Z,5.04
2018-12-17T05:31:55.083Z,5.06
2018-12-17T05:34:24.603Z,5.07
2018-12-17T05:36:53.682Z,5.13
2018-12-17T05:39:22.741Z,5.19
2018-12-17T05:41:52.147Z,5.16
2018-12-17T05:44:21.344Z,5.14
2018-12-17T05:46:51.518Z,5.11
2018-12-17T05:49:21.075Z,5.13
2018-12-17T05:51:50.273Z,5.13
2018-12-17T05:54:19.557Z,5.10
2018-12-17T05:56:49.178Z,5.12
2018-12-17T05:59:18.470Z,5.14
2018-12-17T06:01:47.803Z,5.10
2018-12-17T06:04:20.218Z,5.15
2018-12-17T06:06:49.434Z,5.13
2018-12-17T06:09:19.059Z,5.18
2018-12-17T06:11:49.011Z,5.19
2018-12-17T06:14:23.139Z,5.19
2018-12-17T06:16:52.545Z,5.20
2018-12-17T06:19:23.202Z,5.17
2018-12-17T06:21:52.476Z,5.16
2018-12-17T06:24:22.096Z,5.18
2018-12-17T06:26:56.286Z,5.22
2018-12-17T06:29:25.875Z,5.19
2018-12-17T06:31:55.602Z,5.05
2018-12-17T06:34:25.014Z,5.04
2018-12-17T06:36:54.567Z,5.08
2018-12-17T06:39:24.879Z,5.23
2018-12-17T06:41:54.057Z,5.19
2018-12-17T06:44:23.464Z,5.06
2018-12-17T06:46:53.285Z,5.07
2018-12-17T06:49:22.575Z,5.08
2018-12-17T06:51:52.393Z,5.10
2018-12-17T06:54:24.258Z,5.08
2018-12-17T06:56:53.793Z,5.08
2018-12-17T06:59:23.056Z,5.12
2018-12-17T07:01:53.152Z,5.21
2018-12-17T07:04:23.252Z,5.11
2018-12-17T07:06:53.015Z,5.05
2018-12-17T07:09:23.026Z,5.05
2018-12-17T07:11:52.611Z,5.05
2018-12-17T07:14:22.145Z,5.07
2018-12-17T07:16:51.591Z,5.06
2018-12-17T07:19:21.944Z,5.07
2018-12-17T07:21:51.308Z,5.10
2018-12-17T07:24:21.385Z,5.19
2018-12-17T07:26:50.923Z,5.17
2018-12-17T07:29:20.250Z,5.15
2018-12-17T07:31:49.558Z,5.24
2018-12-17T07:36:59.420Z,5.24
2018-12-17T07:39:29.204Z,5.23
2018-12-17T07:42:02.655Z,5.37
2018-12-17T07:44:32.010Z,5.39
2018-12-17T07:47:01.337Z,5.39
2018-12-17T07:49:30.932Z,5.34
2018-12-17T07:52:04.868Z,5.32
2018-12-17T07:54:34.390Z,5.20
2018-12-17T07:57:04.385Z,5.21
2018-12-17T07:59:34.008Z,5.23
2018-12-17T08:02:05.049Z,5.18
2018-12-17T08:04:34.735Z,5.25
2018-12-17T08:07:03.907Z,5.29
2018-12-17T08:09:32.946Z,5.33
2018-12-17T08:12:04.059Z,5.34
2018-12-17T08:14:33.142Z,5.36
2018-12-17T08:17:05.394Z,5.28
2018-12-17T08:19:35.255Z,5.37
2018-12-17T08:22:05.562Z,5.33
2018-12-17T08:24:36.358Z,5.35
2018-12-17T08:27:05.838Z,5.33
2018-12-17T08:29:36.691Z,5.26
2018-12-17T08:32:07.485Z,5.32
2018-12-17T08:34:38.632Z,5.38
2018-12-17T08:37:07.821Z,5.46
2018-12-17T08:39:37.399Z,5.44
2018-12-17T08:42:18.063Z,5.49
2018-12-17T08:47:21.815Z,5.34
2018-12-17T08:49:51.243Z,5.34
2018-12-17T08:52:20.714Z,5.33
2018-12-17T08:54:52.538Z,5.35
2018-12-17T08:57:21.819Z,5.28
2018-12-17T08:59:51.233Z,5.25
2018-12-17T09:02:36.395Z,5.26
2018-12-17T09:05:06.717Z,5.23
2018-12-17T09:07:36.388Z,5.31
2018-12-17T09:10:11.300Z,5.42
2018-12-17T09:12:40.721Z,5.31
2018-12-17T09:15:20.326Z,5.24
2018-12-17T09:17:50.112Z,5.19
2018-12-17T09:20:19.637Z,5.27
2018-12-17T09:22:48.976Z,5.24
2018-12-17T09:25:18.749Z,5.16
2018-12-17T09:27:48.013Z,5.14
2018-12-17T09:30:18.569Z,5.15
2018-12-17T09:32:48.228Z,5.18
2018-12-17T09:35:19.406Z,5.24
2018-12-17T09:37:48.587Z,5.19
2018-12-17T09:40:19.555Z,5.19
2018-12-17T09:42:48.755Z,5.11
2018-12-17T09:45:18.088Z,5.10
2018-12-17T09:47:48.811Z,5.14
2018-12-17T09:50:18.304Z,5.03
2018-12-17T09:52:47.644Z,5.06
2018-12-17T09:55:17.171Z,5.04
2018-12-17T09:57:50.174Z,5.10
2018-12-17T10:00:25.333Z,5.11
2018-12-17T10:02:53.061Z,5.07
2018-12-17T10:05:25.992Z,5.04
2018-12-17T10:07:55.773Z,5.17
2018-12-17T10:10:25.397Z,5.10
2018-12-17T10:12:54.957Z,5.13
2018-12-17T10:15:24.087Z,5.09
2018-12-17T10:17:54.846Z,5.10
2018-12-17T10:20:24.852Z,5.14
2018-12-17T10:22:53.903Z,5.09
2018-12-17T10:25:23.014Z,5.09
2018-12-17T10:27:54.626Z,5.04
2018-12-17T10:30:24.030Z,5.08
2018-12-17T10:32:53.616Z,5.10
2018-12-17T10:35:25.330Z,5.08
2018-12-17T10:37:54.673Z,5.05
2018-12-17T10:40:28.857Z,5.10
2018-12-17T10:42:58.749Z,5.17
2018-12-17T10:45:35.233Z,5.19
2018-12-17T10:48:06.636Z,5.23
2018-12-17T10:50:36.216Z,5.17
2018-12-17T10:53:05.927Z,5.15
2018-12-17T10:55:35.446Z,5.17
2018-12-17T10:58:19.745Z,5.25
2018-12-17T11:01:10.891Z,5.23
2018-12-17T11:03:46.643Z,5.25
2018-12-17T11:06:18.520Z,5.26
2018-12-17T11:08:49.606Z,5.35
2018-12-17T11:11:28.585Z,5.45
2018-12-17T11:13:57.645Z,5.48
2018-12-17T11:16:27.715Z,5.50
2018-12-17T11:18:57.316Z,5.54
2018-12-17T11:21:26.481Z,5.58
2018-12-17T11:23:55.508Z,5.59
2018-12-17T11:26:28.780Z,5.55
2018-12-17T11:28:58.034Z,5.55
2018-12-17T11:31:28.564Z,5.63
2018-12-17T11:33:59.308Z,5.45
2018-12-17T11:36:28.536Z,5.46
2018-12-17T11:38:58.433Z,5.52
2018-12-17T11:41:28.399Z,5.57
2018-12-17T11:43:57.727Z,5.61
2018-12-17T11:46:28.091Z,5.58
2018-12-17T11:49:00.852Z,5.59
2018-12-17T11:51:30.268Z,5.48
2018-12-17T11:53:59.471Z,5.59
2018-12-17T11:56:39.310Z,5.67
2018-12-17T11:59:10.249Z,5.63
2018-12-17T12:01:40.046Z,5.65
2018-12-17T12:04:09.342Z,5.68
2018-12-17T12:06:38.902Z,5.68
2018-12-17T12:09:08.441Z,5.67
2018-12-17T12:11:37.791Z,5.75
2018-12-17T12:14:07.181Z,5.76
2018-12-17T12:16:36.849Z,5.76
2018-12-17T12:19:06.248Z,5.79
2018-12-17T12:21:35.826Z,5.82
2018-12-17T12:24:06.785Z,5.81
2018-12-17T12:26:36.335Z,5.83
2018-12-17T12:29:06.120Z,5.86
2018-12-17T12:31:40.160Z,5.90
2018-12-17T12:34:11.966Z,5.94
2018-12-17T12:36:42.852Z,5.91
2018-12-17T12:39:15.834Z,5.92
2018-12-17T12:41:45.335Z,5.89
2018-12-17T12:44:16.401Z,5.99
2018-12-17T12:46:45.782Z,5.89
2018-12-17T12:49:15.455Z,5.98
2018-12-17T12:51:45.159Z,6.02
2018-12-17T12:54:14.235Z,5.99
2018-12-17T12:56:43.314Z,6.01
2018-12-17T12:59:13.125Z,5.96
2018-12-17T13:01:42.571Z,6.01
2018-12-17T13:04:11.726Z,6.04
2018-12-17T13:06:44.081Z,6.07
2018-12-17T13:09:15.042Z,6.09
2018-12-17T13:11:44.994Z,6.12
2018-12-17T13:14:19.113Z,6.10
2018-12-17T13:16:48.165Z,6.12
2018-12-17T13:19:17.361Z,6.12
2018-12-17T13:21:51.846Z,6.21
2018-12-17T13:24:20.927Z,6.29
2018-12-17T13:26:53.105Z,6.42
2018-12-17T13:29:22.833Z,6.54
2018-12-17T13:31:51.922Z,6.67
2018-12-17T13:34:20.804Z,6.77
2018-12-17T13:36:51.061Z,6.79
2018-12-17T13:39:19.918Z,6.80
2018-12-17T13:41:48.781Z,6.77
2018-12-17T13:44:18.236Z,6.83
2018-12-17T13:46:47.583Z,6.82
2018-12-17T13:49:16.682Z,6.66
2018-12-17T13:51:50.935Z,6.60
2018-12-17T13:54:19.799Z,6.61
2018-12-17T13:56:48.639Z,6.61
2018-12-17T13:59:17.424Z,6.59
2018-12-17T14:01:51.512Z,6.56
2018-12-17T14:06:53.018Z,6.54
2018-12-17T14:09:28.501Z,6.51
2018-12-17T14:11:58.548Z,6.45
2018-12-17T14:14:28.481Z,6.38
2018-12-17T14:17:02.679Z,6.41
2018-12-17T14:19:33.128Z,6.43
2018-12-17T14:22:06.090Z,6.47
2018-12-17T14:24:35.257Z,6.63
2018-12-17T14:27:04.562Z,6.52
2018-12-17T14:29:33.715Z,6.50
2018-12-17T14:32:05.199Z,6.51
2018-12-17T14:34:34.438Z,6.49
2018-12-17T14:37:07.087Z,6.50
2018-12-17T14:39:36.032Z,6.51
2018-12-17T14:42:06.763Z,6.51
2018-12-17T14:44:36.003Z,6.50
2018-12-17T14:47:05.133Z,6.52
2018-12-17T14:50:04.493Z,6.54
2018-12-17T14:52:38.593Z,6.59
2018-12-17T14:56:10.274Z,6.62
2018-12-17T14:58:44.478Z,6.63
2018-12-17T15:01:11.089Z,6.60
2018-12-17T15:03:40.169Z,6.61
2018-12-17T15:06:09.414Z,6.65
2018-12-17T15:08:38.444Z,6.67
2018-12-17T15:11:07.396Z,6.66
2018-12-17T15:13:36.757Z,6.70
2018-12-17T15:16:06.331Z,6.66
2018-12-17T15:18:41.194Z,6.66
2018-12-17T15:21:10.414Z,6.72
2018-12-17T15:23:39.408Z,6.68
2018-12-17T15:26:08.676Z,6.63
2018-12-17T15:28:37.807Z,6.65
2018-12-17T15:31:10.249Z,6.65
2018-12-17T15:33:39.584Z,6.62
2018-12-17T15:37:37.913Z,6.66
2018-12-17T15:40:07.613Z,6.63
2018-12-17T15:42:40.779Z,6.61
2018-12-17T15:45:08.388Z,6.64
2018-12-17T15:47:37.788Z,6.61
2018-12-17T15:50:10.529Z,6.59
2018-12-17T15:52:39.790Z,6.58
2018-12-17T15:55:09.175Z,6.54
2018-12-17T15:57:38.218Z,6.57
2018-12-17T16:00:09.909Z,6.61
2018-12-17T16:02:38.938Z,6.57
2018-12-17T16:05:08.236Z,6.54
2018-12-17T16:07:37.391Z,6.59
2018-12-17T16:10:10.142Z,6.66
2018-12-17T16:12:39.507Z,6.62
2018-12-17T16:15:12.713Z,6.56
2018-12-17T16:17:41.965Z,6.51
2018-12-17T16:20:11.548Z,6.47
2018-12-17T16:22:40.700Z,6.50
2018-12-17T16:25:10.032Z,6.44
2018-12-17T16:27:39.746Z,6.51
2018-12-17T16:30:41.226Z,6.47
2018-12-17T16:33:11.078Z,6.43
2018-12-17T16:35:40.522Z,6.42
2018-12-17T16:38:10.852Z,6.43
2018-12-17T16:40:40.819Z,6.42
2018-12-17T16:43:10.702Z,6.39
2018-12-17T16:45:40.140Z,6.43
2018-12-17T16:48:09.803Z,6.41
2018-12-17T16:50:39.299Z,6.36
2018-12-17T16:53:08.858Z,6.39
2018-12-17T16:55:40.836Z,6.41
2018-12-17T16:58:10.709Z,6.43
2018-12-17T17:00:43.650Z,6.44
2018-12-17T17:03:13.393Z,6.47
2018-12-17T17:05:42.919Z,6.51
2018-12-17T17:08:18.812Z,6.51
2018-12-17T17:10:48.775Z,6.48
2018-12-17T17:13:18.263Z,6.50
2018-12-17T17:15:47.833Z,6.52
2018-12-17T17:18:18.022Z,6.55
2018-12-17T17:20:47.633Z,6.57
2018-12-17T17:23:18.257Z,6.55
2018-12-17T17:25:48.132Z,6.59
2018-12-17T17:28:23.217Z,6.58
2018-12-17T17:30:52.769Z,6.58
2018-12-17T17:33:22.397Z,6.55
2018-12-17T17:35:51.955Z,6.54
2018-12-17T17:38:22.593Z,6.54
2018-12-17T17:40:55.047Z,6.53
2018-12-17T17:43:24.559Z,6.52
2018-12-17T17:45:54.430Z,6.51
2018-12-17T17:48:27.895Z,6.52
2018-12-17T17:50:57.459Z,6.50
2018-12-17T17:53:26.977Z,6.45
2018-12-17T17:55:56.500Z,6.47
2018-12-17T17:58:26.541Z,6.47
2018-12-17T18:00:56.122Z,6.44
2018-12-17T18:03:25.788Z,6.40
2018-12-17T18:05:56.631Z,6.41
2018-12-17T18:08:26.154Z,6.39
2018-12-17T18:10:55.761Z,6.39
2018-12-17T18:16:07.005Z,6.35
2018-12-17T18:18:36.899Z,6.32
2018-12-17T18:21:07.328Z,6.31
2018-12-17T18:23:36.852Z,6.31
2018-12-17T18:26:06.690Z,6.31
2018-12-17T18:28:36.154Z,6.30
2018-12-17T18:31:07.354Z,6.29
2018-12-17T18:33:37.536Z,6.27
2018-12-17T18:36:13.010Z,6.24
2018-12-17T18:38:43.572Z,6.23
2018-12-17T18:41:13.890Z,6.21
2018-12-17T18:43:43.439Z,6.20
2018-12-17T18:46:13.051Z,6.20
2018-12-17T18:48:46.707Z,6.19
2018-12-17T18:51:16.308Z,6.21
2018-12-17T18:53:52.443Z,6.18
2018-12-17T18:56:23.319Z,6.19
2018-12-17T18:58:58.343Z,6.18
2018-12-17T19:01:28.155Z,6.18
2018-12-17T19:04:04.166Z,6.13
2018-12-17T19:06:34.131Z,6.16
2018-12-17T19:09:03.966Z,6.13
2018-12-17T19:11:34.260Z,6.12
2018-12-17T19:14:10.842Z,6.12
2018-12-17T19:16:46.717Z,6.11
2018-12-17T19:19:16.560Z,6.08
2018-12-17T19:21:46.161Z,6.10
2018-12-17T19:24:15.764Z,6.10
2018-12-17T19:26:45.874Z,6.10
2018-12-17T19:29:19.206Z,6.12
2018-12-17T19:31:49.660Z,6.12
2018-12-17T19:34:20.233Z,6.10
2018-12-17T19:36:49.874Z,6.09
2018-12-17T19:39:19.481Z,6.11
2018-12-17T19:41:49.584Z,6.14
2018-12-17T19:44:19.173Z,6.14
2018-12-17T19:46:48.897Z,6.16
2018-12-17T19:49:18.786Z,6.19
2018-12-17T19:51:54.201Z,6.22
2018-12-17T19:54:28.624Z,6.26
2018-12-17T19:56:58.184Z,6.27
2018-12-17T19:59:31.075Z,6.32
2018-12-17T20:02:00.640Z,6.35
2018-12-17T20:04:36.910Z,6.38
2018-12-17T20:07:06.843Z,6.35
2018-12-17T20:09:37.033Z,6.34
2018-12-17T20:12:07.690Z,6.35
2018-12-17T20:14:38.211Z,6.37
2018-12-17T20:17:07.868Z,6.39
2018-12-17T20:19:37.582Z,6.41
2018-12-17T20:22:12.192Z,6.39
2018-12-17T20:24:41.925Z,6.40
2018-12-17T20:27:11.586Z,6.44
2018-12-17T20:30:11.785Z,6.45
2018-12-17T20:32:41.472Z,6.51
2018-12-17T20:35:11.603Z,6.52
2018-12-17T20:37:41.100Z,6.53
2018-12-17T20:40:10.770Z,6.57
2018-12-17T20:42:41.715Z,6.56
2018-12-17T20:45:11.334Z,6.55
2018-12-17T20:47:40.819Z,6.59
2018-12-17T20:50:15.834Z,6.61
2018-12-17T20:52:45.787Z,6.60
2018-12-17T20:57:51.781Z,6.58
2018-12-17T21:00:21.386Z,6.60
2018-12-17T21:02:51.125Z,6.62
2018-12-17T21:08:02.104Z,6.61
2018-12-17T21:10:32.411Z,6.60
2018-12-17T21:13:02.036Z,6.62
2018-12-17T21:15:33.375Z,6.66
2018-12-17T21:18:05.449Z,6.64
2018-12-17T21:20:35.046Z,6.67
2018-12-17T21:23:05.123Z,6.69
2018-12-17T21:25:37.697Z,6.67
2018-12-17T21:28:07.283Z,6.66
2018-12-17T21:30:37.663Z,6.71
2018-12-17T21:33:07.213Z,6.73
2018-12-17T21:35:42.873Z,6.77
2018-12-17T21:38:12.619Z,6.78
2018-12-17T21:40:47.407Z,6.79
2018-12-17T21:43:17.381Z,6.81
2018-12-17T21:45:47.281Z,6.80
2018-12-17T21:48:16.902Z,6.78
2018-12-17T21:50:49.609Z,6.79
2018-12-17T21:53:19.088Z,6.77
2018-12-17T21:55:48.533Z,6.79
2018-12-17T21:58:18.155Z,6.78
2018-12-17T22:00:48.644Z,6.80
2018-12-17T22:03:17.932Z,6.81
2018-12-17T22:05:48.724Z,6.83
2018-12-17T22:08:27.743Z,6.89
2018-12-17T22:11:00.530Z,6.90
2018-12-17T22:13:30.155Z,6.91
2018-12-17T22:16:02.878Z,6.94
2018-12-17T22:18:31.974Z,6.94
2018-12-17T22:21:01.848Z,6.94
2018-12-17T22:23:32.007Z,6.96
2018-12-17T22:26:01.239Z,6.97
2018-12-17T22:28:31.853Z,7.00
2018-12-17T22:31:06.250Z,7.00
2018-12-17T22:33:35.043Z,7.01
2018-12-17T22:36:06.449Z,7.01
2018-12-17T22:41:15.323Z,7.04
2018-12-17T22:43:44.935Z,7.04
2018-12-17T22:46:14.091Z,7.03
2018-12-17T22:48:52.132Z,7.04
2018-12-17T22:51:26.975Z,6.99
2018-12-17T22:53:56.171Z,6.99
2018-12-17T22:59:02.898Z,6.98
2018-12-17T23:01:32.247Z,6.96
2018-12-17T23:04:01.192Z,6.95
2018-12-17T23:06:31.569Z,6.94
2018-12-17T23:09:04.092Z,6.97
2018-12-17T23:14:39.622Z,6.96
2018-12-17T23:17:19.512Z,6.94
2018-12-17T23:19:49.607Z,6.94
2018-12-17T23:22:20.733Z,6.93
2018-12-17T23:24:49.877Z,6.92
2018-12-17T23:27:19.093Z,6.90
2018-12-17T23:29:47.895Z,6.93
2018-12-17T23:32:16.744Z,6.95
2018-12-17T23:37:24.380Z,6.99
2018-12-17T23:39:53.556Z,6.99
2018-12-17T23:42:24.410Z,7.01
2018-12-17T23:44:53.254Z,7.05
2018-12-17T23:47:22.430Z,7.10
2018-12-17T23:49:51.320Z,7.12
2018-12-17T23:52:20.162Z,7.11
2018-12-17T23:54:49.522Z,7.15
2018-12-17T23:57:18.511Z,7.12
2018-12-17T23:59:51.695Z,7.16
