createdAt,value
2022-10-22T00:15:24.128Z,15.19
2022-10-22T00:35:24.104Z,15.11
2022-10-22T00:55:24.097Z,15.17
2022-10-22T01:15:24.081Z,15.2
2022-10-22T01:35:24.176Z,15.33
2022-10-22T01:55:24.079Z,15.35
2022-10-22T02:15:24.072Z,15.38
2022-10-22T02:35:24.059Z,15.41
2022-10-22T02:55:24.064Z,15.51
2022-10-22T03:15:24.073Z,15.5
2022-10-22T03:35:24.045Z,15.58
2022-10-22T03:55:24.033Z,15.61
2022-10-22T04:15:24.041Z,15.49
2022-10-22T04:55:24.074Z,15.41
2022-10-22T05:15:24.028Z,15.41
2022-10-22T05:35:24.021Z,15.47
2022-10-22T05:55:23.994Z,15.41
2022-10-22T06:15:23.992Z,15.29
2022-10-22T06:35:23.988Z,15.19
2022-10-22T06:55:24.001Z,15.29
2022-10-22T07:15:23.974Z,15.69
2022-10-22T07:35:23.980Z,15.75
2022-10-22T07:55:23.954Z,16.17
2022-10-22T08:15:23.963Z,17.32
2022-10-22T08:35:23.951Z,17.33
2022-10-22T08:55:23.948Z,17.36
2022-10-22T09:15:23.953Z,17.25
2022-10-22T09:35:23.938Z,17.25
2022-10-22T09:55:23.929Z,17.35
2022-10-22T10:15:23.944Z,17.39
2022-10-22T10:35:23.895Z,17.39
2022-10-22T10:55:23.904Z,17.29
2022-10-22T11:15:23.891Z,17.65
2022-10-22T11:55:23.887Z,17.8
2022-10-22T12:15:23.871Z,18
2022-10-22T12:35:23.875Z,18.05
2022-10-22T12:55:23.851Z,17.75
2022-10-22T13:15:23.858Z,17.79
2022-10-22T13:35:23.838Z,17.73
2022-10-22T13:55:23.843Z,17.61
2022-10-22T14:15:23.902Z,17.65
2022-10-22T14:35:23.822Z,17.74
2022-10-22T14:55:23.820Z,17.81
2022-10-22T15:15:24.608Z,17.53
2022-10-22T15:35:23.807Z,17.29
2022-10-22T15:55:23.797Z,17.09
2022-10-22T16:15:23.788Z,16.7
2022-10-22T16:35:23.778Z,16.23
2022-10-22T17:15:23.810Z,14.96
2022-10-22T17:35:23.808Z,14.42
2022-10-22T18:15:23.766Z,14.14
2022-10-22T18:35:23.768Z,13.97
2022-10-22T18:55:23.761Z,14.03
2022-10-22T19:15:23.797Z,14.3
2022-10-22T19:35:23.771Z,14.42
2022-10-22T19:55:23.737Z,14.31
2022-10-22T20:15:23.747Z,14.3
2022-10-22T20:35:23.729Z,14.14
2022-10-22T20:55:23.722Z,14.11
2022-10-22T21:15:23.713Z,14.04
2022-10-22T21:55:23.711Z,14.66
2022-10-22T22:15:23.701Z,14.85
2022-10-22T22:35:23.745Z,14.81
2022-10-22T22:55:23.693Z,14.74
2022-10-22T23:15:23.719Z,14.83
