createdAt,value
2022-09-16T00:01:26.113Z,1.60
2022-09-16T00:03:57.026Z,2.30
2022-09-16T00:06:28.485Z,2.13
2022-09-16T00:08:58.330Z,1.83
2022-09-16T00:11:26.600Z,2.00
2022-09-16T00:13:55.429Z,1.70
2022-09-16T00:16:28.698Z,1.73
2022-09-16T00:18:57.956Z,3.47
2022-09-16T00:21:28.217Z,1.53
2022-09-16T00:23:57.934Z,1.87
2022-09-16T00:26:29.791Z,1.83
2022-09-16T00:28:58.231Z,1.70
2022-09-16T00:31:28.149Z,1.80
2022-09-16T00:33:56.576Z,2.03
2022-09-16T00:36:24.925Z,1.70
2022-09-16T00:38:55.729Z,2.10
2022-09-16T00:41:28.009Z,1.40
2022-09-16T00:43:58.986Z,1.67
2022-09-16T00:46:36.051Z,2.00
2022-09-16T00:49:12.872Z,1.60
2022-09-16T00:51:42.170Z,2.00
2022-09-16T00:54:11.132Z,1.97
2022-09-16T00:56:45.939Z,1.73
2022-09-16T00:59:19.975Z,1.50
2022-09-16T01:01:50.839Z,1.83
2022-09-16T01:04:24.953Z,1.60
2022-09-16T01:06:54.246Z,1.90
2022-09-16T01:09:25.786Z,2.00
2022-09-16T01:11:54.092Z,1.90
2022-09-16T01:14:41.746Z,2.10
2022-09-16T01:17:23.239Z,1.80
2022-09-16T01:21:01.900Z,2.20
2022-09-16T01:24:12.000Z,1.80
2022-09-16T01:27:11.560Z,2.10
2022-09-16T01:30:30.520Z,1.80
2022-09-16T01:33:05.946Z,1.87
2022-09-16T01:35:58.886Z,1.80
2022-09-16T01:38:46.173Z,1.57
2022-09-16T01:41:24.729Z,2.30
2022-09-16T01:44:03.152Z,1.50
2022-09-16T01:46:43.381Z,1.93
2022-09-16T01:49:23.286Z,1.50
2022-09-16T01:51:59.901Z,1.43
2022-09-16T01:54:35.365Z,1.40
2022-09-16T01:57:09.304Z,1.83
2022-09-16T01:59:43.900Z,1.23
2022-09-16T02:02:22.062Z,1.50
2022-09-16T02:04:56.623Z,1.10
2022-09-16T02:07:32.581Z,1.20
2022-09-16T02:10:09.787Z,1.30
2022-09-16T02:12:43.640Z,1.20
2022-09-16T02:15:18.826Z,1.10
2022-09-16T02:17:54.816Z,1.37
2022-09-16T02:20:28.426Z,1.33
2022-09-16T02:23:03.751Z,1.20
2022-09-16T02:25:36.460Z,1.20
2022-09-16T02:28:12.941Z,1.10
2022-09-16T02:30:46.887Z,1.30
2022-09-16T02:33:18.670Z,1.10
2022-09-16T02:35:52.225Z,1.33
2022-09-16T02:38:25.593Z,0.80
2022-09-16T02:40:57.137Z,0.77
2022-09-16T02:43:27.001Z,0.90
2022-09-16T02:46:09.005Z,1.13
2022-09-16T02:48:52.898Z,0.90
2022-09-16T02:51:32.781Z,0.80
2022-09-16T02:54:10.661Z,0.80
2022-09-16T02:56:42.758Z,0.70
2022-09-16T02:59:14.151Z,0.90
2022-09-16T03:01:47.733Z,0.90
2022-09-16T03:04:19.815Z,0.93
2022-09-16T03:06:48.687Z,1.00
2022-09-16T03:09:19.340Z,1.00
2022-09-16T03:12:10.919Z,1.03
2022-09-16T03:15:11.160Z,0.97
2022-09-16T03:18:16.758Z,0.97
2022-09-16T03:20:56.103Z,1.03
2022-09-16T03:23:45.239Z,1.30
2022-09-16T03:26:24.072Z,1.23
2022-09-16T03:29:05.951Z,1.10
2022-09-16T03:31:41.325Z,1.40
2022-09-16T03:34:16.503Z,0.90
2022-09-16T03:36:51.911Z,1.10
2022-09-16T03:39:22.229Z,1.03
2022-09-16T03:41:52.387Z,0.87
2022-09-16T03:44:20.641Z,1.00
2022-09-16T03:46:48.915Z,1.00
2022-09-16T03:49:18.142Z,0.90
2022-09-16T03:51:49.221Z,1.10
2022-09-16T03:54:17.588Z,0.80
2022-09-16T03:56:46.541Z,0.70
2022-09-16T03:59:15.029Z,0.93
2022-09-16T04:01:43.517Z,0.80
2022-09-16T04:04:12.511Z,0.97
2022-09-16T04:06:42.254Z,0.80
2022-09-16T04:09:14.059Z,0.63
2022-09-16T04:11:42.526Z,0.97
2022-09-16T04:14:11.118Z,0.70
2022-09-16T04:16:44.297Z,0.83
2022-09-16T04:19:15.072Z,1.13
2022-09-16T04:21:44.296Z,1.00
2022-09-16T04:24:14.240Z,0.67
2022-09-16T04:26:43.264Z,0.80
2022-09-16T04:29:12.145Z,0.67
2022-09-16T04:31:40.654Z,0.80
2022-09-16T04:34:11.841Z,0.70
2022-09-16T04:36:40.626Z,1.13
2022-09-16T04:39:09.093Z,0.87
2022-09-16T04:41:39.290Z,0.80
2022-09-16T04:44:07.663Z,0.90
2022-09-16T04:46:36.289Z,0.80
2022-09-16T04:49:04.900Z,0.60
2022-09-16T04:51:33.451Z,0.90
2022-09-16T04:54:02.761Z,0.77
2022-09-16T04:56:33.800Z,0.90
2022-09-16T04:59:06.447Z,0.70
2022-09-16T05:01:39.004Z,0.90
2022-09-16T05:04:09.217Z,0.60
2022-09-16T05:06:40.600Z,0.80
2022-09-16T05:09:11.137Z,0.93
2022-09-16T05:11:41.619Z,0.80
2022-09-16T05:14:15.867Z,1.10
2022-09-16T05:16:45.151Z,1.00
2022-09-16T05:19:15.188Z,0.73
2022-09-16T05:21:44.134Z,0.90
2022-09-16T05:24:15.114Z,1.00
2022-09-16T05:26:45.244Z,1.00
2022-09-16T05:29:17.659Z,1.03
2022-09-16T05:31:48.013Z,0.93
2022-09-16T05:34:18.976Z,0.93
2022-09-16T05:36:54.178Z,1.10
2022-09-16T05:39:25.261Z,1.17
2022-09-16T05:41:58.086Z,1.00
2022-09-16T05:44:29.596Z,1.00
2022-09-16T05:46:58.723Z,1.30
2022-09-16T05:49:27.489Z,1.10
2022-09-16T05:51:56.181Z,0.90
2022-09-16T05:54:25.238Z,1.00
2022-09-16T05:56:54.242Z,1.00
2022-09-16T05:59:23.976Z,1.23
2022-09-16T06:01:56.901Z,1.00
2022-09-16T06:04:25.355Z,1.07
2022-09-16T06:06:53.948Z,1.30
2022-09-16T06:09:25.520Z,1.17
2022-09-16T06:12:01.647Z,1.20
2022-09-16T06:14:31.637Z,1.00
2022-09-16T06:17:01.816Z,1.30
2022-09-16T06:19:30.707Z,1.40
2022-09-16T06:21:59.063Z,4.37
2022-09-16T06:24:27.420Z,1.63
2022-09-16T06:26:55.750Z,1.37
2022-09-16T06:29:24.094Z,1.70
2022-09-16T06:31:53.013Z,1.67
2022-09-16T06:34:22.658Z,1.93
2022-09-16T06:36:51.014Z,1.53
2022-09-16T06:39:19.569Z,1.50
2022-09-16T06:41:47.885Z,1.40
2022-09-16T06:44:16.213Z,1.20
2022-09-16T06:46:45.545Z,1.20
2022-09-16T06:49:14.188Z,1.10
2022-09-16T06:51:44.134Z,1.73
2022-09-16T06:54:13.226Z,1.47
2022-09-16T06:56:41.835Z,1.33
2022-09-16T06:59:12.953Z,1.50
2022-09-16T07:01:41.931Z,1.40
2022-09-16T07:04:13.350Z,1.17
2022-09-16T07:07:08.143Z,0.90
2022-09-16T07:09:34.618Z,1.00
2022-09-16T07:12:03.710Z,0.80
2022-09-16T07:14:33.559Z,1.10
2022-09-16T07:17:03.123Z,1.10
2022-09-16T07:19:31.549Z,0.90
2022-09-16T07:22:01.184Z,0.90
2022-09-16T07:24:29.582Z,1.30
2022-09-16T07:26:58.049Z,0.80
2022-09-16T07:29:27.471Z,0.80
2022-09-16T07:31:55.790Z,1.23
2022-09-16T07:34:24.475Z,0.87
2022-09-16T07:36:57.008Z,0.80
2022-09-16T07:39:27.159Z,0.90
2022-09-16T07:41:55.884Z,0.60
2022-09-16T07:44:24.879Z,0.87
2022-09-16T07:46:53.334Z,0.80
2022-09-16T07:49:24.736Z,0.70
2022-09-16T07:51:53.662Z,0.80
2022-09-16T07:54:21.930Z,0.77
2022-09-16T07:56:51.729Z,1.03
2022-09-16T07:59:21.559Z,0.67
2022-09-16T08:01:51.190Z,0.80
2022-09-16T08:04:21.309Z,0.70
2022-09-16T08:06:53.140Z,0.80
2022-09-16T08:09:41.157Z,0.67
2022-09-16T08:12:14.620Z,0.80
2022-09-16T08:14:44.780Z,1.00
2022-09-16T08:17:13.150Z,0.80
2022-09-16T08:19:41.926Z,0.80
2022-09-16T08:22:10.622Z,0.70
2022-09-16T08:24:39.004Z,0.77
2022-09-16T08:27:07.540Z,0.90
2022-09-16T08:29:37.402Z,0.60
2022-09-16T08:32:05.893Z,0.70
2022-09-16T08:34:34.425Z,1.27
2022-09-16T08:37:02.729Z,0.70
2022-09-16T08:39:31.309Z,0.80
2022-09-16T08:42:30.216Z,0.70
2022-09-16T08:45:19.529Z,0.60
2022-09-16T08:48:08.043Z,0.90
2022-09-16T08:50:42.754Z,0.70
2022-09-16T08:53:19.690Z,0.60
2022-09-16T08:55:53.688Z,0.60
2022-09-16T08:58:25.882Z,0.60
2022-09-16T09:01:01.805Z,0.60
2022-09-16T09:03:39.146Z,0.77
2022-09-16T09:06:21.775Z,0.80
2022-09-16T09:08:59.252Z,0.70
2022-09-16T09:11:36.677Z,0.87
2022-09-16T09:14:29.892Z,1.13
2022-09-16T09:17:10.428Z,0.80
2022-09-16T09:19:57.495Z,1.00
2022-09-16T09:22:39.931Z,0.83
2022-09-16T09:25:30.135Z,0.87
2022-09-16T09:28:21.247Z,0.77
2022-09-16T09:31:06.328Z,0.93
2022-09-16T09:33:50.601Z,0.70
2022-09-16T09:36:45.139Z,0.70
2022-09-16T09:39:49.121Z,0.73
2022-09-16T09:42:22.681Z,0.80
2022-09-16T09:45:01.474Z,0.90
2022-09-16T09:47:38.977Z,1.00
2022-09-16T09:50:20.619Z,0.80
2022-09-16T09:53:02.651Z,0.80
2022-09-16T09:55:35.788Z,0.87
2022-09-16T09:58:27.852Z,1.47
2022-09-16T10:00:59.727Z,0.80
2022-09-16T10:03:31.325Z,0.80
2022-09-16T10:06:01.015Z,1.20
2022-09-16T10:08:37.345Z,0.80
2022-09-16T10:11:18.174Z,1.10
2022-09-16T10:13:53.803Z,0.80
2022-09-16T10:16:27.524Z,0.80
2022-09-16T10:19:02.735Z,1.10
2022-09-16T10:21:46.069Z,0.80
2022-09-16T10:24:32.900Z,0.80
2022-09-16T10:27:04.132Z,0.70
2022-09-16T10:29:32.501Z,0.70
2022-09-16T10:32:07.641Z,0.90
2022-09-16T10:34:42.056Z,0.90
2022-09-16T10:37:20.410Z,0.70
2022-09-16T10:39:55.711Z,0.80
2022-09-16T10:42:27.775Z,0.70
2022-09-16T10:45:02.609Z,0.70
2022-09-16T10:47:36.280Z,0.97
2022-09-16T10:50:07.255Z,0.80
2022-09-16T10:52:46.692Z,0.80
2022-09-16T10:55:26.493Z,0.83
2022-09-16T10:58:07.841Z,1.00
2022-09-16T11:00:49.403Z,0.60
2022-09-16T11:04:07.203Z,1.00
2022-09-16T11:06:49.154Z,0.83
2022-09-16T11:09:30.377Z,0.60
2022-09-16T11:12:24.000Z,0.70
2022-09-16T11:15:01.667Z,0.90
2022-09-16T11:17:46.405Z,0.60
2022-09-16T11:20:51.846Z,0.80
2022-09-16T11:23:38.649Z,1.00
2022-09-16T11:26:18.657Z,0.70
2022-09-16T11:29:32.376Z,1.00
2022-09-16T11:32:14.577Z,0.80
2022-09-16T11:35:03.049Z,0.90
2022-09-16T11:37:37.743Z,0.80
2022-09-16T11:40:22.959Z,1.20
2022-09-16T11:43:19.888Z,0.70
2022-09-16T11:45:59.926Z,0.70
2022-09-16T11:48:47.819Z,0.80
2022-09-16T11:51:35.377Z,0.60
2022-09-16T11:54:34.207Z,0.70
2022-09-16T11:57:13.206Z,0.83
2022-09-16T11:59:59.103Z,0.70
2022-09-16T12:02:33.022Z,0.80
2022-09-16T12:05:09.706Z,0.60
2022-09-16T12:07:46.173Z,0.70
2022-09-16T12:10:20.982Z,0.80
2022-09-16T12:12:53.913Z,0.60
2022-09-16T12:15:28.805Z,0.77
2022-09-16T12:18:02.768Z,0.83
2022-09-16T12:20:34.967Z,0.87
2022-09-16T12:23:10.785Z,0.90
2022-09-16T12:25:46.960Z,0.80
2022-09-16T12:28:25.901Z,0.60
2022-09-16T12:31:13.418Z,0.90
2022-09-16T12:33:50.654Z,0.90
2022-09-16T12:36:26.814Z,0.80
2022-09-16T12:38:55.297Z,0.80
2022-09-16T12:41:52.757Z,1.10
2022-09-16T12:44:47.146Z,0.90
2022-09-16T12:47:40.795Z,1.00
2022-09-16T12:50:40.584Z,0.57
2022-09-16T12:54:23.640Z,0.70
2022-09-16T12:57:19.043Z,0.97
2022-09-16T13:00:11.413Z,0.90
2022-09-16T13:02:47.357Z,0.60
2022-09-16T13:05:26.288Z,0.93
2022-09-16T13:08:02.047Z,0.70
2022-09-16T13:10:54.687Z,0.67
2022-09-16T13:13:34.060Z,0.80
2022-09-16T13:16:06.746Z,0.63
2022-09-16T13:18:45.870Z,0.80
2022-09-16T13:21:25.157Z,0.73
2022-09-16T13:24:04.091Z,0.80
2022-09-16T13:26:47.501Z,0.80
2022-09-16T13:29:30.847Z,1.40
2022-09-16T13:31:59.212Z,0.90
2022-09-16T13:34:28.916Z,1.10
2022-09-16T13:36:58.428Z,0.80
2022-09-16T13:39:33.186Z,0.90
2022-09-16T13:42:20.410Z,0.80
2022-09-16T13:44:49.577Z,0.87
2022-09-16T13:47:31.182Z,0.60
2022-09-16T13:50:08.731Z,0.90
2022-09-16T13:52:37.757Z,0.70
2022-09-16T13:55:19.197Z,0.60
2022-09-16T13:58:02.169Z,0.60
2022-09-16T14:00:38.921Z,0.67
2022-09-16T14:03:38.879Z,0.60
2022-09-16T14:06:51.866Z,0.70
2022-09-16T14:09:41.758Z,0.80
2022-09-16T14:12:23.698Z,0.60
2022-09-16T14:14:55.458Z,0.83
2022-09-16T14:17:27.664Z,1.13
2022-09-16T14:20:00.840Z,0.90
2022-09-16T14:22:31.772Z,1.10
2022-09-16T14:25:06.434Z,0.73
2022-09-16T14:27:47.898Z,0.90
2022-09-16T14:30:18.912Z,0.90
2022-09-16T14:32:49.107Z,0.77
2022-09-16T14:35:22.236Z,0.80
2022-09-16T14:37:56.072Z,0.77
2022-09-16T14:40:27.543Z,0.70
2022-09-16T14:43:00.024Z,0.80
2022-09-16T14:45:30.392Z,0.73
2022-09-16T14:48:04.195Z,1.10
2022-09-16T14:50:38.651Z,0.80
2022-09-16T14:53:34.843Z,1.00
2022-09-16T14:56:04.949Z,0.93
2022-09-16T14:58:35.241Z,0.97
2022-09-16T15:01:11.964Z,0.90
2022-09-16T15:03:50.326Z,0.90
2022-09-16T15:06:24.041Z,1.00
2022-09-16T15:08:59.412Z,0.90
2022-09-16T15:11:48.696Z,0.80
2022-09-16T15:14:18.189Z,0.83
2022-09-16T15:16:54.244Z,0.90
2022-09-16T15:19:26.734Z,1.00
2022-09-16T15:21:55.462Z,1.07
2022-09-16T15:24:28.954Z,1.17
2022-09-16T15:27:00.402Z,0.80
2022-09-16T15:29:34.043Z,0.77
2022-09-16T15:32:19.459Z,0.90
2022-09-16T15:34:49.765Z,0.90
2022-09-16T15:37:35.586Z,1.00
2022-09-16T15:40:23.149Z,1.00
2022-09-16T15:43:15.757Z,0.70
2022-09-16T15:45:58.730Z,0.70
2022-09-16T15:48:32.456Z,0.70
2022-09-16T15:51:07.066Z,1.00
2022-09-16T15:53:45.165Z,0.93
2022-09-16T15:56:29.199Z,0.87
2022-09-16T15:59:02.984Z,1.20
2022-09-16T16:01:53.613Z,0.90
2022-09-16T16:04:28.946Z,1.00
2022-09-16T16:06:59.462Z,0.83
2022-09-16T16:09:44.450Z,0.90
2022-09-16T16:12:16.814Z,1.13
2022-09-16T16:14:49.349Z,1.20
2022-09-16T16:17:21.006Z,0.97
2022-09-16T16:19:56.185Z,1.00
2022-09-16T16:22:24.611Z,0.90
2022-09-16T16:24:55.366Z,0.90
2022-09-16T16:27:25.171Z,0.80
2022-09-16T16:29:53.599Z,0.90
2022-09-16T16:32:21.853Z,0.77
2022-09-16T16:34:52.120Z,0.87
2022-09-16T16:37:44.967Z,0.90
2022-09-16T16:40:12.292Z,1.10
2022-09-16T16:42:43.674Z,1.00
2022-09-16T16:45:13.548Z,1.10
2022-09-16T16:47:42.463Z,0.83
2022-09-16T16:50:11.489Z,0.80
2022-09-16T16:52:39.910Z,0.90
2022-09-16T16:55:09.532Z,1.20
2022-09-16T16:57:38.029Z,0.90
2022-09-16T17:00:09.956Z,1.07
2022-09-16T17:02:38.575Z,1.03
2022-09-16T17:05:08.171Z,1.17
2022-09-16T17:07:37.066Z,1.30
2022-09-16T17:10:06.170Z,1.70
2022-09-16T17:12:34.524Z,1.40
2022-09-16T17:15:03.475Z,1.20
2022-09-16T17:17:33.145Z,1.53
2022-09-16T17:20:01.583Z,1.50
2022-09-16T17:22:29.869Z,1.30
2022-09-16T17:24:58.149Z,0.97
2022-09-16T17:27:27.712Z,1.10
2022-09-16T17:29:56.060Z,1.00
2022-09-16T17:32:24.937Z,1.37
2022-09-16T17:34:55.034Z,1.20
2022-09-16T17:37:23.662Z,1.07
2022-09-16T17:39:52.095Z,1.20
2022-09-16T17:42:20.583Z,1.10
2022-09-16T17:44:49.106Z,1.37
2022-09-16T17:47:17.633Z,1.53
2022-09-16T17:49:46.110Z,1.20
2022-09-16T17:52:16.396Z,1.10
2022-09-16T17:54:44.632Z,1.30
2022-09-16T17:57:13.108Z,4.53
2022-09-16T17:59:41.664Z,1.17
2022-09-16T18:02:12.083Z,3.50
2022-09-16T18:04:42.984Z,2.03
2022-09-16T18:07:11.701Z,1.70
2022-09-16T18:09:42.590Z,2.27
2022-09-16T18:12:11.034Z,2.30
2022-09-16T18:14:39.558Z,2.47
2022-09-16T18:17:08.124Z,2.17
2022-09-16T18:19:36.610Z,1.80
2022-09-16T18:22:05.019Z,1.40
2022-09-16T18:24:33.601Z,1.30
2022-09-16T18:27:03.310Z,8.70
2022-09-16T18:29:31.794Z,5.43
2022-09-16T18:32:00.362Z,5.30
2022-09-16T18:34:33.279Z,5.50
2022-09-16T18:37:02.370Z,5.37
2022-09-16T18:39:31.206Z,3.37
2022-09-16T18:41:59.588Z,2.20
2022-09-16T18:44:29.621Z,2.30
2022-09-16T18:46:57.946Z,5.43
2022-09-16T18:49:29.143Z,6.00
2022-09-16T18:51:58.306Z,4.17
2022-09-16T18:54:29.138Z,3.43
2022-09-16T18:56:59.874Z,3.00
2022-09-16T18:59:32.663Z,3.13
2022-09-16T19:02:04.038Z,2.07
2022-09-16T19:04:37.938Z,2.80
2022-09-16T19:07:08.626Z,1.63
2022-09-16T19:09:39.780Z,2.10
2022-09-16T19:12:11.121Z,2.40
2022-09-16T19:14:44.169Z,2.00
2022-09-16T19:17:13.019Z,4.93
2022-09-16T19:19:41.669Z,9.67
2022-09-16T19:22:10.101Z,8.20
2022-09-16T19:24:38.490Z,9.10
2022-09-16T19:27:08.282Z,9.97
2022-09-16T19:29:36.768Z,8.47
2022-09-16T19:32:06.898Z,20.90
2022-09-16T19:34:35.416Z,29.43
2022-09-16T19:37:03.764Z,20.67
2022-09-16T19:39:32.140Z,13.80
2022-09-16T19:42:03.614Z,13.20
2022-09-16T19:44:32.477Z,12.80
2022-09-16T19:47:01.401Z,8.27
2022-09-16T19:49:31.330Z,3.13
2022-09-16T19:51:59.816Z,2.40
2022-09-16T19:54:28.126Z,2.00
2022-09-16T19:56:59.867Z,1.83
2022-09-16T19:59:28.267Z,2.00
2022-09-16T20:01:57.528Z,4.00
2022-09-16T20:04:26.092Z,5.83
2022-09-16T20:06:56.402Z,8.33
2022-09-16T20:09:25.077Z,10.20
2022-09-16T20:11:53.362Z,11.37
2022-09-16T20:14:23.145Z,5.70
2022-09-16T20:16:52.601Z,4.40
2022-09-16T20:19:22.380Z,13.50
2022-09-16T20:21:50.841Z,8.60
2022-09-16T20:24:24.938Z,4.63
2022-09-16T20:26:57.193Z,4.00
2022-09-16T20:29:26.281Z,2.77
2022-09-16T20:31:54.891Z,3.40
2022-09-16T20:34:24.302Z,9.87
2022-09-16T20:36:53.007Z,5.50
2022-09-16T20:39:23.246Z,4.47
2022-09-16T20:41:52.785Z,2.50
2022-09-16T20:44:21.206Z,3.67
2022-09-16T20:46:52.345Z,4.90
2022-09-16T20:49:24.633Z,5.10
2022-09-16T20:51:53.148Z,3.83
2022-09-16T20:54:23.073Z,2.43
2022-09-16T20:56:51.641Z,2.27
2022-09-16T20:59:21.543Z,1.70
2022-09-16T21:01:50.658Z,2.50
2022-09-16T21:04:21.601Z,1.60
2022-09-16T21:06:50.269Z,1.40
2022-09-16T21:09:19.501Z,3.17
2022-09-16T21:11:49.915Z,1.27
2022-09-16T21:14:21.541Z,1.23
2022-09-16T21:16:51.638Z,1.00
2022-09-16T21:19:20.294Z,0.93
2022-09-16T21:21:48.851Z,1.00
2022-09-16T21:24:17.542Z,1.70
2022-09-16T21:26:46.688Z,1.10
2022-09-16T21:29:21.445Z,1.00
2022-09-16T21:31:50.519Z,1.43
2022-09-16T21:34:21.847Z,1.37
2022-09-16T21:36:51.305Z,1.10
2022-09-16T21:39:22.028Z,1.10
2022-09-16T21:41:50.414Z,1.23
2022-09-16T21:44:20.217Z,2.30
2022-09-16T21:46:49.634Z,1.70
2022-09-16T21:49:23.282Z,1.97
2022-09-16T21:51:53.845Z,2.17
2022-09-16T21:54:22.375Z,1.50
2022-09-16T21:56:52.467Z,3.67
2022-09-16T21:59:22.749Z,3.53
2022-09-16T22:01:52.455Z,2.17
2022-09-16T22:04:23.463Z,1.53
2022-09-16T22:06:55.303Z,1.63
2022-09-16T22:09:23.953Z,1.10
2022-09-16T22:11:52.485Z,1.10
2022-09-16T22:14:22.310Z,1.10
2022-09-16T22:16:50.654Z,1.10
2022-09-16T22:19:21.228Z,1.10
2022-09-16T22:21:51.982Z,1.63
2022-09-16T22:24:21.466Z,1.10
2022-09-16T22:26:52.096Z,1.70
2022-09-16T22:29:22.433Z,1.10
2022-09-16T22:31:50.968Z,1.80
2022-09-16T22:34:20.086Z,1.00
2022-09-16T22:36:50.152Z,1.10
2022-09-16T22:39:20.231Z,1.40
2022-09-16T22:41:48.947Z,1.20
2022-09-16T22:44:17.270Z,1.57
2022-09-16T22:46:49.032Z,1.00
2022-09-16T22:49:18.059Z,0.97
2022-09-16T22:51:46.593Z,1.30
2022-09-16T22:54:15.963Z,0.97
2022-09-16T22:56:45.760Z,1.80
2022-09-16T22:59:18.964Z,4.20
2022-09-16T23:01:49.401Z,4.43
2022-09-16T23:04:18.154Z,4.40
2022-09-16T23:06:46.910Z,5.30
2022-09-16T23:09:16.279Z,4.37
2022-09-16T23:11:44.941Z,3.67
2022-09-16T23:14:19.221Z,5.60
2022-09-16T23:16:49.434Z,8.10
2022-09-16T23:19:17.742Z,10.00
2022-09-16T23:21:46.122Z,10.00
2022-09-16T23:24:18.418Z,10.63
2022-09-16T23:26:47.990Z,13.10
2022-09-16T23:29:18.283Z,32.70
2022-09-16T23:31:48.213Z,47.67
2022-09-16T23:34:19.069Z,33.07
2022-09-16T23:36:48.054Z,13.47
2022-09-16T23:39:18.274Z,4.00
2022-09-16T23:41:47.323Z,2.50
2022-09-16T23:44:17.052Z,2.50
2022-09-16T23:46:45.909Z,2.30
2022-09-16T23:49:17.256Z,2.10
2022-09-16T23:51:45.956Z,1.90
2022-09-16T23:54:15.256Z,2.07
2022-09-16T23:56:44.555Z,1.67
2022-09-16T23:59:13.233Z,2.10
