createdAt,value
2018-05-04T00:00:33.448Z,6.00
2018-05-04T00:01:33.633Z,6.20
2018-05-04T00:02:33.821Z,6.60
2018-05-04T00:03:34.005Z,5.70
2018-05-04T00:04:34.192Z,4.70
2018-05-04T00:05:34.377Z,4.90
2018-05-04T00:06:34.562Z,5.90
2018-05-04T00:07:34.749Z,8.00
2018-05-04T00:08:34.935Z,8.20
2018-05-04T00:09:35.121Z,6.10
2018-05-04T00:10:35.305Z,8.80
2018-05-04T00:11:35.492Z,8.10
2018-05-04T00:12:35.678Z,10.00
2018-05-04T00:13:35.865Z,12.00
2018-05-04T00:14:36.050Z,10.90
2018-05-04T00:15:36.239Z,11.30
2018-05-04T00:16:36.427Z,13.60
2018-05-04T00:17:36.605Z,10.50
2018-05-04T00:18:36.789Z,9.40
2018-05-04T00:19:36.974Z,9.30
2018-05-04T00:20:37.159Z,8.00
2018-05-04T00:21:37.346Z,7.90
2018-05-04T00:22:37.531Z,7.70
2018-05-04T00:23:37.716Z,8.50
2018-05-04T00:24:37.902Z,6.10
2018-05-04T00:25:38.091Z,5.20
2018-05-04T00:26:38.272Z,7.70
2018-05-04T00:27:38.457Z,6.50
2018-05-04T00:28:38.643Z,6.80
2018-05-04T00:29:38.829Z,5.90
2018-05-04T00:30:39.013Z,6.00
2018-05-04T00:31:39.198Z,5.00
2018-05-04T00:32:39.384Z,4.30
2018-05-04T00:33:39.569Z,6.10
2018-05-04T00:34:39.756Z,5.20
2018-05-04T00:35:39.946Z,4.50
2018-05-04T00:36:40.126Z,6.60
2018-05-04T00:37:40.316Z,6.00
2018-05-04T00:38:40.496Z,8.00
2018-05-04T00:39:40.683Z,4.10
2018-05-04T00:40:40.880Z,5.90
2018-05-04T00:41:41.053Z,8.30
2018-05-04T00:42:41.240Z,6.80
2018-05-04T00:43:41.424Z,5.20
2018-05-04T00:44:41.609Z,5.70
2018-05-04T00:45:41.794Z,5.80
2018-05-04T00:46:41.976Z,5.50
2018-05-04T00:47:42.166Z,5.00
2018-05-04T00:48:42.348Z,5.50
2018-05-04T00:49:42.533Z,5.60
2018-05-04T00:50:42.718Z,4.50
2018-05-04T00:51:42.903Z,4.40
2018-05-04T00:52:43.089Z,4.30
2018-05-04T00:53:43.274Z,7.00
2018-05-04T00:54:43.459Z,4.20
2018-05-04T00:55:43.644Z,5.50
2018-05-04T00:56:43.829Z,4.10
2018-05-04T00:57:44.013Z,4.20
2018-05-04T00:58:44.198Z,5.70
2018-05-04T00:59:44.382Z,4.90
2018-05-04T01:00:44.566Z,7.30
2018-05-04T01:01:44.751Z,5.90
2018-05-04T01:02:44.939Z,3.70
2018-05-04T01:03:45.123Z,5.40
2018-05-04T01:04:45.311Z,5.10
2018-05-04T01:05:45.495Z,5.00
2018-05-04T01:06:45.678Z,5.70
2018-05-04T01:07:45.864Z,4.70
2018-05-04T01:08:46.051Z,6.40
2018-05-04T01:09:46.235Z,7.80
2018-05-04T01:10:46.419Z,3.70
2018-05-04T01:11:46.605Z,6.40
2018-05-04T01:12:46.789Z,7.70
2018-05-04T01:13:46.974Z,4.10
2018-05-04T01:14:47.159Z,7.20
2018-05-04T01:15:47.342Z,5.70
2018-05-04T01:16:47.527Z,6.70
2018-05-04T01:17:47.715Z,6.50
2018-05-04T01:18:47.900Z,9.80
2018-05-04T01:19:48.088Z,7.20
2018-05-04T01:20:48.270Z,8.00
2018-05-04T01:21:48.455Z,8.90
2018-05-04T01:22:48.640Z,8.90
2018-05-04T01:23:48.826Z,7.20
2018-05-04T01:24:49.011Z,8.50
2018-05-04T01:25:49.194Z,9.00
2018-05-04T01:26:49.378Z,8.50
2018-05-04T01:27:49.568Z,6.80
2018-05-04T01:28:49.747Z,7.60
2018-05-04T01:29:49.933Z,7.20
2018-05-04T01:30:50.118Z,6.60
2018-05-04T01:31:50.390Z,8.20
2018-05-04T01:32:50.488Z,7.70
2018-05-04T01:33:50.676Z,6.50
2018-05-04T01:34:50.857Z,6.20
2018-05-04T01:35:51.042Z,5.90
2018-05-04T01:36:51.226Z,7.60
2018-05-04T01:37:51.412Z,6.60
2018-05-04T01:38:51.597Z,5.60
2018-05-04T01:39:51.784Z,7.10
2018-05-04T01:40:51.970Z,5.90
2018-05-04T01:41:52.155Z,6.60
2018-05-04T01:42:52.339Z,8.50
2018-05-04T01:43:52.524Z,7.20
2018-05-04T01:44:52.709Z,7.70
2018-05-04T01:45:52.894Z,7.10
2018-05-04T01:46:53.079Z,8.10
2018-05-04T01:47:53.262Z,7.50
2018-05-04T01:48:53.447Z,7.70
2018-05-04T01:49:53.631Z,9.70
2018-05-04T01:50:53.815Z,8.00
2018-05-04T01:51:53.999Z,7.80
2018-05-04T01:52:54.185Z,8.30
2018-05-04T01:53:54.368Z,7.90
2018-05-04T01:54:54.556Z,6.90
2018-05-04T01:55:54.735Z,5.30
2018-05-04T01:56:54.921Z,6.50
2018-05-04T01:57:55.105Z,6.60
2018-05-04T01:58:55.292Z,4.50
2018-05-04T01:59:55.474Z,5.20
2018-05-04T02:00:55.658Z,5.80
2018-05-04T02:01:55.849Z,4.80
2018-05-04T02:02:56.028Z,5.10
2018-05-04T02:03:56.211Z,7.00
2018-05-04T02:04:56.395Z,6.20
2018-05-04T02:05:56.578Z,6.80
2018-05-04T02:06:56.768Z,6.10
2018-05-04T02:07:56.954Z,6.40
2018-05-04T02:08:57.133Z,6.90
2018-05-04T02:09:57.317Z,7.50
2018-05-04T02:10:57.502Z,6.00
2018-05-04T02:11:57.687Z,8.50
2018-05-04T02:12:57.871Z,8.00
2018-05-04T02:13:58.055Z,7.80
2018-05-04T02:14:58.237Z,7.50
2018-05-04T02:15:58.423Z,8.40
2018-05-04T02:16:58.611Z,6.20
2018-05-04T02:17:58.792Z,7.70
2018-05-04T02:18:58.977Z,7.10
2018-05-04T02:19:59.161Z,8.80
2018-05-04T02:20:59.347Z,10.70
2018-05-04T02:21:59.534Z,9.00
2018-05-04T02:22:59.714Z,7.80
2018-05-04T02:23:59.899Z,9.60
2018-05-04T02:25:00.084Z,8.50
2018-05-04T02:26:00.269Z,8.20
2018-05-04T02:27:00.454Z,9.70
2018-05-04T02:28:00.643Z,6.80
2018-05-04T02:29:00.824Z,7.80
2018-05-04T02:30:01.015Z,11.40
2018-05-04T02:31:01.192Z,6.00
2018-05-04T02:32:01.382Z,5.40
2018-05-04T02:33:01.564Z,5.70
2018-05-04T02:34:01.748Z,5.50
2018-05-04T02:35:01.936Z,6.80
2018-05-04T02:36:02.122Z,7.10
2018-05-04T02:37:02.300Z,7.60
2018-05-04T02:38:02.485Z,5.60
2018-05-04T02:39:02.670Z,4.30
2018-05-04T02:40:02.853Z,7.80
2018-05-04T02:41:03.037Z,4.90
2018-05-04T02:42:03.223Z,7.30
2018-05-04T02:43:03.406Z,5.50
2018-05-04T02:44:03.590Z,6.80
2018-05-04T02:45:03.777Z,5.10
2018-05-04T02:46:03.960Z,4.80
2018-05-04T02:47:04.147Z,4.80
2018-05-04T02:48:04.328Z,5.30
2018-05-04T02:49:04.511Z,5.30
2018-05-04T02:50:04.694Z,4.40
2018-05-04T02:51:05.715Z,5.40
2018-05-04T02:52:05.216Z,5.70
2018-05-04T02:53:05.385Z,6.30
2018-05-04T02:54:05.442Z,7.00
2018-05-04T02:55:05.629Z,7.90
2018-05-04T02:56:05.810Z,5.30
2018-05-04T02:57:05.995Z,6.50
2018-05-04T02:58:06.179Z,5.90
2018-05-04T02:59:06.364Z,6.00
2018-05-04T03:00:06.555Z,7.80
2018-05-04T03:01:06.728Z,6.80
2018-05-04T03:02:06.917Z,6.90
2018-05-04T03:03:07.096Z,5.70
2018-05-04T03:04:07.281Z,7.40
2018-05-04T03:05:07.464Z,7.40
2018-05-04T03:06:07.648Z,7.20
2018-05-04T03:07:07.830Z,6.70
2018-05-04T03:08:08.018Z,7.10
2018-05-04T03:09:08.201Z,7.70
2018-05-04T03:10:08.386Z,8.00
2018-05-04T03:11:08.572Z,6.80
2018-05-04T03:12:08.756Z,8.00
2018-05-04T03:13:08.939Z,8.70
2018-05-04T03:14:09.123Z,8.70
2018-05-04T03:15:09.312Z,7.00
2018-05-04T03:16:09.492Z,7.00
2018-05-04T03:17:09.675Z,6.70
2018-05-04T03:18:09.858Z,8.10
2018-05-04T03:19:10.043Z,7.60
2018-05-04T03:20:10.226Z,7.00
2018-05-04T03:21:10.411Z,9.00
2018-05-04T03:22:10.595Z,7.10
2018-05-04T03:23:10.784Z,8.10
2018-05-04T03:24:10.965Z,8.60
2018-05-04T03:25:11.149Z,8.80
2018-05-04T03:26:11.334Z,8.20
2018-05-04T03:27:11.516Z,7.60
2018-05-04T03:28:11.702Z,7.30
2018-05-04T03:29:11.887Z,11.00
2018-05-04T03:30:12.070Z,9.10
2018-05-04T03:31:12.255Z,6.30
2018-05-04T03:32:12.439Z,8.40
2018-05-04T03:33:12.621Z,9.30
2018-05-04T03:34:12.805Z,7.40
2018-05-04T03:35:12.988Z,8.20
2018-05-04T03:36:13.170Z,8.00
2018-05-04T03:37:13.357Z,8.30
2018-05-04T03:38:13.541Z,8.40
2018-05-04T03:39:13.723Z,8.90
2018-05-04T03:40:13.909Z,8.00
2018-05-04T03:41:14.093Z,7.10
2018-05-04T03:42:14.278Z,7.10
2018-05-04T03:43:14.463Z,9.80
2018-05-04T03:44:14.646Z,6.70
2018-05-04T03:45:14.832Z,5.60
2018-05-04T03:46:15.016Z,5.20
2018-05-04T03:47:15.203Z,6.50
2018-05-04T03:48:15.384Z,7.50
2018-05-04T03:49:15.568Z,5.30
2018-05-04T03:50:15.752Z,5.40
2018-05-04T03:51:15.937Z,5.50
2018-05-04T03:52:16.119Z,5.20
2018-05-04T03:53:16.305Z,7.20
2018-05-04T03:54:16.489Z,5.40
2018-05-04T03:55:16.675Z,6.00
2018-05-04T03:56:16.858Z,5.00
2018-05-04T03:57:17.044Z,5.60
2018-05-04T03:58:17.230Z,5.90
2018-05-04T03:59:17.412Z,4.80
2018-05-04T04:00:17.601Z,7.40
2018-05-04T04:01:17.781Z,5.00
2018-05-04T04:02:17.964Z,7.20
2018-05-04T04:03:18.150Z,5.60
2018-05-04T04:04:18.332Z,7.90
2018-05-04T04:05:18.516Z,6.20
2018-05-04T04:06:18.700Z,5.20
2018-05-04T04:07:18.884Z,4.60
2018-05-04T04:08:19.068Z,6.30
2018-05-04T04:09:19.254Z,6.50
2018-05-04T04:10:19.440Z,5.10
2018-05-04T04:11:19.624Z,6.90
2018-05-04T04:12:19.808Z,4.90
2018-05-04T04:13:19.993Z,6.20
2018-05-04T04:14:20.175Z,5.10
2018-05-04T04:15:20.361Z,4.80
2018-05-04T04:16:20.544Z,5.70
2018-05-04T04:17:20.730Z,6.90
2018-05-04T04:18:20.916Z,4.80
2018-05-04T04:19:21.101Z,5.00
2018-05-04T04:20:21.284Z,5.00
2018-05-04T04:21:21.467Z,4.50
2018-05-04T04:22:21.654Z,4.90
2018-05-04T04:23:21.843Z,6.60
2018-05-04T04:24:22.025Z,4.40
2018-05-04T04:25:22.210Z,4.50
2018-05-04T04:26:22.399Z,5.10
2018-05-04T04:27:22.582Z,4.80
2018-05-04T04:28:22.771Z,5.10
2018-05-04T04:29:22.955Z,6.90
2018-05-04T04:30:23.141Z,5.30
2018-05-04T04:31:23.325Z,5.60
2018-05-04T04:32:23.513Z,5.00
2018-05-04T04:33:23.697Z,4.50
2018-05-04T04:34:23.884Z,5.70
2018-05-04T04:35:24.069Z,5.40
2018-05-04T04:36:24.246Z,9.40
2018-05-04T04:37:24.437Z,6.10
2018-05-04T04:38:24.620Z,6.20
2018-05-04T04:39:24.808Z,6.20
2018-05-04T04:40:24.997Z,5.90
2018-05-04T04:41:25.183Z,5.50
2018-05-04T04:42:25.376Z,6.70
2018-05-04T04:43:25.550Z,6.20
2018-05-04T04:44:25.737Z,5.60
2018-05-04T04:45:25.925Z,5.90
2018-05-04T04:46:26.112Z,5.00
2018-05-04T04:47:26.301Z,4.70
2018-05-04T04:48:26.487Z,5.10
2018-05-04T04:49:26.674Z,3.80
2018-05-04T04:50:26.862Z,3.00
2018-05-04T04:51:27.048Z,4.00
2018-05-04T04:52:27.246Z,3.30
2018-05-04T04:53:27.428Z,2.90
2018-05-04T04:54:27.617Z,4.30
2018-05-04T04:55:27.806Z,3.70
2018-05-04T04:56:27.995Z,3.40
2018-05-04T04:57:28.186Z,4.50
2018-05-04T04:58:28.373Z,3.80
2018-05-04T04:59:28.559Z,4.00
2018-05-04T05:00:28.749Z,3.70
2018-05-04T05:01:28.937Z,3.50
2018-05-04T05:02:29.128Z,3.50
2018-05-04T05:03:29.315Z,4.70
2018-05-04T05:04:29.505Z,4.00
2018-05-04T05:05:29.694Z,3.30
2018-05-04T05:06:29.885Z,3.50
2018-05-04T05:07:30.073Z,3.70
2018-05-04T05:08:30.268Z,5.60
2018-05-04T05:09:30.457Z,2.80
2018-05-04T05:10:30.650Z,4.00
2018-05-04T05:11:30.837Z,2.80
2018-05-04T05:12:31.028Z,3.70
2018-05-04T05:13:31.245Z,4.20
2018-05-04T05:14:31.411Z,4.30
2018-05-04T05:15:31.599Z,4.40
2018-05-04T05:16:31.791Z,2.90
2018-05-04T05:17:31.985Z,3.80
2018-05-04T05:18:32.179Z,2.80
2018-05-04T05:19:32.371Z,2.90
2018-05-04T05:20:32.563Z,4.00
2018-05-04T05:21:32.754Z,3.90
2018-05-04T05:22:32.946Z,2.90
2018-05-04T05:23:33.139Z,3.70
2018-05-04T05:24:33.329Z,5.00
2018-05-04T05:25:33.521Z,2.70
2018-05-04T05:26:33.714Z,3.30
2018-05-04T05:27:33.906Z,4.70
2018-05-04T05:28:34.100Z,3.90
2018-05-04T05:29:34.297Z,4.40
2018-05-04T05:30:34.485Z,4.90
2018-05-04T05:31:34.681Z,3.60
2018-05-04T05:32:34.871Z,6.10
2018-05-04T05:33:35.063Z,4.20
2018-05-04T05:34:35.256Z,5.40
2018-05-04T05:35:35.452Z,3.40
2018-05-04T05:36:35.642Z,6.30
2018-05-04T05:37:35.834Z,5.00
2018-05-04T05:38:36.026Z,5.40
2018-05-04T05:39:36.218Z,4.70
2018-05-04T05:40:36.411Z,4.70
2018-05-04T05:41:36.606Z,5.30
2018-05-04T05:42:36.796Z,6.20
2018-05-04T05:43:36.990Z,3.80
2018-05-04T05:44:37.185Z,5.10
2018-05-04T05:45:37.379Z,6.20
2018-05-04T05:46:37.575Z,6.00
2018-05-04T05:47:37.770Z,5.00
2018-05-04T05:48:37.965Z,3.70
2018-05-04T05:49:38.160Z,4.00
2018-05-04T05:50:38.357Z,4.00
2018-05-04T05:51:38.549Z,4.30
2018-05-04T05:52:38.744Z,4.20
2018-05-04T05:53:38.938Z,4.30
2018-05-04T05:54:39.168Z,3.70
2018-05-04T05:55:39.330Z,4.10
2018-05-04T05:56:39.525Z,3.80
2018-05-04T05:57:39.717Z,3.50
2018-05-04T05:58:39.917Z,4.70
2018-05-04T05:59:40.110Z,3.40
2018-05-04T06:00:40.308Z,4.60
2018-05-04T06:01:40.504Z,3.40
2018-05-04T06:02:40.699Z,3.40
2018-05-04T06:03:40.895Z,4.50
2018-05-04T06:04:41.103Z,3.70
2018-05-04T06:05:41.286Z,3.10
2018-05-04T06:06:41.490Z,4.10
2018-05-04T06:07:41.682Z,3.10
2018-05-04T06:08:41.877Z,2.90
2018-05-04T06:09:42.076Z,3.70
2018-05-04T06:10:42.271Z,3.70
2018-05-04T06:11:42.466Z,4.00
2018-05-04T06:12:42.667Z,3.50
2018-05-04T06:13:42.858Z,3.60
2018-05-04T06:14:43.052Z,4.10
2018-05-04T06:15:43.250Z,2.70
2018-05-04T06:16:43.447Z,4.00
2018-05-04T06:17:43.646Z,3.30
2018-05-04T06:18:43.839Z,5.20
2018-05-04T06:19:44.039Z,3.50
2018-05-04T06:20:44.240Z,4.30
2018-05-04T06:21:44.433Z,4.00
2018-05-04T06:22:44.631Z,3.50
2018-05-04T06:23:44.828Z,3.90
2018-05-04T06:24:45.025Z,3.90
2018-05-04T06:25:45.220Z,4.00
2018-05-04T06:26:45.418Z,4.20
2018-05-04T06:27:45.615Z,3.30
2018-05-04T06:28:45.811Z,3.60
2018-05-04T06:29:46.010Z,3.80
2018-05-04T06:30:46.206Z,3.70
2018-05-04T06:31:46.403Z,3.00
2018-05-04T06:32:46.602Z,4.70
2018-05-04T06:33:46.821Z,4.90
2018-05-04T06:34:47.001Z,4.30
2018-05-04T06:35:47.195Z,2.80
2018-05-04T06:36:47.391Z,2.80
2018-05-04T06:37:47.589Z,2.50
2018-05-04T06:38:47.787Z,3.70
2018-05-04T06:39:47.993Z,3.00
2018-05-04T06:40:48.184Z,3.80
2018-05-04T06:41:48.382Z,6.00
2018-05-04T06:42:48.580Z,3.20
2018-05-04T06:43:48.781Z,3.60
2018-05-04T06:44:48.979Z,4.30
2018-05-04T06:45:49.192Z,3.90
2018-05-04T06:46:49.381Z,4.10
2018-05-04T06:47:49.575Z,2.30
2018-05-04T06:48:49.774Z,2.70
2018-05-04T06:49:49.974Z,3.50
2018-05-04T06:50:50.173Z,4.70
2018-05-04T06:51:50.372Z,2.90
2018-05-04T06:52:50.572Z,3.50
2018-05-04T06:53:50.770Z,4.50
2018-05-04T06:54:50.974Z,3.20
2018-05-04T06:55:51.171Z,3.70
2018-05-04T06:56:51.370Z,4.30
2018-05-04T06:57:51.571Z,3.30
2018-05-04T06:58:51.772Z,3.00
2018-05-04T06:59:51.974Z,3.60
2018-05-04T07:00:52.174Z,3.30
2018-05-04T07:01:52.372Z,4.20
2018-05-04T07:02:52.571Z,2.10
2018-05-04T07:03:52.774Z,3.90
2018-05-04T07:04:52.973Z,3.90
2018-05-04T07:05:53.175Z,3.70
2018-05-04T07:06:53.371Z,3.40
2018-05-04T07:07:53.573Z,2.80
2018-05-04T07:08:53.778Z,2.90
2018-05-04T07:09:53.971Z,2.70
2018-05-04T07:10:54.170Z,3.10
2018-05-04T07:11:54.372Z,2.70
2018-05-04T07:12:54.573Z,2.60
2018-05-04T07:13:54.769Z,2.70
2018-05-04T07:14:54.973Z,2.70
2018-05-04T07:15:55.171Z,3.20
2018-05-04T07:16:55.371Z,4.10
2018-05-04T07:17:55.572Z,3.30
2018-05-04T07:18:55.809Z,4.00
2018-05-04T07:19:55.971Z,4.30
2018-05-04T07:20:56.173Z,3.70
2018-05-04T07:21:56.377Z,3.00
2018-05-04T07:22:56.577Z,3.60
2018-05-04T07:23:56.776Z,3.60
2018-05-04T07:24:56.975Z,5.20
2018-05-04T07:25:57.176Z,3.30
2018-05-04T07:26:57.377Z,2.00
2018-05-04T07:27:57.582Z,2.60
2018-05-04T07:28:57.775Z,2.50
2018-05-04T07:29:57.975Z,2.00
2018-05-04T07:30:58.174Z,3.80
2018-05-04T07:31:58.376Z,3.70
2018-05-04T07:32:58.576Z,3.30
2018-05-04T07:33:58.774Z,3.80
2018-05-04T07:34:58.976Z,2.20
2018-05-04T07:35:59.237Z,2.10
2018-05-04T07:36:59.379Z,2.80
2018-05-04T07:37:59.577Z,3.20
2018-05-04T07:38:59.776Z,2.40
2018-05-04T07:39:59.974Z,3.10
2018-05-04T07:41:00.173Z,2.70
2018-05-04T07:42:00.372Z,1.70
2018-05-04T07:43:00.573Z,2.60
2018-05-04T07:44:00.771Z,3.00
2018-05-04T07:45:00.971Z,2.20
2018-05-04T07:46:01.170Z,2.80
2018-05-04T07:47:01.368Z,1.90
2018-05-04T07:48:01.567Z,3.60
2018-05-04T07:49:01.765Z,1.50
2018-05-04T07:50:01.963Z,2.30
2018-05-04T07:51:02.165Z,3.20
2018-05-04T07:52:02.368Z,3.10
2018-05-04T07:53:02.562Z,2.20
2018-05-04T07:54:02.761Z,2.10
2018-05-04T07:55:02.958Z,3.00
2018-05-04T07:56:03.157Z,3.20
2018-05-04T07:57:03.354Z,2.10
2018-05-04T07:58:03.553Z,1.50
2018-05-04T07:59:03.752Z,3.60
2018-05-04T08:00:03.952Z,3.30
2018-05-04T08:01:04.149Z,2.90
2018-05-04T08:02:04.350Z,2.90
2018-05-04T08:03:04.550Z,2.90
2018-05-04T08:04:04.754Z,1.50
2018-05-04T08:05:04.949Z,2.50
2018-05-04T08:06:05.149Z,2.90
2018-05-04T08:07:05.349Z,2.50
2018-05-04T08:08:05.543Z,2.60
2018-05-04T08:09:05.742Z,2.00
2018-05-04T08:10:05.941Z,3.00
2018-05-04T08:11:06.141Z,1.90
2018-05-04T08:12:06.338Z,2.70
2018-05-04T08:13:06.536Z,2.90
2018-05-04T08:14:06.736Z,1.70
2018-05-04T08:15:06.932Z,2.40
2018-05-04T08:16:07.132Z,4.00
2018-05-04T08:17:07.335Z,3.60
2018-05-04T08:18:07.529Z,3.20
2018-05-04T08:19:07.727Z,3.10
2018-05-04T08:20:07.931Z,3.40
2018-05-04T08:21:08.123Z,4.60
2018-05-04T08:22:08.321Z,4.00
2018-05-04T08:23:08.519Z,2.20
2018-05-04T08:24:08.720Z,3.90
2018-05-04T08:25:08.917Z,3.80
2018-05-04T08:26:09.115Z,4.60
2018-05-04T08:27:09.313Z,4.00
2018-05-04T08:28:09.512Z,2.20
2018-05-04T08:29:09.709Z,2.10
2018-05-04T08:30:09.908Z,2.40
2018-05-04T08:31:10.105Z,2.50
2018-05-04T08:32:10.305Z,3.00
2018-05-04T08:33:10.503Z,3.70
2018-05-04T08:34:10.704Z,3.50
2018-05-04T08:35:10.913Z,1.80
2018-05-04T08:36:11.095Z,3.40
2018-05-04T08:37:11.293Z,3.40
2018-05-04T08:38:11.490Z,2.70
2018-05-04T08:39:11.713Z,3.50
2018-05-04T08:40:11.885Z,2.90
2018-05-04T08:41:12.083Z,1.70
2018-05-04T08:42:12.282Z,2.90
2018-05-04T08:43:12.489Z,2.40
2018-05-04T08:44:12.678Z,2.30
2018-05-04T08:45:12.874Z,2.90
2018-05-04T08:46:13.073Z,3.10
2018-05-04T08:47:13.267Z,4.10
2018-05-04T08:48:13.533Z,2.20
2018-05-04T08:49:13.663Z,4.30
2018-05-04T08:50:13.857Z,2.60
2018-05-04T08:51:14.077Z,3.80
2018-05-04T08:52:14.253Z,4.80
2018-05-04T08:53:14.448Z,3.10
2018-05-04T08:54:14.698Z,4.60
2018-05-04T08:55:14.844Z,3.50
2018-05-04T08:56:15.042Z,3.10
2018-05-04T08:57:15.323Z,3.10
2018-05-04T08:58:15.432Z,2.40
2018-05-04T08:59:15.630Z,2.70
2018-05-04T09:00:15.827Z,2.10
2018-05-04T09:01:16.023Z,2.70
2018-05-04T09:02:16.220Z,4.10
2018-05-04T09:03:16.418Z,3.30
2018-05-04T09:04:16.613Z,1.80
2018-05-04T09:05:16.896Z,3.00
2018-05-04T09:06:17.005Z,3.10
2018-05-04T09:07:17.200Z,3.60
2018-05-04T09:08:17.396Z,3.70
2018-05-04T09:09:17.592Z,3.00
2018-05-04T09:10:17.787Z,1.90
2018-05-04T09:11:17.983Z,3.30
2018-05-04T09:12:18.179Z,3.20
2018-05-04T09:13:18.376Z,3.20
2018-05-04T09:14:18.573Z,3.40
2018-05-04T09:15:18.790Z,2.40
2018-05-04T09:16:18.961Z,2.60
2018-05-04T09:17:19.157Z,4.40
2018-05-04T09:18:19.352Z,2.80
2018-05-04T09:19:19.547Z,2.30
2018-05-04T09:20:19.745Z,2.90
2018-05-04T09:21:19.939Z,2.40
2018-05-04T09:22:20.133Z,3.20
2018-05-04T09:23:20.333Z,2.30
2018-05-04T09:24:20.526Z,1.50
2018-05-04T09:25:20.806Z,2.80
2018-05-04T09:26:20.917Z,1.80
2018-05-04T09:27:21.110Z,3.40
2018-05-04T09:28:21.311Z,3.40
2018-05-04T09:29:21.501Z,4.00
2018-05-04T09:30:21.698Z,2.60
2018-05-04T09:31:21.890Z,4.40
2018-05-04T09:32:22.084Z,4.00
2018-05-04T09:33:22.280Z,3.90
2018-05-04T09:34:22.473Z,5.00
2018-05-04T09:35:22.671Z,3.90
2018-05-04T09:36:22.861Z,3.30
2018-05-04T09:37:23.129Z,5.70
2018-05-04T09:38:23.259Z,3.30
2018-05-04T09:39:23.447Z,3.80
2018-05-04T09:40:23.641Z,4.80
2018-05-04T09:41:23.835Z,5.20
2018-05-04T09:42:24.035Z,3.60
2018-05-04T09:43:24.253Z,4.30
2018-05-04T09:44:24.423Z,2.90
2018-05-04T09:45:24.618Z,4.80
2018-05-04T09:46:24.814Z,2.60
2018-05-04T09:47:25.008Z,3.10
2018-05-04T09:48:25.212Z,3.30
2018-05-04T09:49:25.434Z,3.90
2018-05-04T09:50:25.569Z,4.10
2018-05-04T09:51:25.761Z,6.30
2018-05-04T09:52:25.954Z,4.50
2018-05-04T09:53:26.148Z,3.80
2018-05-04T09:54:26.340Z,3.40
2018-05-04T09:55:26.539Z,4.00
2018-05-04T09:56:26.730Z,4.20
2018-05-04T09:57:26.929Z,4.00
2018-05-04T09:58:27.118Z,3.20
2018-05-04T09:59:27.311Z,3.70
2018-05-04T10:00:27.505Z,2.60
2018-05-04T10:01:27.698Z,3.20
2018-05-04T10:02:27.891Z,3.50
2018-05-04T10:03:28.104Z,2.00
2018-05-04T10:04:28.277Z,3.80
2018-05-04T10:05:28.474Z,4.60
2018-05-04T10:06:28.661Z,4.40
2018-05-04T10:07:28.853Z,6.10
2018-05-04T10:08:29.047Z,5.80
2018-05-04T10:09:29.267Z,6.40
2018-05-04T10:10:29.430Z,3.50
2018-05-04T10:11:29.625Z,5.60
2018-05-04T10:12:29.817Z,4.30
2018-05-04T10:13:30.009Z,3.70
2018-05-04T10:14:30.202Z,7.30
2018-05-04T10:15:30.436Z,5.70
2018-05-04T10:16:30.589Z,5.30
2018-05-04T10:17:30.779Z,4.30
2018-05-04T10:18:30.972Z,4.90
2018-05-04T10:19:31.165Z,4.10
2018-05-04T10:20:31.357Z,3.20
2018-05-04T10:21:31.550Z,3.80
2018-05-04T10:22:31.740Z,4.90
2018-05-04T10:23:31.935Z,4.50
2018-05-04T10:24:32.129Z,4.50
2018-05-04T10:25:32.318Z,4.80
2018-05-04T10:26:32.510Z,5.30
2018-05-04T10:27:32.703Z,3.70
2018-05-04T10:28:32.896Z,3.20
2018-05-04T10:29:33.087Z,3.80
2018-05-04T10:30:33.278Z,4.30
2018-05-04T10:31:33.471Z,3.20
2018-05-04T10:32:33.663Z,5.20
2018-05-04T10:33:33.855Z,3.70
2018-05-04T10:34:34.047Z,4.50
2018-05-04T10:35:34.239Z,4.20
2018-05-04T10:36:34.435Z,3.80
2018-05-04T10:37:34.625Z,4.40
2018-05-04T10:38:34.918Z,5.50
2018-05-04T10:39:35.011Z,2.70
2018-05-04T10:40:35.199Z,4.00
2018-05-04T10:41:35.390Z,3.30
2018-05-04T10:42:35.586Z,6.30
2018-05-04T10:43:35.772Z,4.40
2018-05-04T10:44:35.964Z,4.20
2018-05-04T10:45:36.153Z,2.80
2018-05-04T10:46:36.345Z,3.80
2018-05-04T10:47:36.536Z,3.40
2018-05-04T10:48:36.726Z,4.10
2018-05-04T10:49:36.919Z,5.40
2018-05-04T10:50:37.111Z,2.90
2018-05-04T10:51:37.304Z,3.20
2018-05-04T10:52:37.502Z,3.80
2018-05-04T10:53:37.688Z,4.20
2018-05-04T10:54:37.881Z,3.50
2018-05-04T10:55:38.071Z,5.50
2018-05-04T10:56:38.262Z,3.40
2018-05-04T10:57:38.455Z,4.80
2018-05-04T10:58:38.646Z,5.20
2018-05-04T10:59:38.837Z,4.50
2018-05-04T11:00:39.030Z,4.10
2018-05-04T11:01:39.220Z,4.00
2018-05-04T11:02:39.412Z,6.20
2018-05-04T11:03:39.602Z,4.20
2018-05-04T11:04:39.793Z,7.50
2018-05-04T11:05:39.984Z,4.30
2018-05-04T11:06:40.178Z,5.80
2018-05-04T11:07:40.369Z,4.20
2018-05-04T11:08:40.561Z,6.20
2018-05-04T11:09:40.754Z,5.20
2018-05-04T11:10:40.943Z,5.50
2018-05-04T11:11:41.136Z,6.30
2018-05-04T11:12:41.329Z,6.70
2018-05-04T11:13:41.520Z,6.00
2018-05-04T11:14:41.711Z,3.60
2018-05-04T11:15:41.906Z,4.40
2018-05-04T11:16:42.094Z,4.70
2018-05-04T11:17:42.289Z,3.30
2018-05-04T11:18:42.476Z,4.00
2018-05-04T11:19:42.667Z,4.40
2018-05-04T11:20:42.860Z,4.50
2018-05-04T11:21:43.051Z,4.50
2018-05-04T11:22:43.245Z,5.00
2018-05-04T11:23:43.435Z,4.90
2018-05-04T11:24:43.627Z,5.00
2018-05-04T11:25:43.815Z,4.50
2018-05-04T11:26:44.009Z,4.50
2018-05-04T11:27:44.200Z,6.30
2018-05-04T11:28:44.389Z,5.10
2018-05-04T11:29:44.581Z,5.20
2018-05-04T11:30:44.772Z,3.60
2018-05-04T11:31:44.963Z,4.20
2018-05-04T11:32:45.154Z,4.90
2018-05-04T11:33:45.345Z,4.20
2018-05-04T11:34:45.533Z,3.00
2018-05-04T11:35:45.725Z,4.90
2018-05-04T11:36:45.916Z,5.90
2018-05-04T11:37:46.106Z,4.40
2018-05-04T11:38:46.345Z,4.80
2018-05-04T11:39:46.487Z,4.80
2018-05-04T11:40:46.676Z,5.50
2018-05-04T11:41:46.868Z,3.90
2018-05-04T11:42:47.061Z,5.40
2018-05-04T11:43:47.249Z,3.60
2018-05-04T11:44:47.440Z,6.40
2018-05-04T11:45:47.630Z,5.40
2018-05-04T11:46:47.822Z,2.80
2018-05-04T11:47:48.013Z,4.10
2018-05-04T11:48:48.205Z,4.50
2018-05-04T11:49:48.394Z,3.60
2018-05-04T11:50:48.585Z,4.40
2018-05-04T11:51:48.776Z,3.80
2018-05-04T11:52:48.967Z,4.40
2018-05-04T11:53:49.159Z,3.30
2018-05-04T11:54:49.349Z,4.80
2018-05-04T11:55:49.539Z,3.80
2018-05-04T11:56:49.740Z,4.20
2018-05-04T11:57:49.931Z,5.30
2018-05-04T11:58:50.121Z,4.00
2018-05-04T11:59:50.313Z,4.40
2018-05-04T12:00:50.502Z,3.70
2018-05-04T12:01:50.697Z,4.50
2018-05-04T12:02:50.885Z,3.40
2018-05-04T12:03:51.074Z,4.50
2018-05-04T12:04:51.350Z,4.40
2018-05-04T12:05:51.452Z,4.00
2018-05-04T12:06:51.656Z,4.80
2018-05-04T12:07:51.847Z,4.20
2018-05-04T12:08:52.037Z,4.30
2018-05-04T12:09:52.228Z,4.60
2018-05-04T12:10:52.505Z,4.40
2018-05-04T12:11:52.608Z,3.60
2018-05-04T12:12:52.798Z,3.50
2018-05-04T12:13:52.987Z,5.70
2018-05-04T12:14:53.178Z,4.80
2018-05-04T12:15:53.365Z,6.00
2018-05-04T12:16:53.556Z,4.20
2018-05-04T12:17:53.744Z,4.40
2018-05-04T12:18:53.934Z,5.80
2018-05-04T12:19:54.124Z,3.50
2018-05-04T12:20:54.315Z,5.40
2018-05-04T12:21:54.505Z,5.00
2018-05-04T12:22:54.777Z,4.40
2018-05-04T12:23:54.883Z,4.30
2018-05-04T12:24:55.074Z,3.80
2018-05-04T12:25:55.265Z,6.20
2018-05-04T12:26:55.455Z,4.40
2018-05-04T12:27:55.649Z,5.50
2018-05-04T12:28:55.836Z,6.60
2018-05-04T12:29:56.025Z,5.40
2018-05-04T12:30:56.217Z,4.80
2018-05-04T12:31:56.408Z,5.90
2018-05-04T12:32:56.595Z,5.30
2018-05-04T12:33:56.786Z,5.30
2018-05-04T12:34:56.975Z,6.40
2018-05-04T12:35:57.166Z,4.10
2018-05-04T12:36:57.356Z,7.70
2018-05-04T12:37:57.543Z,9.00
2018-05-04T12:38:57.737Z,5.20
2018-05-04T12:39:57.924Z,4.20
2018-05-04T12:40:58.114Z,6.90
2018-05-04T12:41:58.305Z,4.10
2018-05-04T12:42:58.494Z,4.00
2018-05-04T12:43:58.684Z,5.50
2018-05-04T12:44:58.873Z,5.40
2018-05-04T12:45:59.065Z,5.90
2018-05-04T12:46:59.330Z,5.10
2018-05-04T12:47:59.443Z,4.90
2018-05-04T12:48:59.631Z,5.10
2018-05-04T12:49:59.823Z,7.20
2018-05-04T12:51:00.015Z,5.70
2018-05-04T12:52:00.204Z,6.60
2018-05-04T12:53:00.397Z,4.50
2018-05-04T12:54:00.588Z,4.80
2018-05-04T12:55:00.779Z,6.40
2018-05-04T12:56:00.968Z,5.50
2018-05-04T12:57:01.159Z,5.90
2018-05-04T12:58:01.351Z,6.20
2018-05-04T12:59:01.548Z,5.30
2018-05-04T13:00:01.733Z,5.20
2018-05-04T13:01:01.924Z,6.10
2018-05-04T13:02:02.111Z,5.10
2018-05-04T13:03:02.304Z,4.90
2018-05-04T13:04:02.502Z,5.90
2018-05-04T13:05:02.684Z,3.70
2018-05-04T13:06:02.875Z,5.70
2018-05-04T13:07:03.064Z,5.00
2018-05-04T13:08:03.256Z,6.90
2018-05-04T13:09:03.445Z,6.80
2018-05-04T13:10:03.636Z,6.60
2018-05-04T13:11:03.824Z,5.00
2018-05-04T13:12:04.016Z,5.00
2018-05-04T13:13:04.202Z,6.00
2018-05-04T13:14:04.393Z,5.70
2018-05-04T13:15:04.581Z,5.70
2018-05-04T13:16:04.771Z,8.00
2018-05-04T13:17:04.961Z,6.00
2018-05-04T13:18:05.151Z,6.20
2018-05-04T13:19:05.340Z,6.80
2018-05-04T13:20:05.530Z,6.50
2018-05-04T13:21:05.720Z,6.10