createdAt,value
2023-03-10T00:01:57.600Z,26.00
2023-03-10T00:04:25.945Z,23.05
2023-03-10T00:06:54.500Z,25.70
2023-03-10T00:09:22.926Z,19.13
2023-03-10T00:11:52.113Z,22.95
2023-03-10T00:14:20.352Z,29.33
2023-03-10T00:16:52.557Z,25.30
2023-03-10T00:19:21.166Z,28.00
2023-03-10T00:21:49.289Z,22.95
2023-03-10T00:24:18.473Z,27.65
2023-03-10T00:26:46.566Z,22.08
2023-03-10T00:29:15.410Z,25.38
2023-03-10T00:31:45.463Z,24.77
2023-03-10T00:34:13.828Z,22.60
2023-03-10T00:36:42.146Z,18.27
2023-03-10T00:39:11.872Z,28.73
2023-03-10T00:41:41.173Z,24.05
2023-03-10T00:44:11.857Z,26.20
2023-03-10T00:46:39.940Z,25.45
2023-03-10T00:49:11.444Z,27.48
2023-03-10T00:51:39.861Z,29.73
2023-03-10T00:54:09.631Z,32.33
2023-03-10T00:56:41.443Z,32.13
2023-03-10T00:59:11.053Z,30.58
2023-03-10T01:01:45.658Z,24.85
2023-03-10T01:06:47.979Z,27.45
2023-03-10T01:09:18.805Z,29.38
2023-03-10T01:11:47.691Z,33.72
2023-03-10T01:14:17.501Z,32.47
2023-03-10T01:16:46.282Z,43.67
2023-03-10T01:19:18.920Z,41.17
2023-03-10T01:21:49.615Z,49.78
2023-03-10T01:24:17.876Z,44.10
2023-03-10T01:26:46.372Z,44.58
2023-03-10T01:29:14.221Z,44.08
2023-03-10T01:31:42.408Z,45.00
2023-03-10T01:34:11.649Z,42.08
2023-03-10T01:36:41.791Z,38.72
2023-03-10T01:39:11.267Z,36.60
2023-03-10T01:41:42.126Z,46.72
2023-03-10T01:44:18.572Z,30.98
2023-03-10T01:46:51.448Z,33.38
2023-03-10T01:49:28.595Z,30.52
2023-03-10T01:52:30.266Z,37.40
2023-03-10T01:55:03.804Z,29.92
2023-03-10T01:57:34.054Z,43.35
2023-03-10T02:00:03.924Z,35.53
2023-03-10T02:03:08.359Z,34.80
2023-03-10T02:05:40.794Z,41.75
2023-03-10T02:08:16.993Z,33.10
2023-03-10T02:10:47.243Z,32.45
2023-03-10T02:13:15.774Z,35.13
2023-03-10T02:15:45.511Z,39.85
2023-03-10T02:18:15.439Z,36.80
2023-03-10T02:21:27.018Z,40.53
2023-03-10T02:24:14.865Z,33.73
2023-03-10T02:26:55.617Z,34.75
2023-03-10T02:29:42.630Z,42.72
2023-03-10T02:32:17.595Z,34.35
2023-03-10T02:34:49.447Z,40.92
2023-03-10T02:37:33.870Z,33.55
2023-03-10T02:40:03.268Z,38.40
2023-03-10T02:42:36.913Z,34.58
2023-03-10T02:45:06.120Z,35.42
2023-03-10T02:47:34.713Z,32.58
2023-03-10T02:50:08.614Z,36.03
2023-03-10T02:52:51.263Z,40.67
2023-03-10T02:55:23.647Z,38.10
2023-03-10T02:57:52.438Z,37.10
2023-03-10T03:00:20.895Z,36.10
2023-03-10T03:02:49.199Z,38.47
2023-03-10T03:05:49.909Z,33.45
2023-03-10T03:08:22.292Z,39.47
2023-03-10T03:10:50.846Z,38.00
2023-03-10T03:13:21.446Z,39.40
2023-03-10T03:15:51.916Z,41.72
2023-03-10T03:18:20.879Z,40.03
2023-03-10T03:20:49.603Z,46.30
2023-03-10T03:23:17.953Z,40.50
2023-03-10T03:25:46.786Z,39.17
2023-03-10T03:28:18.091Z,31.75
2023-03-10T03:30:48.503Z,39.28
2023-03-10T03:33:18.163Z,34.10
2023-03-10T03:35:48.742Z,30.88
2023-03-10T03:38:21.481Z,44.50
2023-03-10T03:40:54.674Z,41.22
2023-03-10T03:43:23.008Z,40.78
2023-03-10T03:45:53.712Z,33.65
2023-03-10T03:48:22.531Z,44.13
2023-03-10T03:50:51.781Z,35.88
2023-03-10T03:53:29.687Z,45.75
2023-03-10T03:55:59.295Z,38.40
2023-03-10T03:58:31.799Z,41.15
2023-03-10T04:01:00.101Z,39.08
2023-03-10T04:03:31.771Z,42.50
2023-03-10T04:06:00.162Z,45.22
2023-03-10T04:08:29.510Z,41.25
2023-03-10T04:10:57.584Z,37.58
2023-03-10T04:13:31.685Z,43.78
2023-03-10T04:16:00.187Z,39.00
2023-03-10T04:18:33.758Z,41.47
2023-03-10T04:21:03.019Z,40.53
2023-03-10T04:26:30.480Z,37.88
2023-03-10T04:28:59.399Z,31.52
2023-03-10T04:31:30.989Z,37.13
2023-03-10T04:34:02.175Z,37.08
2023-03-10T04:36:32.666Z,34.47
2023-03-10T04:39:05.838Z,31.05
2023-03-10T04:41:34.402Z,26.88
2023-03-10T04:44:04.069Z,32.72
2023-03-10T04:46:34.306Z,31.35
2023-03-10T04:49:03.748Z,29.40
2023-03-10T04:51:32.958Z,41.40
2023-03-10T04:54:02.458Z,39.42
2023-03-10T04:56:36.092Z,33.55
2023-03-10T04:59:06.995Z,32.83
2023-03-10T05:01:35.532Z,33.20
2023-03-10T05:04:11.014Z,29.33
2023-03-10T05:06:39.165Z,38.03
2023-03-10T05:09:23.181Z,41.30
2023-03-10T05:11:51.867Z,34.10
2023-03-10T05:14:21.293Z,37.28
2023-03-10T05:16:51.791Z,39.38
2023-03-10T05:19:21.488Z,36.22
2023-03-10T05:21:50.078Z,34.05
2023-03-10T05:24:20.395Z,43.72
2023-03-10T05:26:48.910Z,32.88
2023-03-10T05:29:17.492Z,39.20
2023-03-10T05:31:51.142Z,32.47
2023-03-10T05:34:33.262Z,32.38
2023-03-10T05:37:04.069Z,28.98
2023-03-10T05:39:34.969Z,35.22
2023-03-10T05:42:07.517Z,25.83
2023-03-10T05:44:37.762Z,28.73
2023-03-10T05:47:10.578Z,34.72
2023-03-10T05:49:43.245Z,29.63
2023-03-10T05:52:12.286Z,34.55
2023-03-10T05:54:44.050Z,35.88
2023-03-10T05:57:14.327Z,38.17
2023-03-10T05:59:47.320Z,43.75
2023-03-10T06:02:15.823Z,27.70
2023-03-10T06:04:43.819Z,29.25
2023-03-10T06:07:12.101Z,31.75
2023-03-10T06:09:40.255Z,29.83
2023-03-10T06:12:16.305Z,25.58
2023-03-10T06:14:45.592Z,34.38
2023-03-10T06:17:18.718Z,31.45
2023-03-10T06:22:34.839Z,36.13
2023-03-10T06:25:03.063Z,28.05
2023-03-10T06:27:32.022Z,33.92
2023-03-10T06:30:00.509Z,31.58
2023-03-10T06:32:30.932Z,30.25
2023-03-10T06:34:59.848Z,34.80
2023-03-10T06:37:33.780Z,35.75
2023-03-10T06:40:05.218Z,35.90
2023-03-10T06:42:33.602Z,29.83
2023-03-10T06:45:03.109Z,40.83
2023-03-10T06:47:31.736Z,35.20
2023-03-10T06:50:01.480Z,39.90
2023-03-10T06:52:58.409Z,45.17
2023-03-10T06:55:30.489Z,37.22
2023-03-10T06:58:03.079Z,34.10
2023-03-10T07:00:34.134Z,37.90
2023-03-10T07:03:04.711Z,34.97
2023-03-10T07:05:37.674Z,32.42
2023-03-10T07:08:26.336Z,30.65
2023-03-10T07:11:05.333Z,27.25
2023-03-10T07:14:07.594Z,31.67
2023-03-10T07:16:49.424Z,31.27
2023-03-10T07:19:31.753Z,25.30
2023-03-10T07:22:01.971Z,22.95
2023-03-10T07:24:32.059Z,20.40
2023-03-10T07:27:04.732Z,19.00
2023-03-10T07:29:36.250Z,18.38
2023-03-10T07:32:05.267Z,16.10
2023-03-10T07:34:34.790Z,17.13
2023-03-10T07:37:04.961Z,15.88
2023-03-10T07:39:38.679Z,12.40
2023-03-10T07:42:11.843Z,8.93
2023-03-10T07:45:12.560Z,10.20
2023-03-10T07:47:52.643Z,11.48
2023-03-10T07:51:38.712Z,10.77
2023-03-10T07:54:08.066Z,10.57
2023-03-10T07:56:42.709Z,7.65
2023-03-10T07:59:12.864Z,9.48
2023-03-10T08:01:51.051Z,14.60
2023-03-10T08:09:54.928Z,17.80
2023-03-10T08:13:36.921Z,20.42
2023-03-10T08:16:52.552Z,21.17
2023-03-10T08:20:02.113Z,21.67
2023-03-10T08:23:24.215Z,20.58
2023-03-10T08:26:48.066Z,20.90
2023-03-10T08:29:23.061Z,22.55
2023-03-10T08:31:58.788Z,18.35
2023-03-10T08:37:42.992Z,14.38
2023-03-10T08:40:14.424Z,15.30
2023-03-10T08:42:54.533Z,13.27
2023-03-10T08:45:26.145Z,15.85
2023-03-10T08:47:58.880Z,12.75
2023-03-10T08:50:33.806Z,12.73
2023-03-10T08:53:16.015Z,14.30
2023-03-10T08:55:51.781Z,16.48
2023-03-10T08:59:00.906Z,14.13
2023-03-10T09:01:41.030Z,13.60
2023-03-10T09:04:18.773Z,14.93
2023-03-10T09:06:48.881Z,13.93
2023-03-10T09:09:23.750Z,15.63
2023-03-10T09:11:54.853Z,14.18
2023-03-10T09:14:45.407Z,15.68
2023-03-10T09:17:18.838Z,16.05
2023-03-10T09:20:13.531Z,14.52
2023-03-10T09:23:04.718Z,16.05
2023-03-10T09:26:19.489Z,13.35
2023-03-10T09:29:01.219Z,14.43
2023-03-10T09:32:05.324Z,11.32
2023-03-10T09:34:40.588Z,11.23
2023-03-10T09:51:24.010Z,12.50
2023-03-10T09:54:24.994Z,11.95
2023-03-10T09:56:56.916Z,12.73
2023-03-10T09:59:46.461Z,14.52
2023-03-10T10:03:06.313Z,11.60
2023-03-10T10:06:34.161Z,10.23
2023-03-10T10:10:41.553Z,12.15
2023-03-10T10:14:29.325Z,11.90
2023-03-10T10:17:19.514Z,14.05
2023-03-10T10:20:45.468Z,10.68
2023-03-10T10:23:55.286Z,13.23
2023-03-10T10:26:27.007Z,15.18
2023-03-10T10:29:36.823Z,13.50
2023-03-10T10:32:19.998Z,8.95
2023-03-10T10:37:34.209Z,8.75
2023-03-10T10:40:24.059Z,8.10
2023-03-10T10:43:01.458Z,9.93
2023-03-10T10:45:39.493Z,12.65
2023-03-10T10:48:31.110Z,13.07
2023-03-10T10:51:41.437Z,11.65
2023-03-10T10:54:28.568Z,13.30
2023-03-10T10:58:35.200Z,13.57
2023-03-10T11:01:57.877Z,11.93
2023-03-10T11:05:24.530Z,12.52
2023-03-10T11:07:55.782Z,11.70
2023-03-10T11:10:33.121Z,12.32
2023-03-10T11:13:07.030Z,11.60
2023-03-10T11:15:49.602Z,11.77
2023-03-10T11:18:39.516Z,18.50
2023-03-10T11:21:24.060Z,11.32
2023-03-10T11:24:17.567Z,13.15
2023-03-10T11:27:20.547Z,12.10
2023-03-10T11:30:26.061Z,13.90
2023-03-10T11:33:30.330Z,10.63
2023-03-10T11:36:43.321Z,10.20
2023-03-10T11:39:21.026Z,12.23
2023-03-10T11:42:39.240Z,11.63
2023-03-10T11:45:44.529Z,13.50
2023-03-10T11:48:39.523Z,10.55
2023-03-10T11:51:34.218Z,10.40
2023-03-10T11:54:46.512Z,11.05
2023-03-10T11:57:18.633Z,11.65
2023-03-10T12:00:01.175Z,12.98
2023-03-10T12:03:07.589Z,11.90
2023-03-10T12:05:51.802Z,9.30
2023-03-10T12:08:23.454Z,13.10
2023-03-10T12:11:20.741Z,11.30
2023-03-10T12:14:06.836Z,10.93
2023-03-10T12:16:42.314Z,11.65
2023-03-10T12:19:18.728Z,13.00
2023-03-10T12:22:24.418Z,11.88
2023-03-10T12:25:34.308Z,11.60
2023-03-10T12:28:17.235Z,11.55
2023-03-10T12:30:57.233Z,11.68
2023-03-10T12:33:40.069Z,11.45
2023-03-10T12:36:32.875Z,9.65
2023-03-10T12:39:20.468Z,9.27
2023-03-10T12:41:55.883Z,12.02
2023-03-10T12:44:49.825Z,11.60
2023-03-10T12:47:35.628Z,12.43
2023-03-10T12:50:48.529Z,9.57
2023-03-10T12:53:55.148Z,9.95
2023-03-10T12:56:40.400Z,17.90
2023-03-10T12:59:55.065Z,12.77
2023-03-10T13:04:00.836Z,10.02
2023-03-10T13:06:38.477Z,11.88
2023-03-10T13:09:21.887Z,11.48
2023-03-10T13:13:34.511Z,12.23
2023-03-10T13:16:07.528Z,10.93
2023-03-10T13:19:16.719Z,9.20
2023-03-10T13:22:18.272Z,10.68
2023-03-10T13:25:16.220Z,10.70
2023-03-10T13:27:49.114Z,8.90
2023-03-10T13:30:21.043Z,9.98
2023-03-10T13:33:26.039Z,11.05
2023-03-10T13:36:38.484Z,12.82
2023-03-10T13:39:42.868Z,9.98
2023-03-10T13:42:42.942Z,11.40
2023-03-10T13:45:55.048Z,13.88
2023-03-10T13:49:06.944Z,12.45
2023-03-10T13:53:18.833Z,11.23
2023-03-10T14:04:55.482Z,13.55
2023-03-10T14:08:02.860Z,12.73
2023-03-10T14:12:20.035Z,15.15
2023-03-10T14:14:52.068Z,15.73
2023-03-10T14:22:01.599Z,11.10
2023-03-10T14:24:40.341Z,10.55
2023-03-10T14:27:22.267Z,11.73
2023-03-10T14:35:03.978Z,13.98
2023-03-10T14:37:34.101Z,9.30
2023-03-10T14:40:06.936Z,14.13
2023-03-10T14:42:36.159Z,14.43
2023-03-10T14:45:09.075Z,11.25
2023-03-10T14:47:41.319Z,11.65
2023-03-10T14:50:17.057Z,10.93
2023-03-10T14:54:01.542Z,63.05
2023-03-10T14:56:32.473Z,12.60
2023-03-10T14:59:02.919Z,11.00
2023-03-10T15:01:44.567Z,9.07
2023-03-10T15:04:17.536Z,12.15
2023-03-10T15:06:46.084Z,11.07
2023-03-10T15:09:22.463Z,11.18
2023-03-10T15:11:59.980Z,12.57
2023-03-10T15:14:29.285Z,54.53
2023-03-10T15:17:11.017Z,12.32
2023-03-10T15:19:40.257Z,11.18
2023-03-10T15:22:11.142Z,10.73
2023-03-10T15:24:39.636Z,9.07
2023-03-10T15:27:14.130Z,13.40
2023-03-10T15:30:04.108Z,15.30
2023-03-10T15:36:03.474Z,13.55
2023-03-10T15:38:32.240Z,15.25
2023-03-10T15:41:09.748Z,16.45
2023-03-10T15:43:46.375Z,17.75
2023-03-10T15:46:16.374Z,16.65
2023-03-10T15:48:48.086Z,19.80
2023-03-10T15:51:50.890Z,15.45
2023-03-10T15:54:52.099Z,15.77
2023-03-10T15:57:21.269Z,14.45
2023-03-10T16:00:24.642Z,14.02
2023-03-10T16:02:59.947Z,35.55
2023-03-10T16:06:16.276Z,19.58
2023-03-10T16:10:00.146Z,11.45
2023-03-10T16:18:42.630Z,18.80
2023-03-10T16:21:20.840Z,14.20
2023-03-10T16:23:54.204Z,14.00
2023-03-10T16:26:23.632Z,17.40
2023-03-10T16:28:55.907Z,17.30
2023-03-10T16:31:27.169Z,17.75
2023-03-10T16:33:57.208Z,16.63
2023-03-10T16:36:28.843Z,17.00
2023-03-10T16:39:31.796Z,15.07
2023-03-10T16:42:20.131Z,17.92
2023-03-10T16:49:32.522Z,22.67
2023-03-10T16:52:08.684Z,23.58
2023-03-10T16:54:41.816Z,40.65
2023-03-10T16:57:12.999Z,27.88
2023-03-10T16:59:53.047Z,28.65
2023-03-10T17:02:27.709Z,26.33
2023-03-10T17:04:58.878Z,24.75
2023-03-10T17:07:46.425Z,27.98
2023-03-10T17:11:35.251Z,30.23
2023-03-10T17:15:18.098Z,25.98
2023-03-10T17:17:48.513Z,31.13
2023-03-10T17:20:21.786Z,24.30
2023-03-10T17:23:17.512Z,24.77
2023-03-10T17:25:53.854Z,27.38
2023-03-10T17:28:26.584Z,34.08
2023-03-10T17:30:55.399Z,28.20
2023-03-10T17:34:11.346Z,32.05
2023-03-10T17:36:58.820Z,31.98
2023-03-10T17:40:40.740Z,32.03
2023-03-10T17:43:44.366Z,28.17
2023-03-10T17:46:46.225Z,34.70
2023-03-10T17:50:29.915Z,29.02
2023-03-10T17:57:40.697Z,28.83
2023-03-10T18:00:12.577Z,32.00
2023-03-10T18:03:15.177Z,34.28
2023-03-10T18:05:44.798Z,41.03
2023-03-10T18:09:31.090Z,44.75
2023-03-10T18:12:03.322Z,45.55
2023-03-10T18:14:38.386Z,49.38
2023-03-10T18:17:08.753Z,44.35
2023-03-10T18:19:59.062Z,47.83
2023-03-10T18:22:52.136Z,68.88
2023-03-10T18:26:30.570Z,70.30
2023-03-10T18:29:18.860Z,70.57
2023-03-10T18:32:53.953Z,57.67
2023-03-10T18:35:33.230Z,58.83
2023-03-10T18:39:08.237Z,48.40
2023-03-10T18:42:16.051Z,45.63
2023-03-10T18:46:23.669Z,47.85
2023-03-10T18:48:58.647Z,55.75
2023-03-10T18:51:41.111Z,52.88
2023-03-10T18:55:49.817Z,57.00
2023-03-10T19:02:56.316Z,67.13
2023-03-10T19:05:37.101Z,60.92
2023-03-10T19:08:38.800Z,56.30
2023-03-10T19:11:21.827Z,59.25
2023-03-10T19:16:26.566Z,61.55
2023-03-10T19:19:39.110Z,76.03
2023-03-10T19:22:13.384Z,80.70
2023-03-10T19:24:42.405Z,64.35
2023-03-10T19:27:17.457Z,70.47
2023-03-10T19:29:50.218Z,79.57
2023-03-10T19:32:19.893Z,71.53
2023-03-10T19:34:49.671Z,68.85
2023-03-10T19:37:22.274Z,84.40
2023-03-10T19:44:58.823Z,86.95
2023-03-10T19:47:28.640Z,98.03
2023-03-10T19:50:28.111Z,99.43
2023-03-10T19:53:01.562Z,100.90
2023-03-10T19:55:38.384Z,132.13
2023-03-10T19:58:07.523Z,107.28
2023-03-10T20:00:36.424Z,104.80
2023-03-10T20:03:05.469Z,96.28
2023-03-10T20:05:37.690Z,101.65
2023-03-10T20:08:15.137Z,101.78
2023-03-10T20:10:49.095Z,103.82
2023-03-10T20:14:01.222Z,106.15
2023-03-10T20:17:31.804Z,94.55
2023-03-10T20:21:03.561Z,96.80
2023-03-10T20:24:10.873Z,95.85
2023-03-10T20:27:14.154Z,84.63
2023-03-10T20:29:43.163Z,71.68
2023-03-10T20:32:12.036Z,86.70
2023-03-10T20:34:41.450Z,91.75
2023-03-10T20:37:18.756Z,86.13
2023-03-10T20:39:49.397Z,81.82
2023-03-10T20:43:20.939Z,90.85
2023-03-10T20:45:52.552Z,90.82
2023-03-10T20:48:56.404Z,91.63
2023-03-10T20:51:25.620Z,84.57
2023-03-10T20:53:57.688Z,90.68
2023-03-10T20:57:05.957Z,89.53
2023-03-10T20:59:37.707Z,80.63
2023-03-10T21:02:14.983Z,89.28
2023-03-10T21:04:44.406Z,85.40
2023-03-10T21:07:13.969Z,87.95
2023-03-10T21:09:50.017Z,112.85
2023-03-10T21:12:21.921Z,104.85
2023-03-10T21:15:33.227Z,102.65
2023-03-10T21:22:45.293Z,129.27
2023-03-10T21:26:23.961Z,111.38
2023-03-10T21:28:51.961Z,116.53
2023-03-10T21:31:19.827Z,127.05
2023-03-10T21:43:06.634Z,115.68
2023-03-10T21:45:41.661Z,119.97
2023-03-10T21:49:15.862Z,114.03
2023-03-10T21:52:18.987Z,116.55
2023-03-10T21:54:52.218Z,119.47
2023-03-10T21:57:20.664Z,123.85
2023-03-10T21:59:48.711Z,123.80
2023-03-10T22:02:26.794Z,115.95
2023-03-10T22:05:00.395Z,136.23
2023-03-10T22:07:32.042Z,139.35
2023-03-10T22:10:00.721Z,139.95
2023-03-10T22:12:29.625Z,131.75
2023-03-10T22:14:59.921Z,121.32
2023-03-10T22:18:35.004Z,126.97
2023-03-10T22:21:03.570Z,123.22
2023-03-10T22:41:42.960Z,101.32
2023-03-10T22:45:19.098Z,96.20
2023-03-10T22:48:29.218Z,100.70
2023-03-10T22:51:36.818Z,102.28
2023-03-10T22:54:06.925Z,103.05
2023-03-10T22:57:46.231Z,114.45
2023-03-10T23:09:25.424Z,115.15
2023-03-10T23:12:00.657Z,115.40
2023-03-10T23:14:33.779Z,111.95
2023-03-10T23:17:06.087Z,124.63
2023-03-10T23:19:36.087Z,130.25
2023-03-10T23:22:49.237Z,140.98
2023-03-10T23:25:24.955Z,132.85
2023-03-10T23:27:54.628Z,140.82
2023-03-10T23:30:24.316Z,136.48
2023-03-10T23:32:57.775Z,129.80
2023-03-10T23:35:33.177Z,144.52
2023-03-10T23:39:09.208Z,139.68
2023-03-10T23:41:46.993Z,130.15
2023-03-10T23:44:21.225Z,141.50
2023-03-10T23:46:53.745Z,136.55
2023-03-10T23:49:33.773Z,142.82
2023-03-10T23:52:09.810Z,143.38
2023-03-10T23:56:16.066Z,142.25
2023-03-10T23:59:20.669Z,145.23
