createdAt,value
2023-01-22T00:01:56.432Z,25.78
2023-01-22T00:03:56.505Z,25.80
2023-01-22T00:05:56.381Z,25.75
2023-01-22T00:07:56.315Z,25.83
2023-01-22T00:09:56.332Z,25.75
2023-01-22T00:11:56.377Z,25.80
2023-01-22T00:13:56.456Z,25.79
2023-01-22T00:15:56.482Z,25.75
2023-01-22T00:17:56.405Z,25.75
2023-01-22T00:19:56.486Z,25.74
2023-01-22T00:21:56.454Z,25.77
2023-01-22T00:23:56.465Z,25.79
2023-01-22T00:25:56.468Z,25.75
2023-01-22T00:27:56.447Z,25.78
2023-01-22T00:29:56.367Z,25.78
2023-01-22T00:31:56.562Z,25.80
2023-01-22T00:33:56.445Z,25.79
2023-01-22T00:35:56.448Z,25.79
2023-01-22T00:37:56.434Z,25.80
2023-01-22T00:39:56.475Z,25.84
2023-01-22T00:41:56.460Z,25.80
2023-01-22T00:43:56.493Z,25.79
2023-01-22T00:45:56.362Z,25.75
2023-01-22T00:47:56.435Z,25.80
2023-01-22T00:49:56.513Z,25.79
2023-01-22T00:51:56.584Z,25.77
2023-01-22T00:53:56.440Z,25.80
2023-01-22T00:55:56.356Z,25.81
2023-01-22T00:57:56.376Z,25.75
2023-01-22T00:59:56.434Z,25.80
2023-01-22T01:01:56.501Z,25.79
2023-01-22T01:03:56.424Z,25.80
2023-01-22T01:05:56.466Z,25.81
2023-01-22T01:07:56.423Z,25.77
2023-01-22T01:09:56.464Z,25.82
2023-01-22T01:11:56.440Z,25.78
2023-01-22T01:13:56.443Z,25.79
2023-01-22T01:15:56.500Z,25.75
2023-01-22T01:17:56.447Z,25.78
2023-01-22T01:19:56.510Z,25.81
2023-01-22T01:21:56.522Z,25.80
2023-01-22T01:23:56.374Z,25.80
2023-01-22T01:25:56.529Z,25.75
2023-01-22T01:27:56.492Z,25.80
2023-01-22T01:29:56.421Z,25.78
2023-01-22T01:31:56.582Z,25.80
2023-01-22T01:33:56.432Z,25.79
2023-01-22T01:35:56.432Z,25.81
2023-01-22T01:37:56.473Z,25.80
2023-01-22T01:39:56.486Z,25.79
2023-01-22T01:41:56.424Z,25.78
2023-01-22T01:43:56.410Z,25.80
2023-01-22T01:45:56.444Z,25.78
2023-01-22T01:47:56.517Z,25.80
2023-01-22T01:49:56.518Z,25.75
2023-01-22T01:51:56.465Z,25.75
2023-01-22T01:53:56.533Z,25.77
2023-01-22T01:55:56.532Z,25.80
2023-01-22T01:57:56.529Z,25.79
2023-01-22T01:59:56.462Z,25.72
2023-01-22T02:01:56.596Z,25.75
2023-01-22T02:03:56.540Z,25.80
2023-01-22T02:05:56.449Z,25.78
2023-01-22T02:07:56.442Z,25.85
2023-01-22T02:09:56.559Z,25.80
2023-01-22T02:11:56.537Z,25.80
2023-01-22T02:13:56.517Z,25.80
2023-01-22T02:15:56.551Z,25.74
2023-01-22T02:17:56.539Z,25.79
2023-01-22T02:19:56.559Z,25.78
2023-01-22T02:21:56.524Z,25.83
2023-01-22T02:23:56.650Z,25.77
2023-01-22T02:25:56.574Z,25.75
2023-01-22T02:27:56.588Z,25.75
2023-01-22T02:29:56.505Z,25.78
2023-01-22T02:31:56.699Z,25.79
2023-01-22T02:33:56.518Z,25.72
2023-01-22T02:35:56.551Z,25.80
2023-01-22T02:37:56.491Z,25.51
2023-01-22T02:39:56.547Z,25.78
2023-01-22T02:41:56.605Z,25.78
2023-01-22T02:43:56.602Z,25.75
2023-01-22T02:45:56.591Z,25.75
2023-01-22T02:47:56.606Z,25.77
2023-01-22T02:49:56.558Z,25.81
2023-01-22T02:51:56.557Z,25.77
2023-01-22T02:53:56.631Z,25.75
2023-01-22T02:55:56.575Z,25.73
2023-01-22T02:57:56.595Z,25.79
2023-01-22T02:59:56.507Z,25.84
2023-01-22T03:01:56.524Z,25.75
2023-01-22T03:03:56.623Z,25.80
2023-01-22T03:05:56.511Z,25.79
2023-01-22T03:07:56.607Z,25.74
2023-01-22T03:09:56.585Z,25.75
2023-01-22T03:11:56.515Z,25.80
2023-01-22T03:13:56.466Z,25.77
2023-01-22T03:15:56.569Z,25.75
2023-01-22T03:17:56.580Z,25.77
2023-01-22T03:19:56.588Z,25.79
2023-01-22T03:21:56.641Z,25.75
2023-01-22T03:23:56.515Z,25.80
2023-01-22T03:25:56.632Z,25.83
2023-01-22T03:27:56.603Z,25.78
2023-01-22T03:29:56.611Z,25.79
2023-01-22T03:31:56.640Z,25.83
2023-01-22T03:33:56.635Z,25.43
2023-01-22T03:35:56.545Z,25.82
2023-01-22T03:37:56.640Z,25.75
2023-01-22T03:39:56.639Z,25.75
2023-01-22T03:41:56.643Z,25.79
2023-01-22T03:43:56.500Z,25.75
2023-01-22T03:45:56.744Z,25.78
2023-01-22T03:47:56.618Z,25.75
2023-01-22T03:49:56.654Z,25.81
2023-01-22T03:51:56.587Z,25.75
2023-01-22T03:53:56.645Z,25.76
2023-01-22T03:55:56.710Z,25.77
2023-01-22T03:57:56.585Z,25.77
2023-01-22T03:59:56.695Z,25.78
2023-01-22T04:01:56.682Z,25.78
2023-01-22T04:03:56.683Z,25.80
2023-01-22T04:05:56.589Z,25.75
2023-01-22T04:07:56.642Z,25.78
2023-01-22T04:09:56.644Z,25.65
2023-01-22T04:11:56.569Z,25.76
2023-01-22T04:13:56.701Z,25.85
2023-01-22T04:15:56.561Z,25.82
2023-01-22T04:17:56.592Z,25.75
2023-01-22T04:19:56.590Z,25.77
2023-01-22T04:21:56.651Z,25.75
2023-01-22T04:23:56.804Z,25.75
2023-01-22T04:25:56.579Z,25.71
2023-01-22T04:27:56.639Z,25.75
2023-01-22T04:29:56.596Z,25.76
2023-01-22T04:31:56.659Z,25.81
2023-01-22T04:33:56.720Z,25.74
2023-01-22T04:35:56.699Z,25.75
2023-01-22T04:37:56.707Z,25.74
2023-01-22T04:39:56.715Z,25.81
2023-01-22T04:41:56.600Z,25.78
2023-01-22T04:43:56.649Z,25.72
2023-01-22T04:45:56.723Z,25.75
2023-01-22T04:47:56.734Z,25.75
2023-01-22T04:49:56.666Z,25.79
2023-01-22T04:51:56.704Z,25.80
2023-01-22T04:53:56.768Z,25.75
2023-01-22T04:55:56.756Z,25.77
2023-01-22T04:57:56.685Z,25.82
2023-01-22T04:59:56.765Z,25.80
2023-01-22T05:01:56.643Z,25.75
2023-01-22T05:03:56.751Z,25.75
2023-01-22T05:05:56.687Z,25.75
2023-01-22T05:07:56.715Z,25.65
2023-01-22T05:09:56.705Z,25.80
2023-01-22T05:11:56.751Z,25.77
2023-01-22T05:13:56.764Z,25.77
2023-01-22T05:15:56.788Z,25.75
2023-01-22T05:17:56.742Z,25.75
2023-01-22T05:19:56.725Z,25.83
2023-01-22T05:21:56.711Z,25.74
2023-01-22T05:23:56.785Z,25.74
2023-01-22T05:25:56.666Z,25.78
2023-01-22T05:27:56.672Z,25.78
2023-01-22T05:29:56.698Z,25.80
2023-01-22T05:31:56.775Z,25.80
2023-01-22T05:33:56.801Z,25.75
2023-01-22T05:35:56.790Z,25.75
2023-01-22T05:37:56.683Z,25.75
2023-01-22T05:39:56.765Z,25.77
2023-01-22T05:41:56.704Z,25.75
2023-01-22T05:43:56.810Z,25.93
2023-01-22T05:45:56.814Z,25.75
2023-01-22T05:47:56.882Z,25.74
2023-01-22T05:49:56.676Z,25.85
2023-01-22T05:51:56.800Z,25.75
2023-01-22T05:53:56.818Z,25.77
2023-01-22T05:55:56.747Z,25.75
2023-01-22T05:57:56.696Z,25.75
2023-01-22T05:59:56.783Z,25.72
2023-01-22T06:01:56.764Z,25.74
2023-01-22T06:03:56.712Z,25.78
2023-01-22T06:05:56.827Z,25.74
2023-01-22T06:07:56.840Z,25.74
2023-01-22T06:09:56.800Z,25.65
2023-01-22T06:11:56.707Z,25.80
2023-01-22T06:13:56.799Z,25.74
2023-01-22T06:15:56.736Z,25.52
2023-01-22T06:17:56.775Z,25.75
2023-01-22T06:19:56.777Z,25.74
2023-01-22T06:21:56.728Z,25.80
2023-01-22T06:23:56.705Z,25.76
2023-01-22T06:25:56.812Z,25.75
2023-01-22T06:27:56.797Z,25.77
2023-01-22T06:29:56.819Z,25.79
2023-01-22T06:31:56.912Z,25.80
2023-01-22T06:33:56.841Z,25.75
2023-01-22T06:35:56.842Z,25.77
2023-01-22T06:37:56.710Z,25.75
2023-01-22T06:39:56.815Z,25.75
2023-01-22T06:41:56.750Z,25.75
2023-01-22T06:43:56.866Z,25.72
2023-01-22T06:45:56.756Z,25.79
2023-01-22T06:47:56.846Z,25.74
2023-01-22T06:49:56.846Z,24.99
2023-01-22T06:51:56.842Z,24.94
2023-01-22T06:53:56.831Z,24.90
2023-01-22T06:55:56.879Z,24.90
2023-01-22T06:57:56.713Z,24.80
2023-01-22T06:59:56.745Z,24.69
2023-01-22T07:01:56.976Z,24.61
2023-01-22T07:03:56.801Z,24.66
2023-01-22T07:05:56.779Z,24.52
2023-01-22T07:07:56.843Z,24.49
2023-01-22T07:09:56.892Z,24.48
2023-01-22T07:11:56.859Z,24.38
2023-01-22T07:13:56.779Z,24.40
2023-01-22T07:15:56.892Z,24.30
2023-01-22T07:17:56.859Z,24.36
2023-01-22T07:19:56.909Z,24.15
2023-01-22T07:21:56.873Z,24.15
2023-01-22T07:23:56.850Z,24.21
2023-01-22T07:25:56.910Z,24.09
2023-01-22T07:27:56.821Z,24.10
2023-01-22T07:29:56.931Z,24.02
2023-01-22T07:31:57.002Z,23.90
2023-01-22T07:33:56.939Z,23.96
2023-01-22T07:35:56.834Z,23.96
2023-01-22T07:37:56.872Z,23.91
2023-01-22T07:39:56.814Z,23.84
2023-01-22T07:41:56.828Z,23.85
2023-01-22T07:43:56.866Z,23.81
2023-01-22T07:45:56.886Z,23.77
2023-01-22T07:47:56.848Z,23.73
2023-01-22T07:49:56.760Z,23.70
2023-01-22T07:51:56.830Z,23.69
2023-01-22T07:53:56.851Z,23.70
2023-01-22T07:55:56.828Z,23.65
2023-01-22T07:57:56.894Z,23.74
2023-01-22T07:59:56.863Z,23.65
2023-01-22T08:01:56.985Z,23.65
2023-01-22T08:03:56.974Z,23.72
2023-01-22T08:05:56.799Z,23.69
2023-01-22T08:07:56.925Z,23.65
2023-01-22T08:09:56.888Z,23.71
2023-01-22T08:11:56.887Z,23.63
2023-01-22T08:13:56.849Z,23.79
2023-01-22T08:15:57.016Z,23.68
2023-01-22T08:17:56.850Z,23.56
2023-01-22T08:19:56.924Z,23.66
2023-01-22T08:21:56.940Z,23.81
2023-01-22T08:23:56.898Z,23.69
2023-01-22T08:25:56.925Z,23.68
2023-01-22T08:27:56.909Z,23.73
2023-01-22T08:29:56.847Z,23.69
2023-01-22T08:31:57.077Z,23.72
2023-01-22T08:33:56.855Z,23.66
2023-01-22T08:35:57.015Z,23.68
2023-01-22T08:37:56.945Z,23.77
2023-01-22T08:39:56.966Z,23.24
2023-01-22T08:41:56.930Z,23.66
2023-01-22T08:43:56.986Z,23.72
2023-01-22T08:45:57.029Z,23.67
2023-01-22T08:47:56.947Z,23.69
2023-01-22T08:49:56.973Z,23.67
2023-01-22T08:51:56.924Z,23.67
2023-01-22T08:53:57.034Z,23.69
2023-01-22T08:55:57.038Z,23.76
2023-01-22T08:57:57.044Z,23.47
2023-01-22T09:00:01.555Z,23.68
2023-01-22T09:01:56.991Z,23.69
2023-01-22T09:03:56.876Z,23.63
2023-01-22T09:05:57.018Z,23.73
2023-01-22T09:07:56.928Z,23.66
2023-01-22T09:09:56.915Z,23.69
2023-01-22T09:11:57.037Z,23.73
2023-01-22T09:13:56.977Z,23.70
2023-01-22T09:15:58.493Z,23.73
2023-01-22T09:17:57.003Z,23.69
2023-01-22T09:19:57.004Z,23.75
2023-01-22T09:21:56.932Z,23.72
2023-01-22T09:23:56.956Z,23.72
2023-01-22T09:25:57.019Z,23.70
2023-01-22T09:27:56.926Z,23.70
2023-01-22T09:29:57.225Z,23.69
2023-01-22T09:31:57.134Z,23.70
2023-01-22T09:33:57.044Z,23.76
2023-01-22T09:35:56.900Z,23.65
2023-01-22T09:37:56.912Z,23.76
2023-01-22T09:39:57.003Z,23.65
2023-01-22T09:41:57.012Z,23.66
2023-01-22T09:43:57.142Z,23.65
2023-01-22T09:45:57.131Z,23.68
2023-01-22T09:47:56.940Z,23.67
2023-01-22T09:49:56.930Z,23.73
2023-01-22T09:51:57.030Z,23.72
2023-01-22T09:53:56.989Z,23.69
2023-01-22T09:55:57.002Z,23.67
2023-01-22T09:57:56.940Z,23.59
2023-01-22T09:59:57.019Z,23.70
2023-01-22T10:01:57.092Z,23.69
2023-01-22T10:03:56.960Z,23.68
2023-01-22T10:05:56.960Z,23.69
2023-01-22T10:07:57.014Z,23.79
2023-01-22T10:09:57.008Z,23.69
2023-01-22T10:11:57.118Z,23.73
2023-01-22T10:13:56.973Z,23.69
2023-01-22T10:15:57.072Z,23.68
2023-01-22T10:17:56.955Z,23.75
2023-01-22T10:19:57.053Z,23.65
2023-01-22T10:21:56.982Z,23.62
2023-01-22T10:23:57.013Z,23.66
2023-01-22T10:25:57.088Z,23.63
2023-01-22T10:27:57.047Z,23.67
2023-01-22T10:29:57.102Z,23.65
2023-01-22T10:31:57.059Z,23.76
2023-01-22T10:33:57.005Z,23.65
2023-01-22T10:35:57.121Z,23.66
2023-01-22T10:37:57.026Z,23.68
2023-01-22T10:39:57.051Z,23.65
2023-01-22T10:41:57.249Z,23.65
2023-01-22T10:43:57.099Z,23.63
2023-01-22T10:45:57.058Z,23.65
2023-01-22T10:47:57.059Z,23.63
2023-01-22T10:49:57.043Z,23.70
2023-01-22T10:51:57.125Z,23.66
2023-01-22T10:53:56.970Z,23.65
2023-01-22T10:55:57.024Z,23.72
2023-01-22T10:57:57.045Z,23.65
2023-01-22T10:59:57.018Z,23.73
2023-01-22T11:01:57.135Z,23.65
2023-01-22T11:03:57.015Z,23.65
2023-01-22T11:05:57.050Z,23.70
2023-01-22T11:07:57.021Z,23.65
2023-01-22T11:09:57.072Z,23.71
2023-01-22T11:11:57.038Z,23.69
2023-01-22T11:13:57.068Z,23.63
2023-01-22T11:15:57.271Z,23.65
2023-01-22T11:17:57.154Z,23.59
2023-01-22T11:19:57.144Z,23.68
2023-01-22T11:21:57.039Z,23.63
2023-01-22T11:23:57.109Z,23.59
2023-01-22T11:25:57.011Z,23.63
2023-01-22T11:27:57.097Z,23.61
2023-01-22T11:29:57.097Z,23.60
2023-01-22T11:31:57.195Z,23.65
2023-01-22T11:33:57.119Z,23.61
2023-01-22T11:35:57.132Z,23.63
2023-01-22T11:37:57.034Z,23.62
2023-01-22T11:39:57.194Z,23.63
2023-01-22T11:41:57.041Z,23.65
2023-01-22T11:43:57.158Z,23.63
2023-01-22T11:45:57.115Z,23.65
2023-01-22T11:47:57.146Z,23.59
2023-01-22T11:49:57.111Z,23.71
2023-01-22T11:51:57.144Z,23.58
2023-01-22T11:53:57.063Z,23.65
2023-01-22T11:55:57.181Z,23.65
2023-01-22T11:57:57.212Z,23.64
2023-01-22T11:59:57.207Z,23.58
2023-01-22T12:01:57.151Z,23.65
2023-01-22T12:03:57.135Z,23.66
2023-01-22T12:05:57.166Z,23.72
2023-01-22T12:07:57.191Z,23.61
2023-01-22T12:09:57.054Z,23.67
2023-01-22T12:11:57.202Z,23.70
2023-01-22T12:13:57.162Z,23.59
2023-01-22T12:15:57.259Z,23.62
2023-01-22T12:17:57.093Z,23.68
2023-01-22T12:19:57.177Z,23.62
2023-01-22T12:21:57.147Z,23.62
2023-01-22T12:23:57.137Z,23.56
2023-01-22T12:25:57.208Z,23.73
2023-01-22T12:27:57.127Z,23.55
2023-01-22T12:29:57.210Z,23.63
2023-01-22T12:31:57.182Z,23.67
2023-01-22T12:33:57.110Z,23.59
2023-01-22T12:35:57.095Z,23.61
2023-01-22T12:37:57.210Z,23.53
2023-01-22T12:39:57.177Z,23.55
2023-01-22T12:41:57.231Z,23.63
2023-01-22T12:43:57.184Z,23.56
2023-01-22T12:45:57.184Z,23.55
2023-01-22T12:47:57.222Z,23.53
2023-01-22T12:49:57.201Z,23.63
2023-01-22T12:51:57.247Z,23.56
2023-01-22T12:53:57.182Z,23.56
2023-01-22T12:55:57.090Z,23.59
2023-01-22T12:57:57.129Z,23.53
2023-01-22T12:59:57.229Z,23.63
2023-01-22T13:01:57.239Z,23.56
2023-01-22T13:03:57.215Z,23.56
2023-01-22T13:05:57.220Z,23.57
2023-01-22T13:07:57.299Z,23.56
2023-01-22T13:09:57.261Z,23.56
2023-01-22T13:11:57.233Z,23.60
2023-01-22T13:14:09.695Z,23.54
2023-01-22T13:15:57.204Z,23.55
2023-01-22T13:18:06.144Z,23.60
2023-01-22T13:19:57.195Z,23.53
2023-01-22T13:21:57.161Z,23.55
2023-01-22T13:23:57.161Z,23.54
2023-01-22T13:25:57.159Z,23.53
2023-01-22T13:27:57.231Z,23.57
2023-01-22T13:29:57.243Z,23.54
2023-01-22T13:31:57.438Z,23.52
2023-01-22T13:33:57.203Z,23.42
2023-01-22T13:35:57.250Z,23.54
2023-01-22T13:37:57.238Z,23.56
2023-01-22T13:39:57.161Z,23.59
2023-01-22T13:41:57.174Z,23.57
2023-01-22T13:43:57.157Z,23.53
2023-01-22T13:45:57.138Z,23.59
2023-01-22T13:47:57.339Z,23.53
2023-01-22T13:49:57.174Z,23.60
2023-01-22T13:51:57.198Z,23.63
2023-01-22T13:53:57.281Z,23.53
2023-01-22T13:55:57.308Z,23.53
2023-01-22T13:57:57.123Z,23.66
2023-01-22T13:59:57.315Z,23.55
2023-01-22T14:01:57.389Z,23.53
2023-01-22T14:03:57.253Z,23.53
2023-01-22T14:05:57.324Z,23.51
2023-01-22T14:07:57.408Z,23.51
2023-01-22T14:09:57.315Z,23.26
2023-01-22T14:11:57.233Z,23.55
2023-01-22T14:13:57.272Z,23.53
2023-01-22T14:15:57.311Z,23.59
2023-01-22T14:17:57.476Z,23.57
2023-01-22T14:19:57.299Z,23.53
2023-01-22T14:21:57.346Z,23.54
2023-01-22T14:23:57.306Z,23.53
2023-01-22T14:25:57.229Z,23.53
2023-01-22T14:27:57.349Z,23.53
2023-01-22T14:29:57.398Z,23.53
2023-01-22T14:31:57.391Z,23.53
2023-01-22T14:33:57.254Z,23.52
2023-01-22T14:35:57.331Z,23.56
2023-01-22T14:37:57.573Z,23.50
2023-01-22T14:39:57.412Z,23.51
2023-01-22T14:41:57.308Z,23.51
2023-01-22T14:43:57.353Z,23.51
2023-01-22T14:45:57.402Z,23.46
2023-01-22T14:47:57.354Z,23.48
2023-01-22T14:49:57.280Z,23.51
2023-01-22T14:51:57.453Z,23.49
2023-01-22T14:53:57.445Z,23.54
2023-01-22T14:55:57.337Z,23.53
2023-01-22T14:57:57.332Z,23.49
2023-01-22T14:59:57.364Z,23.57
2023-01-22T15:01:57.425Z,23.53
2023-01-22T15:03:57.303Z,23.53
2023-01-22T15:05:57.256Z,23.49
2023-01-22T15:07:57.611Z,23.49
2023-01-22T15:09:57.288Z,23.42
2023-01-22T15:11:57.357Z,23.52
2023-01-22T15:13:57.399Z,23.53
2023-01-22T15:15:57.312Z,23.50
2023-01-22T15:17:57.399Z,23.49
2023-01-22T15:19:57.269Z,23.50
2023-01-22T15:21:57.484Z,23.50
2023-01-22T15:23:57.329Z,23.43
2023-01-22T15:25:57.443Z,23.49
2023-01-22T15:27:57.339Z,23.53
2023-01-22T15:29:57.320Z,23.50
2023-01-22T15:31:57.481Z,23.53
2023-01-22T15:33:57.283Z,23.56
2023-01-22T15:35:57.384Z,23.03
2023-01-22T15:37:57.419Z,23.43
2023-01-22T15:39:57.334Z,23.51
2023-01-22T15:41:57.379Z,23.51
2023-01-22T15:43:57.414Z,23.51
2023-01-22T15:45:57.464Z,23.53
2023-01-22T15:47:57.581Z,23.54
2023-01-22T15:49:57.386Z,23.53
2023-01-22T15:51:57.457Z,23.54
2023-01-22T15:53:57.406Z,23.44
2023-01-22T15:55:57.372Z,23.53
2023-01-22T15:57:57.499Z,23.52
2023-01-22T15:59:57.487Z,23.52
2023-01-22T16:01:57.394Z,23.49
2023-01-22T16:03:57.261Z,23.53
2023-01-22T16:05:57.373Z,23.53
2023-01-22T16:07:57.402Z,23.49
2023-01-22T16:09:57.374Z,23.50
2023-01-22T16:11:57.401Z,23.50
2023-01-22T16:13:57.434Z,23.50
2023-01-22T16:15:57.431Z,23.53
2023-01-22T16:17:57.373Z,23.52
2023-01-22T16:19:57.443Z,23.52
2023-01-22T16:21:57.400Z,23.57
2023-01-22T16:23:57.448Z,23.52
2023-01-22T16:25:57.338Z,23.53
2023-01-22T16:27:57.419Z,27.19
2023-01-22T16:29:57.430Z,27.35
2023-01-22T16:31:57.584Z,27.34
2023-01-22T16:33:57.434Z,27.28
2023-01-22T16:35:57.329Z,27.28
2023-01-22T16:37:57.480Z,27.36
2023-01-22T16:39:57.404Z,27.34
2023-01-22T16:41:57.473Z,27.31
2023-01-22T16:43:57.492Z,27.32
2023-01-22T16:45:57.398Z,27.39
2023-01-22T16:47:57.472Z,27.36
2023-01-22T16:49:57.420Z,25.80
2023-01-22T16:51:57.369Z,25.75
2023-01-22T16:53:57.360Z,25.74
2023-01-22T16:55:57.484Z,25.78
2023-01-22T16:57:57.299Z,25.75
2023-01-22T16:59:57.463Z,25.65
2023-01-22T17:01:57.398Z,25.74
2023-01-22T17:03:57.516Z,25.75
2023-01-22T17:05:57.487Z,25.75
2023-01-22T17:07:57.435Z,25.82
2023-01-22T17:09:57.490Z,25.75
2023-01-22T17:11:57.383Z,25.80
2023-01-22T17:13:57.446Z,25.73
2023-01-22T17:15:57.377Z,25.78
2023-01-22T17:17:57.366Z,25.74
2023-01-22T17:19:57.653Z,25.81
2023-01-22T17:21:57.506Z,25.74
2023-01-22T17:23:57.518Z,25.78
2023-01-22T17:25:57.445Z,25.78
2023-01-22T17:27:57.510Z,25.80
2023-01-22T17:29:57.499Z,25.79
2023-01-22T17:31:57.595Z,25.82
2023-01-22T17:33:57.494Z,25.76
2023-01-22T17:35:57.478Z,25.81
2023-01-22T17:37:57.409Z,25.78
2023-01-22T17:39:57.492Z,25.78
2023-01-22T17:41:57.502Z,25.78
2023-01-22T17:43:57.498Z,25.78
2023-01-22T17:45:57.431Z,25.72
2023-01-22T17:47:57.418Z,25.74
2023-01-22T17:49:57.567Z,25.77
2023-01-22T17:51:57.445Z,25.77
2023-01-22T17:53:57.901Z,25.60
2023-01-22T17:55:57.410Z,25.78
2023-01-22T17:57:57.455Z,25.64
2023-01-22T17:59:57.446Z,25.78
2023-01-22T18:01:57.507Z,25.80
2023-01-22T18:03:57.689Z,25.77
2023-01-22T18:05:57.502Z,25.75
2023-01-22T18:07:57.453Z,25.75
2023-01-22T18:09:57.552Z,25.75
2023-01-22T18:11:57.593Z,25.77
2023-01-22T18:13:57.553Z,25.82
2023-01-22T18:15:57.492Z,25.74
2023-01-22T18:17:57.443Z,25.74
2023-01-22T18:19:57.545Z,25.79
2023-01-22T18:21:57.575Z,25.75
2023-01-22T18:23:57.603Z,25.74
2023-01-22T18:25:57.562Z,25.80
2023-01-22T18:27:57.535Z,25.77
2023-01-22T18:29:57.564Z,25.78
2023-01-22T18:31:57.581Z,25.72
2023-01-22T18:33:57.645Z,25.77
2023-01-22T18:35:57.470Z,25.77
2023-01-22T18:37:57.635Z,25.65
2023-01-22T18:39:57.440Z,25.75
2023-01-22T18:41:57.526Z,25.75
2023-01-22T18:43:57.493Z,25.78
2023-01-22T18:45:57.711Z,25.75
2023-01-22T18:47:57.476Z,25.75
2023-01-22T18:49:57.634Z,25.65
2023-01-22T18:51:57.524Z,25.75
2023-01-22T18:53:57.589Z,25.75
2023-01-22T18:55:58.411Z,25.80
2023-01-22T18:57:57.494Z,25.38
2023-01-22T18:59:57.556Z,25.75
2023-01-22T19:01:57.783Z,25.80
2023-01-22T19:03:57.620Z,25.83
2023-01-22T19:05:57.508Z,25.75
2023-01-22T19:07:57.607Z,25.79
2023-01-22T19:09:57.653Z,25.65
2023-01-22T19:11:57.667Z,25.75
2023-01-22T19:13:57.615Z,25.75
2023-01-22T19:15:57.679Z,25.74
2023-01-22T19:17:57.624Z,25.78
2023-01-22T19:19:57.610Z,25.75
2023-01-22T19:21:57.507Z,25.72
2023-01-22T19:23:57.634Z,25.65
2023-01-22T19:25:57.779Z,25.72
2023-01-22T19:27:57.586Z,25.75
2023-01-22T19:29:57.595Z,25.65
2023-01-22T19:31:57.828Z,25.80
2023-01-22T19:33:57.635Z,25.71
2023-01-22T19:35:57.623Z,25.80
2023-01-22T19:37:57.658Z,25.75
2023-01-22T19:39:57.589Z,25.65
2023-01-22T19:41:57.537Z,25.77
2023-01-22T19:43:57.641Z,25.65
2023-01-22T19:45:57.647Z,25.75
2023-01-22T19:47:57.529Z,25.81
2023-01-22T19:49:57.640Z,25.65
2023-01-22T19:51:57.585Z,25.65
2023-01-22T19:53:57.631Z,25.65
2023-01-22T19:55:57.526Z,25.78
2023-01-22T19:57:57.677Z,25.72
2023-01-22T19:59:57.553Z,25.65
2023-01-22T20:01:57.695Z,25.65
2023-01-22T20:03:57.659Z,25.80
2023-01-22T20:05:57.590Z,25.72
2023-01-22T20:07:57.638Z,25.75
2023-01-22T20:09:57.532Z,25.72
2023-01-22T20:11:57.688Z,25.75
2023-01-22T20:13:57.675Z,25.65
2023-01-22T20:15:57.636Z,25.71
2023-01-22T20:17:57.589Z,25.74
2023-01-22T20:19:57.581Z,25.72
2023-01-22T20:21:57.637Z,25.75
2023-01-22T20:23:57.639Z,25.74
2023-01-22T20:25:57.640Z,25.80
2023-01-22T20:27:57.662Z,25.77
2023-01-22T20:29:57.610Z,25.64
2023-01-22T20:31:57.799Z,25.75
2023-01-22T20:33:57.599Z,25.80
2023-01-22T20:35:57.696Z,25.75
2023-01-22T20:37:57.701Z,25.65
2023-01-22T20:39:57.729Z,25.65
2023-01-22T20:41:57.701Z,25.77
2023-01-22T20:43:57.742Z,25.79
2023-01-22T20:45:57.714Z,25.75
2023-01-22T20:47:57.717Z,25.80
2023-01-22T20:49:57.809Z,25.61
2023-01-22T20:51:57.747Z,25.61
2023-01-22T20:53:57.823Z,25.77
2023-01-22T20:55:57.693Z,25.60
2023-01-22T20:57:57.757Z,25.75
2023-01-22T20:59:57.736Z,25.65
2023-01-22T21:01:57.821Z,25.74
2023-01-22T21:03:57.701Z,25.75
2023-01-22T21:05:57.717Z,25.79
2023-01-22T21:07:57.787Z,25.63
2023-01-22T21:09:57.863Z,25.77
2023-01-22T21:11:57.717Z,25.74
2023-01-22T21:13:57.802Z,25.65
2023-01-22T21:15:58.090Z,25.75
2023-01-22T21:17:57.799Z,25.65
2023-01-22T21:19:57.790Z,25.65
2023-01-22T21:21:57.739Z,25.75
2023-01-22T21:23:57.823Z,25.73
2023-01-22T21:25:57.733Z,25.65
2023-01-22T21:27:57.740Z,25.58
2023-01-22T21:29:57.784Z,25.65
2023-01-22T21:31:57.794Z,25.75
2023-01-22T21:33:57.695Z,25.72
2023-01-22T21:35:57.849Z,25.65
2023-01-22T21:37:57.804Z,25.77
2023-01-22T21:39:57.789Z,25.61
2023-01-22T21:41:57.741Z,25.74
2023-01-22T21:43:58.745Z,25.75
2023-01-22T21:45:57.766Z,25.78
2023-01-22T21:47:57.777Z,25.77
2023-01-22T21:49:57.727Z,25.65
2023-01-22T21:51:57.721Z,25.64
2023-01-22T21:53:57.771Z,25.75
2023-01-22T21:55:57.748Z,25.77
2023-01-22T21:57:57.778Z,25.80
2023-01-22T21:59:57.826Z,25.72
2023-01-22T22:01:57.855Z,25.74
2023-01-22T22:03:57.781Z,25.76
2023-01-22T22:05:57.822Z,25.76
2023-01-22T22:07:57.807Z,25.80
2023-01-22T22:09:57.816Z,25.77
2023-01-22T22:11:57.793Z,25.75
2023-01-22T22:13:57.791Z,25.65
2023-01-22T22:15:57.754Z,25.74
2023-01-22T22:17:57.822Z,25.65
2023-01-22T22:19:57.627Z,25.74
2023-01-22T22:21:57.769Z,25.65
2023-01-22T22:23:57.661Z,25.76
2023-01-22T22:25:57.731Z,25.65
2023-01-22T22:27:57.760Z,25.65
2023-01-22T22:29:57.787Z,25.77
2023-01-22T22:31:57.914Z,25.75
2023-01-22T22:33:57.789Z,25.78
2023-01-22T22:35:57.830Z,25.77
2023-01-22T22:37:57.850Z,25.65
2023-01-22T22:39:57.842Z,25.75
2023-01-22T22:41:57.827Z,25.65
2023-01-22T22:43:57.830Z,25.74
2023-01-22T22:45:57.814Z,25.65
2023-01-22T22:47:57.839Z,25.71
2023-01-22T22:49:57.739Z,25.74
2023-01-22T22:51:57.784Z,25.72
2023-01-22T22:53:57.818Z,25.65
2023-01-22T22:55:57.802Z,25.74
2023-01-22T22:57:57.871Z,25.71
2023-01-22T22:59:57.868Z,25.75
2023-01-22T23:01:57.666Z,25.75
2023-01-22T23:03:57.804Z,25.80
2023-01-22T23:05:57.806Z,25.80
2023-01-22T23:07:57.861Z,25.72
2023-01-22T23:09:57.753Z,25.65
2023-01-22T23:11:57.849Z,25.74
2023-01-22T23:13:57.784Z,25.80
2023-01-22T23:15:57.817Z,25.75
2023-01-22T23:17:57.735Z,25.77
2023-01-22T23:19:57.820Z,25.65
2023-01-22T23:21:57.878Z,25.65
2023-01-22T23:23:57.836Z,25.75
2023-01-22T23:25:57.771Z,25.77
2023-01-22T23:27:57.777Z,25.65
2023-01-22T23:29:57.758Z,25.72
2023-01-22T23:31:57.916Z,25.74
2023-01-22T23:33:57.827Z,25.72
2023-01-22T23:35:57.896Z,25.65
2023-01-22T23:37:57.932Z,25.77
2023-01-22T23:39:57.801Z,25.65
2023-01-22T23:41:57.899Z,25.65
2023-01-22T23:43:57.907Z,25.65
2023-01-22T23:45:57.839Z,25.74
2023-01-22T23:47:57.874Z,25.65
2023-01-22T23:49:57.836Z,25.75
2023-01-22T23:51:57.826Z,25.65
2023-01-22T23:53:57.919Z,25.65
2023-01-22T23:55:57.859Z,25.75
2023-01-22T23:57:57.790Z,25.75
2023-01-22T23:59:57.819Z,25.75
