createdAt,value
2017-11-22T00:00:56.337Z,15.50
2017-11-22T00:02:03.161Z,19.00
2017-11-22T00:03:09.901Z,17.30
2017-11-22T00:04:16.696Z,18.30
2017-11-22T00:05:23.644Z,18.70
2017-11-22T00:06:30.295Z,19.30
2017-11-22T00:07:37.197Z,17.70
2017-11-22T00:08:43.966Z,18.10
2017-11-22T00:09:50.863Z,18.40
2017-11-22T00:10:57.717Z,16.20
2017-11-22T00:12:04.553Z,17.00
2017-11-22T00:13:11.396Z,18.30
2017-11-22T00:14:18.249Z,16.50
2017-11-22T00:15:25.489Z,17.60
2017-11-22T00:16:31.856Z,18.30
2017-11-22T00:17:38.873Z,16.20
2017-11-22T00:18:45.628Z,16.90
2017-11-22T00:19:52.478Z,15.80
2017-11-22T00:20:59.309Z,14.60
2017-11-22T00:22:06.194Z,18.20
2017-11-22T00:23:12.914Z,17.50
2017-11-22T00:24:19.877Z,14.30
2017-11-22T00:25:26.685Z,17.80
2017-11-22T00:26:33.452Z,16.80
2017-11-22T00:27:40.245Z,19.60
2017-11-22T00:28:47.071Z,18.70
2017-11-22T00:29:53.866Z,18.30
2017-11-22T00:31:00.657Z,16.40
2017-11-22T00:32:07.450Z,16.10
2017-11-22T00:33:14.172Z,15.40
2017-11-22T00:34:21.078Z,16.70
2017-11-22T00:35:27.950Z,15.60
2017-11-22T00:36:34.878Z,17.00
2017-11-22T00:37:41.817Z,15.60
2017-11-22T00:38:48.535Z,15.30
2017-11-22T00:39:55.334Z,21.00
2017-11-22T00:41:02.102Z,16.40
2017-11-22T00:42:09.098Z,17.10
2017-11-22T00:43:16.146Z,16.40
2017-11-22T00:44:23.030Z,14.40
2017-11-22T00:45:29.982Z,16.00
2017-11-22T00:46:36.762Z,18.50
2017-11-22T00:47:43.797Z,15.50
2017-11-22T00:48:50.455Z,14.30
2017-11-22T00:49:57.234Z,21.00
2017-11-22T00:51:03.988Z,19.00
2017-11-22T00:52:11.038Z,15.70
2017-11-22T00:53:19.486Z,18.30
2017-11-22T00:54:24.717Z,18.30
2017-11-22T00:55:31.482Z,15.00
2017-11-22T00:56:38.202Z,16.00
2017-11-22T00:57:44.979Z,18.60
2017-11-22T00:58:51.675Z,17.00
2017-11-22T00:59:58.486Z,16.80
2017-11-22T01:01:05.513Z,16.60
2017-11-22T01:02:12.300Z,19.30
2017-11-22T01:03:19.094Z,16.20
2017-11-22T01:04:25.894Z,15.40
2017-11-22T01:05:32.891Z,15.40
2017-11-22T01:06:39.697Z,15.50
2017-11-22T01:07:46.531Z,15.80
2017-11-22T01:08:53.405Z,16.40
2017-11-22T01:10:00.244Z,15.40
2017-11-22T01:11:07.411Z,16.50
2017-11-22T01:12:14.217Z,17.20
2017-11-22T01:13:21.061Z,18.00
2017-11-22T01:14:27.834Z,16.10
2017-11-22T01:15:34.819Z,17.80
2017-11-22T01:16:41.574Z,17.10
2017-11-22T01:17:48.374Z,18.00
2017-11-22T01:18:55.110Z,16.20
2017-11-22T01:20:01.907Z,17.80
2017-11-22T01:21:08.721Z,17.50
2017-11-22T01:22:15.440Z,19.20
2017-11-22T01:23:22.372Z,15.20
2017-11-22T01:24:29.309Z,16.20
2017-11-22T01:25:36.229Z,20.40
2017-11-22T01:26:43.134Z,17.40
2017-11-22T01:27:50.014Z,19.30
2017-11-22T01:28:57.068Z,18.50
2017-11-22T01:30:03.861Z,19.00
2017-11-22T01:31:10.609Z,16.70
2017-11-22T01:32:17.578Z,16.60
2017-11-22T01:33:24.333Z,18.20
2017-11-22T01:34:31.315Z,17.90
2017-11-22T01:35:38.141Z,18.70
2017-11-22T01:36:45.067Z,19.80
2017-11-22T01:37:51.951Z,17.20
2017-11-22T01:38:58.694Z,16.30
2017-11-22T01:40:05.655Z,18.10
2017-11-22T01:41:12.473Z,17.40
2017-11-22T01:42:19.409Z,18.90
2017-11-22T01:43:26.378Z,18.40
2017-11-22T01:44:33.214Z,19.20
2017-11-22T01:45:39.942Z,20.90
2017-11-22T01:46:46.799Z,17.40
2017-11-22T01:47:53.816Z,20.10
2017-11-22T01:49:00.633Z,18.90
2017-11-22T01:50:07.629Z,19.30
2017-11-22T01:51:14.545Z,20.60
2017-11-22T01:52:21.270Z,15.50
2017-11-22T01:53:28.186Z,18.90
2017-11-22T01:54:35.002Z,22.20
2017-11-22T01:55:41.870Z,22.20
2017-11-22T01:56:48.971Z,18.10
2017-11-22T01:57:55.821Z,18.50
2017-11-22T01:59:02.671Z,18.40
2017-11-22T02:00:09.442Z,20.60
2017-11-22T02:01:16.402Z,17.10
2017-11-22T02:02:23.329Z,21.70
2017-11-22T02:03:30.158Z,20.20
2017-11-22T02:04:36.963Z,21.20
2017-11-22T02:05:43.857Z,19.30
2017-11-22T02:06:50.570Z,22.10
2017-11-22T02:07:57.422Z,21.20
2017-11-22T02:09:04.301Z,20.20
2017-11-22T02:10:11.281Z,20.70
2017-11-22T02:11:18.066Z,19.20
2017-11-22T02:12:24.829Z,21.30
2017-11-22T02:13:31.541Z,19.50
2017-11-22T02:14:38.399Z,17.70
2017-11-22T02:15:45.116Z,19.60
2017-11-22T02:16:51.838Z,19.90
2017-11-22T02:17:58.670Z,20.50
2017-11-22T02:19:05.642Z,20.70
2017-11-22T02:20:12.422Z,18.40
2017-11-22T02:21:19.426Z,22.50
2017-11-22T02:22:26.505Z,19.90
2017-11-22T02:23:33.566Z,22.80
2017-11-22T02:24:40.593Z,18.70
2017-11-22T02:25:47.373Z,22.70
2017-11-22T02:26:54.395Z,19.30
2017-11-22T02:28:01.175Z,23.30
2017-11-22T02:29:08.118Z,19.80
2017-11-22T02:30:15.026Z,20.40
2017-11-22T02:31:21.845Z,20.40
2017-11-22T02:32:28.941Z,20.50
2017-11-22T02:33:35.818Z,19.10
2017-11-22T02:34:42.636Z,21.90
2017-11-22T02:35:49.547Z,19.60
2017-11-22T02:36:56.552Z,20.40
2017-11-22T02:38:03.374Z,21.30
2017-11-22T02:39:10.169Z,23.90
2017-11-22T02:40:16.887Z,24.10
2017-11-22T02:41:23.863Z,19.00
2017-11-22T02:42:30.864Z,22.30
2017-11-22T02:43:37.573Z,23.30
2017-11-22T02:44:44.405Z,21.60
2017-11-22T02:45:51.297Z,17.60
2017-11-22T02:46:58.118Z,21.80
2017-11-22T02:48:05.041Z,23.60
2017-11-22T02:49:12.066Z,22.30
2017-11-22T02:50:19.030Z,21.70
2017-11-22T02:51:25.818Z,23.40
2017-11-22T02:52:32.688Z,21.10
2017-11-22T02:53:39.660Z,19.40
2017-11-22T02:54:46.445Z,22.00
2017-11-22T02:55:53.301Z,20.70
2017-11-22T02:57:00.265Z,18.80
2017-11-22T02:58:07.317Z,19.70
2017-11-22T02:59:14.389Z,19.80
2017-11-22T03:00:21.329Z,26.30
2017-11-22T03:01:28.454Z,19.90
2017-11-22T03:02:35.271Z,20.80
2017-11-22T03:03:41.980Z,20.90
2017-11-22T03:04:48.713Z,19.20
2017-11-22T03:05:55.492Z,22.80
2017-11-22T03:07:02.297Z,22.10
2017-11-22T03:08:09.081Z,20.90
2017-11-22T03:09:15.833Z,21.50
2017-11-22T03:10:22.727Z,20.70
2017-11-22T03:11:29.753Z,23.70
2017-11-22T03:12:36.590Z,22.80
2017-11-22T03:13:43.300Z,20.60
2017-11-22T03:14:50.004Z,21.40
2017-11-22T03:15:56.984Z,23.10
2017-11-22T03:17:03.778Z,23.00
2017-11-22T03:18:10.702Z,24.00
2017-11-22T03:19:17.530Z,20.60
2017-11-22T03:20:24.236Z,21.20
2017-11-22T03:21:31.028Z,20.20
2017-11-22T03:22:37.783Z,26.10
2017-11-22T03:23:44.565Z,20.60
2017-11-22T03:24:51.273Z,23.40
2017-11-22T03:25:58.261Z,23.80
2017-11-22T03:27:05.245Z,24.20
2017-11-22T03:28:12.073Z,25.10
2017-11-22T03:29:18.962Z,22.20
2017-11-22T03:30:25.721Z,25.90
2017-11-22T03:31:32.433Z,22.80
2017-11-22T03:32:39.650Z,26.10
2017-11-22T03:33:46.425Z,21.60
2017-11-22T03:34:53.189Z,22.30
2017-11-22T03:36:00.214Z,23.90
2017-11-22T03:37:07.353Z,24.70
2017-11-22T03:38:14.290Z,27.70
2017-11-22T03:39:21.319Z,23.00
2017-11-22T03:40:28.057Z,25.60
2017-11-22T03:41:34.786Z,23.20
2017-11-22T03:42:41.812Z,24.20
2017-11-22T03:43:48.550Z,24.10
2017-11-22T03:44:55.274Z,23.10
2017-11-22T03:46:02.169Z,21.60
2017-11-22T03:47:08.835Z,26.00
2017-11-22T03:48:15.699Z,25.60
2017-11-22T03:49:22.683Z,22.30
2017-11-22T03:50:29.421Z,22.50
2017-11-22T03:51:36.529Z,22.80
2017-11-22T03:52:43.501Z,21.80
2017-11-22T03:53:50.474Z,21.80
2017-11-22T03:54:57.222Z,21.10
2017-11-22T03:56:04.107Z,22.70
2017-11-22T03:57:10.921Z,21.50
2017-11-22T03:58:17.825Z,23.20
2017-11-22T03:59:24.634Z,23.60
2017-11-22T04:00:31.539Z,22.00
2017-11-22T04:01:38.337Z,22.70
2017-11-22T04:02:45.659Z,24.30
2017-11-22T04:03:52.605Z,28.10
2017-11-22T04:04:59.418Z,21.50
2017-11-22T04:06:06.203Z,25.00
2017-11-22T04:07:13.190Z,22.00
2017-11-22T04:08:20.074Z,22.40
2017-11-22T04:09:26.896Z,21.10
2017-11-22T04:10:33.618Z,25.10
2017-11-22T04:11:40.414Z,21.00
2017-11-22T04:12:47.186Z,21.30
2017-11-22T04:13:53.979Z,21.20
2017-11-22T04:15:00.719Z,24.80
2017-11-22T04:16:07.446Z,25.00
2017-11-22T04:17:14.365Z,24.80
2017-11-22T04:18:21.154Z,22.10
2017-11-22T04:19:28.075Z,21.50
2017-11-22T04:20:34.906Z,25.00
2017-11-22T04:21:42.058Z,21.90
2017-11-22T04:22:48.941Z,24.20
2017-11-22T04:23:55.775Z,25.20
2017-11-22T04:25:02.530Z,24.40
2017-11-22T04:26:09.259Z,26.70
2017-11-22T04:27:15.959Z,23.30
2017-11-22T04:28:22.831Z,23.70
2017-11-22T04:29:29.997Z,19.40
2017-11-22T04:30:36.896Z,22.70
2017-11-22T04:31:43.610Z,21.80
2017-11-22T04:32:50.510Z,21.90
2017-11-22T04:33:57.307Z,22.00
2017-11-22T04:35:04.150Z,22.30
2017-11-22T04:36:10.973Z,20.10
2017-11-22T04:37:17.886Z,23.30
2017-11-22T04:38:24.729Z,24.60
2017-11-22T04:39:31.401Z,25.40
2017-11-22T04:40:38.925Z,19.40
2017-11-22T04:41:45.713Z,24.00
2017-11-22T04:42:52.422Z,21.50
2017-11-22T04:43:59.206Z,22.40
2017-11-22T04:45:05.973Z,23.00
2017-11-22T04:46:13.048Z,22.00
2017-11-22T04:47:20.092Z,21.80
2017-11-22T04:48:27.117Z,23.30
2017-11-22T04:49:33.986Z,22.00
2017-11-22T04:50:40.885Z,20.40
2017-11-22T04:51:47.698Z,21.80
2017-11-22T04:52:54.458Z,24.30
2017-11-22T04:54:01.284Z,23.60
2017-11-22T04:55:08.361Z,21.10
2017-11-22T04:56:15.190Z,21.90
2017-11-22T04:57:22.139Z,23.00
2017-11-22T04:58:29.008Z,22.90
2017-11-22T04:59:35.826Z,22.10
2017-11-22T05:00:42.822Z,20.10
2017-11-22T05:01:49.663Z,20.90
2017-11-22T05:02:56.727Z,20.70
2017-11-22T05:04:03.518Z,19.50
2017-11-22T05:05:10.321Z,20.80
2017-11-22T05:06:17.277Z,23.60
2017-11-22T05:07:24.077Z,20.50
2017-11-22T05:08:30.805Z,20.50
2017-11-22T05:09:37.638Z,19.40
2017-11-22T05:10:44.607Z,22.00
2017-11-22T05:11:51.611Z,18.90
2017-11-22T05:12:58.362Z,24.00
2017-11-22T05:14:05.099Z,20.70
2017-11-22T05:15:11.849Z,21.90
2017-11-22T05:16:18.762Z,21.60
2017-11-22T05:17:25.489Z,21.30
2017-11-22T05:18:32.222Z,22.70
2017-11-22T05:19:39.008Z,21.50
2017-11-22T05:20:45.793Z,22.20
2017-11-22T05:21:52.704Z,21.90
2017-11-22T05:22:59.658Z,27.40
2017-11-22T05:24:06.421Z,23.60
2017-11-22T05:25:13.160Z,22.20
2017-11-22T05:26:19.922Z,21.60
2017-11-22T05:27:26.696Z,19.40
2017-11-22T05:28:33.677Z,21.60
2017-11-22T05:29:40.451Z,21.50
2017-11-22T05:30:47.318Z,21.90
2017-11-22T05:31:54.050Z,21.70
2017-11-22T05:33:00.746Z,24.20
2017-11-22T05:34:07.877Z,23.70
2017-11-22T05:35:14.833Z,21.90
2017-11-22T05:36:21.589Z,23.40
2017-11-22T05:37:28.429Z,23.20
2017-11-22T05:38:35.253Z,19.40
2017-11-22T05:39:42.243Z,23.10
2017-11-22T05:40:49.233Z,21.20
2017-11-22T05:41:56.181Z,23.90
2017-11-22T05:43:02.844Z,22.80
2017-11-22T05:44:09.661Z,25.50
2017-11-22T05:45:16.464Z,21.60
2017-11-22T05:46:23.318Z,23.40
2017-11-22T05:47:30.155Z,21.30
2017-11-22T05:48:36.925Z,22.20
2017-11-22T05:49:43.762Z,19.80
2017-11-22T05:50:50.555Z,21.80
2017-11-22T05:51:57.601Z,19.80
2017-11-22T05:53:04.391Z,22.40
2017-11-22T05:54:11.295Z,21.30
2017-11-22T05:55:18.154Z,21.10
2017-11-22T05:56:24.966Z,22.60
2017-11-22T05:57:31.870Z,19.80
2017-11-22T05:58:38.931Z,23.60
2017-11-22T05:59:45.840Z,21.80
2017-11-22T06:00:52.822Z,22.50
2017-11-22T06:01:59.689Z,23.10
2017-11-22T06:03:06.433Z,19.30
2017-11-22T06:04:13.140Z,20.70
2017-11-22T06:05:19.971Z,20.80
2017-11-22T06:06:26.746Z,20.40
2017-11-22T06:07:33.563Z,19.50
2017-11-22T06:08:40.402Z,24.10
2017-11-22T06:09:47.190Z,20.80
2017-11-22T06:10:53.965Z,19.60
2017-11-22T06:12:00.735Z,23.60
2017-11-22T06:13:07.518Z,19.40
2017-11-22T06:14:14.506Z,20.70
2017-11-22T06:15:21.262Z,20.40
2017-11-22T06:16:28.031Z,20.60
2017-11-22T06:17:34.797Z,20.80
2017-11-22T06:18:41.696Z,19.40
2017-11-22T06:19:48.506Z,22.10
2017-11-22T06:20:55.313Z,21.40
2017-11-22T06:22:02.106Z,20.70
2017-11-22T06:23:08.857Z,19.80
2017-11-22T06:24:15.807Z,20.30
2017-11-22T06:25:22.638Z,21.80
2017-11-22T06:26:29.441Z,18.00
2017-11-22T06:27:36.186Z,18.60
2017-11-22T06:28:43.218Z,21.30
2017-11-22T06:29:50.063Z,17.10
2017-11-22T06:30:57.134Z,18.40
2017-11-22T06:32:03.812Z,17.40
2017-11-22T06:33:10.867Z,19.10
2017-11-22T06:34:17.703Z,16.90
2017-11-22T06:35:24.607Z,18.90
2017-11-22T06:36:31.486Z,20.40
2017-11-22T06:37:38.206Z,20.50
2017-11-22T06:38:45.067Z,19.00
2017-11-22T06:39:51.870Z,21.40
2017-11-22T06:40:58.600Z,19.20
2017-11-22T06:42:05.390Z,18.60
2017-11-22T06:43:12.832Z,19.20
2017-11-22T06:44:19.674Z,18.40
2017-11-22T06:45:26.549Z,20.70
2017-11-22T06:46:33.243Z,19.50
2017-11-22T06:47:40.026Z,22.20
2017-11-22T06:48:46.911Z,20.80
2017-11-22T06:49:53.719Z,20.80
2017-11-22T06:51:00.633Z,21.20
2017-11-22T06:52:07.794Z,20.10
2017-11-22T06:53:14.583Z,16.50
2017-11-22T06:54:21.458Z,19.00
2017-11-22T06:55:28.237Z,21.10
2017-11-22T06:56:35.062Z,19.10
2017-11-22T06:57:41.805Z,20.30
2017-11-22T06:58:48.546Z,17.60
2017-11-22T06:59:55.511Z,18.10
2017-11-22T07:01:02.335Z,19.40
2017-11-22T07:02:09.135Z,17.10
2017-11-22T07:03:16.387Z,17.80
2017-11-22T07:04:23.438Z,19.20
2017-11-22T07:05:30.169Z,19.00
2017-11-22T07:06:36.950Z,20.00
2017-11-22T07:07:43.710Z,20.40
2017-11-22T07:08:50.462Z,18.20
2017-11-22T07:09:57.302Z,19.50
2017-11-22T07:11:04.241Z,19.60
2017-11-22T07:12:10.934Z,20.70
2017-11-22T07:13:17.758Z,18.60
2017-11-22T07:14:24.605Z,19.10
2017-11-22T07:15:31.300Z,16.10
2017-11-22T07:16:38.166Z,15.20
2017-11-22T07:17:45.002Z,18.00
2017-11-22T07:18:52.194Z,16.60
2017-11-22T07:19:59.001Z,19.20
2017-11-22T07:21:05.838Z,19.30
2017-11-22T07:22:12.677Z,16.50
2017-11-22T07:23:19.404Z,17.80
2017-11-22T07:24:26.458Z,19.20
2017-11-22T07:25:33.153Z,18.20
2017-11-22T07:26:40.182Z,20.10
2017-11-22T07:27:47.087Z,17.30
2017-11-22T07:28:54.050Z,17.30
2017-11-22T07:30:00.863Z,18.40
2017-11-22T07:31:07.884Z,17.10
2017-11-22T07:32:14.828Z,17.00
2017-11-22T07:33:21.582Z,20.10
2017-11-22T07:34:28.614Z,19.20
2017-11-22T07:35:35.686Z,17.30
2017-11-22T07:36:42.749Z,18.00
2017-11-22T07:37:49.493Z,16.60
2017-11-22T07:38:56.391Z,18.70
2017-11-22T07:40:03.070Z,19.30
2017-11-22T07:41:09.794Z,16.60
2017-11-22T07:42:16.466Z,18.70
2017-11-22T07:43:23.833Z,19.80
2017-11-22T07:44:30.706Z,18.10
2017-11-22T07:45:37.568Z,18.50
2017-11-22T07:46:44.724Z,19.40
2017-11-22T07:47:51.319Z,19.30
2017-11-22T07:48:58.374Z,17.10
2017-11-22T07:50:05.319Z,20.80
2017-11-22T07:51:12.157Z,19.50
2017-11-22T07:52:19.181Z,17.00
2017-11-22T07:53:25.873Z,19.50
2017-11-22T07:54:32.811Z,17.10
2017-11-22T07:55:39.477Z,15.70
2017-11-22T07:56:46.227Z,19.40
2017-11-22T07:57:53.027Z,18.50
2017-11-22T07:58:59.951Z,18.70
2017-11-22T08:00:06.886Z,17.20
2017-11-22T08:01:13.857Z,18.00
2017-11-22T08:02:20.769Z,19.00
2017-11-22T08:03:27.522Z,17.50
2017-11-22T08:04:34.373Z,16.10
2017-11-22T08:05:41.091Z,18.00
2017-11-22T08:06:47.938Z,17.80
2017-11-22T08:07:55.124Z,19.30
2017-11-22T08:09:01.827Z,17.40
2017-11-22T08:10:08.543Z,18.90
2017-11-22T08:11:16.502Z,20.80
2017-11-22T08:12:22.267Z,18.50
2017-11-22T08:13:29.120Z,19.20
2017-11-22T08:14:36.090Z,17.70
2017-11-22T08:15:42.846Z,18.30
2017-11-22T08:16:49.509Z,17.50
2017-11-22T08:17:56.362Z,18.40
2017-11-22T08:19:03.338Z,16.70
2017-11-22T08:20:10.310Z,16.30
2017-11-22T08:21:17.157Z,18.90
2017-11-22T08:22:23.858Z,19.60
2017-11-22T08:23:30.554Z,16.30
2017-11-22T08:24:37.490Z,18.30
2017-11-22T08:25:44.570Z,18.40
2017-11-22T08:26:51.503Z,20.80
2017-11-22T08:27:58.234Z,16.70
2017-11-22T08:29:05.109Z,19.60
2017-11-22T08:30:12.094Z,16.70
2017-11-22T08:31:19.092Z,19.80
2017-11-22T08:32:25.802Z,15.60
2017-11-22T08:33:32.699Z,17.50
2017-11-22T08:34:39.694Z,17.50
2017-11-22T08:35:46.537Z,16.80
2017-11-22T08:36:53.458Z,20.10
2017-11-22T08:38:00.311Z,19.90
2017-11-22T08:39:07.058Z,17.80
2017-11-22T08:40:13.828Z,18.90
2017-11-22T08:41:21.006Z,17.60
2017-11-22T08:42:27.411Z,18.40
2017-11-22T08:43:34.295Z,19.80
2017-11-22T08:44:41.218Z,17.60
2017-11-22T08:45:47.980Z,17.90
2017-11-22T08:46:54.904Z,16.60
2017-11-22T08:48:01.657Z,22.50
2017-11-22T08:49:08.717Z,19.00
2017-11-22T08:50:15.685Z,18.80
2017-11-22T08:51:22.461Z,17.50
2017-11-22T08:52:29.258Z,17.90
2017-11-22T08:53:36.075Z,16.90
2017-11-22T08:54:43.003Z,18.90
2017-11-22T08:55:50.022Z,17.60
2017-11-22T08:56:56.927Z,19.30
2017-11-22T08:58:03.835Z,16.80
2017-11-22T08:59:10.912Z,16.30
2017-11-22T09:00:17.665Z,17.20
2017-11-22T09:01:24.471Z,18.70
2017-11-22T09:02:31.484Z,15.80
2017-11-22T09:03:38.256Z,16.70
2017-11-22T09:04:44.910Z,17.00
2017-11-22T09:05:51.622Z,15.20
2017-11-22T09:13:42.474Z,16.60
2017-11-22T09:14:49.265Z,18.00
2017-11-22T09:15:56.066Z,15.20
2017-11-22T09:17:02.933Z,18.90
2017-11-22T09:18:09.744Z,17.80
2017-11-22T09:19:16.505Z,16.20
2017-11-22T09:20:23.271Z,16.10
2017-11-22T09:21:30.343Z,18.70
2017-11-22T09:22:37.029Z,16.10
2017-11-22T09:23:43.873Z,18.20
2017-11-22T09:24:50.676Z,17.50
2017-11-22T09:25:57.846Z,16.70
2017-11-22T09:27:04.622Z,15.20
2017-11-22T09:28:11.822Z,16.50
2017-11-22T09:29:18.608Z,15.00
2017-11-22T09:30:25.425Z,16.00
2017-11-22T09:31:32.266Z,16.30
2017-11-22T09:32:39.154Z,14.00
2017-11-22T09:33:45.922Z,17.70
2017-11-22T09:34:52.929Z,17.70
2017-11-22T09:35:59.929Z,17.10
2017-11-22T09:37:06.870Z,16.30
2017-11-22T09:38:13.864Z,15.90
2017-11-22T09:39:20.826Z,17.00
2017-11-22T09:40:27.614Z,17.40
2017-11-22T09:41:34.810Z,15.60
2017-11-22T09:42:41.266Z,16.70
2017-11-22T09:43:48.014Z,18.90
2017-11-22T09:44:54.829Z,18.20
2017-11-22T09:46:01.770Z,18.30
2017-11-22T09:47:08.638Z,17.40
2017-11-22T09:48:15.626Z,17.10
2017-11-22T09:49:22.436Z,16.30
2017-11-22T09:50:29.239Z,16.50
2017-11-22T09:51:35.995Z,16.80
2017-11-22T09:52:42.794Z,18.40
2017-11-22T09:53:49.649Z,17.10
2017-11-22T09:54:56.442Z,17.90
2017-11-22T09:56:03.364Z,16.40
2017-11-22T09:57:10.135Z,18.10
2017-11-22T09:58:17.045Z,16.50
2017-11-22T09:59:23.760Z,18.40
2017-11-22T10:00:30.734Z,19.80
2017-11-22T10:01:37.605Z,18.70
2017-11-22T10:02:44.792Z,16.90
2017-11-22T10:03:51.639Z,16.60
2017-11-22T10:04:58.734Z,16.50
2017-11-22T10:06:06.279Z,15.80
2017-11-22T10:07:12.583Z,15.70
2017-11-22T10:08:19.398Z,17.60
2017-11-22T10:09:26.109Z,17.70
2017-11-22T10:10:32.876Z,19.00
2017-11-22T10:11:39.690Z,17.40
2017-11-22T10:12:46.627Z,15.70
2017-11-22T10:13:53.758Z,18.50
2017-11-22T10:15:00.611Z,16.50
2017-11-22T10:16:07.370Z,17.00
2017-11-22T10:17:14.248Z,17.10
2017-11-22T10:18:21.049Z,16.20
2017-11-22T10:19:27.841Z,18.40
2017-11-22T10:20:34.694Z,16.20
2017-11-22T10:21:41.632Z,16.60
2017-11-22T10:22:48.383Z,17.70
2017-11-22T10:23:55.374Z,19.80
2017-11-22T10:25:02.260Z,18.50
2017-11-22T10:26:09.169Z,18.90
2017-11-22T10:27:16.162Z,17.80
2017-11-22T10:28:23.059Z,17.10
2017-11-22T10:29:29.919Z,18.80
2017-11-22T10:30:36.769Z,18.90
2017-11-22T10:31:43.945Z,18.30
2017-11-22T10:32:50.910Z,20.00
2017-11-22T10:33:57.977Z,17.40
2017-11-22T10:35:04.875Z,22.20
2017-11-22T10:36:11.701Z,20.70
2017-11-22T10:37:18.554Z,16.10
2017-11-22T10:38:25.575Z,20.60
2017-11-22T10:39:32.718Z,19.30
2017-11-22T10:40:39.650Z,21.00
2017-11-22T10:41:46.430Z,17.90
2017-11-22T10:42:53.274Z,17.10
2017-11-22T10:44:00.294Z,21.60
2017-11-22T10:45:07.161Z,22.20
2017-11-22T10:46:14.135Z,19.00
2017-11-22T10:47:20.915Z,22.50
2017-11-22T10:48:27.593Z,19.00
2017-11-22T10:49:34.497Z,20.50
2017-11-22T10:50:41.301Z,17.50
2017-11-22T10:51:48.062Z,20.10
2017-11-22T10:52:54.869Z,20.90
2017-11-22T10:54:01.841Z,22.50
2017-11-22T10:55:08.583Z,20.50
2017-11-22T10:56:15.542Z,23.20
2017-11-22T10:57:22.627Z,17.90
2017-11-22T10:58:29.607Z,22.00
2017-11-22T10:59:36.482Z,25.20
2017-11-22T11:00:43.423Z,20.50
2017-11-22T11:01:50.370Z,21.10
2017-11-22T11:02:57.030Z,23.90
2017-11-22T11:04:04.315Z,20.20
2017-11-22T11:05:11.234Z,20.70
2017-11-22T11:06:18.060Z,22.10
2017-11-22T11:07:24.990Z,19.30
2017-11-22T11:08:31.759Z,20.80
2017-11-22T11:09:38.547Z,22.60
2017-11-22T11:10:45.526Z,21.20
2017-11-22T11:11:52.432Z,21.60
2017-11-22T11:12:59.171Z,20.70
2017-11-22T11:13:23.340Z,22.30
2017-11-22T11:14:30.149Z,22.10
2017-11-22T11:15:37.070Z,19.00
2017-11-22T11:16:43.930Z,21.00
2017-11-22T11:17:50.683Z,19.90
2017-11-22T11:18:57.417Z,20.30
2017-11-22T11:20:04.214Z,19.70
2017-11-22T11:21:10.991Z,19.00
2017-11-22T11:22:17.717Z,19.30
2017-11-22T11:23:24.552Z,21.30
2017-11-22T11:24:31.273Z,24.10
2017-11-22T11:25:38.421Z,20.10
2017-11-22T11:26:45.198Z,22.10
2017-11-22T11:27:51.950Z,18.60
2017-11-22T11:28:58.979Z,18.50
2017-11-22T11:30:05.661Z,20.60
2017-11-22T11:31:12.476Z,15.90
2017-11-22T11:32:19.408Z,19.60
2017-11-22T11:33:26.323Z,19.10
2017-11-22T11:34:33.182Z,20.10
2017-11-22T11:35:40.296Z,19.40
2017-11-22T11:36:47.350Z,19.10
2017-11-22T11:37:54.248Z,18.50
2017-11-22T11:39:01.200Z,19.60
2017-11-22T11:40:08.113Z,18.80
2017-11-22T11:41:15.118Z,19.30
2017-11-22T11:42:21.923Z,17.60
2017-11-22T11:43:28.938Z,16.60
2017-11-22T11:44:35.795Z,19.50
2017-11-22T11:45:42.538Z,23.20
2017-11-22T11:46:49.333Z,18.70
2017-11-22T11:47:56.096Z,15.60
2017-11-22T11:49:02.850Z,18.50
2017-11-22T11:50:09.762Z,17.60
2017-11-22T11:51:16.735Z,18.20
2017-11-22T11:52:23.440Z,18.90
2017-11-22T11:53:30.254Z,19.10
2017-11-22T11:54:37.001Z,15.90
2017-11-22T11:55:43.799Z,17.80
2017-11-22T11:56:50.686Z,18.40
2017-11-22T11:57:57.774Z,19.90
2017-11-22T11:59:04.498Z,17.20
2017-11-22T12:00:11.209Z,16.50
2017-11-22T12:01:18.133Z,18.40
2017-11-22T12:02:24.986Z,17.60
2017-11-22T12:03:31.699Z,16.50
2017-11-22T12:04:38.937Z,18.10
2017-11-22T12:05:45.595Z,20.20
2017-11-22T12:06:52.342Z,17.10
2017-11-22T12:07:59.049Z,21.70
2017-11-22T12:09:05.863Z,20.80
2017-11-22T12:10:12.586Z,16.30
2017-11-22T12:11:19.370Z,17.80
2017-11-22T12:12:26.131Z,17.90
2017-11-22T12:13:32.797Z,15.90
2017-11-22T12:14:39.600Z,15.40
2017-11-22T12:15:46.447Z,17.20
2017-11-22T12:16:53.297Z,17.70
2017-11-22T12:18:00.082Z,18.70
2017-11-22T12:19:06.862Z,15.40
2017-11-22T12:20:13.636Z,16.30
2017-11-22T12:21:20.670Z,16.80
2017-11-22T12:22:27.317Z,17.90
2017-11-22T12:23:34.514Z,22.30
2017-11-22T12:24:41.418Z,18.30
2017-11-22T12:25:48.175Z,16.40
2017-11-22T12:26:55.039Z,17.50
2017-11-22T12:28:01.958Z,17.30
2017-11-22T12:29:08.750Z,15.70
2017-11-22T12:30:15.533Z,16.00
2017-11-22T12:31:22.323Z,16.90
2017-11-22T12:32:29.048Z,16.30
2017-11-22T12:33:35.887Z,15.30
2017-11-22T12:34:42.747Z,16.00
2017-11-22T12:35:49.633Z,17.20
2017-11-22T12:36:56.373Z,19.20
2017-11-22T12:38:03.169Z,16.50
2017-11-22T12:39:10.222Z,16.50
2017-11-22T12:40:17.019Z,15.40
2017-11-22T12:41:23.737Z,17.20
2017-11-22T12:42:30.405Z,17.20
2017-11-22T12:43:37.785Z,16.00
2017-11-22T12:44:44.826Z,17.30
2017-11-22T12:45:51.608Z,17.00
2017-11-22T12:46:58.402Z,18.20
2017-11-22T12:48:05.685Z,16.50
2017-11-22T12:49:12.234Z,17.70
2017-11-22T12:50:19.265Z,16.90
2017-11-22T12:51:26.062Z,17.70
2017-11-22T12:52:32.873Z,14.20
2017-11-22T12:53:39.646Z,18.40
2017-11-22T12:54:46.664Z,16.00
2017-11-22T12:55:53.730Z,15.70
2017-11-22T12:57:00.551Z,13.50
2017-11-22T12:58:07.530Z,14.70
2017-11-22T12:59:14.498Z,17.20
2017-11-22T13:00:21.512Z,17.30
2017-11-22T13:01:28.758Z,12.80
2017-11-22T13:02:35.623Z,16.50
2017-11-22T13:03:42.594Z,13.70
2017-11-22T13:04:49.547Z,12.30
2017-11-22T13:05:56.459Z,12.20
2017-11-22T13:07:03.618Z,16.80
2017-11-22T13:08:10.048Z,13.40
2017-11-22T13:09:17.140Z,12.10
2017-11-22T13:10:24.199Z,14.40
2017-11-22T13:11:30.967Z,14.80
2017-11-22T13:12:37.718Z,16.50
2017-11-22T13:13:44.751Z,13.50
2017-11-22T13:14:51.952Z,11.30
2017-11-22T13:15:58.867Z,11.20
2017-11-22T13:17:06.001Z,13.70
2017-11-22T13:18:12.768Z,12.00
2017-11-22T13:19:19.515Z,10.90
2017-11-22T13:20:26.549Z,10.50
2017-11-22T13:21:33.485Z,11.90
2017-11-22T13:22:40.464Z,12.50
2017-11-22T13:23:47.426Z,12.90
2017-11-22T13:24:54.443Z,12.50
2017-11-22T13:26:01.193Z,14.30
2017-11-22T13:27:07.996Z,13.70
2017-11-22T13:28:14.774Z,14.30
2017-11-22T13:29:21.756Z,12.80
2017-11-22T13:30:28.809Z,11.90
2017-11-22T13:31:35.611Z,11.80
2017-11-22T13:32:42.396Z,10.40
2017-11-22T13:33:49.282Z,11.90
2017-11-22T13:34:56.184Z,18.00
2017-11-22T13:36:03.058Z,13.20
2017-11-22T13:37:09.810Z,15.40
2017-11-22T13:38:16.821Z,10.00
2017-11-22T13:39:23.775Z,9.30
2017-11-22T13:40:30.646Z,10.10
2017-11-22T13:41:37.633Z,11.10
2017-11-22T13:42:44.546Z,10.50
2017-11-22T13:43:51.842Z,13.10
2017-11-22T13:44:58.699Z,13.50
2017-11-22T13:46:05.678Z,15.20
2017-11-22T13:47:12.770Z,10.20
2017-11-22T13:48:19.532Z,8.80
2017-11-22T13:49:26.510Z,11.20
2017-11-22T13:50:33.559Z,10.70
2017-11-22T13:51:40.531Z,11.10
2017-11-22T13:52:47.338Z,12.30
2017-11-22T13:53:54.242Z,10.40
2017-11-22T13:55:01.199Z,10.00
2017-11-22T13:56:08.315Z,13.60
2017-11-22T13:57:15.306Z,11.40
2017-11-22T13:58:22.340Z,11.50
2017-11-22T13:59:29.278Z,9.30
2017-11-22T14:00:36.196Z,10.10
2017-11-22T14:01:43.365Z,10.40
2017-11-22T14:02:50.337Z,9.50
2017-11-22T14:03:57.345Z,10.00
2017-11-22T14:05:04.426Z,13.80
2017-11-22T14:06:11.557Z,11.30
2017-11-22T14:07:18.480Z,10.60
2017-11-22T14:08:25.539Z,14.40
2017-11-22T14:09:32.722Z,12.00
2017-11-22T14:10:39.717Z,11.20
2017-11-22T14:11:46.753Z,11.40
2017-11-22T14:12:53.683Z,11.10
2017-11-22T14:14:00.598Z,14.50
2017-11-22T14:15:07.643Z,9.50
2017-11-22T14:16:14.507Z,11.00
2017-11-22T14:17:21.321Z,11.50
2017-11-22T14:18:28.116Z,12.10
2017-11-22T14:19:35.084Z,12.70
2017-11-22T14:20:41.948Z,12.40
2017-11-22T14:21:48.882Z,13.00
2017-11-22T14:22:55.853Z,11.80
2017-11-22T14:24:02.707Z,13.20
2017-11-22T14:25:09.987Z,9.70
2017-11-22T14:26:16.316Z,12.00
2017-11-22T14:27:23.386Z,10.70