createdAt,value
2023-04-18T00:02:17.307Z,98214.09
2023-04-18T00:04:46.342Z,98217.72
2023-04-18T00:07:15.608Z,98212.44
2023-04-18T00:09:43.223Z,98214.94
2023-04-18T00:12:11.615Z,98215.41
2023-04-18T00:14:40.855Z,98211.91
2023-04-18T00:17:09.010Z,98218.19
2023-04-18T00:19:38.540Z,98218.88
2023-04-18T00:22:07.119Z,98208.94
2023-04-18T00:24:34.705Z,98215.63
2023-04-18T00:27:03.266Z,98209.50
2023-04-18T00:29:31.647Z,98205.59
2023-04-18T00:31:59.184Z,98199.59
2023-04-18T00:34:26.642Z,98197.53
2023-04-18T00:36:55.940Z,98195.34
2023-04-18T00:39:23.451Z,98201.91
2023-04-18T00:41:50.946Z,98195.88
2023-04-18T00:44:18.608Z,98197.00
2023-04-18T00:46:46.138Z,98193.53
2023-04-18T00:49:13.803Z,98203.00
2023-04-18T00:51:41.568Z,98200.50
2023-04-18T00:54:13.211Z,98199.56
2023-04-18T00:56:41.043Z,98204.81
2023-04-18T00:59:09.933Z,98191.16
2023-04-18T01:01:40.124Z,98198.69
2023-04-18T01:04:08.740Z,98194.31
2023-04-18T01:06:37.326Z,98195.28
2023-04-18T01:09:05.601Z,98187.72
2023-04-18T01:11:35.935Z,98189.56
2023-04-18T01:14:04.190Z,98186.06
2023-04-18T01:16:33.576Z,98187.88
2023-04-18T01:19:01.131Z,98190.53
2023-04-18T01:21:31.127Z,98191.66
2023-04-18T01:24:01.172Z,98180.66
2023-04-18T01:26:30.303Z,98190.69
2023-04-18T01:28:57.777Z,98190.81
2023-04-18T01:31:25.350Z,98186.72
2023-04-18T01:33:52.861Z,98183.09
2023-04-18T01:36:20.518Z,98185.31
2023-04-18T01:38:48.065Z,98188.31
2023-04-18T01:41:15.517Z,98188.88
2023-04-18T01:43:44.571Z,98193.00
2023-04-18T01:46:12.102Z,98188.41
2023-04-18T01:48:39.654Z,98179.69
2023-04-18T01:51:07.485Z,98189.00
2023-04-18T01:53:35.044Z,98182.78
2023-04-18T01:56:02.568Z,98193.66
2023-04-18T01:58:30.079Z,98182.88
2023-04-18T02:00:59.003Z,98187.44
2023-04-18T02:03:26.830Z,98195.84
2023-04-18T02:05:54.683Z,98181.22
2023-04-18T02:08:22.195Z,98186.22
2023-04-18T02:10:49.703Z,98184.47
2023-04-18T02:13:17.222Z,98187.06
2023-04-18T02:15:44.901Z,98183.56
2023-04-18T02:18:17.358Z,98187.88
2023-04-18T02:20:45.184Z,98186.59
2023-04-18T02:23:12.787Z,98189.22
2023-04-18T02:25:40.337Z,98191.88
2023-04-18T02:28:07.840Z,98193.84
2023-04-18T02:30:35.350Z,98195.84
2023-04-18T02:33:03.238Z,98194.38
2023-04-18T02:35:32.077Z,98196.06
2023-04-18T02:37:59.554Z,98196.94
2023-04-18T02:40:27.037Z,98198.63
2023-04-18T02:42:54.495Z,98207.25
2023-04-18T02:45:22.066Z,98199.81
2023-04-18T02:47:55.203Z,98204.41
2023-04-18T02:50:24.227Z,98194.25
2023-04-18T02:52:53.945Z,98198.28
2023-04-18T02:55:24.460Z,98194.63
2023-04-18T02:57:55.889Z,98195.44
2023-04-18T03:00:32.791Z,98190.41
2023-04-18T03:03:19.246Z,98196.81
2023-04-18T03:06:05.413Z,98196.00
2023-04-18T03:08:35.937Z,98196.75
2023-04-18T03:11:03.754Z,98199.25
2023-04-18T03:13:31.793Z,98201.16
2023-04-18T03:15:59.931Z,98199.47
2023-04-18T03:18:29.521Z,98196.41
2023-04-18T03:20:59.538Z,98188.97
2023-04-18T03:23:28.760Z,98189.72
2023-04-18T03:25:58.085Z,98190.75
2023-04-18T03:28:27.249Z,98194.00
2023-04-18T03:30:54.941Z,98193.56
2023-04-18T03:33:23.923Z,98195.78
2023-04-18T03:35:57.495Z,98192.13
2023-04-18T03:38:25.148Z,98197.94
2023-04-18T03:40:53.608Z,98195.84
2023-04-18T03:43:29.424Z,98187.75
2023-04-18T03:45:56.969Z,98191.38
2023-04-18T03:48:24.918Z,98197.06
2023-04-18T03:50:52.732Z,98201.16
2023-04-18T03:53:20.998Z,98205.38
2023-04-18T03:55:49.217Z,98207.72
2023-04-18T03:58:23.632Z,98197.66
2023-04-18T04:00:53.178Z,98205.91
2023-04-18T04:03:20.963Z,98205.47
2023-04-18T04:05:48.553Z,98202.97
2023-04-18T04:08:17.300Z,98207.81
2023-04-18T04:10:46.430Z,98208.34
2023-04-18T04:13:14.228Z,98207.13
2023-04-18T04:15:42.487Z,98203.31
2023-04-18T04:18:12.677Z,98209.94
2023-04-18T04:20:43.524Z,98214.31
2023-04-18T04:23:15.156Z,98221.06
2023-04-18T04:25:46.604Z,98211.41
2023-04-18T04:28:26.153Z,98218.00
2023-04-18T04:30:59.447Z,98211.88
2023-04-18T04:33:29.359Z,98210.06
2023-04-18T04:36:01.841Z,98220.06
2023-04-18T04:38:31.911Z,98215.31
2023-04-18T04:41:00.036Z,98220.72
2023-04-18T04:43:28.697Z,98227.16
2023-04-18T04:45:57.709Z,98219.22
2023-04-18T04:48:25.435Z,98234.78
2023-04-18T04:50:57.517Z,98230.88
2023-04-18T04:53:26.238Z,98227.38
2023-04-18T04:55:53.977Z,98231.56
2023-04-18T04:58:23.149Z,98223.75
2023-04-18T05:01:09.110Z,98223.47
2023-04-18T05:03:37.969Z,98226.03
2023-04-18T05:06:07.363Z,98221.56
2023-04-18T05:08:34.979Z,98218.38
2023-04-18T05:11:02.542Z,98226.63
2023-04-18T05:13:30.136Z,98228.16
2023-04-18T05:15:59.262Z,98225.50
2023-04-18T05:18:26.808Z,98233.44
2023-04-18T05:20:55.783Z,98244.75
2023-04-18T05:23:24.783Z,98236.63
2023-04-18T05:25:52.503Z,98237.09
2023-04-18T05:28:20.034Z,98235.25
2023-04-18T05:30:47.642Z,98240.97
2023-04-18T05:33:15.235Z,98239.28
2023-04-18T05:35:42.727Z,98249.63
2023-04-18T05:38:10.327Z,98258.13
2023-04-18T05:40:39.145Z,98248.38
2023-04-18T05:43:06.626Z,98253.19
2023-04-18T05:45:34.373Z,98249.28
2023-04-18T05:48:01.993Z,98252.91
2023-04-18T05:50:29.588Z,98250.94
2023-04-18T05:52:59.101Z,98259.25
2023-04-18T05:55:26.667Z,98242.84
2023-04-18T05:57:55.530Z,98250.81
2023-04-18T06:00:23.178Z,98249.13
2023-04-18T06:02:50.899Z,98253.44
2023-04-18T06:05:18.699Z,98248.00
2023-04-18T06:07:48.038Z,98250.47
2023-04-18T06:10:15.800Z,98243.91
2023-04-18T06:12:43.329Z,98249.59
2023-04-18T06:15:12.783Z,98249.41
2023-04-18T06:17:40.355Z,98245.88
2023-04-18T06:20:08.655Z,98250.25
2023-04-18T06:22:36.144Z,98243.53
2023-04-18T06:25:03.693Z,98256.31
2023-04-18T06:27:32.063Z,98262.00
2023-04-18T06:29:59.822Z,98257.22
2023-04-18T06:32:28.779Z,98262.38
2023-04-18T06:34:56.263Z,98261.41
2023-04-18T06:37:24.188Z,98260.97
2023-04-18T06:39:51.720Z,98270.34
2023-04-18T06:42:21.597Z,98266.25
2023-04-18T06:44:49.792Z,98268.16
2023-04-18T06:47:17.522Z,98275.50
2023-04-18T06:49:46.493Z,98268.38
2023-04-18T06:52:14.006Z,98265.88
2023-04-18T06:54:41.490Z,98272.53
2023-04-18T06:57:09.264Z,98271.47
2023-04-18T06:59:37.445Z,98270.59
2023-04-18T07:02:05.093Z,98274.88
2023-04-18T07:04:32.752Z,98271.38
2023-04-18T07:07:01.742Z,98268.28
2023-04-18T07:09:29.277Z,98273.28
2023-04-18T07:11:56.770Z,98271.25
2023-04-18T07:14:24.788Z,98267.16
2023-04-18T07:16:52.406Z,98271.47
2023-04-18T07:19:19.950Z,98269.50
2023-04-18T07:21:47.572Z,98279.66
2023-04-18T07:24:16.596Z,98279.03
2023-04-18T07:26:44.297Z,98283.69
2023-04-18T07:29:11.763Z,98277.69
2023-04-18T07:31:39.365Z,98282.38
2023-04-18T07:34:06.867Z,98288.00
2023-04-18T07:36:34.360Z,98289.34
2023-04-18T07:39:02.423Z,98290.88
2023-04-18T07:41:31.290Z,98287.06
2023-04-18T07:43:59.084Z,98280.13
2023-04-18T07:46:26.729Z,98289.28
2023-04-18T07:48:54.238Z,98290.09
2023-04-18T07:51:25.452Z,98297.22
2023-04-18T07:53:52.969Z,98292.22
2023-04-18T07:56:20.467Z,98296.41
2023-04-18T07:58:49.318Z,98304.22
2023-04-18T08:01:18.534Z,98302.31
2023-04-18T08:03:47.046Z,98311.56
2023-04-18T08:06:14.739Z,98304.13
2023-04-18T08:08:42.344Z,98313.44
2023-04-18T08:11:09.898Z,98304.97
2023-04-18T08:13:37.409Z,98316.56
2023-04-18T08:16:06.868Z,98320.88
2023-04-18T08:18:34.332Z,98317.16
2023-04-18T08:21:01.980Z,98313.00
2023-04-18T08:23:29.488Z,98310.56
2023-04-18T08:25:56.992Z,98313.16
2023-04-18T08:28:24.477Z,98324.13
2023-04-18T08:30:52.123Z,98329.66
2023-04-18T08:33:21.047Z,98326.34
2023-04-18T08:35:48.509Z,98322.22
2023-04-18T08:38:17.190Z,98330.66
2023-04-18T08:40:45.173Z,98334.81
2023-04-18T08:43:15.079Z,98327.09
2023-04-18T08:45:43.067Z,98332.16
2023-04-18T08:48:13.224Z,98335.28
2023-04-18T08:50:42.277Z,98338.75
2023-04-18T08:53:10.549Z,98339.66
2023-04-18T08:55:38.471Z,98340.03
2023-04-18T08:58:06.933Z,98343.97
2023-04-18T09:00:35.183Z,98355.09
2023-04-18T09:03:03.678Z,98355.50
2023-04-18T09:05:31.372Z,98348.06
2023-04-18T09:08:00.388Z,98356.69
2023-04-18T09:10:29.670Z,98353.81
2023-04-18T09:12:57.905Z,98353.50
2023-04-18T09:15:28.566Z,98354.72
2023-04-18T09:17:57.768Z,98340.19
2023-04-18T09:20:34.602Z,98347.47
2023-04-18T09:23:04.815Z,98349.38
2023-04-18T09:25:35.778Z,98343.91
2023-04-18T09:28:04.584Z,98347.06
2023-04-18T09:30:36.967Z,98341.91
2023-04-18T09:33:07.458Z,98340.28
2023-04-18T09:35:35.321Z,98344.75
2023-04-18T09:38:04.225Z,98342.94
2023-04-18T09:40:31.912Z,98350.72
2023-04-18T09:42:59.457Z,98345.25
2023-04-18T09:45:27.231Z,98345.13
2023-04-18T09:47:55.908Z,98337.38
2023-04-18T09:50:23.460Z,98340.72
2023-04-18T09:52:50.968Z,98341.13
2023-04-18T09:55:20.379Z,98343.75
2023-04-18T09:57:49.317Z,98344.75
2023-04-18T10:00:23.446Z,98348.91
2023-04-18T10:02:54.131Z,98342.16
2023-04-18T10:05:23.369Z,98339.38
2023-04-18T10:07:51.509Z,98337.91
2023-04-18T10:10:20.550Z,98343.91
2023-04-18T10:12:50.552Z,98347.00
2023-04-18T10:15:18.863Z,98341.88
2023-04-18T10:18:00.615Z,98338.81
2023-04-18T10:20:33.680Z,98342.25
2023-04-18T10:23:01.404Z,98344.34
2023-04-18T10:25:52.412Z,98341.34
2023-04-18T10:28:21.260Z,98342.53
2023-04-18T10:30:54.679Z,98338.38
2023-04-18T10:35:58.624Z,98327.00
2023-04-18T10:38:26.406Z,98341.78
2023-04-18T10:41:13.885Z,98335.34
2023-04-18T10:44:19.322Z,98335.03
2023-04-18T10:47:22.647Z,98331.69
2023-04-18T10:49:58.176Z,98345.09
2023-04-18T10:52:26.227Z,98332.38
2023-04-18T10:54:59.252Z,98340.03
2023-04-18T10:57:38.655Z,98330.94
2023-04-18T11:00:09.251Z,98334.69
2023-04-18T11:02:37.127Z,98329.81
2023-04-18T11:05:06.559Z,98334.91
2023-04-18T11:07:35.220Z,98326.75
2023-04-18T11:10:03.108Z,98330.44
2023-04-18T11:12:33.217Z,98335.25
2023-04-18T11:15:04.792Z,98325.03
2023-04-18T11:17:34.752Z,98333.84
2023-04-18T11:20:06.052Z,98334.56
2023-04-18T11:22:33.785Z,98331.56
2023-04-18T11:25:01.887Z,98334.81
2023-04-18T11:27:31.883Z,98330.19
2023-04-18T11:29:59.369Z,98333.88
2023-04-18T11:32:26.936Z,98340.44
2023-04-18T11:34:54.949Z,98333.81
2023-04-18T11:37:22.619Z,98334.44
2023-04-18T11:39:53.201Z,98341.13
2023-04-18T11:42:21.128Z,98335.50
2023-04-18T11:44:49.958Z,98341.34
2023-04-18T11:47:25.126Z,98344.69
2023-04-18T11:50:00.109Z,98339.97
2023-04-18T11:52:28.540Z,98340.13
2023-04-18T11:54:56.542Z,98348.81
2023-04-18T11:57:25.278Z,98343.38
2023-04-18T11:59:56.113Z,98342.38
2023-04-18T12:02:25.784Z,98344.53
2023-04-18T12:04:56.133Z,98338.75
2023-04-18T12:07:34.824Z,98339.44
2023-04-18T12:10:02.517Z,98342.09
2023-04-18T12:12:30.054Z,98337.38
2023-04-18T12:15:05.271Z,98339.13
2023-04-18T12:17:33.166Z,98332.06
2023-04-18T12:20:05.311Z,98332.84
2023-04-18T12:22:44.647Z,98332.06
2023-04-18T12:25:20.214Z,98335.41
2023-04-18T12:27:49.194Z,98334.00
2023-04-18T12:30:20.052Z,98334.88
2023-04-18T12:32:48.804Z,98336.56
2023-04-18T12:35:16.437Z,98333.06
2023-04-18T12:37:43.966Z,98335.25
2023-04-18T12:40:13.503Z,98330.72
2023-04-18T12:42:41.289Z,98334.97
2023-04-18T12:45:10.888Z,98339.50
2023-04-18T12:47:40.722Z,98334.97
2023-04-18T12:50:11.471Z,98340.34
2023-04-18T12:52:40.710Z,98333.91
2023-04-18T12:55:09.577Z,98334.41
2023-04-18T12:57:37.450Z,98344.28
2023-04-18T13:00:08.227Z,98346.00
2023-04-18T13:02:37.275Z,98333.66
2023-04-18T13:05:07.150Z,98340.25
2023-04-18T13:07:34.922Z,98338.97
2023-04-18T13:10:02.455Z,98341.78
2023-04-18T13:12:30.688Z,98337.75
2023-04-18T13:14:59.217Z,98345.03
2023-04-18T13:17:27.030Z,98349.97
2023-04-18T13:19:54.551Z,98338.81
2023-04-18T13:22:23.371Z,98332.53
2023-04-18T13:24:50.843Z,98332.34
2023-04-18T13:27:18.320Z,98337.84
2023-04-18T13:29:46.737Z,98336.53
2023-04-18T13:32:14.294Z,98329.47
2023-04-18T13:34:43.474Z,98329.31
2023-04-18T13:37:11.026Z,98328.63
2023-04-18T13:39:40.232Z,98331.06
2023-04-18T13:42:08.011Z,98331.22
2023-04-18T13:44:36.416Z,98329.56
2023-04-18T13:47:05.444Z,98329.47
2023-04-18T13:49:33.216Z,98323.94
2023-04-18T13:52:00.890Z,98329.59
2023-04-18T13:54:29.614Z,98324.63
2023-04-18T13:56:59.979Z,98326.44
2023-04-18T13:59:27.904Z,98329.41
2023-04-18T14:01:56.178Z,98324.56
2023-04-18T14:04:24.377Z,98330.25
2023-04-18T14:06:52.271Z,98322.56
2023-04-18T14:09:19.951Z,98327.06
2023-04-18T14:11:48.426Z,98320.16
2023-04-18T14:14:17.383Z,98323.31
2023-04-18T14:16:44.994Z,98329.69
2023-04-18T14:19:12.763Z,98320.38
2023-04-18T14:21:40.490Z,98325.97
2023-04-18T14:24:09.557Z,98337.28
2023-04-18T14:26:37.117Z,98332.34
2023-04-18T14:29:05.139Z,98335.31
2023-04-18T14:31:33.969Z,98337.66
2023-04-18T14:34:01.984Z,98333.19
2023-04-18T14:36:29.591Z,98326.91
2023-04-18T14:38:57.084Z,98325.41
2023-04-18T14:41:24.664Z,98324.06
2023-04-18T14:43:52.147Z,98327.94
2023-04-18T14:46:21.887Z,98325.78
2023-04-18T14:48:50.888Z,98328.81
2023-04-18T14:51:22.180Z,98318.56
2023-04-18T14:53:49.648Z,98314.84
2023-04-18T14:56:20.910Z,98315.84
2023-04-18T14:58:48.559Z,98313.50
2023-04-18T15:01:17.346Z,98316.81
2023-04-18T15:03:45.422Z,98316.53
2023-04-18T15:06:14.547Z,98309.78
2023-04-18T15:08:42.099Z,98313.88
2023-04-18T15:11:09.612Z,98318.22
2023-04-18T15:13:37.401Z,98316.91
2023-04-18T15:16:05.256Z,98319.84
2023-04-18T15:18:32.828Z,98316.38
2023-04-18T15:21:00.927Z,98307.94
2023-04-18T15:23:29.762Z,98318.22
2023-04-18T15:25:57.346Z,98317.41
2023-04-18T15:28:24.815Z,98320.06
2023-04-18T15:30:52.350Z,98322.81
2023-04-18T15:33:20.485Z,98319.81
2023-04-18T15:35:48.622Z,98328.44
2023-04-18T15:38:16.122Z,98320.00
2023-04-18T15:40:45.037Z,98326.31
2023-04-18T15:43:13.669Z,98319.19
2023-04-18T15:45:41.239Z,98322.47
2023-04-18T15:48:08.840Z,98318.97
2023-04-18T15:50:36.506Z,98323.91
2023-04-18T15:53:04.043Z,98327.25
2023-04-18T15:55:31.604Z,98326.59
2023-04-18T15:58:01.401Z,98332.25
2023-04-18T16:00:28.920Z,98338.50
2023-04-18T16:02:56.467Z,98330.09
2023-04-18T16:05:24.271Z,98339.16
2023-04-18T16:07:53.849Z,98335.84
2023-04-18T16:10:21.625Z,98340.16
2023-04-18T16:12:49.110Z,98347.94
2023-04-18T16:15:17.916Z,98346.97
2023-04-18T16:17:45.471Z,98348.63
2023-04-18T16:20:13.254Z,98346.66
2023-04-18T16:22:40.794Z,98347.34
2023-04-18T16:25:09.810Z,98346.97
2023-04-18T16:27:37.285Z,98347.22
2023-04-18T16:30:05.351Z,98348.28
2023-04-18T16:32:34.151Z,98347.88
2023-04-18T16:35:01.752Z,98344.63
2023-04-18T16:37:29.357Z,98342.34
2023-04-18T16:39:56.838Z,98337.19
2023-04-18T16:42:24.469Z,98329.22
2023-04-18T16:44:53.072Z,98333.53
2023-04-18T16:47:20.866Z,98329.22
2023-04-18T16:49:51.220Z,98335.00
2023-04-18T16:52:18.768Z,98340.91
2023-04-18T16:54:46.894Z,98327.03
2023-04-18T16:57:14.485Z,98334.16
2023-04-18T16:59:42.513Z,98342.50
2023-04-18T17:02:10.083Z,98328.22
2023-04-18T17:04:37.975Z,98332.69
2023-04-18T17:07:06.922Z,98338.84
2023-04-18T17:09:34.424Z,98335.50
2023-04-18T17:12:02.360Z,98337.31
2023-04-18T17:14:29.830Z,98346.97
2023-04-18T17:16:57.323Z,98343.31
2023-04-18T17:19:24.780Z,98345.13
2023-04-18T17:21:52.286Z,98346.97
2023-04-18T17:24:22.468Z,98344.69
2023-04-18T17:26:50.613Z,98350.00
2023-04-18T17:29:18.916Z,98347.34
2023-04-18T17:31:46.453Z,98349.66
2023-04-18T17:34:13.949Z,98350.00
2023-04-18T17:36:43.787Z,98354.47
2023-04-18T17:39:11.321Z,98356.16
2023-04-18T17:41:40.258Z,98358.31
2023-04-18T17:44:08.256Z,98356.34
2023-04-18T17:46:35.983Z,98354.22
2023-04-18T17:49:04.572Z,98362.50
2023-04-18T17:51:32.128Z,98358.31
2023-04-18T17:53:59.661Z,98357.81
2023-04-18T17:56:27.366Z,98366.53
2023-04-18T17:58:56.805Z,98363.31
2023-04-18T18:01:24.756Z,98373.56
2023-04-18T18:03:53.799Z,98368.09
2023-04-18T18:06:21.624Z,98378.56
2023-04-18T18:08:49.277Z,98366.63
2023-04-18T18:11:17.033Z,98369.47
2023-04-18T18:13:46.249Z,98371.44
2023-04-18T18:16:15.201Z,98370.75
2023-04-18T18:18:42.879Z,98376.06
2023-04-18T18:21:11.401Z,98378.56
2023-04-18T18:23:38.894Z,98374.78
2023-04-18T18:26:07.039Z,98387.22
2023-04-18T18:28:35.032Z,98389.72
2023-04-18T18:31:03.435Z,98387.63
2023-04-18T18:33:32.315Z,98389.25
2023-04-18T18:36:00.675Z,98394.25
2023-04-18T18:38:28.297Z,98390.31
2023-04-18T18:40:55.980Z,98391.06
2023-04-18T18:43:26.299Z,98390.91
2023-04-18T18:45:53.946Z,98397.59
2023-04-18T18:48:22.069Z,98391.59
2023-04-18T18:50:51.896Z,98397.41
2023-04-18T18:53:20.397Z,98397.06
2023-04-18T18:55:48.350Z,98399.41
2023-04-18T18:58:15.838Z,98397.91
2023-04-18T19:00:43.549Z,98391.75
2023-04-18T19:03:11.168Z,98402.22
2023-04-18T19:05:38.857Z,98401.53
2023-04-18T19:08:09.226Z,98393.56
2023-04-18T19:10:36.838Z,98392.53
2023-04-18T19:13:04.357Z,98395.19
2023-04-18T19:15:31.825Z,98388.91
2023-04-18T19:18:00.212Z,98396.03
2023-04-18T19:20:30.029Z,98402.72
2023-04-18T19:22:57.724Z,98397.06
2023-04-18T19:25:26.598Z,98395.88
2023-04-18T19:27:54.275Z,98404.63
2023-04-18T19:30:21.905Z,98398.84
2023-04-18T19:32:49.438Z,98404.00
2023-04-18T19:35:17.023Z,98394.88
2023-04-18T19:37:44.621Z,98400.88
2023-04-18T19:40:14.018Z,98398.22
2023-04-18T19:42:42.981Z,98401.19
2023-04-18T19:45:12.205Z,98395.72
2023-04-18T19:47:40.008Z,98395.41
2023-04-18T19:50:09.311Z,98399.03
2023-04-18T19:52:37.174Z,98398.38
2023-04-18T19:55:05.038Z,98398.84
2023-04-18T19:57:32.866Z,98396.88
2023-04-18T20:00:01.759Z,98399.22
2023-04-18T20:02:41.016Z,98395.56
2023-04-18T20:05:10.263Z,98394.56
2023-04-18T20:07:38.333Z,98395.72
2023-04-18T20:10:08.756Z,98397.53
2023-04-18T20:12:36.342Z,98391.41
2023-04-18T20:15:06.468Z,98393.38
2023-04-18T20:17:36.296Z,98392.16
2023-04-18T20:20:04.622Z,98390.72
2023-04-18T20:22:32.504Z,98389.03
2023-04-18T20:25:01.506Z,98388.34
2023-04-18T20:27:29.152Z,98389.59
2023-04-18T20:29:57.456Z,98389.88
2023-04-18T20:32:26.627Z,98394.34
2023-04-18T20:34:54.617Z,98390.88
2023-04-18T20:37:22.279Z,98388.75
2023-04-18T20:39:49.764Z,98384.97
2023-04-18T20:42:17.437Z,98381.47
2023-04-18T20:44:46.602Z,98379.31
2023-04-18T20:47:15.769Z,98380.16
2023-04-18T20:49:44.851Z,98381.13
2023-04-18T20:52:14.273Z,98381.75
2023-04-18T20:54:42.427Z,98378.13
2023-04-18T20:57:09.981Z,98378.63
2023-04-18T20:59:37.472Z,98379.78
2023-04-18T21:02:05.088Z,98386.78
2023-04-18T21:04:32.951Z,98377.28
2023-04-18T21:07:01.830Z,98379.78
2023-04-18T21:09:30.866Z,98373.31
2023-04-18T21:11:58.662Z,98378.28
2023-04-18T21:14:26.152Z,98376.75
2023-04-18T21:16:53.636Z,98371.84
2023-04-18T21:19:21.130Z,98369.16
2023-04-18T21:21:48.998Z,98369.69
2023-04-18T21:24:17.994Z,98367.03
2023-04-18T21:26:45.505Z,98362.94
2023-04-18T21:29:12.979Z,98369.63
2023-04-18T21:31:41.538Z,98367.50
2023-04-18T21:34:10.125Z,98366.38
2023-04-18T21:36:40.000Z,98371.84
2023-04-18T21:39:08.292Z,98362.19
2023-04-18T21:41:37.100Z,98377.50
2023-04-18T21:44:04.621Z,98366.88
2023-04-18T21:46:32.124Z,98355.94
2023-04-18T21:48:59.646Z,98357.91
2023-04-18T21:51:28.107Z,98354.53
2023-04-18T21:53:55.602Z,98344.44
2023-04-18T21:56:23.106Z,98348.97
2023-04-18T21:58:51.939Z,98349.50
2023-04-18T22:01:19.500Z,98348.03
2023-04-18T22:03:47.278Z,98347.72
2023-04-18T22:06:14.797Z,98345.75
2023-04-18T22:08:43.164Z,98342.56
2023-04-18T22:11:11.557Z,98344.06
2023-04-18T22:13:39.087Z,98340.44
2023-04-18T22:16:10.090Z,98342.25
2023-04-18T22:18:38.071Z,98331.47
2023-04-18T22:21:06.082Z,98327.81
2023-04-18T22:23:33.693Z,98327.16
2023-04-18T22:26:01.207Z,98320.84
2023-04-18T22:28:28.822Z,98325.00
2023-04-18T22:30:56.372Z,98318.84
2023-04-18T22:33:25.368Z,98324.69
2023-04-18T22:35:54.144Z,98314.22
2023-04-18T22:38:21.635Z,98309.72
2023-04-18T22:40:49.122Z,98321.19
2023-04-18T22:43:22.364Z,98317.03
2023-04-18T22:45:50.080Z,98314.88
2023-04-18T22:48:17.829Z,98318.53
2023-04-18T22:50:47.331Z,98322.72
2023-04-18T22:53:15.310Z,98313.59
2023-04-18T22:55:44.206Z,98307.75
2023-04-18T22:58:12.183Z,98312.91
2023-04-18T23:00:39.926Z,98310.56
2023-04-18T23:03:07.586Z,98311.56
2023-04-18T23:05:35.407Z,98303.44
2023-04-18T23:08:04.530Z,98302.91
2023-04-18T23:10:31.984Z,98307.06
2023-04-18T23:12:59.533Z,98311.75
2023-04-18T23:15:27.032Z,98305.94
2023-04-18T23:17:54.916Z,98306.25
2023-04-18T23:20:23.856Z,98304.56
2023-04-18T23:22:51.769Z,98307.56
2023-04-18T23:25:21.002Z,98297.75
2023-04-18T23:27:48.518Z,98299.59
2023-04-18T23:30:16.269Z,98284.31
2023-04-18T23:32:43.947Z,98295.78
2023-04-18T23:35:11.880Z,98295.78
2023-04-18T23:37:39.438Z,98293.50
2023-04-18T23:40:09.108Z,98291.97
2023-04-18T23:42:38.189Z,98281.34
2023-04-18T23:45:06.789Z,98284.47
2023-04-18T23:47:34.473Z,98287.13
2023-04-18T23:50:01.985Z,98284.00
2023-04-18T23:52:29.482Z,98276.03
2023-04-18T23:55:00.202Z,98273.53
2023-04-18T23:57:27.833Z,98276.88
2023-04-18T23:59:56.709Z,98268.91
