createdAt,value
2022-08-17T00:00:51.847Z,64.65
2022-08-17T00:03:26.199Z,64.55
2022-08-17T00:05:56.726Z,64.77
2022-08-17T00:08:24.158Z,64.81
2022-08-17T00:10:50.608Z,64.66
2022-08-17T00:13:18.626Z,64.57
2022-08-17T00:15:45.290Z,64.79
2022-08-17T00:19:01.432Z,64.74
2022-08-17T00:20:58.144Z,64.83
2022-08-17T00:23:24.526Z,64.53
2022-08-17T00:25:50.879Z,64.59
2022-08-17T00:28:17.352Z,64.58
2022-08-17T00:30:50.849Z,64.47
2022-08-17T00:33:18.708Z,64.36
2022-08-17T00:35:45.504Z,64.32
2022-08-17T00:38:12.291Z,64.42
2022-08-17T00:40:45.719Z,64.32
2022-08-17T00:43:22.938Z,64.48
2022-08-17T00:45:49.323Z,64.35
2022-08-17T00:48:26.171Z,64.53
2022-08-17T00:50:58.181Z,64.55
2022-08-17T00:53:25.633Z,64.42
2022-08-17T00:55:52.018Z,64.40
2022-08-17T00:58:19.470Z,64.43
2022-08-17T01:01:02.628Z,64.54
2022-08-17T01:03:29.065Z,64.58
2022-08-17T01:05:56.344Z,64.43
2022-08-17T01:08:24.658Z,64.46
2022-08-17T01:10:58.954Z,64.26
2022-08-17T01:13:30.957Z,64.48
2022-08-17T01:16:07.670Z,64.41
2022-08-17T01:18:34.207Z,64.20
2022-08-17T01:21:03.274Z,64.31
2022-08-17T01:23:29.776Z,64.37
2022-08-17T01:25:57.135Z,64.07
2022-08-17T01:28:52.285Z,64.31
2022-08-17T01:31:09.862Z,64.05
2022-08-17T01:33:36.236Z,64.33
2022-08-17T01:36:03.540Z,64.38
2022-08-17T01:38:31.817Z,64.30
2022-08-17T01:41:02.060Z,64.23
2022-08-17T01:43:30.142Z,64.22
2022-08-17T01:46:02.734Z,64.26
2022-08-17T01:48:33.263Z,64.28
2022-08-17T01:50:59.650Z,64.08
2022-08-17T01:53:26.979Z,64.30
2022-08-17T01:55:57.167Z,64.32
2022-08-17T01:58:23.515Z,64.41
2022-08-17T02:01:01.272Z,64.72
2022-08-17T02:03:28.025Z,64.48
2022-08-17T02:05:54.515Z,64.52
2022-08-17T02:08:21.007Z,64.63
2022-08-17T02:11:07.371Z,64.38
2022-08-17T02:13:38.115Z,64.25
2022-08-17T02:16:04.490Z,64.12
2022-08-17T02:18:30.855Z,64.05
2022-08-17T02:20:57.237Z,64.02
2022-08-17T02:23:23.870Z,63.86
2022-08-17T02:25:50.262Z,63.66
2022-08-17T02:28:16.868Z,63.62
2022-08-17T02:31:02.094Z,63.60
2022-08-17T02:33:37.198Z,63.72
2022-08-17T02:36:09.922Z,63.54
2022-08-17T02:38:36.686Z,63.48
2022-08-17T02:41:03.060Z,63.40
2022-08-17T02:43:29.423Z,63.34
2022-08-17T02:45:55.788Z,63.26
2022-08-17T02:48:30.579Z,63.29
2022-08-17T02:50:57.697Z,63.12
2022-08-17T02:53:24.057Z,63.15
2022-08-17T02:55:52.367Z,62.97
2022-08-17T02:58:19.083Z,62.90
2022-08-17T03:01:03.212Z,62.85
2022-08-17T03:03:29.587Z,62.88
2022-08-17T03:05:55.940Z,62.78
2022-08-17T03:08:23.448Z,62.62
2022-08-17T03:10:50.460Z,62.53
2022-08-17T03:13:16.935Z,62.58
2022-08-17T03:15:45.093Z,62.40
2022-08-17T03:18:14.387Z,62.37
2022-08-17T03:20:50.769Z,62.32
2022-08-17T03:23:17.125Z,62.26
2022-08-17T03:25:45.930Z,62.06
2022-08-17T03:28:12.624Z,62.29
2022-08-17T03:30:39.000Z,62.02
2022-08-17T03:33:05.940Z,62.00
2022-08-17T03:35:32.805Z,61.95
2022-08-17T03:38:00.822Z,61.70
2022-08-17T03:40:36.985Z,61.69
2022-08-17T03:43:13.961Z,61.73
2022-08-17T03:46:00.872Z,61.70
2022-08-17T03:48:45.670Z,61.71
2022-08-17T03:51:40.338Z,61.64
2022-08-17T03:54:25.155Z,61.68
2022-08-17T03:56:59.671Z,61.62
2022-08-17T03:59:26.045Z,61.66
2022-08-17T04:01:53.173Z,61.63
2022-08-17T04:04:20.389Z,61.63
2022-08-17T04:06:54.169Z,61.75
2022-08-17T04:09:20.520Z,61.82
2022-08-17T04:11:46.949Z,61.65
2022-08-17T04:14:13.302Z,61.52
2022-08-17T04:16:40.152Z,61.62
2022-08-17T04:19:06.650Z,61.64
2022-08-17T04:21:33.269Z,61.59
2022-08-17T04:23:59.623Z,61.47
2022-08-17T04:26:52.527Z,61.45
2022-08-17T04:29:12.961Z,61.48
2022-08-17T04:31:39.320Z,61.52
2022-08-17T04:34:05.671Z,61.50
2022-08-17T04:36:32.035Z,61.49
2022-08-17T04:38:58.451Z,61.39
2022-08-17T04:41:43.309Z,61.43
2022-08-17T04:44:11.478Z,61.58
2022-08-17T04:46:37.825Z,61.35
2022-08-17T04:49:08.297Z,61.42
2022-08-17T04:51:39.397Z,61.71
2022-08-17T04:54:18.418Z,61.33
2022-08-17T04:56:44.780Z,61.47
2022-08-17T04:59:18.100Z,61.54
2022-08-17T05:01:45.428Z,61.48
2022-08-17T05:04:33.053Z,61.45
2022-08-17T05:07:01.041Z,61.47
2022-08-17T05:09:27.390Z,61.67
2022-08-17T05:11:53.748Z,61.50
2022-08-17T05:14:22.560Z,61.70
2022-08-17T05:16:59.651Z,61.72
2022-08-17T05:19:27.536Z,61.74
2022-08-17T05:21:53.889Z,61.74
2022-08-17T05:24:39.114Z,61.90
2022-08-17T05:27:06.875Z,61.77
2022-08-17T05:29:35.537Z,61.90
2022-08-17T05:32:39.509Z,61.88
2022-08-17T05:35:00.127Z,61.89
2022-08-17T05:37:26.552Z,61.60
2022-08-17T05:39:53.543Z,62.10
2022-08-17T05:42:20.071Z,61.88
2022-08-17T05:44:46.457Z,62.11
2022-08-17T05:47:12.838Z,62.00
2022-08-17T05:49:39.195Z,62.14
2022-08-17T05:52:05.509Z,62.23
2022-08-17T05:54:39.557Z,62.28
2022-08-17T05:57:15.342Z,62.55
2022-08-17T05:59:57.262Z,62.25
2022-08-17T06:02:26.550Z,62.32
2022-08-17T06:04:55.937Z,62.19
2022-08-17T06:07:28.697Z,62.27
2022-08-17T06:09:58.688Z,62.27
2022-08-17T06:12:28.012Z,62.32
2022-08-17T06:15:08.169Z,62.31
2022-08-17T06:17:34.515Z,62.36
2022-08-17T06:20:02.801Z,62.19
2022-08-17T06:22:31.142Z,62.29
2022-08-17T06:25:01.510Z,62.37
2022-08-17T06:27:36.042Z,62.36
2022-08-17T06:30:08.012Z,62.65
2022-08-17T06:32:35.799Z,62.48
2022-08-17T06:35:02.764Z,62.47
2022-08-17T06:37:44.130Z,62.59
2022-08-17T06:40:15.687Z,62.57
2022-08-17T06:43:02.438Z,62.47
2022-08-17T06:45:38.964Z,62.58
2022-08-17T06:48:13.066Z,62.52
2022-08-17T06:50:40.659Z,62.51
2022-08-17T06:53:14.109Z,62.62
2022-08-17T06:55:48.227Z,62.50
2022-08-17T06:58:15.693Z,62.53
2022-08-17T07:00:43.662Z,62.52
2022-08-17T07:03:37.530Z,62.62
2022-08-17T07:06:19.902Z,62.68
2022-08-17T07:08:52.089Z,62.61
2022-08-17T07:11:38.559Z,62.49
2022-08-17T07:14:17.404Z,62.57
2022-08-17T07:16:46.656Z,62.45
2022-08-17T07:19:13.789Z,62.46
2022-08-17T07:21:44.833Z,62.49
2022-08-17T07:24:30.656Z,62.56
2022-08-17T07:27:03.834Z,62.36
2022-08-17T07:29:34.242Z,62.39
2022-08-17T07:32:00.647Z,62.54
2022-08-17T07:34:27.239Z,62.48
2022-08-17T07:37:03.357Z,62.38
2022-08-17T07:39:30.295Z,62.56
2022-08-17T07:42:03.725Z,62.23
2022-08-17T07:44:30.073Z,62.38
2022-08-17T07:47:15.182Z,62.29
2022-08-17T07:49:42.218Z,62.24
2022-08-17T07:52:24.131Z,62.26
2022-08-17T07:54:56.086Z,62.24
2022-08-17T07:57:29.856Z,62.19
2022-08-17T08:00:03.191Z,62.37
2022-08-17T08:02:40.200Z,62.11
2022-08-17T08:05:46.643Z,62.23
2022-08-17T08:08:18.482Z,62.15
2022-08-17T08:10:45.946Z,62.13
2022-08-17T08:13:22.257Z,62.25
2022-08-17T08:15:55.329Z,62.23
2022-08-17T08:18:53.364Z,62.12
2022-08-17T08:21:24.299Z,62.01
2022-08-17T08:24:12.238Z,62.09
2022-08-17T08:26:46.388Z,62.27
2022-08-17T08:29:15.715Z,62.08
2022-08-17T08:31:56.170Z,62.04
2022-08-17T08:34:55.857Z,61.89
2022-08-17T08:37:39.114Z,62.09
2022-08-17T08:40:11.297Z,61.81
2022-08-17T08:42:56.653Z,62.14
2022-08-17T08:45:41.048Z,62.14
2022-08-17T08:48:23.119Z,61.79
2022-08-17T08:51:05.194Z,61.83
2022-08-17T08:53:38.946Z,61.88
2022-08-17T08:56:06.682Z,61.76
2022-08-17T08:58:50.762Z,61.72
2022-08-17T09:01:18.760Z,61.81
2022-08-17T09:03:53.347Z,61.54
2022-08-17T09:06:46.362Z,61.74
2022-08-17T09:09:27.932Z,61.66
2022-08-17T09:12:02.024Z,61.56
2022-08-17T09:14:45.439Z,61.58
2022-08-17T09:17:21.242Z,61.58
2022-08-17T09:19:55.357Z,61.53
2022-08-17T09:22:24.046Z,61.46
2022-08-17T09:24:54.639Z,61.49
2022-08-17T09:27:22.028Z,61.48
2022-08-17T09:29:53.952Z,61.43
2022-08-17T09:32:22.296Z,61.67
2022-08-17T09:34:53.559Z,61.39
2022-08-17T09:37:23.122Z,61.39
2022-08-17T09:39:58.353Z,61.52
2022-08-17T09:42:27.106Z,61.12
2022-08-17T09:44:59.538Z,61.24
2022-08-17T09:47:30.869Z,60.96
2022-08-17T09:50:11.434Z,60.87
2022-08-17T09:52:37.798Z,60.82
2022-08-17T09:55:04.181Z,60.63
2022-08-17T09:57:49.320Z,60.58
2022-08-17T10:00:18.798Z,60.43
2022-08-17T10:03:01.474Z,60.26
2022-08-17T10:05:33.638Z,60.25
2022-08-17T10:08:09.512Z,60.32
2022-08-17T10:10:56.505Z,59.95
2022-08-17T10:13:26.172Z,59.94
2022-08-17T10:15:59.921Z,60.10
2022-08-17T10:18:33.341Z,59.83
2022-08-17T10:21:19.687Z,59.73
2022-08-17T10:24:05.519Z,59.75
2022-08-17T10:26:46.332Z,59.76
2022-08-17T10:29:31.382Z,59.93
2022-08-17T10:32:22.747Z,59.92
2022-08-17T10:34:53.401Z,60.01
2022-08-17T10:37:19.860Z,60.00
2022-08-17T10:39:57.397Z,60.08
2022-08-17T10:42:32.673Z,59.96
2022-08-17T10:45:01.986Z,60.09
2022-08-17T10:47:55.174Z,60.18
2022-08-17T10:50:43.135Z,60.10
2022-08-17T10:53:09.710Z,60.01
2022-08-17T10:55:36.216Z,60.17
2022-08-17T10:58:20.988Z,60.11
2022-08-17T11:00:54.430Z,60.17
2022-08-17T11:03:21.171Z,60.28
2022-08-17T11:05:47.442Z,60.42
2022-08-17T11:08:20.363Z,60.47
2022-08-17T11:10:51.821Z,60.11
2022-08-17T11:13:34.225Z,60.00
2022-08-17T11:16:19.423Z,60.09
2022-08-17T11:18:53.485Z,60.31
2022-08-17T11:21:24.668Z,60.44
2022-08-17T11:23:57.266Z,60.57
2022-08-17T11:26:26.137Z,60.59
2022-08-17T11:28:56.214Z,60.74
2022-08-17T11:31:37.759Z,60.58
2022-08-17T11:34:05.398Z,60.68
2022-08-17T11:36:31.707Z,60.88
2022-08-17T11:39:02.103Z,60.76
2022-08-17T11:41:48.893Z,61.01
2022-08-17T11:44:41.251Z,60.90
2022-08-17T11:47:41.681Z,61.30
2022-08-17T11:50:38.736Z,61.02
2022-08-17T11:53:05.313Z,61.23
2022-08-17T11:55:35.780Z,61.26
2022-08-17T11:58:06.384Z,61.34
2022-08-17T12:00:44.865Z,61.47
2022-08-17T12:03:22.298Z,61.61
2022-08-17T12:05:48.725Z,62.25
2022-08-17T12:08:17.665Z,62.23
2022-08-17T12:10:59.297Z,62.90
2022-08-17T12:13:33.993Z,63.48
2022-08-17T12:16:07.211Z,63.27
2022-08-17T12:18:35.682Z,63.41
2022-08-17T12:21:15.413Z,63.17
2022-08-17T12:23:57.419Z,63.22
2022-08-17T12:26:30.170Z,63.22
2022-08-17T12:28:59.705Z,63.44
2022-08-17T12:31:34.611Z,63.41
2022-08-17T12:34:01.753Z,63.30
2022-08-17T12:36:28.359Z,63.47
2022-08-17T12:38:59.379Z,63.58
2022-08-17T12:41:41.274Z,63.71
2022-08-17T12:44:16.738Z,64.00
2022-08-17T12:46:48.941Z,63.95
2022-08-17T12:49:22.897Z,64.22
2022-08-17T12:51:49.265Z,64.20
2022-08-17T12:54:34.906Z,63.97
2022-08-17T12:57:04.113Z,64.15
2022-08-17T12:59:33.029Z,64.31
2022-08-17T13:01:59.516Z,64.42
2022-08-17T13:04:26.621Z,64.63
2022-08-17T13:06:58.162Z,64.49
2022-08-17T13:09:35.811Z,64.69
2022-08-17T13:12:06.956Z,64.52
2022-08-17T13:14:34.187Z,64.44
2022-08-17T13:17:01.126Z,64.50
2022-08-17T13:19:40.516Z,64.46
2022-08-17T13:22:09.434Z,64.52
2022-08-17T13:24:37.849Z,64.34
2022-08-17T13:27:08.166Z,64.63
2022-08-17T13:29:44.150Z,64.53
2022-08-17T13:32:14.098Z,64.61
2022-08-17T13:34:51.385Z,64.73
2022-08-17T13:37:32.581Z,64.82
2022-08-17T13:40:07.962Z,64.77
2022-08-17T13:42:51.780Z,64.79
2022-08-17T13:45:35.551Z,64.51
2022-08-17T13:48:11.966Z,64.16
2022-08-17T13:50:43.662Z,64.06
2022-08-17T13:53:23.383Z,64.35
2022-08-17T13:55:50.723Z,64.64
2022-08-17T13:58:24.609Z,64.68
2022-08-17T14:00:56.223Z,64.75
2022-08-17T14:03:22.926Z,64.87
2022-08-17T14:05:50.051Z,64.77
2022-08-17T14:08:16.935Z,64.84
2022-08-17T14:10:45.217Z,64.82
2022-08-17T14:13:13.113Z,64.98
2022-08-17T14:15:56.090Z,64.98
2022-08-17T14:18:41.963Z,64.84
2022-08-17T14:21:09.598Z,64.74
2022-08-17T14:23:36.520Z,65.19
2022-08-17T14:26:02.933Z,65.00
2022-08-17T14:28:29.295Z,64.96
2022-08-17T14:30:55.683Z,64.90
2022-08-17T14:33:24.441Z,64.93
2022-08-17T14:35:53.520Z,64.91
2022-08-17T14:38:19.952Z,64.89
2022-08-17T14:40:46.361Z,64.96
2022-08-17T14:43:12.742Z,65.02
2022-08-17T14:45:39.093Z,65.01
2022-08-17T14:48:07.471Z,65.00
2022-08-17T14:50:35.816Z,65.01
2022-08-17T14:53:04.360Z,64.85
2022-08-17T14:55:31.095Z,64.92
2022-08-17T14:57:57.506Z,64.92
2022-08-17T15:00:23.857Z,64.86
2022-08-17T15:02:53.603Z,64.98
2022-08-17T15:05:20.751Z,65.08
2022-08-17T15:07:47.138Z,64.88
2022-08-17T15:10:13.663Z,64.76
2022-08-17T15:12:40.766Z,64.94
2022-08-17T15:15:09.282Z,64.85
2022-08-17T15:17:45.080Z,64.92
2022-08-17T15:20:15.172Z,64.69
2022-08-17T15:22:41.756Z,64.63
2022-08-17T15:25:08.513Z,64.65
2022-08-17T15:27:35.071Z,64.68
2022-08-17T15:30:01.924Z,64.56
2022-08-17T15:32:32.106Z,64.60
2022-08-17T15:35:00.155Z,64.46
2022-08-17T15:37:26.693Z,64.61
2022-08-17T15:39:53.100Z,64.40
2022-08-17T15:42:20.063Z,64.46
2022-08-17T15:44:46.410Z,64.42
2022-08-17T15:47:12.850Z,64.27
2022-08-17T15:49:40.010Z,64.29
2022-08-17T15:52:15.339Z,64.31
2022-08-17T15:54:41.696Z,64.20
2022-08-17T15:57:11.692Z,64.34
2022-08-17T15:59:38.099Z,64.12
2022-08-17T16:03:13.177Z,64.11
2022-08-17T16:05:05.762Z,64.08
2022-08-17T16:07:36.671Z,63.71
2022-08-17T16:10:03.362Z,63.80
2022-08-17T16:12:29.743Z,63.59
2022-08-17T16:14:56.099Z,63.86
2022-08-17T16:17:39.002Z,63.67
2022-08-17T16:20:07.195Z,63.62
2022-08-17T16:22:36.384Z,63.48
2022-08-17T16:25:13.805Z,63.66
2022-08-17T16:27:40.244Z,63.69
2022-08-17T16:30:06.852Z,63.50
2022-08-17T16:32:33.211Z,63.58
2022-08-17T16:35:03.243Z,63.45
2022-08-17T16:37:30.853Z,63.48
2022-08-17T16:40:00.635Z,63.65
2022-08-17T16:42:26.976Z,63.49
2022-08-17T16:44:53.837Z,63.31
2022-08-17T16:47:20.291Z,63.37
2022-08-17T16:49:47.247Z,63.53
2022-08-17T16:52:14.882Z,63.36
2022-08-17T16:54:59.207Z,63.30
2022-08-17T16:57:25.574Z,63.55
2022-08-17T16:59:53.240Z,63.47
2022-08-17T17:02:30.374Z,63.27
2022-08-17T17:05:09.246Z,63.11
2022-08-17T17:07:54.810Z,63.08
2022-08-17T17:10:30.595Z,63.13
2022-08-17T17:13:03.507Z,63.16
2022-08-17T17:15:33.715Z,63.33
2022-08-17T17:18:06.912Z,63.28
2022-08-17T17:20:37.365Z,63.32
2022-08-17T17:23:14.134Z,63.50
2022-08-17T17:25:48.850Z,64.04
2022-08-17T17:28:18.564Z,64.85
2022-08-17T17:30:49.476Z,65.42
2022-08-17T17:33:22.410Z,65.41
2022-08-17T17:35:59.114Z,65.50
2022-08-17T17:38:29.178Z,65.57
2022-08-17T17:41:02.479Z,65.72
2022-08-17T17:43:45.104Z,65.75
2022-08-17T17:46:28.348Z,65.64
2022-08-17T17:48:55.225Z,65.52
2022-08-17T17:52:03.588Z,65.53
2022-08-17T17:54:20.843Z,65.56
2022-08-17T17:56:51.521Z,65.45
2022-08-17T17:59:20.991Z,65.41
2022-08-17T18:01:55.733Z,65.41
2022-08-17T18:04:23.746Z,65.29
2022-08-17T18:06:52.867Z,65.22
2022-08-17T18:09:19.544Z,65.29
2022-08-17T18:11:51.498Z,65.37
2022-08-17T18:14:22.473Z,65.21
2022-08-17T18:16:52.240Z,65.29
2022-08-17T18:19:21.512Z,65.14
2022-08-17T18:22:08.050Z,65.05
2022-08-17T18:24:41.350Z,65.06
2022-08-17T18:27:26.179Z,64.99
2022-08-17T18:29:53.227Z,64.86
2022-08-17T18:32:19.559Z,64.73
2022-08-17T18:34:48.078Z,64.90
2022-08-17T18:37:26.814Z,64.80
2022-08-17T18:39:53.301Z,64.86
2022-08-17T18:42:24.525Z,64.80
2022-08-17T18:44:54.907Z,65.00
2022-08-17T18:47:25.498Z,65.10
2022-08-17T18:50:18.037Z,64.99
2022-08-17T18:52:44.395Z,65.09
2022-08-17T18:55:14.839Z,65.11
2022-08-17T18:57:44.855Z,65.01
2022-08-17T19:00:11.274Z,64.85
2022-08-17T19:02:47.761Z,64.93
2022-08-17T19:05:49.687Z,64.81
2022-08-17T19:08:23.279Z,64.85
2022-08-17T19:10:55.715Z,64.83
2022-08-17T19:13:24.934Z,64.97
2022-08-17T19:16:13.718Z,64.99
2022-08-17T19:18:41.528Z,64.96
2022-08-17T19:21:10.025Z,64.88
2022-08-17T19:23:53.892Z,64.95
2022-08-17T19:26:54.010Z,64.97
2022-08-17T19:29:40.101Z,64.83
2022-08-17T19:32:09.838Z,64.93
2022-08-17T19:34:36.394Z,64.84
2022-08-17T19:37:06.800Z,64.80
2022-08-17T19:39:40.252Z,64.81
2022-08-17T19:42:09.588Z,64.90
2022-08-17T19:44:47.031Z,64.70
2022-08-17T19:47:53.750Z,64.71
2022-08-17T19:50:41.511Z,64.55
2022-08-17T19:53:36.893Z,64.50
2022-08-17T19:56:22.366Z,64.59
2022-08-17T19:58:51.606Z,64.46
2022-08-17T20:01:24.563Z,64.56
2022-08-17T20:03:52.489Z,64.38
2022-08-17T20:06:18.856Z,64.41
2022-08-17T20:08:52.831Z,64.26
2022-08-17T20:11:24.934Z,64.41
2022-08-17T20:14:03.574Z,64.33
2022-08-17T20:16:31.171Z,64.42
2022-08-17T20:19:02.700Z,64.44
2022-08-17T20:21:37.142Z,64.29
2022-08-17T20:24:24.961Z,64.45
2022-08-17T20:26:59.361Z,64.37
2022-08-17T20:29:39.706Z,64.32
2022-08-17T20:32:12.943Z,64.33
2022-08-17T20:34:39.758Z,64.46
2022-08-17T20:37:10.154Z,64.35
2022-08-17T20:39:39.564Z,64.32
2022-08-17T20:42:14.833Z,64.40
2022-08-17T20:44:41.481Z,64.54
2022-08-17T20:47:27.052Z,64.62
2022-08-17T20:49:57.933Z,64.54
2022-08-17T20:52:42.962Z,64.52
2022-08-17T20:55:09.489Z,64.64
2022-08-17T20:57:35.753Z,64.78
2022-08-17T21:00:15.161Z,64.63
2022-08-17T21:02:45.613Z,64.79
2022-08-17T21:05:30.038Z,64.73
2022-08-17T21:07:58.105Z,64.74
2022-08-17T21:10:24.636Z,64.78
2022-08-17T21:13:04.570Z,64.74
2022-08-17T21:15:35.055Z,64.83
2022-08-17T21:18:06.466Z,64.84
2022-08-17T21:20:40.542Z,64.79
2022-08-17T21:23:11.167Z,64.97
2022-08-17T21:25:54.862Z,64.93
2022-08-17T21:28:33.994Z,64.89
2022-08-17T21:31:09.123Z,64.93
2022-08-17T21:33:38.544Z,64.79
2022-08-17T21:36:16.981Z,64.99
2022-08-17T21:38:53.414Z,64.99
2022-08-17T21:41:46.426Z,65.24
2022-08-17T21:44:18.545Z,65.01
2022-08-17T21:46:46.677Z,65.05
2022-08-17T21:49:14.373Z,65.30
2022-08-17T21:51:44.679Z,65.09
2022-08-17T21:54:18.435Z,65.02
2022-08-17T21:56:45.979Z,65.05
2022-08-17T21:59:19.372Z,64.89
2022-08-17T22:01:55.960Z,65.26
2022-08-17T22:04:25.401Z,65.07
2022-08-17T22:06:56.752Z,65.21
2022-08-17T22:09:25.764Z,65.19
2022-08-17T22:11:55.195Z,65.05
2022-08-17T22:14:23.128Z,65.12
2022-08-17T22:17:05.427Z,65.10
2022-08-17T22:19:34.889Z,65.22
2022-08-17T22:22:05.328Z,64.95
2022-08-17T22:24:31.696Z,65.04
2022-08-17T22:27:00.046Z,65.03
2022-08-17T22:29:46.567Z,64.85
2022-08-17T22:32:31.471Z,64.89
2022-08-17T22:35:16.226Z,64.86
2022-08-17T22:37:42.578Z,64.78
2022-08-17T22:40:09.034Z,64.78
2022-08-17T22:42:47.212Z,65.01
2022-08-17T22:45:13.575Z,65.10
2022-08-17T22:47:42.951Z,65.09
2022-08-17T22:50:13.282Z,65.26
2022-08-17T22:53:00.468Z,65.30
2022-08-17T22:55:45.886Z,65.38
2022-08-17T22:58:31.662Z,65.24
2022-08-17T23:01:00.436Z,65.13
2022-08-17T23:03:27.901Z,65.38
2022-08-17T23:06:07.928Z,65.23
2022-08-17T23:08:36.962Z,65.26
2022-08-17T23:11:03.325Z,65.34
2022-08-17T23:13:31.919Z,65.36
2022-08-17T23:15:58.271Z,65.42
2022-08-17T23:18:27.315Z,65.38
2022-08-17T23:20:53.662Z,65.20
2022-08-17T23:23:23.878Z,65.15
2022-08-17T23:25:50.505Z,65.22
2022-08-17T23:28:16.905Z,65.44
2022-08-17T23:30:43.517Z,65.20
2022-08-17T23:33:14.208Z,65.29
2022-08-17T23:35:41.144Z,65.01
2022-08-17T23:38:10.688Z,65.30
2022-08-17T23:40:37.813Z,65.45
2022-08-17T23:43:23.607Z,65.40
2022-08-17T23:45:51.457Z,65.51
2022-08-17T23:48:35.146Z,65.42
2022-08-17T23:51:09.011Z,65.47
2022-08-17T23:53:36.642Z,65.42
2022-08-17T23:56:09.740Z,65.50
2022-08-17T23:58:38.363Z,65.43
