createdAt,value
2022-08-03T04:30:59.997Z,1116.00
2022-08-03T04:31:59.976Z,1168.00
2022-08-03T04:32:59.958Z,1236.00
2022-08-03T04:33:59.938Z,1300.00
2022-08-03T04:34:59.937Z,1356.00
2022-08-03T04:36:02.661Z,1396.00
2022-08-03T04:36:59.907Z,1436.00
2022-08-03T04:37:59.888Z,1480.00
2022-08-03T04:38:59.877Z,1524.00
2022-08-03T04:39:59.867Z,1576.00
2022-08-03T04:40:59.857Z,1628.00
2022-08-03T04:42:08.122Z,1688.00
2022-08-03T04:43:50.494Z,1796.00
2022-08-03T04:44:50.472Z,1860.00
2022-08-03T04:45:50.471Z,1932.00
2022-08-03T04:46:50.559Z,2004.00
2022-08-03T04:47:50.433Z,2076.00
2022-08-03T04:48:50.423Z,2136.00
2022-08-03T04:49:50.404Z,2192.00
2022-08-03T04:50:50.414Z,2252.00
2022-08-03T04:51:50.381Z,2308.00
2022-08-03T04:52:50.584Z,2356.00
2022-08-03T04:53:50.360Z,2408.00
2022-08-03T04:54:51.109Z,2460.00
2022-08-03T04:55:50.341Z,2528.00
2022-08-03T04:56:50.322Z,2588.00
2022-08-03T04:57:50.311Z,2648.00
2022-08-03T04:58:50.293Z,2712.00
2022-08-03T04:59:50.392Z,2764.00
2022-08-03T05:00:50.275Z,2816.00
2022-08-03T05:01:50.376Z,2852.00
2022-08-03T05:02:50.241Z,2892.00
2022-08-03T05:03:50.231Z,2928.00
2022-08-03T05:04:50.219Z,2968.00
2022-08-03T05:05:50.903Z,2956.00
2022-08-03T05:06:54.127Z,2568.00
2022-08-03T05:07:51.183Z,2456.00
2022-08-03T05:08:50.896Z,3008.00
2022-08-03T05:09:52.790Z,3140.00
2022-08-03T05:10:51.159Z,3224.00
2022-08-03T05:11:50.142Z,3252.00
2022-08-03T05:12:50.113Z,3148.00
2022-08-03T05:13:50.091Z,2324.00
2022-08-03T05:14:50.103Z,2816.00
2022-08-03T05:15:50.100Z,3400.00
2022-08-03T05:16:50.091Z,3476.00
2022-08-03T05:17:50.054Z,3496.00
2022-08-03T05:18:50.043Z,3536.00
2022-08-03T05:19:50.023Z,3588.00
2022-08-03T05:20:50.082Z,3640.00
2022-08-03T05:21:52.609Z,3680.00
2022-08-03T05:22:49.990Z,3688.00
2022-08-03T05:23:49.972Z,3644.00
2022-08-03T05:24:49.962Z,3608.00
2022-08-03T05:25:50.320Z,3716.00
2022-08-03T05:26:49.946Z,3804.00
2022-08-03T05:27:50.011Z,3892.00
2022-08-03T05:28:50.611Z,3988.00
2022-08-03T05:29:49.892Z,3904.00
2022-08-03T05:30:49.883Z,3972.00
2022-08-03T05:31:49.882Z,4108.00
2022-08-03T05:32:49.886Z,4148.00
2022-08-03T05:33:49.852Z,3504.00
2022-08-03T05:34:49.833Z,4160.00
2022-08-03T05:35:57.265Z,4184.00
2022-08-03T05:36:50.823Z,3904.00
2022-08-03T05:37:54.443Z,3028.00
2022-08-03T05:38:50.793Z,3956.00
2022-08-03T05:39:49.840Z,3936.00
2022-08-03T05:40:56.748Z,3992.00
2022-08-03T05:41:50.753Z,4284.00
2022-08-03T05:42:49.732Z,4292.00
2022-08-03T05:43:49.718Z,4300.00
2022-08-03T05:44:49.731Z,4308.00
2022-08-03T05:45:49.682Z,4272.00
2022-08-03T05:46:50.682Z,4344.00
2022-08-03T05:47:49.662Z,4344.00
2022-08-03T05:48:49.698Z,4280.00
2022-08-03T05:49:49.631Z,4284.00
2022-08-03T05:50:49.661Z,4260.00
2022-08-03T05:52:00.379Z,4344.00
2022-08-03T05:52:50.604Z,4356.00
2022-08-03T05:53:49.590Z,4356.00
2022-08-03T05:54:57.324Z,4348.00
2022-08-03T05:55:54.823Z,4436.00
2022-08-03T05:56:50.553Z,4216.00
2022-08-03T05:57:49.532Z,3624.00
2022-08-03T05:58:49.570Z,3804.00
2022-08-03T05:59:53.711Z,3508.00
2022-08-03T06:00:50.495Z,4288.00
2022-08-03T06:01:49.574Z,3820.00
2022-08-03T06:02:49.473Z,3360.00
2022-08-03T06:03:49.455Z,3372.00
2022-08-03T06:04:49.444Z,3180.00
2022-08-03T06:05:55.574Z,3488.00
2022-08-03T06:06:50.436Z,3872.00
2022-08-03T06:07:49.410Z,4280.00
2022-08-03T06:08:49.394Z,4476.00
2022-08-03T06:10:35.482Z,4336.00
2022-08-03T06:10:50.364Z,4496.00
2022-08-03T06:11:49.354Z,4536.00
2022-08-03T06:12:49.345Z,4552.00
2022-08-03T06:13:49.345Z,4544.00
2022-08-03T06:14:49.315Z,4532.00
2022-08-03T06:15:49.303Z,4160.00
2022-08-03T06:16:49.306Z,4056.00
2022-08-03T06:17:49.275Z,4200.00
2022-08-03T06:18:49.263Z,4444.00
2022-08-03T06:19:49.244Z,3964.00
2022-08-03T06:20:49.600Z,4012.00
2022-08-03T06:21:49.232Z,3720.00
2022-08-03T06:22:50.777Z,3888.00
2022-08-03T06:23:53.851Z,4200.00
2022-08-03T06:24:53.443Z,4316.00
2022-08-03T06:25:49.179Z,4436.00
2022-08-03T06:26:49.164Z,4568.00
2022-08-03T06:27:49.155Z,4632.00
2022-08-03T06:28:52.168Z,4664.00
2022-08-03T06:29:49.155Z,4684.00
2022-08-03T06:30:49.782Z,4692.00
2022-08-03T06:31:49.114Z,4692.00
2022-08-03T06:32:52.218Z,4688.00
2022-08-03T06:34:33.789Z,4732.00
2022-08-03T06:34:50.057Z,4732.00
2022-08-03T06:35:49.047Z,4720.00
2022-08-03T06:36:49.028Z,4716.00
2022-08-03T06:37:49.047Z,4220.00
2022-08-03T06:38:48.996Z,4576.00
2022-08-03T06:39:48.996Z,4528.00
2022-08-03T06:40:48.978Z,4596.00
2022-08-03T06:41:48.966Z,4592.00
2022-08-03T06:42:48.957Z,4720.00
2022-08-03T06:44:02.933Z,4716.00
2022-08-03T06:44:49.936Z,4768.00
2022-08-03T06:45:48.905Z,4784.00
2022-08-03T06:46:48.908Z,4796.00
2022-08-03T06:47:48.909Z,4816.00
2022-08-03T06:48:48.896Z,4780.00
2022-08-03T06:50:13.017Z,4812.00
2022-08-03T06:50:49.846Z,4808.00
2022-08-03T06:52:37.069Z,4804.00
2022-08-03T06:52:49.849Z,4808.00
2022-08-03T06:53:48.815Z,3772.00
2022-08-03T06:54:48.814Z,3920.00
2022-08-03T06:55:53.871Z,3860.00
2022-08-03T06:56:49.766Z,3772.00
2022-08-03T06:57:48.775Z,4332.00
2022-08-03T06:58:48.748Z,4872.00
2022-08-03T07:00:09.680Z,4884.00
2022-08-03T07:00:49.719Z,4900.00
2022-08-03T07:01:48.757Z,4936.00
2022-08-03T07:02:48.706Z,4940.00
2022-08-03T07:03:52.122Z,4928.00
2022-08-03T07:04:48.679Z,4904.00
2022-08-03T07:05:48.657Z,4896.00
2022-08-03T07:06:48.638Z,4900.00
2022-08-03T07:07:48.647Z,4896.00
2022-08-03T07:08:52.298Z,4888.00
2022-08-03T07:09:56.628Z,4688.00
2022-08-03T07:10:49.587Z,4724.00
2022-08-03T07:11:48.577Z,4856.00
2022-08-03T07:12:52.644Z,4652.00
2022-08-03T07:13:49.561Z,4160.00
2022-08-03T07:14:48.539Z,4540.00
2022-08-03T07:15:55.633Z,4380.00
2022-08-03T07:16:49.517Z,4688.00
2022-08-03T07:17:48.519Z,4568.00
2022-08-03T07:18:48.488Z,4508.00
2022-08-03T07:19:48.478Z,4768.00
2022-08-03T07:20:48.466Z,4732.00
2022-08-03T07:21:48.457Z,4600.00
2022-08-03T07:22:48.448Z,4716.00
2022-08-03T07:23:48.429Z,4760.00
2022-08-03T07:24:48.419Z,4844.00
2022-08-03T07:25:48.417Z,4876.00
2022-08-03T07:26:48.399Z,4908.00
2022-08-03T07:27:51.684Z,4912.00
2022-08-03T07:28:48.360Z,4908.00
2022-08-03T07:29:48.360Z,4900.00
2022-08-03T07:30:48.363Z,4924.00
2022-08-03T07:31:48.330Z,4972.00
2022-08-03T07:32:50.350Z,4960.00
2022-08-03T07:33:48.310Z,4968.00
2022-08-03T07:34:48.290Z,4956.00
2022-08-03T07:35:48.281Z,4988.00
2022-08-03T07:36:48.259Z,4980.00
2022-08-03T07:37:54.436Z,5008.00
2022-08-03T07:38:49.239Z,4788.00
2022-08-03T07:39:48.229Z,5000.00
2022-08-03T07:40:48.212Z,4568.00
2022-08-03T07:41:48.200Z,4616.00
2022-08-03T07:42:48.199Z,4860.00
2022-08-03T07:43:48.171Z,5076.00
2022-08-03T07:44:48.170Z,5172.00
2022-08-03T07:45:48.149Z,5260.00
2022-08-03T07:46:48.140Z,5284.00
2022-08-03T07:47:53.690Z,5276.00
2022-08-03T07:48:49.111Z,5256.00
2022-08-03T07:49:48.099Z,5264.00
2022-08-03T07:50:48.091Z,5248.00
2022-08-03T07:51:48.071Z,5248.00
2022-08-03T07:52:48.071Z,5224.00
2022-08-03T07:53:48.083Z,5192.00
2022-08-03T07:54:48.040Z,5184.00
2022-08-03T07:55:48.019Z,5160.00
2022-08-03T07:56:48.011Z,5140.00
2022-08-03T07:57:48.009Z,5012.00
2022-08-03T07:58:47.983Z,5140.00
2022-08-03T07:59:56.401Z,4944.00
2022-08-03T08:00:49.025Z,4764.00
2022-08-03T08:01:48.007Z,4780.00
2022-08-03T08:02:47.941Z,5312.00
2022-08-03T08:03:53.456Z,5456.00
2022-08-03T08:04:48.901Z,5784.00
2022-08-03T08:05:47.883Z,5848.00
2022-08-03T08:06:47.873Z,5928.00
2022-08-03T08:07:51.490Z,6000.00
2022-08-03T08:08:47.852Z,6052.00
2022-08-03T08:09:47.833Z,6080.00
2022-08-03T08:10:57.824Z,6056.00
2022-08-03T08:11:48.810Z,6136.00
2022-08-03T08:12:47.842Z,6176.00
2022-08-03T08:13:47.790Z,5928.00
2022-08-03T08:14:47.772Z,5648.00
2022-08-03T08:15:47.756Z,5952.00
2022-08-03T08:16:47.743Z,5728.00
2022-08-03T08:17:47.743Z,5952.00
2022-08-03T08:18:47.722Z,6148.00
2022-08-03T08:19:51.538Z,6096.00
2022-08-03T08:20:47.703Z,6180.00
2022-08-03T08:21:53.470Z,6412.00
2022-08-03T08:22:48.693Z,6416.00
2022-08-03T08:23:57.026Z,6428.00
2022-08-03T08:24:48.654Z,6472.00
2022-08-03T08:25:47.647Z,6488.00
2022-08-03T08:26:47.624Z,6460.00
2022-08-03T08:28:30.756Z,5784.00
2022-08-03T08:28:48.599Z,5700.00
2022-08-03T08:29:54.195Z,6092.00
2022-08-03T08:30:48.594Z,6216.00
2022-08-03T08:31:47.557Z,5320.00
2022-08-03T08:32:47.546Z,5708.00
2022-08-03T08:34:03.675Z,5716.00
2022-08-03T08:34:48.514Z,5388.00
2022-08-03T08:35:47.504Z,5812.00
2022-08-03T08:36:47.507Z,5652.00
2022-08-03T08:37:51.106Z,5320.00
2022-08-03T08:38:47.487Z,5160.00
2022-08-03T08:39:47.454Z,5440.00
2022-08-03T08:40:47.444Z,5572.00
2022-08-03T08:41:49.637Z,5412.00
2022-08-03T08:42:57.844Z,5548.00
2022-08-03T08:43:48.414Z,5448.00
2022-08-03T08:44:47.394Z,6104.00
2022-08-03T08:45:47.382Z,5624.00
2022-08-03T08:46:47.371Z,5992.00
2022-08-03T08:47:51.067Z,5920.00
2022-08-03T08:48:47.353Z,6400.00
2022-08-03T08:50:08.473Z,6132.00
2022-08-03T08:50:48.319Z,6532.00
2022-08-03T08:51:59.708Z,6612.00
2022-08-03T08:52:48.296Z,6548.00
2022-08-03T08:53:47.285Z,6304.00
2022-08-03T08:54:47.266Z,6592.00
2022-08-03T08:55:59.400Z,6548.00
2022-08-03T08:56:48.245Z,6160.00
2022-08-03T08:57:47.227Z,5912.00
2022-08-03T08:58:47.226Z,6100.00
2022-08-03T08:59:49.290Z,6292.00
2022-08-03T09:00:47.224Z,6188.00
2022-08-03T09:01:47.176Z,6276.00
2022-08-03T09:02:47.166Z,6156.00
2022-08-03T09:03:47.167Z,6496.00
2022-08-03T09:04:47.146Z,6740.00
2022-08-03T09:05:55.829Z,6920.00
2022-08-03T09:07:10.554Z,6608.00
2022-08-03T09:07:48.098Z,6508.00
2022-08-03T09:08:47.108Z,6392.00
2022-08-03T09:10:11.436Z,6220.00
2022-08-03T09:10:48.068Z,6064.00
2022-08-03T09:12:00.418Z,6572.00
2022-08-03T09:12:48.040Z,6700.00
2022-08-03T09:13:47.035Z,7000.00
2022-08-03T09:15:07.315Z,7064.00
2022-08-03T09:15:57.180Z,7544.00
2022-08-03T09:16:47.998Z,7732.00
2022-08-03T09:17:50.920Z,7636.00
2022-08-03T09:18:46.977Z,8160.00
2022-08-03T09:20:03.466Z,8160.00
2022-08-03T09:20:47.939Z,8420.00
2022-08-03T09:21:46.926Z,8624.00
2022-08-03T09:22:46.918Z,8760.00
2022-08-03T09:24:01.328Z,8804.00
2022-08-03T09:25:03.205Z,8860.00
2022-08-03T09:25:47.869Z,9024.00
2022-08-03T09:26:46.859Z,8524.00
2022-08-03T09:27:46.849Z,8668.00
2022-08-03T09:29:01.491Z,9700.00
2022-08-03T09:29:47.830Z,9024.00
2022-08-03T09:30:46.810Z,10468.00
2022-08-03T09:31:47.141Z,10636.00
2022-08-03T09:32:46.788Z,9304.00
2022-08-03T09:33:46.769Z,10248.00
2022-08-03T09:34:46.779Z,11396.00
2022-08-03T09:35:54.985Z,11648.00
2022-08-03T09:36:47.739Z,13240.00
2022-08-03T09:38:12.291Z,12284.00
2022-08-03T09:38:47.712Z,14048.00
2022-08-03T09:39:46.715Z,11448.00
2022-08-03T09:40:46.680Z,11228.00
2022-08-03T09:41:46.672Z,11120.00
2022-08-03T09:42:46.662Z,10916.00
2022-08-03T09:43:46.662Z,10940.00
2022-08-03T09:44:46.640Z,10924.00
2022-08-03T09:45:46.618Z,10784.00
2022-08-03T09:46:46.613Z,10472.00
2022-08-03T09:47:46.610Z,10340.00
2022-08-03T09:48:46.621Z,10384.00
2022-08-03T09:49:46.570Z,10156.00
2022-08-03T09:50:57.135Z,10200.00
2022-08-03T09:52:32.613Z,10312.00
2022-08-03T09:52:49.833Z,10440.00
2022-08-03T09:53:57.093Z,10684.00
2022-08-03T09:54:47.515Z,11476.00
2022-08-03T09:56:35.002Z,11288.00
2022-08-03T09:56:47.510Z,11372.00
2022-08-03T09:57:46.474Z,11464.00
2022-08-03T09:58:46.462Z,11864.00
2022-08-03T09:59:46.456Z,12992.00
2022-08-03T10:00:46.485Z,12388.00
2022-08-03T10:01:46.556Z,13116.00
2022-08-03T10:02:46.414Z,13568.00
2022-08-03T10:03:47.012Z,14912.00
2022-08-03T10:04:47.403Z,13656.00
2022-08-03T10:05:46.374Z,14848.00
2022-08-03T10:06:46.377Z,13904.00
2022-08-03T10:07:46.410Z,15424.00
2022-08-03T10:08:46.338Z,16960.00
2022-08-03T10:09:46.334Z,16864.00
2022-08-03T10:10:46.322Z,16832.00
2022-08-03T10:11:46.294Z,17888.00
2022-08-03T10:12:46.284Z,16576.00
2022-08-03T10:13:46.273Z,17504.00
2022-08-03T10:14:46.275Z,16416.00
2022-08-03T10:16:22.241Z,23008.00
2022-08-03T10:16:47.234Z,17280.00
2022-08-03T10:17:46.214Z,21216.00
2022-08-03T10:18:46.214Z,21984.00
2022-08-03T10:19:46.205Z,21504.00
2022-08-03T10:20:46.186Z,20384.00
2022-08-03T10:21:46.169Z,21024.00
2022-08-03T10:22:46.156Z,33408.00
2022-08-03T10:23:46.149Z,29312.00
2022-08-03T10:24:46.145Z,30048.00
2022-08-03T10:25:46.117Z,28928.00
2022-08-03T10:26:49.505Z,32640.00
2022-08-03T10:27:46.096Z,22912.00
2022-08-03T10:28:46.087Z,28864.00
2022-08-03T10:29:46.077Z,14396.00
2022-08-03T10:30:46.069Z,17952.00
2022-08-03T10:31:55.875Z,17216.00
2022-08-03T10:32:47.038Z,20832.00
2022-08-03T10:33:50.805Z,13656.00
2022-08-03T10:34:47.019Z,16512.00
2022-08-03T10:35:45.998Z,17888.00
2022-08-03T10:36:45.988Z,28768.00
2022-08-03T10:37:56.412Z,27200.00
2022-08-03T10:38:46.971Z,29760.00
2022-08-03T10:39:45.959Z,25664.00
2022-08-03T10:40:49.353Z,31936.00
2022-08-03T10:41:46.927Z,18080.00
2022-08-03T10:42:45.914Z,15808.00
2022-08-03T10:43:52.951Z,14360.00
2022-08-03T10:44:45.924Z,12504.00
2022-08-03T10:45:45.904Z,11072.00
2022-08-03T10:46:45.883Z,12516.00
2022-08-03T10:47:45.876Z,15552.00
2022-08-03T10:48:45.844Z,24128.00
2022-08-03T10:49:45.889Z,38400.00
2022-08-03T10:50:45.814Z,30016.00
2022-08-03T10:51:45.810Z,38112.00
2022-08-03T10:52:49.149Z,35872.00
2022-08-03T10:53:52.812Z,23872.00
2022-08-03T10:54:46.775Z,36800.00
2022-08-03T10:55:45.757Z,35840.00
2022-08-03T10:56:50.425Z,26944.00
2022-08-03T10:57:45.822Z,33856.00
2022-08-03T10:58:56.957Z,38432.00
2022-08-03T10:59:46.795Z,42688.00
2022-08-03T11:00:45.728Z,38752.00
2022-08-03T11:01:58.640Z,32864.00
2022-08-03T11:02:46.667Z,44448.00
2022-08-03T11:03:45.665Z,44288.00
2022-08-03T11:04:45.657Z,43456.00
2022-08-03T11:05:45.659Z,47296.00
2022-08-03T11:06:45.638Z,44352.00
2022-08-03T11:07:45.656Z,37856.00
2022-08-03T11:08:46.610Z,28064.00
2022-08-03T11:09:45.598Z,27200.00
2022-08-03T11:10:45.577Z,38272.00
2022-08-03T11:11:45.566Z,33376.00
2022-08-03T11:12:45.565Z,25600.00
2022-08-03T11:13:45.577Z,24640.00
2022-08-03T11:14:45.548Z,35008.00
2022-08-03T11:15:45.519Z,43168.00
2022-08-03T11:16:45.501Z,30528.00
2022-08-03T11:17:46.136Z,35712.00
2022-08-03T11:18:46.479Z,34592.00
2022-08-03T11:19:57.455Z,32320.00
2022-08-03T11:20:46.469Z,40800.00
2022-08-03T11:21:45.459Z,29056.00
2022-08-03T11:22:45.471Z,30336.00
2022-08-03T11:24:05.421Z,33696.00
2022-08-03T11:24:46.435Z,45152.00
2022-08-03T11:25:54.807Z,43104.00
2022-08-03T11:26:46.404Z,49760.00
2022-08-03T11:27:45.397Z,41376.00
2022-08-03T11:28:45.361Z,46496.00
2022-08-03T11:29:45.352Z,39552.00
2022-08-03T11:30:45.350Z,55808.00
2022-08-03T11:31:50.392Z,29120.00
2022-08-03T11:32:46.693Z,27456.00
2022-08-03T11:33:45.310Z,13284.00
2022-08-03T11:34:45.290Z,18816.00
2022-08-03T11:35:45.292Z,41952.00
2022-08-03T11:36:45.262Z,53312.00
2022-08-03T11:38:04.395Z,54240.00
2022-08-03T11:38:46.291Z,42720.00
2022-08-03T11:39:45.231Z,39680.00
2022-08-03T11:40:45.227Z,43392.00
2022-08-03T11:41:45.423Z,32000.00
2022-08-03T11:42:45.218Z,45696.00
2022-08-03T11:43:45.194Z,34176.00
2022-08-03T11:44:47.521Z,37600.00
2022-08-03T11:45:45.174Z,41312.00
2022-08-03T11:46:45.153Z,31648.00
2022-08-03T11:47:50.218Z,30016.00
2022-08-03T11:48:46.125Z,37600.00
2022-08-03T11:49:45.122Z,42048.00
2022-08-03T11:50:45.115Z,47360.00
2022-08-03T11:51:45.104Z,37056.00
2022-08-03T11:52:45.077Z,59584.00
2022-08-03T11:53:45.075Z,64032.00
2022-08-03T11:54:45.060Z,64608.00
2022-08-03T11:55:45.056Z,66912.00
2022-08-03T11:56:45.038Z,61184.00
2022-08-03T11:59:01.153Z,50464.00
2022-08-03T11:59:12.806Z,44704.00
2022-08-03T11:59:46.018Z,64000.00
2022-08-03T12:00:45.024Z,40736.00
2022-08-03T12:01:44.987Z,41376.00
2022-08-03T12:02:45.018Z,26240.00
2022-08-03T12:03:46.035Z,28640.00
2022-08-03T12:04:44.938Z,24736.00
2022-08-03T12:05:51.697Z,21344.00
2022-08-03T12:06:47.427Z,23808.00
2022-08-03T12:08:03.714Z,21952.00
2022-08-03T12:08:45.887Z,23008.00
2022-08-03T12:09:44.881Z,19872.00
2022-08-03T12:10:44.881Z,22656.00
2022-08-03T12:11:50.881Z,20640.00
2022-08-03T12:12:46.672Z,20096.00
2022-08-03T12:14:43.733Z,22240.00
2022-08-03T12:14:51.857Z,21856.00
2022-08-03T12:15:45.819Z,24672.00
2022-08-03T12:16:44.798Z,37248.00
2022-08-03T12:17:44.788Z,42912.00
2022-08-03T12:18:44.770Z,57440.00
2022-08-03T12:19:44.760Z,60544.00
2022-08-03T12:20:44.759Z,39040.00
2022-08-03T12:21:44.740Z,29440.00
2022-08-03T12:22:45.741Z,35520.00
2022-08-03T12:23:44.740Z,32480.00
2022-08-03T12:24:46.905Z,36768.00
2022-08-03T12:25:44.721Z,55552.00
2022-08-03T12:26:44.688Z,47136.00
2022-08-03T12:27:45.671Z,35392.00
2022-08-03T12:28:49.347Z,26240.00
2022-08-03T12:29:58.389Z,23680.00
2022-08-03T12:30:46.497Z,24128.00
2022-08-03T12:31:44.622Z,23552.00
2022-08-03T12:32:44.612Z,24288.00
2022-08-03T12:33:44.603Z,28576.00
2022-08-03T12:34:47.246Z,37632.00
2022-08-03T12:35:52.220Z,47424.00
2022-08-03T12:36:45.565Z,50688.00
2022-08-03T12:37:44.553Z,64352.00
2022-08-03T12:38:44.542Z,56320.00
2022-08-03T12:40:02.213Z,59072.00
2022-08-03T12:40:45.534Z,65760.00
2022-08-03T12:41:44.594Z,63904.00
2022-08-03T12:42:44.504Z,67776.00
2022-08-03T12:43:44.495Z,60736.00
2022-08-03T12:44:44.478Z,64096.00
2022-08-03T12:45:44.475Z,70016.00
2022-08-03T12:46:47.943Z,71712.00
2022-08-03T12:47:44.445Z,73504.00
2022-08-03T12:48:44.439Z,71488.00
2022-08-03T12:49:44.426Z,71712.00
2022-08-03T12:50:44.430Z,74720.00
2022-08-03T12:51:44.405Z,75648.00
2022-08-03T12:52:44.387Z,76128.00
2022-08-03T12:53:44.401Z,65248.00
2022-08-03T12:54:44.356Z,48064.00
2022-08-03T12:56:04.358Z,61664.00
2022-08-03T12:56:45.347Z,48672.00
2022-08-03T12:57:44.337Z,43488.00
2022-08-03T12:58:44.316Z,64928.00
2022-08-03T12:59:49.923Z,77088.00
2022-08-03T13:00:45.298Z,40576.00
2022-08-03T13:01:55.400Z,70240.00
2022-08-03T13:02:46.428Z,31616.00
2022-08-03T13:03:49.571Z,48320.00
2022-08-03T13:04:45.247Z,56864.00
2022-08-03T13:05:44.249Z,55200.00
2022-08-03T13:06:44.237Z,49344.00
2022-08-03T13:07:45.874Z,68576.00
2022-08-03T13:08:44.198Z,67744.00
2022-08-03T13:09:44.197Z,73088.00
2022-08-03T13:10:44.185Z,70048.00
2022-08-03T13:11:55.724Z,59040.00
2022-08-03T13:12:45.213Z,45664.00
2022-08-03T13:13:44.148Z,34528.00
2022-08-03T13:14:44.130Z,22624.00
2022-08-03T13:15:47.807Z,19168.00
2022-08-03T13:16:44.127Z,20672.00
2022-08-03T13:17:44.109Z,21216.00
2022-08-03T13:18:44.099Z,20640.00
2022-08-03T13:19:44.089Z,20960.00
2022-08-03T13:20:44.070Z,26784.00
2022-08-03T13:22:01.410Z,35680.00
2022-08-03T13:22:45.049Z,48672.00
2022-08-03T13:23:44.062Z,59200.00
2022-08-03T13:24:44.065Z,67360.00
2022-08-03T13:25:55.194Z,69120.00
2022-08-03T13:26:45.062Z,69632.00
2022-08-03T13:28:04.517Z,70656.00
2022-08-03T13:28:44.980Z,71584.00
2022-08-03T13:29:43.971Z,71392.00
2022-08-03T13:30:43.961Z,70368.00
2022-08-03T13:31:51.182Z,71424.00
2022-08-03T13:32:44.931Z,71904.00
2022-08-03T13:33:43.932Z,71744.00
2022-08-03T13:34:43.913Z,71488.00
2022-08-03T13:35:43.902Z,71552.00
2022-08-03T13:37:07.855Z,73216.00
2022-08-03T13:37:47.399Z,70624.00
2022-08-03T13:38:43.931Z,69120.00
2022-08-03T13:39:57.993Z,73504.00
2022-08-03T13:40:46.105Z,70944.00
2022-08-03T13:41:43.842Z,65152.00
2022-08-03T13:42:43.856Z,74400.00
2022-08-03T13:43:44.764Z,75968.00
2022-08-03T13:44:43.824Z,45888.00
2022-08-03T13:45:49.378Z,64736.00
2022-08-03T13:46:44.782Z,66848.00
2022-08-03T13:47:43.807Z,78752.00
2022-08-03T13:48:43.765Z,60640.00
2022-08-03T13:49:59.510Z,59360.00
2022-08-03T13:50:44.735Z,45472.00
2022-08-03T13:51:43.728Z,52096.00
2022-08-03T13:52:43.727Z,50784.00
2022-08-03T13:53:43.732Z,62752.00
2022-08-03T13:54:46.145Z,67584.00
2022-08-03T13:55:43.684Z,69472.00
2022-08-03T13:56:43.665Z,63712.00
2022-08-03T13:58:03.795Z,63840.00
2022-08-03T13:58:44.647Z,73376.00
2022-08-03T13:59:43.637Z,71968.00
2022-08-03T14:00:43.626Z,75136.00
2022-08-03T14:01:55.015Z,74656.00
2022-08-03T14:02:44.675Z,73568.00
2022-08-03T14:03:43.626Z,68288.00
2022-08-03T14:04:43.597Z,69248.00
2022-08-03T14:05:43.622Z,73824.00
2022-08-03T14:06:45.966Z,73920.00
2022-08-03T14:07:43.556Z,66592.00
2022-08-03T14:08:43.548Z,64128.00
2022-08-03T14:09:43.519Z,69536.00
2022-08-03T14:10:43.520Z,52192.00
2022-08-03T14:12:08.467Z,74464.00
2022-08-03T14:12:44.506Z,73792.00
2022-08-03T14:13:43.479Z,72256.00
2022-08-03T14:14:43.468Z,71456.00
2022-08-03T14:15:43.458Z,71168.00
2022-08-03T14:16:44.448Z,71424.00
2022-08-03T14:17:50.126Z,70912.00
2022-08-03T14:18:44.418Z,71392.00
2022-08-03T14:19:53.590Z,71648.00
2022-08-03T14:20:48.660Z,71360.00
2022-08-03T14:21:44.389Z,71200.00
2022-08-03T14:22:44.419Z,71008.00
2022-08-03T14:23:43.371Z,71456.00
2022-08-03T14:24:43.358Z,70688.00
2022-08-03T14:25:50.341Z,67328.00
2022-08-03T14:26:44.351Z,71392.00
2022-08-03T14:27:43.321Z,70912.00
2022-08-03T14:28:43.353Z,70464.00
2022-08-03T14:29:43.308Z,60096.00
2022-08-03T14:30:43.290Z,64032.00
2022-08-03T14:32:09.875Z,67936.00
2022-08-03T14:32:44.269Z,66688.00
2022-08-03T14:33:43.271Z,64672.00
2022-08-03T14:34:43.253Z,65344.00
2022-08-03T14:35:43.241Z,65984.00
2022-08-03T14:36:43.222Z,65568.00
2022-08-03T14:37:43.212Z,65280.00
2022-08-03T14:38:43.218Z,65504.00
2022-08-03T14:39:59.962Z,62080.00
2022-08-03T14:40:44.188Z,62944.00
2022-08-03T14:41:43.170Z,63744.00
2022-08-03T14:42:43.160Z,59968.00
2022-08-03T14:44:01.040Z,57472.00
2022-08-03T14:44:44.145Z,65056.00
2022-08-03T14:45:43.122Z,65152.00
2022-08-03T14:46:43.142Z,64704.00
2022-08-03T14:50:33.696Z,66432.00
2022-08-03T14:50:33.784Z,64288.00
2022-08-03T14:50:35.966Z,66176.00
2022-08-03T14:50:50.284Z,65888.00
2022-08-03T14:51:53.323Z,64672.00
2022-08-03T14:52:44.052Z,65024.00
2022-08-03T14:53:43.054Z,65312.00
2022-08-03T14:54:43.026Z,65568.00
2022-08-03T14:55:50.690Z,63712.00
2022-08-03T14:56:44.003Z,64704.00
2022-08-03T14:57:42.992Z,63520.00
2022-08-03T14:58:42.984Z,61984.00
2022-08-03T14:59:55.515Z,62240.00
2022-08-03T15:00:43.964Z,63040.00
2022-08-03T15:02:02.545Z,63360.00
2022-08-03T15:02:43.957Z,62688.00
2022-08-03T15:03:42.954Z,62048.00
2022-08-03T15:04:42.905Z,60224.00
2022-08-03T15:05:42.913Z,59392.00
2022-08-03T15:06:42.885Z,60288.00
2022-08-03T15:07:42.876Z,60448.00
2022-08-03T15:08:51.380Z,60384.00
2022-08-03T15:09:43.856Z,62688.00
2022-08-03T15:10:45.279Z,62400.00
2022-08-03T15:11:42.847Z,61920.00
2022-08-03T15:12:42.816Z,61056.00
2022-08-03T15:13:42.888Z,60576.00
2022-08-03T15:14:42.804Z,61440.00
2022-08-03T15:15:42.804Z,61728.00
2022-08-03T15:16:42.767Z,60544.00
2022-08-03T15:17:59.766Z,60448.00
2022-08-03T15:18:43.798Z,60544.00
2022-08-03T15:20:01.997Z,59136.00
2022-08-03T15:20:45.937Z,59680.00
2022-08-03T15:21:47.408Z,60288.00
2022-08-03T15:22:43.717Z,60256.00
2022-08-03T15:23:42.709Z,60352.00
2022-08-03T15:24:42.688Z,59744.00
2022-08-03T15:26:32.048Z,59840.00
2022-08-03T15:26:43.660Z,61280.00
2022-08-03T15:28:04.112Z,61056.00
2022-08-03T15:28:43.648Z,55328.00
2022-08-03T15:30:05.527Z,58336.00
2022-08-03T15:30:43.618Z,58784.00
2022-08-03T15:31:42.631Z,59904.00
2022-08-03T15:32:42.597Z,61152.00
2022-08-03T15:33:42.608Z,60544.00
2022-08-03T15:34:42.580Z,60384.00
2022-08-03T15:35:43.569Z,60608.00
2022-08-03T15:36:42.571Z,60800.00
2022-08-03T15:37:42.553Z,59104.00
2022-08-03T15:38:42.539Z,56608.00
2022-08-03T15:39:59.830Z,57056.00
2022-08-03T15:40:43.511Z,57728.00
2022-08-03T15:41:42.500Z,60064.00
2022-08-03T15:42:42.490Z,59776.00
2022-08-03T15:43:42.490Z,60480.00
2022-08-03T15:44:43.462Z,60256.00
2022-08-03T15:45:42.468Z,59392.00
2022-08-03T15:46:42.449Z,59520.00
2022-08-03T15:47:42.442Z,57760.00
2022-08-03T15:48:42.430Z,60192.00
2022-08-03T15:49:42.412Z,58656.00
2022-08-03T15:50:42.391Z,61088.00
2022-08-03T15:51:42.391Z,60608.00
2022-08-03T15:52:42.372Z,58464.00
2022-08-03T15:53:42.371Z,59392.00
2022-08-03T15:54:42.351Z,59808.00
2022-08-03T15:55:42.341Z,59296.00
2022-08-03T15:56:42.340Z,61120.00
2022-08-03T15:59:03.591Z,53504.00
2022-08-03T15:59:10.431Z,48800.00
2022-08-03T15:59:43.293Z,46784.00
2022-08-03T16:00:42.282Z,41504.00
2022-08-03T16:01:42.308Z,55040.00
2022-08-03T16:02:42.264Z,49696.00
2022-08-03T16:03:42.266Z,41760.00
2022-08-03T16:04:42.235Z,32768.00
2022-08-03T16:05:42.238Z,32192.00
2022-08-03T16:06:42.213Z,29888.00
2022-08-03T16:07:42.206Z,23552.00
2022-08-03T16:08:43.213Z,33824.00
2022-08-03T16:09:43.853Z,17536.00
2022-08-03T16:10:42.175Z,22944.00
2022-08-03T16:11:42.166Z,59456.00
2022-08-03T16:12:42.147Z,57440.00
2022-08-03T16:14:13.179Z,62240.00
2022-08-03T16:14:51.749Z,58400.00
2022-08-03T16:15:43.118Z,57056.00
2022-08-03T16:16:42.095Z,57600.00
2022-08-03T16:17:42.095Z,56864.00
2022-08-03T16:18:42.085Z,50848.00
2022-08-03T16:19:42.078Z,56864.00
2022-08-03T16:20:42.053Z,45376.00
2022-08-03T16:21:48.001Z,27936.00
2022-08-03T16:22:43.035Z,34944.00
2022-08-03T16:23:42.025Z,32352.00
2022-08-03T16:24:43.041Z,51968.00