createdAt,value
2022-08-30T00:02:00.769Z,18.70
2022-08-30T00:04:28.424Z,18.70
2022-08-30T00:06:56.022Z,18.60
2022-08-30T00:09:23.985Z,18.60
2022-08-30T00:11:52.007Z,18.60
2022-08-30T00:14:20.382Z,18.60
2022-08-30T00:16:48.000Z,18.50
2022-08-30T00:19:15.634Z,18.50
2022-08-30T00:21:43.279Z,18.40
2022-08-30T00:24:10.910Z,18.40
2022-08-30T00:26:38.503Z,18.30
2022-08-30T00:29:06.065Z,18.30
2022-08-30T00:31:33.753Z,18.30
2022-08-30T00:34:01.423Z,18.30
2022-08-30T00:36:29.366Z,18.40
2022-08-30T00:38:56.942Z,18.40
2022-08-30T00:41:24.589Z,18.30
2022-08-30T00:43:52.250Z,18.30
2022-08-30T00:46:19.987Z,18.20
2022-08-30T00:48:49.865Z,18.10
2022-08-30T00:51:19.467Z,18.10
2022-08-30T00:53:51.910Z,18.10
2022-08-30T00:56:19.655Z,18.10
2022-08-30T00:58:52.100Z,18.00
2022-08-30T01:01:20.174Z,17.90
2022-08-30T01:03:48.911Z,17.90
2022-08-30T01:06:17.226Z,17.80
2022-08-30T01:08:46.298Z,17.80
2022-08-30T01:11:16.645Z,17.80
2022-08-30T01:13:50.385Z,17.80
2022-08-30T01:16:19.042Z,17.80
2022-08-30T01:18:47.220Z,17.80
2022-08-30T01:21:39.486Z,17.70
2022-08-30T01:24:08.758Z,17.70
2022-08-30T01:26:37.518Z,17.70
2022-08-30T01:29:10.034Z,17.70
2022-08-30T01:31:37.814Z,17.70
2022-08-30T01:34:07.336Z,17.60
2022-08-30T01:36:44.588Z,17.60
2022-08-30T01:39:18.786Z,17.60
2022-08-30T01:41:46.977Z,17.60
2022-08-30T01:44:19.071Z,17.60
2022-08-30T01:46:47.858Z,17.50
2022-08-30T01:49:24.886Z,17.40
2022-08-30T01:52:00.936Z,17.50
2022-08-30T01:54:36.952Z,17.40
2022-08-30T01:57:08.186Z,17.50
2022-08-30T01:59:36.475Z,17.40
2022-08-30T02:02:04.981Z,17.40
2022-08-30T02:04:32.898Z,17.30
2022-08-30T02:07:01.337Z,17.30
2022-08-30T02:09:29.373Z,17.30
2022-08-30T02:11:57.505Z,17.30
2022-08-30T02:14:25.344Z,17.20
2022-08-30T02:16:52.980Z,17.20
2022-08-30T02:19:20.723Z,17.20
2022-08-30T02:21:48.330Z,17.20
2022-08-30T02:24:15.969Z,17.10
2022-08-30T02:26:43.611Z,17.10
2022-08-30T02:29:11.732Z,17.10
2022-08-30T02:31:39.451Z,17.00
2022-08-30T02:34:07.839Z,16.90
2022-08-30T02:36:35.448Z,16.90
2022-08-30T02:39:03.682Z,17.00
2022-08-30T02:41:31.344Z,17.00
2022-08-30T02:44:00.353Z,16.90
2022-08-30T02:46:28.333Z,17.00
2022-08-30T02:49:13.032Z,17.00
2022-08-30T02:51:49.457Z,17.00
2022-08-30T02:54:19.982Z,16.90
2022-08-30T02:56:49.166Z,16.80
2022-08-30T02:59:18.648Z,16.70
2022-08-30T03:01:46.516Z,16.60
2022-08-30T03:04:14.964Z,16.30
2022-08-30T03:06:42.548Z,16.30
2022-08-30T03:09:10.140Z,16.10
2022-08-30T03:11:37.866Z,16.00
2022-08-30T03:14:05.573Z,15.90
2022-08-30T03:16:33.478Z,15.80
2022-08-30T03:19:01.094Z,15.80
2022-08-30T03:21:28.682Z,15.70
2022-08-30T03:23:56.307Z,15.60
2022-08-30T03:26:23.967Z,15.50
2022-08-30T03:28:51.603Z,15.60
2022-08-30T03:31:19.335Z,15.50
2022-08-30T03:33:47.023Z,15.50
2022-08-30T03:36:14.800Z,15.50
2022-08-30T03:38:42.711Z,15.50
2022-08-30T03:41:10.357Z,15.60
2022-08-30T03:43:39.229Z,15.60
2022-08-30T03:46:07.771Z,15.50
2022-08-30T03:48:36.028Z,15.50
2022-08-30T03:51:03.837Z,15.50
2022-08-30T03:53:33.819Z,15.50
2022-08-30T03:56:01.754Z,15.40
2022-08-30T03:58:29.436Z,15.50
2022-08-30T04:00:57.157Z,15.40
2022-08-30T04:03:26.116Z,15.30
2022-08-30T04:05:54.884Z,15.30
2022-08-30T04:08:23.019Z,15.20
2022-08-30T04:10:51.566Z,15.20
2022-08-30T04:13:20.013Z,15.10
2022-08-30T04:15:47.819Z,15.00
2022-08-30T04:18:15.764Z,15.00
2022-08-30T04:20:43.562Z,15.00
2022-08-30T04:23:12.463Z,15.00
2022-08-30T04:25:41.891Z,15.00
2022-08-30T04:28:10.196Z,14.90
2022-08-30T04:30:43.087Z,14.80
2022-08-30T04:33:12.975Z,14.80
2022-08-30T04:35:45.282Z,14.70
2022-08-30T04:38:13.993Z,14.80
2022-08-30T04:40:47.134Z,14.80
2022-08-30T04:43:16.202Z,14.90
2022-08-30T04:45:44.111Z,14.80
2022-08-30T04:48:11.906Z,14.90
2022-08-30T04:50:39.618Z,14.80
2022-08-30T04:53:07.243Z,14.80
2022-08-30T04:55:35.068Z,14.70
2022-08-30T04:58:02.694Z,14.70
2022-08-30T05:00:31.667Z,14.80
2022-08-30T05:03:00.348Z,14.80
2022-08-30T05:05:39.899Z,14.90
2022-08-30T05:08:09.464Z,15.00
2022-08-30T05:10:45.588Z,15.00
2022-08-30T05:13:13.993Z,15.20
2022-08-30T05:15:42.527Z,15.10
2022-08-30T05:18:13.349Z,15.10
2022-08-30T05:20:43.024Z,15.00
2022-08-30T05:23:10.682Z,15.10
2022-08-30T05:25:41.467Z,15.20
2022-08-30T05:28:09.679Z,15.10
2022-08-30T05:30:38.260Z,15.10
2022-08-30T05:33:05.974Z,15.20
2022-08-30T05:35:33.665Z,15.20
2022-08-30T05:38:01.458Z,15.20
2022-08-30T05:40:30.517Z,15.10
2022-08-30T05:42:58.925Z,15.20
2022-08-30T05:45:26.701Z,15.20
2022-08-30T05:47:54.314Z,15.30
2022-08-30T05:50:21.930Z,15.30
2022-08-30T05:52:49.555Z,15.30
2022-08-30T05:55:18.927Z,15.40
2022-08-30T05:57:47.219Z,15.50
2022-08-30T06:00:18.625Z,15.50
2022-08-30T06:02:47.447Z,15.70
2022-08-30T06:05:16.157Z,15.80
2022-08-30T06:07:44.596Z,15.90
2022-08-30T06:10:13.011Z,16.00
2022-08-30T06:12:43.372Z,16.20
2022-08-30T06:15:13.158Z,16.30
2022-08-30T06:17:41.915Z,16.40
2022-08-30T06:20:10.944Z,16.40
2022-08-30T06:22:39.839Z,16.40
2022-08-30T06:25:08.819Z,16.40
2022-08-30T06:27:37.470Z,16.30
2022-08-30T06:30:11.217Z,16.40
2022-08-30T06:32:40.155Z,16.40
2022-08-30T06:35:09.283Z,16.50
2022-08-30T06:37:38.127Z,16.60
2022-08-30T06:40:07.038Z,16.80
2022-08-30T06:42:35.634Z,16.90
2022-08-30T06:45:10.567Z,17.00
2022-08-30T06:47:40.791Z,17.10
2022-08-30T06:50:11.769Z,17.40
2022-08-30T06:52:45.362Z,17.50
2022-08-30T06:55:17.475Z,17.40
2022-08-30T06:57:46.893Z,17.60
2022-08-30T07:00:16.994Z,17.70
2022-08-30T07:02:45.671Z,17.80
2022-08-30T07:05:18.158Z,17.80
2022-08-30T07:07:47.133Z,17.90
2022-08-30T07:10:16.253Z,17.90
2022-08-30T07:12:45.272Z,18.10
2022-08-30T07:15:14.113Z,18.20
2022-08-30T07:18:00.898Z,18.30
2022-08-30T07:20:40.001Z,18.40
2022-08-30T07:23:09.799Z,18.40
2022-08-30T07:25:39.368Z,18.50
2022-08-30T07:28:08.469Z,18.60
2022-08-30T07:30:37.726Z,18.70
2022-08-30T07:33:06.385Z,19.00
2022-08-30T07:35:34.977Z,19.20
2022-08-30T07:38:03.701Z,19.50
2022-08-30T07:40:31.378Z,19.70
2022-08-30T07:43:02.022Z,19.60
2022-08-30T07:45:29.711Z,19.70
2022-08-30T07:48:00.184Z,19.80
2022-08-30T07:50:27.812Z,20.00
2022-08-30T07:52:55.481Z,20.20
2022-08-30T07:55:23.274Z,20.20
2022-08-30T07:57:50.894Z,20.10
2022-08-30T08:00:18.681Z,20.30
2022-08-30T08:02:46.413Z,20.40
2022-08-30T08:05:17.603Z,20.60
2022-08-30T08:07:46.631Z,20.70
2022-08-30T08:10:14.917Z,20.80
2022-08-30T08:12:42.576Z,20.80
2022-08-30T08:15:10.888Z,21.10
2022-08-30T08:17:38.759Z,21.30
2022-08-30T08:20:07.073Z,21.50
2022-08-30T08:22:39.390Z,21.40
2022-08-30T08:25:08.092Z,21.70
2022-08-30T08:27:35.942Z,21.90
2022-08-30T08:30:05.107Z,22.10
2022-08-30T08:32:32.790Z,22.00
2022-08-30T08:35:00.417Z,22.20
2022-08-30T08:37:34.558Z,22.30
2022-08-30T08:40:02.388Z,22.50
2022-08-30T08:42:54.783Z,22.70
2022-08-30T08:46:04.129Z,22.90
2022-08-30T08:48:59.077Z,23.00
2022-08-30T08:51:50.148Z,23.00
2022-08-30T08:54:42.355Z,23.30
2022-08-30T08:57:13.787Z,23.40
2022-08-30T08:59:45.132Z,23.40
2022-08-30T09:02:22.471Z,23.60
2022-08-30T09:04:54.251Z,23.60
2022-08-30T09:07:25.702Z,23.60
2022-08-30T09:09:54.051Z,23.70
2022-08-30T09:12:22.011Z,23.70
2022-08-30T09:14:55.758Z,23.80
2022-08-30T09:17:24.437Z,24.00
2022-08-30T09:19:52.548Z,24.20
2022-08-30T09:22:32.252Z,24.30
2022-08-30T09:25:05.437Z,24.40
2022-08-30T09:27:37.231Z,24.60
2022-08-30T09:30:14.215Z,24.80
2022-08-30T09:32:54.297Z,25.10
2022-08-30T09:35:25.804Z,25.30
2022-08-30T09:38:04.466Z,25.40
2022-08-30T09:40:42.365Z,25.50
2022-08-30T09:43:16.153Z,25.50
2022-08-30T09:45:47.345Z,25.50
2022-08-30T09:48:23.283Z,25.70
2022-08-30T09:51:11.143Z,25.70
2022-08-30T09:54:00.997Z,25.70
2022-08-30T09:56:38.338Z,25.80
2022-08-30T09:59:33.843Z,25.90
2022-08-30T10:02:13.456Z,26.10
2022-08-30T10:04:59.686Z,26.30
2022-08-30T10:07:53.576Z,26.30
2022-08-30T10:10:36.378Z,26.50
2022-08-30T10:13:28.673Z,26.50
2022-08-30T10:16:09.308Z,26.70
2022-08-30T10:19:02.767Z,26.80
2022-08-30T10:21:47.407Z,26.90
2022-08-30T10:24:20.932Z,27.10
2022-08-30T10:27:02.355Z,27.30
2022-08-30T10:29:39.503Z,27.50
2022-08-30T10:32:26.285Z,27.40
2022-08-30T10:35:07.922Z,27.50
2022-08-30T10:37:40.880Z,27.70
2022-08-30T10:40:36.932Z,27.90
2022-08-30T10:43:13.485Z,28.10
2022-08-30T10:45:47.091Z,28.20
2022-08-30T10:48:25.542Z,28.30
2022-08-30T10:50:56.971Z,28.40
2022-08-30T10:53:40.319Z,28.80
2022-08-30T10:56:16.423Z,28.80
2022-08-30T10:58:44.265Z,29.10
2022-08-30T11:01:18.247Z,29.60
2022-08-30T11:04:08.266Z,29.60
2022-08-30T11:07:01.955Z,29.90
2022-08-30T11:09:52.060Z,31.30
2022-08-30T11:12:51.772Z,33.70
2022-08-30T11:15:23.426Z,36.50
2022-08-30T11:18:05.856Z,37.20
2022-08-30T11:20:42.676Z,38.00
2022-08-30T11:23:22.178Z,38.90
2022-08-30T11:26:03.031Z,39.70
2022-08-30T11:28:36.639Z,40.80
2022-08-30T11:31:12.318Z,40.40
2022-08-30T11:33:50.205Z,39.40
2022-08-30T11:36:37.032Z,38.50
2022-08-30T11:39:08.040Z,39.90
2022-08-30T11:41:45.613Z,41.20
2022-08-30T11:44:33.189Z,41.20
2022-08-30T11:47:22.103Z,41.80
2022-08-30T11:50:14.997Z,42.30
2022-08-30T11:52:53.639Z,43.10
2022-08-30T11:55:38.171Z,42.10
2022-08-30T11:58:12.345Z,40.90
2022-08-30T12:00:48.981Z,39.80
2022-08-30T12:03:21.165Z,38.30
2022-08-30T12:06:00.593Z,36.90
2022-08-30T12:08:33.511Z,36.50
2022-08-30T12:11:04.250Z,36.30
2022-08-30T12:13:37.864Z,36.10
2022-08-30T12:16:36.334Z,36.10
2022-08-30T12:19:20.899Z,36.60
2022-08-30T12:21:57.917Z,36.00
2022-08-30T12:24:37.547Z,36.20
2022-08-30T12:27:22.148Z,37.10
2022-08-30T12:30:01.019Z,38.90
2022-08-30T12:32:31.133Z,40.90
2022-08-30T12:35:03.482Z,42.80
2022-08-30T12:37:33.740Z,42.90
2022-08-30T12:40:16.804Z,42.70
2022-08-30T12:42:51.304Z,43.00
2022-08-30T12:45:21.571Z,43.00
2022-08-30T12:48:00.419Z,42.50
2022-08-30T12:50:55.866Z,41.00
2022-08-30T12:53:30.670Z,40.80
2022-08-30T12:56:35.106Z,42.40
2022-08-30T12:59:08.294Z,42.60
2022-08-30T13:01:37.013Z,43.70
2022-08-30T13:04:11.207Z,44.90
2022-08-30T13:06:43.988Z,45.10
2022-08-30T13:09:32.450Z,43.80
2022-08-30T13:12:09.481Z,44.70
2022-08-30T13:14:43.551Z,45.30
2022-08-30T13:17:27.679Z,45.30
2022-08-30T13:20:21.197Z,46.10
2022-08-30T13:23:10.657Z,45.20
2022-08-30T13:25:39.888Z,43.30
2022-08-30T13:28:08.005Z,43.00
2022-08-30T13:30:35.906Z,41.90
2022-08-30T13:33:03.874Z,42.00
2022-08-30T13:35:32.407Z,42.20
2022-08-30T13:38:02.089Z,42.20
2022-08-30T13:40:30.438Z,41.40
2022-08-30T13:42:58.687Z,40.90
2022-08-30T13:45:42.310Z,42.60
2022-08-30T13:48:11.465Z,44.00
2022-08-30T13:50:39.887Z,44.90
2022-08-30T13:53:09.323Z,46.00
2022-08-30T13:55:39.388Z,46.40
2022-08-30T13:58:09.540Z,45.80
2022-08-30T14:00:38.373Z,45.10
2022-08-30T14:03:06.174Z,45.30
2022-08-30T14:08:45.347Z,45.10
2022-08-30T14:11:19.319Z,45.60
2022-08-30T14:16:39.686Z,44.80
2022-08-30T14:19:09.064Z,43.60
2022-08-30T14:21:36.804Z,43.20
2022-08-30T14:24:06.410Z,42.50
2022-08-30T14:26:40.374Z,42.30
2022-08-30T14:29:10.538Z,41.90
2022-08-30T14:31:40.026Z,41.70
2022-08-30T14:34:09.194Z,40.80
2022-08-30T14:36:40.728Z,39.90
2022-08-30T14:39:12.406Z,38.90
2022-08-30T14:41:46.932Z,38.40
2022-08-30T14:44:18.769Z,37.50
2022-08-30T14:46:47.301Z,38.40
2022-08-30T14:49:15.802Z,40.50
2022-08-30T14:51:46.305Z,41.90
2022-08-30T14:54:32.768Z,43.10
2022-08-30T14:57:00.697Z,42.90
2022-08-30T14:59:28.529Z,41.60
2022-08-30T15:01:56.314Z,41.20
2022-08-30T15:04:24.164Z,40.70
2022-08-30T15:06:53.051Z,39.80
2022-08-30T15:09:23.901Z,38.90
2022-08-30T15:11:55.178Z,37.80
2022-08-30T15:14:26.561Z,36.80
2022-08-30T15:16:58.198Z,35.90
2022-08-30T15:19:26.639Z,34.90
2022-08-30T15:21:54.531Z,34.30
2022-08-30T15:24:29.331Z,33.90
2022-08-30T15:26:59.569Z,33.70
2022-08-30T15:29:30.438Z,33.40
2022-08-30T15:32:02.357Z,33.10
2022-08-30T15:34:31.294Z,32.90
2022-08-30T15:37:19.734Z,32.70
2022-08-30T15:39:56.983Z,32.60
2022-08-30T15:42:26.080Z,32.40
2022-08-30T15:44:55.470Z,32.20
2022-08-30T15:47:24.045Z,32.10
2022-08-30T15:49:57.111Z,31.90
2022-08-30T15:52:25.699Z,31.50
2022-08-30T15:54:54.879Z,31.40
2022-08-30T15:57:23.206Z,31.30
2022-08-30T15:59:52.236Z,31.20
2022-08-30T16:02:20.239Z,31.10
2022-08-30T16:04:55.199Z,31.00
2022-08-30T16:07:22.956Z,31.00
2022-08-30T16:09:50.775Z,30.90
2022-08-30T16:12:23.368Z,30.90
2022-08-30T16:14:52.096Z,30.90
2022-08-30T16:17:19.921Z,30.90
2022-08-30T16:19:47.737Z,30.90
2022-08-30T16:22:22.116Z,30.90
2022-08-30T16:24:50.174Z,30.90
2022-08-30T16:27:17.824Z,30.80
2022-08-30T16:29:45.471Z,30.80
2022-08-30T16:32:13.250Z,30.90
2022-08-30T16:34:40.881Z,31.00
2022-08-30T16:37:08.648Z,31.10
2022-08-30T16:39:36.526Z,31.10
2022-08-30T16:42:04.541Z,31.30
2022-08-30T16:44:34.369Z,31.30
2022-08-30T16:47:02.508Z,31.30
2022-08-30T16:49:30.560Z,31.10
2022-08-30T16:51:58.315Z,31.10
2022-08-30T16:54:25.956Z,31.20
2022-08-30T16:56:54.690Z,31.20
2022-08-30T16:59:23.212Z,31.20
2022-08-30T17:01:51.484Z,31.00
2022-08-30T17:04:20.174Z,30.80
2022-08-30T17:06:49.590Z,30.70
2022-08-30T17:09:18.917Z,30.60
2022-08-30T17:11:47.661Z,30.40
2022-08-30T17:14:17.843Z,30.30
2022-08-30T17:16:50.861Z,30.10
2022-08-30T17:19:18.637Z,29.90
2022-08-30T17:21:54.917Z,29.70
2022-08-30T17:24:22.630Z,29.50
2022-08-30T17:26:52.492Z,29.30
2022-08-30T17:29:21.701Z,29.10
2022-08-30T17:31:50.808Z,28.90
2022-08-30T17:34:21.870Z,28.90
2022-08-30T17:36:51.364Z,28.80
2022-08-30T17:39:19.277Z,28.70
2022-08-30T17:41:50.232Z,28.60
2022-08-30T17:44:25.521Z,28.50
2022-08-30T17:46:55.095Z,28.30
2022-08-30T17:49:24.373Z,28.20
2022-08-30T17:51:56.594Z,28.10
2022-08-30T17:54:27.311Z,28.00
2022-08-30T17:56:56.630Z,27.80
2022-08-30T17:59:25.765Z,27.70
2022-08-30T18:01:55.366Z,27.60
2022-08-30T18:07:12.423Z,27.40
2022-08-30T18:10:14.486Z,27.40
2022-08-30T18:13:33.559Z,27.30
2022-08-30T18:16:53.580Z,27.10
2022-08-30T18:19:46.191Z,27.00
2022-08-30T18:22:32.815Z,26.90
2022-08-30T18:25:13.031Z,26.80
2022-08-30T18:28:03.988Z,26.70
2022-08-30T18:30:49.390Z,26.60
2022-08-30T18:39:28.585Z,26.20
2022-08-30T18:46:16.786Z,26.00
2022-08-30T18:49:16.924Z,25.80
2022-08-30T18:52:29.086Z,25.70
2022-08-30T18:55:32.353Z,25.60
2022-08-30T18:58:07.268Z,25.50
2022-08-30T19:00:36.901Z,25.30
2022-08-30T19:03:05.364Z,25.30
2022-08-30T19:05:35.310Z,25.20
2022-08-30T19:08:03.923Z,25.10
2022-08-30T19:10:32.994Z,25.00
2022-08-30T19:13:02.896Z,24.90
2022-08-30T19:15:34.076Z,24.90
2022-08-30T19:18:16.948Z,24.90
2022-08-30T19:20:46.628Z,24.80
2022-08-30T19:23:15.362Z,24.70
2022-08-30T19:25:43.521Z,24.60
2022-08-30T19:28:12.044Z,24.50
2022-08-30T19:30:40.708Z,24.40
2022-08-30T19:33:11.649Z,24.30
2022-08-30T19:35:39.479Z,24.20
2022-08-30T19:38:07.221Z,24.20
2022-08-30T19:40:35.009Z,24.20
2022-08-30T19:43:04.697Z,24.10
2022-08-30T19:45:33.884Z,24.00
2022-08-30T19:48:02.101Z,23.90
2022-08-30T19:50:29.811Z,23.80
2022-08-30T19:52:57.662Z,23.70
2022-08-30T19:55:29.959Z,23.70
2022-08-30T19:57:58.405Z,23.70
2022-08-30T20:00:26.548Z,23.70
2022-08-30T20:02:54.590Z,23.70
2022-08-30T20:05:23.119Z,23.70
2022-08-30T20:07:51.955Z,23.70
2022-08-30T20:10:20.831Z,23.70
2022-08-30T20:12:54.023Z,23.70
2022-08-30T20:15:26.149Z,23.80
2022-08-30T20:18:05.841Z,23.70
2022-08-30T20:20:42.129Z,23.70
2022-08-30T20:23:21.469Z,23.70
2022-08-30T20:25:52.131Z,23.70
2022-08-30T20:28:21.056Z,23.60
2022-08-30T20:30:49.610Z,23.50
2022-08-30T20:33:19.296Z,23.50
2022-08-30T20:35:49.640Z,23.50
2022-08-30T20:38:22.490Z,23.50
2022-08-30T20:40:53.243Z,23.50
2022-08-30T20:43:23.119Z,23.40
2022-08-30T20:45:51.460Z,23.30
2022-08-30T20:48:20.597Z,23.40
2022-08-30T20:50:48.905Z,23.40
2022-08-30T20:53:16.947Z,23.40
2022-08-30T20:55:47.058Z,23.40
2022-08-30T20:58:15.252Z,23.40
2022-08-30T21:00:45.622Z,23.40
2022-08-30T21:03:27.798Z,23.40
2022-08-30T21:05:56.705Z,23.40
2022-08-30T21:08:25.428Z,23.30
2022-08-30T21:10:54.634Z,23.30
2022-08-30T21:13:22.514Z,23.20
2022-08-30T21:15:54.771Z,23.10
2022-08-30T21:18:29.054Z,23.00
2022-08-30T21:20:57.736Z,23.00
2022-08-30T21:23:32.601Z,23.10
2022-08-30T21:26:05.409Z,23.00
2022-08-30T21:28:33.850Z,23.00
2022-08-30T21:31:17.025Z,23.00
2022-08-30T21:33:45.180Z,23.00
2022-08-30T21:36:31.471Z,23.00
2022-08-30T21:39:00.566Z,23.00
2022-08-30T21:41:31.503Z,23.00
2022-08-30T21:44:02.210Z,22.90
2022-08-30T21:46:32.403Z,22.80
2022-08-30T21:49:02.407Z,22.80
2022-08-30T21:51:34.559Z,22.80
2022-08-30T21:54:04.183Z,22.80
2022-08-30T21:56:32.144Z,22.80
2022-08-30T21:59:00.679Z,22.70
2022-08-30T22:01:29.880Z,22.70
2022-08-30T22:03:59.689Z,22.70
2022-08-30T22:06:30.724Z,22.60
2022-08-30T22:15:52.170Z,22.70
2022-08-30T22:18:34.334Z,22.70
2022-08-30T22:21:09.981Z,22.70
2022-08-30T22:23:49.442Z,22.70
2022-08-30T22:26:21.680Z,22.70
2022-08-30T22:28:59.361Z,22.60
2022-08-30T22:31:30.014Z,22.60
2022-08-30T22:33:58.369Z,22.70
2022-08-30T22:36:32.235Z,22.60
2022-08-30T22:39:03.847Z,22.60
2022-08-30T22:41:37.412Z,22.50
2022-08-30T22:44:06.647Z,22.50
2022-08-30T22:46:36.481Z,22.40
2022-08-30T22:49:06.319Z,22.40
2022-08-30T22:51:34.995Z,22.30
2022-08-30T22:54:05.115Z,22.30
2022-08-30T22:56:35.950Z,22.40
2022-08-30T22:59:04.383Z,22.50
2022-08-30T23:01:38.788Z,22.50
2022-08-30T23:04:08.414Z,22.40
2022-08-30T23:06:36.875Z,22.40
2022-08-30T23:09:05.435Z,22.30
2022-08-30T23:11:33.847Z,22.30
2022-08-30T23:14:02.504Z,22.30
2022-08-30T23:16:30.503Z,22.30
2022-08-30T23:18:58.785Z,22.30
2022-08-30T23:21:29.833Z,22.30
2022-08-30T23:24:17.145Z,22.30
2022-08-30T23:27:04.445Z,22.30
2022-08-30T23:29:51.887Z,22.30
2022-08-30T23:32:39.312Z,22.20
2022-08-30T23:35:29.501Z,22.20
2022-08-30T23:38:17.975Z,22.20
2022-08-30T23:41:04.308Z,22.20
2022-08-30T23:43:50.863Z,22.10
2022-08-30T23:46:37.007Z,22.10
2022-08-30T23:49:23.470Z,22.10
2022-08-30T23:52:09.785Z,22.00
2022-08-30T23:54:57.614Z,22.10
2022-08-30T23:57:45.029Z,22.10
