createdAt,value
2018-12-19T00:01:44.758Z,-2.74
2018-12-19T00:04:13.141Z,-2.75
2018-12-19T00:06:41.537Z,-2.79
2018-12-19T00:09:10.157Z,-2.83
2018-12-19T00:11:38.548Z,-2.84
2018-12-19T00:14:07.155Z,-2.84
2018-12-19T00:16:35.890Z,-2.85
2018-12-19T00:19:04.300Z,-2.84
2018-12-19T00:21:32.705Z,-2.85
2018-12-19T00:24:01.224Z,-2.86
2018-12-19T00:26:29.645Z,-2.86
2018-12-19T00:28:58.040Z,-2.87
2018-12-19T00:31:26.564Z,-2.90
2018-12-19T00:33:55.211Z,-2.90
2018-12-19T00:36:23.845Z,-2.92
2018-12-19T00:38:52.582Z,-2.91
2018-12-19T00:41:20.964Z,-2.89
2018-12-19T00:43:49.369Z,-2.84
2018-12-19T00:46:18.045Z,-2.81
2018-12-19T00:48:46.441Z,-2.77
2018-12-19T00:51:14.840Z,-2.75
2018-12-19T00:53:43.412Z,-2.75
2018-12-19T00:56:11.820Z,-2.71
2018-12-19T00:58:40.504Z,-2.64
2018-12-19T01:01:09.159Z,-2.56
2018-12-19T01:03:37.564Z,-2.49
2018-12-19T01:06:05.971Z,-2.43
2018-12-19T01:08:34.909Z,-2.35
2018-12-19T01:11:03.308Z,-2.27
2018-12-19T01:13:34.665Z,-2.18
2018-12-19T01:16:03.421Z,-2.14
2018-12-19T01:18:31.814Z,-2.08
2018-12-19T01:21:00.213Z,-2.03
2018-12-19T01:23:28.728Z,-2.02
2018-12-19T01:25:57.124Z,-1.98
2018-12-19T01:28:25.747Z,-1.93
2018-12-19T01:30:54.320Z,-1.89
2018-12-19T01:33:22.791Z,-1.85
2018-12-19T01:35:51.338Z,-1.81
2018-12-19T01:38:19.884Z,-1.76
2018-12-19T01:40:48.367Z,-1.71
2018-12-19T01:43:16.761Z,-1.67
2018-12-19T01:45:46.108Z,-1.60
2018-12-19T01:48:14.594Z,-1.56
2018-12-19T01:50:42.988Z,-1.51
2018-12-19T01:53:11.545Z,-1.48
2018-12-19T01:55:40.343Z,-1.47
2018-12-19T01:58:08.764Z,-1.45
2018-12-19T02:00:37.365Z,-1.43
2018-12-19T02:03:05.772Z,-1.41
2018-12-19T02:05:34.160Z,-1.39
2018-12-19T02:08:03.049Z,-1.40
2018-12-19T02:10:31.561Z,-1.38
2018-12-19T02:12:59.946Z,-1.35
2018-12-19T02:15:28.486Z,-1.33
2018-12-19T02:17:56.882Z,-1.30
2018-12-19T02:20:25.296Z,-1.27
2018-12-19T02:22:54.396Z,-1.24
2018-12-19T02:25:22.848Z,-1.23
2018-12-19T02:27:51.266Z,-1.21
2018-12-19T02:30:20.325Z,-1.22
2018-12-19T02:32:49.199Z,-1.20
2018-12-19T02:35:17.589Z,-1.18
2018-12-19T02:37:46.656Z,-1.18
2018-12-19T02:40:15.097Z,-1.18
2018-12-19T02:42:43.517Z,-1.14
2018-12-19T02:45:12.659Z,-1.12
2018-12-19T02:47:41.092Z,-1.09
2018-12-19T02:50:09.511Z,-1.08
2018-12-19T02:52:38.057Z,-1.05
2018-12-19T02:55:06.602Z,-1.04
2018-12-19T02:57:35.282Z,-1.01
2018-12-19T03:00:04.333Z,-1.00
2018-12-19T03:02:32.854Z,-0.96
2018-12-19T03:05:01.248Z,-0.94
2018-12-19T03:07:29.815Z,-0.92
2018-12-19T03:09:58.489Z,-0.90
2018-12-19T03:12:26.888Z,-0.88
2018-12-19T03:14:55.708Z,-0.87
2018-12-19T03:17:24.132Z,-0.86
2018-12-19T03:19:52.517Z,-0.87
2018-12-19T03:22:21.462Z,-0.86
2018-12-19T03:24:50.306Z,-0.85
2018-12-19T03:27:18.722Z,-1.04
2018-12-19T03:29:47.517Z,-0.82
2018-12-19T03:32:15.920Z,-0.79
2018-12-19T03:34:44.300Z,-0.77
2018-12-19T03:37:12.821Z,-0.75
2018-12-19T03:39:41.356Z,-0.75
2018-12-19T03:42:09.756Z,-0.74
2018-12-19T03:44:38.315Z,-0.72
2018-12-19T03:47:06.752Z,-0.72
2018-12-19T03:49:35.598Z,-0.71
2018-12-19T03:52:04.472Z,-0.72
2018-12-19T03:54:33.187Z,-0.70
2018-12-19T03:57:02.261Z,-0.68
2018-12-19T03:59:30.880Z,-0.64
2018-12-19T04:01:59.285Z,-0.61
2018-12-19T04:04:27.848Z,-0.59
2018-12-19T04:06:56.687Z,-0.58
2018-12-19T04:09:25.084Z,-0.57
2018-12-19T04:11:53.534Z,-0.55
2018-12-19T04:14:22.345Z,-0.54
2018-12-19T04:16:51.649Z,-0.52
2018-12-19T04:19:20.029Z,-0.51
2018-12-19T04:21:49.370Z,-0.51
2018-12-19T04:24:17.745Z,-0.51
2018-12-19T04:26:46.155Z,-0.49
2018-12-19T04:29:15.045Z,-0.49
2018-12-19T04:31:43.480Z,-0.47
2018-12-19T04:34:11.886Z,-0.47
2018-12-19T04:36:40.496Z,-0.46
2018-12-19T04:39:08.880Z,-0.45
2018-12-19T04:41:37.388Z,-0.46
2018-12-19T04:44:06.241Z,-0.45
2018-12-19T04:46:34.737Z,-0.45
2018-12-19T04:49:03.167Z,-0.44
2018-12-19T04:51:31.794Z,-0.43
2018-12-19T04:54:00.283Z,-0.41
2018-12-19T04:56:28.708Z,-0.39
2018-12-19T04:58:57.468Z,-0.39
2018-12-19T05:01:25.882Z,-0.37
2018-12-19T05:03:54.503Z,-0.36
2018-12-19T05:06:23.532Z,-0.36
2018-12-19T05:08:52.004Z,-0.35
2018-12-19T05:11:20.452Z,-0.33
2018-12-19T05:13:49.282Z,-0.30
2018-12-19T05:16:17.697Z,-0.31
2018-12-19T05:18:46.224Z,-0.28
2018-12-19T05:21:14.982Z,-0.28
2018-12-19T05:23:43.393Z,-0.28
2018-12-19T05:26:11.821Z,-0.28
2018-12-19T05:28:40.558Z,-0.29
2018-12-19T05:31:08.997Z,-0.28
2018-12-19T05:33:37.642Z,-0.28
2018-12-19T05:36:07.089Z,-0.25
2018-12-19T05:38:35.527Z,-0.24
2018-12-19T05:41:04.118Z,-0.22
2018-12-19T05:43:32.906Z,-0.20
2018-12-19T05:46:01.353Z,-0.19
2018-12-19T05:48:29.793Z,-0.17
2018-12-19T05:50:58.501Z,-0.15
2018-12-19T05:53:26.932Z,-0.13
2018-12-19T05:55:55.424Z,-0.12
2018-12-19T05:58:23.940Z,-0.10
2018-12-19T06:00:52.472Z,-0.10
2018-12-19T06:03:20.888Z,-0.09
2018-12-19T06:05:49.400Z,-0.09
2018-12-19T06:08:17.915Z,-0.08
2018-12-19T06:10:46.338Z,-0.08
2018-12-19T06:13:14.944Z,-0.06
2018-12-19T06:15:43.750Z,-0.06
2018-12-19T06:18:12.145Z,-0.04
2018-12-19T06:20:40.680Z,-0.02
2018-12-19T06:23:09.113Z,-0.01
2018-12-19T06:25:37.518Z,0.00
2018-12-19T06:28:06.129Z,0.01
2018-12-19T06:30:34.573Z,0.03
2018-12-19T06:33:02.960Z,0.04
2018-12-19T06:35:31.499Z,0.06
2018-12-19T06:38:00.053Z,0.07
2018-12-19T06:40:32.698Z,0.09
2018-12-19T06:43:00.060Z,0.10
2018-12-19T06:45:28.647Z,0.10
2018-12-19T06:47:57.311Z,0.13
2018-12-19T06:50:25.929Z,0.13
2018-12-19T06:52:54.319Z,0.15
2018-12-19T06:55:22.705Z,0.15
2018-12-19T06:57:51.561Z,0.18
2018-12-19T07:00:19.966Z,0.18
2018-12-19T07:02:48.366Z,0.19
2018-12-19T07:05:17.304Z,0.21
2018-12-19T07:07:45.803Z,0.21
2018-12-19T07:10:14.330Z,0.21
2018-12-19T07:12:42.932Z,0.23
2018-12-19T07:15:11.344Z,0.24
2018-12-19T07:17:40.838Z,0.25
2018-12-19T07:20:09.485Z,0.26
2018-12-19T07:22:38.172Z,0.27
2018-12-19T07:25:07.301Z,0.29
2018-12-19T07:27:36.181Z,0.10
2018-12-19T07:30:05.113Z,0.31
2018-12-19T07:32:34.141Z,0.33
2018-12-19T07:35:02.827Z,0.35
2018-12-19T07:37:31.258Z,0.37
2018-12-19T07:39:59.705Z,0.39
2018-12-19T07:42:28.371Z,0.42
2018-12-19T07:44:56.928Z,0.43
2018-12-19T07:47:25.356Z,0.44
2018-12-19T07:49:54.365Z,0.45
2018-12-19T07:52:23.656Z,0.47
2018-12-19T07:54:52.129Z,0.48
2018-12-19T07:57:21.001Z,0.50
2018-12-19T07:59:50.299Z,0.53
2018-12-19T08:02:18.718Z,0.55
2018-12-19T08:04:47.676Z,0.56
2018-12-19T08:07:16.074Z,0.55
2018-12-19T08:09:44.462Z,0.56
2018-12-19T08:12:13.477Z,0.59
2018-12-19T08:14:41.869Z,0.60
2018-12-19T08:17:10.266Z,0.59
2018-12-19T08:19:39.044Z,0.62
2018-12-19T08:22:07.617Z,0.63
2018-12-19T08:24:36.018Z,0.64
2018-12-19T08:27:04.545Z,0.66
2018-12-19T08:29:32.914Z,0.67
2018-12-19T08:32:01.320Z,0.65
2018-12-19T08:34:29.864Z,0.67
2018-12-19T08:36:58.529Z,0.69
2018-12-19T08:39:27.801Z,0.70
2018-12-19T08:41:56.704Z,0.70
2018-12-19T08:44:25.139Z,0.72
2018-12-19T08:46:53.520Z,0.72
2018-12-19T08:49:22.713Z,0.74
2018-12-19T08:51:51.333Z,0.76
2018-12-19T08:54:19.876Z,0.77
2018-12-19T08:56:48.727Z,0.78
2018-12-19T08:59:17.112Z,0.79
2018-12-19T09:01:45.497Z,0.81
2018-12-19T09:04:14.216Z,0.82
2018-12-19T09:06:42.705Z,0.83
2018-12-19T09:09:11.080Z,0.84
2018-12-19T09:11:40.034Z,0.85
2018-12-19T09:14:08.886Z,0.88
2018-12-19T09:16:37.281Z,0.87
2018-12-19T09:19:06.017Z,0.88
2018-12-19T09:21:34.446Z,0.89
2018-12-19T09:24:02.842Z,0.90
2018-12-19T09:26:31.372Z,0.91
2018-12-19T09:28:59.758Z,0.93
2018-12-19T09:31:28.350Z,0.95
2018-12-19T09:33:57.207Z,0.95
2018-12-19T09:36:25.689Z,0.97
2018-12-19T09:38:54.108Z,0.97
2018-12-19T09:41:23.065Z,0.98
2018-12-19T09:43:51.498Z,1.00
2018-12-19T09:46:19.880Z,1.02
2018-12-19T09:48:48.480Z,1.04
2018-12-19T09:51:16.865Z,1.05
2018-12-19T09:53:45.370Z,1.05
2018-12-19T09:56:14.147Z,1.07
2018-12-19T09:58:42.528Z,1.09
2018-12-19T10:01:10.919Z,1.10
2018-12-19T10:03:39.433Z,1.13
2018-12-19T10:06:07.841Z,1.14
2018-12-19T10:08:36.568Z,1.16
2018-12-19T10:11:05.160Z,1.17
2018-12-19T10:13:33.708Z,1.19
2018-12-19T10:16:02.308Z,1.21
2018-12-19T10:18:32.445Z,1.23
2018-12-19T10:21:00.836Z,1.23
2018-12-19T10:23:29.451Z,1.25
2018-12-19T10:26:03.793Z,1.24
2018-12-19T10:28:34.849Z,1.26
2018-12-19T10:31:03.632Z,1.27
2018-12-19T10:33:32.371Z,1.27
2018-12-19T10:36:00.749Z,1.30
2018-12-19T10:38:29.613Z,1.33
2018-12-19T10:40:58.165Z,1.35
2018-12-19T10:43:26.538Z,1.39
2018-12-19T10:45:54.951Z,1.20
2018-12-19T10:48:23.977Z,1.44
2018-12-19T10:50:52.924Z,1.26
2018-12-19T10:53:21.349Z,1.45
2018-12-19T10:55:49.863Z,1.47
2018-12-19T10:58:18.263Z,1.49
2018-12-19T11:00:52.043Z,1.52
2018-12-19T11:03:20.447Z,1.54
2018-12-19T11:05:54.333Z,1.56
2018-12-19T11:08:20.293Z,1.58
2018-12-19T11:10:48.756Z,1.59
2018-12-19T11:13:17.137Z,1.62
2018-12-19T11:15:46.216Z,1.65
2018-12-19T11:18:14.699Z,1.67
2018-12-19T11:20:43.098Z,1.71
2018-12-19T11:23:11.966Z,1.73
2018-12-19T11:25:40.372Z,1.75
2018-12-19T11:28:08.779Z,1.78
2018-12-19T11:30:37.381Z,1.78
2018-12-19T11:33:05.797Z,1.79
2018-12-19T11:35:34.172Z,1.78
2018-12-19T11:38:02.746Z,1.77
2018-12-19T11:40:31.391Z,1.76
2018-12-19T11:42:59.826Z,1.76
2018-12-19T11:45:28.559Z,1.77
2018-12-19T11:47:56.944Z,1.80
2018-12-19T11:50:25.328Z,1.81
2018-12-19T11:52:54.345Z,1.83
2018-12-19T11:55:23.398Z,1.62
2018-12-19T11:57:51.929Z,1.83
2018-12-19T12:00:20.769Z,1.84
2018-12-19T12:02:49.143Z,1.83
2018-12-19T12:05:17.545Z,1.81
2018-12-19T12:07:46.308Z,1.80
2018-12-19T12:10:14.809Z,1.78
2018-12-19T12:12:43.536Z,1.78
2018-12-19T12:15:12.882Z,1.78
2018-12-19T12:17:41.281Z,1.77
2018-12-19T12:20:09.909Z,1.75
2018-12-19T12:22:38.426Z,1.74
2018-12-19T12:25:06.833Z,1.72
2018-12-19T12:27:35.220Z,1.72
2018-12-19T12:30:04.938Z,1.69
2018-12-19T12:32:33.435Z,1.67
2018-12-19T12:35:01.950Z,1.63
2018-12-19T12:37:30.691Z,1.61
2018-12-19T12:39:59.121Z,1.59
2018-12-19T12:42:27.544Z,1.58
2018-12-19T12:44:56.438Z,1.55
2018-12-19T12:47:25.470Z,1.55
2018-12-19T12:49:53.925Z,1.53
2018-12-19T12:52:22.801Z,1.52
2018-12-19T12:54:51.176Z,1.51
2018-12-19T12:57:19.587Z,1.50
2018-12-19T12:59:48.178Z,1.50
2018-12-19T13:02:16.581Z,1.50
2018-12-19T13:04:44.952Z,1.51
2018-12-19T13:07:13.980Z,1.52
2018-12-19T13:09:42.367Z,1.50
2018-12-19T13:12:10.773Z,1.52
2018-12-19T13:14:41.296Z,1.52
2018-12-19T13:17:09.732Z,1.52
2018-12-19T13:19:38.460Z,1.52
2018-12-19T13:22:07.533Z,1.52
2018-12-19T13:24:35.905Z,1.52
2018-12-19T13:27:04.404Z,1.49
2018-12-19T13:29:33.376Z,1.50
2018-12-19T13:32:02.316Z,1.52
2018-12-19T13:34:30.804Z,1.50
2018-12-19T13:37:00.067Z,1.48
2018-12-19T13:39:28.497Z,1.47
2018-12-19T13:41:56.893Z,1.46
2018-12-19T13:44:25.420Z,1.45
2018-12-19T13:46:53.796Z,1.45
2018-12-19T13:49:22.444Z,1.44
2018-12-19T13:51:51.558Z,1.43
2018-12-19T13:54:20.363Z,1.43
2018-12-19T13:56:48.754Z,1.43
2018-12-19T13:59:17.609Z,1.45
2018-12-19T14:01:45.999Z,1.47
2018-12-19T14:04:14.430Z,1.47
2018-12-19T14:06:42.945Z,1.47
2018-12-19T14:09:11.338Z,1.49
2018-12-19T14:11:39.742Z,1.49
2018-12-19T14:14:08.556Z,1.50
2018-12-19T14:16:37.242Z,1.50
2018-12-19T14:19:05.640Z,1.52
2018-12-19T14:21:34.300Z,1.53
2018-12-19T14:24:03.078Z,1.52
2018-12-19T14:26:31.466Z,1.53
2018-12-19T14:29:00.035Z,1.53
2018-12-19T14:31:28.420Z,1.53
2018-12-19T14:33:56.850Z,1.52
2018-12-19T14:36:25.741Z,1.54
2018-12-19T14:38:54.202Z,1.53
2018-12-19T14:41:22.764Z,1.56
2018-12-19T14:43:51.497Z,1.56
2018-12-19T14:46:19.970Z,1.56
2018-12-19T14:48:48.649Z,1.55
2018-12-19T14:51:22.514Z,1.56
2018-12-19T14:53:50.936Z,1.56
2018-12-19T14:56:19.467Z,1.57
2018-12-19T14:58:50.011Z,1.57
2018-12-19T15:01:18.503Z,1.56
2018-12-19T15:03:47.038Z,1.57
2018-12-19T15:06:15.810Z,1.58
2018-12-19T15:08:45.160Z,1.59
2018-12-19T15:11:13.885Z,1.58
2018-12-19T15:13:42.509Z,1.60
2018-12-19T15:16:11.286Z,1.61
2018-12-19T15:18:39.746Z,1.62
2018-12-19T15:21:09.184Z,1.62
2018-12-19T15:23:37.776Z,1.62
2018-12-19T15:26:06.623Z,1.64
2018-12-19T15:28:35.570Z,1.65
2018-12-19T15:31:03.986Z,1.67
2018-12-19T15:33:32.485Z,1.69
2018-12-19T15:36:02.487Z,1.69
2018-12-19T15:38:30.869Z,1.71
2018-12-19T15:40:59.399Z,1.72
2018-12-19T15:43:28.038Z,1.73
2018-12-19T15:45:56.485Z,1.72
2018-12-19T15:48:25.025Z,1.73
2018-12-19T15:50:53.859Z,1.73
2018-12-19T15:53:22.423Z,1.72
2018-12-19T15:55:50.811Z,1.72
2018-12-19T15:58:19.357Z,1.74
2018-12-19T16:00:50.445Z,1.72
2018-12-19T16:03:19.917Z,1.72
2018-12-19T16:05:48.868Z,1.73
2018-12-19T16:08:18.390Z,1.74
2018-12-19T16:10:46.948Z,1.74
2018-12-19T16:13:16.543Z,1.74
2018-12-19T16:15:45.049Z,1.74
2018-12-19T16:18:13.436Z,1.74
2018-12-19T16:20:42.258Z,1.73
2018-12-19T16:23:10.642Z,1.76
2018-12-19T16:25:40.250Z,1.74
2018-12-19T16:28:09.175Z,1.72
2018-12-19T16:30:37.570Z,1.74
2018-12-19T16:33:05.955Z,1.75
2018-12-19T16:35:34.626Z,1.75
2018-12-19T16:38:03.145Z,0.72
2018-12-19T16:40:31.553Z,1.75
2018-12-19T16:43:00.451Z,1.77
2018-12-19T16:45:28.933Z,1.78
2018-12-19T16:47:57.325Z,1.79
2018-12-19T16:50:25.897Z,1.80
2018-12-19T16:52:54.424Z,1.80
2018-12-19T16:55:22.816Z,1.83
2018-12-19T16:57:51.631Z,1.83
2018-12-19T17:00:20.398Z,1.85
2018-12-19T17:02:49.113Z,1.87
2018-12-19T17:05:17.809Z,0.87
2018-12-19T17:07:46.223Z,1.90
2018-12-19T17:10:14.608Z,1.90
2018-12-19T17:12:43.376Z,1.92
2018-12-19T17:15:11.777Z,1.92
2018-12-19T17:17:40.222Z,1.93
2018-12-19T17:20:09.075Z,1.93
2018-12-19T17:22:37.557Z,1.93
2018-12-19T17:25:06.252Z,1.94
2018-12-19T17:27:34.902Z,1.95
2018-12-19T17:30:03.426Z,1.96
2018-12-19T17:32:32.056Z,1.98
2018-12-19T17:35:00.657Z,1.98
2018-12-19T17:37:29.088Z,2.01
2018-12-19T17:39:57.619Z,2.02
2018-12-19T17:42:26.412Z,2.02
2018-12-19T17:44:54.838Z,2.04
2018-12-19T17:47:23.401Z,2.04
2018-12-19T17:49:52.861Z,2.06
2018-12-19T17:52:21.232Z,2.08
2018-12-19T17:54:49.624Z,2.09
2018-12-19T17:57:18.264Z,2.11
2018-12-19T17:59:46.700Z,2.11
2018-12-19T18:02:15.136Z,2.13
2018-12-19T18:04:43.789Z,2.16
2018-12-19T18:07:12.381Z,2.17
2018-12-19T18:09:40.873Z,2.17
2018-12-19T18:12:09.833Z,2.16
2018-12-19T18:14:38.300Z,2.18
2018-12-19T18:17:06.820Z,2.17
2018-12-19T18:19:36.206Z,2.19
2018-12-19T18:22:04.852Z,2.19
2018-12-19T18:24:33.312Z,2.20
2018-12-19T18:27:02.131Z,2.20
2018-12-19T18:29:30.555Z,2.20
2018-12-19T18:31:59.072Z,2.20
2018-12-19T18:34:27.616Z,2.20
2018-12-19T18:36:56.216Z,2.20
2018-12-19T18:39:26.262Z,1.19
2018-12-19T18:41:55.060Z,2.17
2018-12-19T18:44:23.603Z,2.17
2018-12-19T18:46:52.229Z,2.18
2018-12-19T18:49:21.253Z,2.17
2018-12-19T18:51:49.793Z,2.17
2018-12-19T18:54:18.299Z,2.16
2018-12-19T18:56:48.202Z,2.16
2018-12-19T18:59:16.771Z,2.15
2018-12-19T19:01:45.309Z,2.17
2018-12-19T19:04:14.250Z,2.18
2018-12-19T19:06:42.760Z,2.18
2018-12-19T19:09:12.596Z,2.19
2018-12-19T19:11:41.283Z,2.21
2018-12-19T19:14:09.737Z,2.21
2018-12-19T19:16:38.219Z,2.23
2018-12-19T19:19:06.838Z,2.23
2018-12-19T19:21:40.366Z,2.24
2018-12-19T19:24:09.605Z,2.26
2018-12-19T19:26:38.075Z,2.27
2018-12-19T19:29:06.488Z,2.28
2018-12-19T19:31:35.121Z,2.30
2018-12-19T19:34:03.695Z,2.30
2018-12-19T19:36:32.194Z,2.31
2018-12-19T19:39:00.811Z,2.31
2018-12-19T19:41:29.258Z,2.32
2018-12-19T19:43:57.705Z,2.31
2018-12-19T19:46:26.566Z,2.30
2018-12-19T19:48:55.194Z,2.30
2018-12-19T19:51:23.628Z,2.31
2018-12-19T19:53:52.378Z,2.32
2018-12-19T19:56:20.822Z,2.30
2018-12-19T19:58:49.227Z,2.30
2018-12-19T20:01:18.016Z,2.30
2018-12-19T20:03:46.510Z,2.31
2018-12-19T20:06:14.953Z,2.30
2018-12-19T20:08:50.501Z,2.30
2018-12-19T20:11:19.592Z,2.30
2018-12-19T20:13:47.996Z,2.30
2018-12-19T20:16:16.595Z,2.31
2018-12-19T20:18:45.096Z,2.32
2018-12-19T20:21:13.728Z,2.30
2018-12-19T20:23:42.350Z,2.31
2018-12-19T20:26:10.731Z,2.31
2018-12-19T20:28:39.112Z,2.32
2018-12-19T20:31:08.336Z,2.31
2018-12-19T20:33:36.731Z,2.29
2018-12-19T20:36:05.336Z,1.90
2018-12-19T20:38:34.095Z,2.29
2018-12-19T20:41:02.565Z,2.31
2018-12-19T20:43:31.016Z,2.30
2018-12-19T20:45:59.905Z,2.32
2018-12-19T20:48:28.509Z,2.33
2018-12-19T20:50:57.604Z,2.34
2018-12-19T20:53:26.296Z,2.34
2018-12-19T20:55:55.051Z,2.35
2018-12-19T20:58:23.498Z,2.38
2018-12-19T21:00:52.102Z,2.39
2018-12-19T21:03:20.520Z,2.39
2018-12-19T21:05:49.386Z,2.40
2018-12-19T21:08:18.349Z,2.41
2018-12-19T21:10:46.826Z,2.42
2018-12-19T21:13:15.373Z,2.43
2018-12-19T21:15:43.949Z,2.44
2018-12-19T21:18:18.000Z,2.46
2018-12-19T21:20:46.759Z,2.48
2018-12-19T21:23:15.372Z,2.50
2018-12-19T21:25:44.041Z,2.50
2018-12-19T21:28:13.069Z,2.00
2018-12-19T21:30:41.689Z,2.52
2018-12-19T21:33:14.027Z,2.53
2018-12-19T21:35:40.968Z,2.52
2018-12-19T21:38:09.640Z,2.52
2018-12-19T21:40:39.352Z,2.51
2018-12-19T21:43:08.381Z,2.52
2018-12-19T21:45:36.928Z,2.52
2018-12-19T21:48:05.412Z,2.52
2018-12-19T21:50:34.015Z,2.53
2018-12-19T21:53:02.502Z,2.53
2018-12-19T21:55:30.916Z,2.53
2018-12-19T21:57:59.481Z,2.53
2018-12-19T22:00:34.518Z,2.54
2018-12-19T22:03:07.583Z,2.53
2018-12-19T22:05:38.749Z,2.54
2018-12-19T22:08:07.357Z,2.55
2018-12-19T22:10:36.467Z,2.57
2018-12-19T22:13:05.040Z,2.56
2018-12-19T22:15:33.577Z,2.54
2018-12-19T22:18:07.376Z,2.55
2018-12-19T22:20:35.843Z,2.56
2018-12-19T22:23:04.421Z,2.56
2018-12-19T22:25:32.934Z,2.56
2018-12-19T22:28:01.522Z,2.56
2018-12-19T22:30:30.013Z,2.55
2018-12-19T22:32:58.608Z,2.56
2018-12-19T22:35:27.101Z,2.55
2018-12-19T22:37:55.680Z,2.56
2018-12-19T22:40:24.659Z,2.55
2018-12-19T22:42:53.057Z,2.55
2018-12-19T22:45:21.444Z,2.53
2018-12-19T22:47:50.313Z,2.53
2018-12-19T22:50:18.852Z,2.53
2018-12-19T22:52:47.385Z,2.53
2018-12-19T22:55:16.130Z,2.54
2018-12-19T22:57:44.640Z,2.53
2018-12-19T23:00:16.873Z,2.53
2018-12-19T23:02:51.579Z,2.53
2018-12-19T23:05:51.530Z,2.51
2018-12-19T23:08:20.316Z,2.52
2018-12-19T23:10:48.812Z,2.50
2018-12-19T23:13:18.001Z,2.50
2018-12-19T23:15:46.752Z,2.49
2018-12-19T23:18:23.254Z,2.48
2018-12-19T23:20:51.868Z,2.49
2018-12-19T23:23:20.251Z,2.48
2018-12-19T23:25:48.936Z,2.48
2018-12-19T23:28:17.844Z,2.47
2018-12-19T23:30:46.352Z,2.47
2018-12-19T23:33:15.821Z,2.47
2018-12-19T23:35:44.456Z,2.48
2018-12-19T23:38:12.828Z,2.26
2018-12-19T23:40:41.292Z,2.47
2018-12-19T23:43:09.832Z,2.48
2018-12-19T23:45:38.432Z,2.48
2018-12-19T23:48:06.879Z,2.48
2018-12-19T23:50:35.778Z,2.50
2018-12-19T23:53:04.285Z,2.49
2018-12-19T23:55:32.679Z,2.48
2018-12-19T23:58:01.425Z,2.49
