createdAt,value
2022-11-06T00:02:25.460Z,6.95
2022-11-06T00:04:52.959Z,6.60
2022-11-06T00:07:20.413Z,7.18
2022-11-06T00:09:48.394Z,6.80
2022-11-06T00:12:16.984Z,6.28
2022-11-06T00:14:44.922Z,6.15
2022-11-06T00:17:12.421Z,6.95
2022-11-06T00:19:39.983Z,6.88
2022-11-06T00:22:07.437Z,6.38
2022-11-06T00:24:34.901Z,5.57
2022-11-06T00:27:03.087Z,5.63
2022-11-06T00:29:30.559Z,5.05
2022-11-06T00:31:58.583Z,6.03
2022-11-06T00:34:26.424Z,4.88
2022-11-06T00:36:53.918Z,6.18
2022-11-06T00:39:21.411Z,6.13
2022-11-06T00:41:48.908Z,6.13
2022-11-06T00:44:16.452Z,4.95
2022-11-06T00:46:44.436Z,7.22
2022-11-06T00:49:12.019Z,6.00
2022-11-06T00:51:39.620Z,5.35
2022-11-06T00:54:11.036Z,5.45
2022-11-06T00:56:39.348Z,7.97
2022-11-06T00:59:10.312Z,6.60
2022-11-06T01:01:40.723Z,5.88
2022-11-06T01:04:19.490Z,5.60
2022-11-06T01:06:49.622Z,7.18
2022-11-06T01:09:19.617Z,3.75
2022-11-06T01:12:12.267Z,3.30
2022-11-06T01:14:42.252Z,4.00
2022-11-06T01:17:09.961Z,3.35
2022-11-06T01:19:37.845Z,4.50
2022-11-06T01:22:05.400Z,5.32
2022-11-06T01:24:32.987Z,5.03
2022-11-06T01:29:48.430Z,4.15
2022-11-06T01:32:15.918Z,5.35
2022-11-06T01:34:43.936Z,5.25
2022-11-06T01:37:14.760Z,5.40
2022-11-06T01:39:42.863Z,4.07
2022-11-06T01:42:12.399Z,3.55
2022-11-06T01:44:43.171Z,4.93
2022-11-06T01:47:25.995Z,4.50
2022-11-06T01:49:57.801Z,6.82
2022-11-06T01:52:27.054Z,5.80
2022-11-06T01:55:00.374Z,4.32
2022-11-06T01:57:28.337Z,5.18
2022-11-06T01:59:56.464Z,6.13
2022-11-06T02:02:24.383Z,5.28
2022-11-06T02:04:52.382Z,6.85
2022-11-06T02:07:20.678Z,4.22
2022-11-06T02:09:48.411Z,4.80
2022-11-06T02:12:49.974Z,3.75
2022-11-06T02:15:32.081Z,5.50
2022-11-06T02:18:36.620Z,3.70
2022-11-06T02:21:10.007Z,4.45
2022-11-06T02:24:04.609Z,3.35
2022-11-06T02:26:50.751Z,3.20
2022-11-06T02:29:25.159Z,3.67
2022-11-06T02:31:56.227Z,3.83
2022-11-06T02:34:27.749Z,3.85
2022-11-06T02:37:04.987Z,3.85
2022-11-06T02:39:36.757Z,2.83
2022-11-06T02:42:07.799Z,2.60
2022-11-06T02:44:39.069Z,2.92
2022-11-06T02:47:11.236Z,3.88
2022-11-06T02:49:46.476Z,1.88
2022-11-06T02:52:20.917Z,2.20
2022-11-06T02:55:12.796Z,2.05
2022-11-06T02:57:44.248Z,1.67
2022-11-06T03:00:14.986Z,2.80
2022-11-06T03:02:50.904Z,1.60
2022-11-06T03:05:24.574Z,2.58
2022-11-06T03:08:11.535Z,2.03
2022-11-06T03:10:49.094Z,3.10
2022-11-06T03:13:22.802Z,3.40
2022-11-06T03:16:05.263Z,1.83
2022-11-06T03:19:03.001Z,2.25
2022-11-06T03:21:40.360Z,1.65
2022-11-06T03:24:16.920Z,2.42
2022-11-06T03:26:51.730Z,3.42
2022-11-06T03:29:39.666Z,2.22
2022-11-06T03:32:14.947Z,3.30
2022-11-06T03:34:53.712Z,2.60
2022-11-06T03:37:29.990Z,3.03
2022-11-06T03:40:03.035Z,2.83
2022-11-06T03:42:30.975Z,3.13
2022-11-06T03:45:02.921Z,4.25
2022-11-06T03:47:37.392Z,3.13
2022-11-06T03:50:13.723Z,2.58
2022-11-06T03:52:51.283Z,2.22
2022-11-06T03:55:25.956Z,4.20
2022-11-06T03:58:06.660Z,2.78
2022-11-06T04:00:36.216Z,3.08
2022-11-06T04:03:14.086Z,3.58
2022-11-06T04:05:51.132Z,3.45
2022-11-06T04:08:40.209Z,4.55
2022-11-06T04:11:29.141Z,3.25
2022-11-06T04:14:01.016Z,3.08
2022-11-06T04:16:41.788Z,4.78
2022-11-06T04:19:20.505Z,3.15
2022-11-06T04:22:23.122Z,3.88
2022-11-06T04:25:12.417Z,4.30
2022-11-06T04:28:02.178Z,2.90
2022-11-06T04:30:43.844Z,3.47
2022-11-06T04:33:24.364Z,4.07
2022-11-06T04:36:01.056Z,3.70
2022-11-06T04:38:35.045Z,5.07
2022-11-06T04:41:21.393Z,3.95
2022-11-06T04:43:59.999Z,6.32
2022-11-06T04:46:35.329Z,6.35
2022-11-06T04:49:05.479Z,3.85
2022-11-06T04:51:37.601Z,5.00
2022-11-06T04:54:08.798Z,4.82
2022-11-06T04:56:41.487Z,6.15
2022-11-06T04:59:15.966Z,5.70
2022-11-06T05:01:44.133Z,4.03
2022-11-06T05:04:12.348Z,4.82
2022-11-06T05:06:39.954Z,4.22
2022-11-06T05:09:07.540Z,4.32
2022-11-06T05:11:35.065Z,4.93
2022-11-06T05:14:02.583Z,4.38
2022-11-06T05:16:31.046Z,4.15
2022-11-06T05:18:58.947Z,4.00
2022-11-06T05:21:44.974Z,3.88
2022-11-06T05:24:13.228Z,4.25
2022-11-06T05:26:41.249Z,4.00
2022-11-06T05:29:08.946Z,4.45
2022-11-06T05:31:36.606Z,4.70
2022-11-06T05:34:04.559Z,3.60
2022-11-06T05:36:32.160Z,3.22
2022-11-06T05:38:59.625Z,4.15
2022-11-06T05:41:27.843Z,3.90
2022-11-06T05:43:55.967Z,4.00
2022-11-06T05:46:59.212Z,3.72
2022-11-06T05:49:37.863Z,4.70
2022-11-06T05:52:05.419Z,4.18
2022-11-06T05:54:32.903Z,3.83
2022-11-06T05:57:00.695Z,3.60
2022-11-06T05:59:28.721Z,4.22
2022-11-06T06:01:57.072Z,4.75
2022-11-06T06:04:25.811Z,2.97
2022-11-06T06:06:53.309Z,3.55
2022-11-06T06:09:20.810Z,3.65
2022-11-06T06:11:52.519Z,4.22
2022-11-06T06:14:21.469Z,4.05
2022-11-06T06:16:48.994Z,3.47
2022-11-06T06:19:16.548Z,4.25
2022-11-06T06:21:44.232Z,3.65
2022-11-06T06:24:11.905Z,3.47
2022-11-06T06:26:39.490Z,3.63
2022-11-06T06:29:06.998Z,4.65
2022-11-06T06:31:34.550Z,3.78
2022-11-06T06:34:02.061Z,4.47
2022-11-06T06:36:30.033Z,3.35
2022-11-06T06:38:57.630Z,3.40
2022-11-06T06:41:25.526Z,4.40
2022-11-06T06:43:53.554Z,4.57
2022-11-06T06:46:21.005Z,4.30
2022-11-06T06:48:48.896Z,3.92
2022-11-06T06:51:21.063Z,4.10
2022-11-06T06:53:51.431Z,4.45
2022-11-06T06:56:18.930Z,3.80
2022-11-06T06:58:46.534Z,3.78
2022-11-06T07:01:14.697Z,3.85
2022-11-06T07:03:42.504Z,4.70
2022-11-06T07:06:10.360Z,4.00
2022-11-06T07:08:37.936Z,4.05
2022-11-06T07:11:08.374Z,3.65
2022-11-06T07:13:36.764Z,3.95
2022-11-06T07:16:06.753Z,3.95
2022-11-06T07:18:35.853Z,3.75
2022-11-06T07:21:12.563Z,3.58
2022-11-06T07:23:41.032Z,3.80
2022-11-06T07:26:08.889Z,3.47
2022-11-06T07:28:36.369Z,4.47
2022-11-06T07:31:05.782Z,4.10
2022-11-06T07:33:35.048Z,3.58
2022-11-06T07:36:11.000Z,3.67
2022-11-06T07:38:40.557Z,3.40
2022-11-06T07:41:10.530Z,3.92
2022-11-06T07:43:39.993Z,3.50
2022-11-06T07:46:10.411Z,3.72
2022-11-06T07:48:39.599Z,3.88
2022-11-06T07:51:09.463Z,3.83
2022-11-06T07:53:37.617Z,4.60
2022-11-06T07:56:05.625Z,4.03
2022-11-06T07:58:33.800Z,4.03
2022-11-06T08:01:01.644Z,3.80
2022-11-06T08:03:32.573Z,4.38
2022-11-06T08:06:04.034Z,4.18
2022-11-06T08:08:32.227Z,4.10
2022-11-06T08:11:08.416Z,4.15
2022-11-06T08:13:36.544Z,4.43
2022-11-06T08:16:13.176Z,4.25
2022-11-06T08:18:40.987Z,4.15
2022-11-06T08:21:09.719Z,4.75
2022-11-06T08:23:37.293Z,4.70
2022-11-06T08:26:06.816Z,4.78
2022-11-06T08:28:35.081Z,7.45
2022-11-06T08:31:07.254Z,5.07
2022-11-06T08:33:37.035Z,6.05
2022-11-06T08:36:05.788Z,5.53
2022-11-06T08:38:33.732Z,5.32
2022-11-06T08:41:12.478Z,4.93
2022-11-06T08:43:40.602Z,7.95
2022-11-06T08:46:09.942Z,4.95
2022-11-06T08:48:37.764Z,4.47
2022-11-06T08:51:06.077Z,4.70
2022-11-06T08:53:33.815Z,4.65
2022-11-06T08:56:05.657Z,4.60
2022-11-06T08:58:33.770Z,4.20
2022-11-06T09:01:01.399Z,3.83
2022-11-06T09:03:28.948Z,2.83
2022-11-06T09:05:56.845Z,3.85
2022-11-06T09:08:24.378Z,3.17
2022-11-06T09:10:58.178Z,5.13
2022-11-06T09:13:26.558Z,4.05
2022-11-06T09:15:54.222Z,3.28
2022-11-06T09:18:21.782Z,3.70
2022-11-06T09:20:49.593Z,3.33
2022-11-06T09:23:17.424Z,3.70
2022-11-06T09:25:45.001Z,7.57
2022-11-06T09:28:12.455Z,3.88
2022-11-06T09:30:40.337Z,2.75
2022-11-06T09:33:13.273Z,2.42
2022-11-06T09:35:41.761Z,3.08
2022-11-06T09:38:12.794Z,2.63
2022-11-06T09:40:50.139Z,2.67
2022-11-06T09:44:03.552Z,2.55
2022-11-06T09:46:35.374Z,2.67
2022-11-06T09:49:26.908Z,3.58
2022-11-06T09:51:57.317Z,3.28
2022-11-06T09:54:31.482Z,3.75
2022-11-06T09:57:16.252Z,4.15
2022-11-06T09:59:44.773Z,4.45
2022-11-06T10:02:29.142Z,3.30
2022-11-06T10:05:23.922Z,3.05
2022-11-06T10:07:56.887Z,3.70
2022-11-06T10:10:33.705Z,2.92
2022-11-06T10:13:23.673Z,3.22
2022-11-06T10:16:00.132Z,4.28
2022-11-06T10:19:15.607Z,3.75
2022-11-06T10:21:50.000Z,3.08
2022-11-06T10:24:54.470Z,3.90
2022-11-06T10:27:34.280Z,3.25
2022-11-06T10:30:18.779Z,3.20
2022-11-06T10:33:04.703Z,2.67
2022-11-06T10:35:37.448Z,3.10
2022-11-06T10:38:13.912Z,2.60
2022-11-06T10:40:44.935Z,2.40
2022-11-06T10:43:33.703Z,3.08
2022-11-06T10:46:01.096Z,3.50
2022-11-06T10:48:41.311Z,3.53
2022-11-06T10:51:38.012Z,4.07
2022-11-06T10:54:20.200Z,2.92
2022-11-06T10:57:08.295Z,2.78
2022-11-06T10:59:36.046Z,3.72
2022-11-06T11:02:05.910Z,2.42
2022-11-06T11:04:35.485Z,3.15
2022-11-06T11:07:20.431Z,2.97
2022-11-06T11:09:50.779Z,3.30
2022-11-06T11:12:26.003Z,3.55
2022-11-06T11:15:14.820Z,3.50
2022-11-06T11:17:43.374Z,2.95
2022-11-06T11:20:41.718Z,2.58
2022-11-06T11:23:25.900Z,2.78
2022-11-06T11:25:56.557Z,3.70
2022-11-06T11:28:36.401Z,2.47
2022-11-06T11:31:09.038Z,2.80
2022-11-06T11:33:39.949Z,3.33
2022-11-06T11:36:10.463Z,2.92
2022-11-06T11:38:41.427Z,3.05
2022-11-06T11:41:20.824Z,2.55
2022-11-06T11:44:16.663Z,2.50
2022-11-06T11:46:53.952Z,2.85
2022-11-06T11:49:33.606Z,2.40
2022-11-06T11:52:05.018Z,3.05
2022-11-06T11:54:35.899Z,2.63
2022-11-06T11:57:17.956Z,3.10
2022-11-06T11:59:55.133Z,2.78
2022-11-06T12:02:30.327Z,2.80
2022-11-06T12:05:27.092Z,2.22
2022-11-06T12:07:57.953Z,2.40
2022-11-06T12:10:26.078Z,2.50
2022-11-06T12:12:54.785Z,2.15
2022-11-06T12:15:25.475Z,3.35
2022-11-06T12:17:58.739Z,2.85
2022-11-06T12:20:59.762Z,2.15
2022-11-06T12:23:49.134Z,2.17
2022-11-06T12:26:37.319Z,2.22
2022-11-06T12:29:16.335Z,2.60
2022-11-06T12:31:47.302Z,2.92
2022-11-06T12:34:28.763Z,2.60
2022-11-06T12:37:37.684Z,1.75
2022-11-06T12:40:22.129Z,2.20
2022-11-06T12:43:13.126Z,1.75
2022-11-06T12:45:44.594Z,1.85
2022-11-06T12:48:39.342Z,1.85
2022-11-06T12:51:20.854Z,2.05
2022-11-06T12:54:21.467Z,2.30
2022-11-06T12:57:10.105Z,2.63
2022-11-06T13:00:11.918Z,3.08
2022-11-06T13:03:13.432Z,2.05
2022-11-06T13:05:46.740Z,2.17
2022-11-06T13:08:33.317Z,2.60
2022-11-06T13:11:07.374Z,2.50
2022-11-06T13:13:41.243Z,2.58
2022-11-06T13:16:28.028Z,2.70
2022-11-06T13:19:01.550Z,2.55
2022-11-06T13:24:35.973Z,3.75
2022-11-06T13:27:25.090Z,2.55
2022-11-06T13:29:59.233Z,2.97
2022-11-06T13:32:30.545Z,3.20
2022-11-06T13:35:00.942Z,3.20
2022-11-06T13:37:40.779Z,2.83
2022-11-06T13:40:28.260Z,2.97
2022-11-06T13:43:02.982Z,2.55
2022-11-06T13:45:41.268Z,2.63
2022-11-06T13:48:33.237Z,2.28
2022-11-06T13:51:31.829Z,3.40
2022-11-06T13:54:11.599Z,2.72
2022-11-06T13:56:55.449Z,3.15
2022-11-06T13:59:40.899Z,3.20
2022-11-06T14:02:27.395Z,3.20
2022-11-06T14:05:36.627Z,4.28
2022-11-06T14:08:12.286Z,3.03
2022-11-06T14:10:50.143Z,3.72
2022-11-06T14:13:25.378Z,3.90
2022-11-06T14:16:22.335Z,4.55
2022-11-06T14:19:03.382Z,4.22
2022-11-06T14:21:36.710Z,4.30
2022-11-06T14:24:14.540Z,5.40
2022-11-06T14:26:45.032Z,3.80
2022-11-06T14:29:28.603Z,4.20
2022-11-06T14:31:59.328Z,4.63
2022-11-06T14:34:34.913Z,4.13
2022-11-06T14:37:18.146Z,5.07
2022-11-06T14:39:52.963Z,5.20
2022-11-06T14:42:32.373Z,4.88
2022-11-06T14:45:21.734Z,5.38
2022-11-06T14:47:54.379Z,5.68
2022-11-06T14:50:41.066Z,5.35
2022-11-06T14:53:20.256Z,5.70
2022-11-06T14:55:59.010Z,6.22
2022-11-06T14:58:34.996Z,5.55
2022-11-06T15:01:08.485Z,6.00
2022-11-06T15:03:45.944Z,5.57
2022-11-06T15:06:16.552Z,6.47
2022-11-06T15:08:46.903Z,7.15
2022-11-06T15:11:29.875Z,7.20
2022-11-06T15:14:17.358Z,7.05
2022-11-06T15:16:50.021Z,7.68
2022-11-06T15:19:23.509Z,7.63
2022-11-06T15:22:00.967Z,8.23
2022-11-06T15:24:34.412Z,7.38
2022-11-06T15:27:13.041Z,8.70
2022-11-06T15:29:44.124Z,8.95
2022-11-06T15:32:16.723Z,8.18
2022-11-06T15:34:58.845Z,8.32
2022-11-06T15:37:56.150Z,9.73
2022-11-06T15:40:29.510Z,9.05
2022-11-06T15:43:00.985Z,9.73
2022-11-06T15:45:30.001Z,10.30
2022-11-06T15:47:59.997Z,9.18
2022-11-06T15:50:31.471Z,8.48
2022-11-06T15:53:14.569Z,9.40
2022-11-06T15:55:49.067Z,9.88
2022-11-06T15:58:17.041Z,12.00
2022-11-06T16:00:46.010Z,12.18
2022-11-06T16:03:52.790Z,12.40
2022-11-06T16:06:21.246Z,10.77
2022-11-06T16:08:51.067Z,10.48
2022-11-06T16:11:20.689Z,11.63
2022-11-06T16:13:49.218Z,11.32
2022-11-06T16:16:50.671Z,10.90
2022-11-06T16:19:21.897Z,10.40
2022-11-06T16:21:56.285Z,11.40
2022-11-06T16:24:26.412Z,13.45
2022-11-06T16:26:54.630Z,11.52
2022-11-06T16:29:27.281Z,12.88
2022-11-06T16:32:15.925Z,12.52
2022-11-06T16:34:46.894Z,12.75
2022-11-06T16:37:17.474Z,11.85
2022-11-06T16:39:50.910Z,10.85
2022-11-06T16:42:24.976Z,11.65
2022-11-06T16:45:18.807Z,11.27
2022-11-06T16:48:24.403Z,11.07
2022-11-06T16:50:55.030Z,11.05
2022-11-06T16:53:44.504Z,11.75
2022-11-06T16:56:13.663Z,12.52
2022-11-06T16:59:15.852Z,11.80
2022-11-06T17:01:45.777Z,11.55
2022-11-06T17:04:29.802Z,11.48
2022-11-06T17:06:58.650Z,11.45
2022-11-06T17:09:26.380Z,13.63
2022-11-06T17:11:56.048Z,11.93
2022-11-06T17:14:24.615Z,15.70
2022-11-06T17:17:00.606Z,15.68
2022-11-06T17:19:29.343Z,14.80
2022-11-06T17:21:57.988Z,15.02
2022-11-06T17:24:41.437Z,15.98
2022-11-06T17:27:09.829Z,14.48
2022-11-06T17:29:38.890Z,13.30
2022-11-06T17:32:06.845Z,14.63
2022-11-06T17:34:34.353Z,13.60
2022-11-06T17:37:01.875Z,14.32
2022-11-06T17:39:29.925Z,12.77
2022-11-06T17:41:57.411Z,13.45
2022-11-06T17:44:24.930Z,12.60
2022-11-06T17:46:52.904Z,11.90
2022-11-06T17:49:20.464Z,12.80
2022-11-06T17:51:53.596Z,11.70
2022-11-06T17:54:32.770Z,12.65
2022-11-06T17:57:03.457Z,11.18
2022-11-06T17:59:31.673Z,11.63
2022-11-06T18:02:00.039Z,12.05
2022-11-06T18:04:30.732Z,12.65
2022-11-06T18:06:58.462Z,11.55
2022-11-06T18:09:26.527Z,10.38
2022-11-06T18:11:55.621Z,12.23
2022-11-06T18:14:24.173Z,12.77
2022-11-06T18:16:52.404Z,10.35
2022-11-06T18:19:22.998Z,10.48
2022-11-06T18:21:51.136Z,10.70
2022-11-06T18:24:19.200Z,10.63
2022-11-06T18:26:47.118Z,12.38
2022-11-06T18:29:14.825Z,12.90
2022-11-06T18:31:42.672Z,11.73
2022-11-06T18:34:18.315Z,9.57
2022-11-06T18:36:50.783Z,10.07
2022-11-06T18:39:19.359Z,10.60
2022-11-06T18:41:47.404Z,10.82
2022-11-06T18:44:18.566Z,10.50
2022-11-06T18:46:47.003Z,11.18
2022-11-06T18:49:15.899Z,9.85
2022-11-06T18:51:44.249Z,11.93
2022-11-06T18:54:13.979Z,10.63
2022-11-06T18:56:41.619Z,12.50
2022-11-06T18:59:14.166Z,12.15
2022-11-06T19:01:42.366Z,11.27
2022-11-06T19:04:10.909Z,12.75
2022-11-06T19:06:40.228Z,11.23
2022-11-06T19:09:09.211Z,11.65
2022-11-06T19:11:37.391Z,10.02
2022-11-06T19:14:05.035Z,10.88
2022-11-06T19:16:32.753Z,10.23
2022-11-06T19:19:05.609Z,10.50
2022-11-06T19:21:35.029Z,12.07
2022-11-06T19:24:05.260Z,13.82
2022-11-06T19:26:35.688Z,16.38
2022-11-06T19:29:05.593Z,15.82
2022-11-06T19:31:34.157Z,14.95
2022-11-06T19:34:03.447Z,14.10
2022-11-06T19:36:31.750Z,15.57
2022-11-06T19:39:00.921Z,12.10
2022-11-06T19:41:29.453Z,14.18
2022-11-06T19:43:57.156Z,13.50
2022-11-06T19:46:29.789Z,13.13
2022-11-06T19:49:04.320Z,12.50
2022-11-06T19:51:33.517Z,11.63
2022-11-06T19:54:05.851Z,11.88
2022-11-06T19:56:33.850Z,10.77
2022-11-06T19:59:02.297Z,10.18
2022-11-06T20:01:30.240Z,11.60
2022-11-06T20:03:58.680Z,10.98
2022-11-06T20:06:27.768Z,10.98
2022-11-06T20:08:55.619Z,11.65
2022-11-06T20:11:23.789Z,11.43
2022-11-06T20:13:51.312Z,11.02
2022-11-06T20:16:21.324Z,11.07
2022-11-06T20:19:02.539Z,11.60
2022-11-06T20:21:30.410Z,11.65
2022-11-06T20:23:59.185Z,11.30
2022-11-06T20:26:28.405Z,11.65
2022-11-06T20:28:56.655Z,10.63
2022-11-06T20:31:25.526Z,12.07
2022-11-06T20:33:53.498Z,13.52
2022-11-06T20:36:26.674Z,13.23
2022-11-06T20:38:56.698Z,12.68
2022-11-06T20:41:25.533Z,12.15
2022-11-06T20:43:53.475Z,11.43
2022-11-06T20:46:22.951Z,11.98
2022-11-06T20:48:52.048Z,13.10
2022-11-06T20:51:25.337Z,13.07
2022-11-06T20:53:53.521Z,12.23
2022-11-06T20:56:25.206Z,12.63
2022-11-06T20:58:54.985Z,13.82
2022-11-06T21:01:27.095Z,12.00
2022-11-06T21:03:57.677Z,12.43
2022-11-06T21:06:27.383Z,11.95
2022-11-06T21:08:55.837Z,10.70
2022-11-06T21:11:26.940Z,10.45
2022-11-06T21:13:55.269Z,11.68
2022-11-06T21:16:26.294Z,10.40
2022-11-06T21:18:54.699Z,10.57
2022-11-06T21:21:24.638Z,11.98
2022-11-06T21:23:53.760Z,11.77
2022-11-06T21:26:30.397Z,11.73
2022-11-06T21:28:58.757Z,11.27
2022-11-06T21:31:30.800Z,12.52
2022-11-06T21:34:00.348Z,10.23
2022-11-06T21:36:33.345Z,9.85
2022-11-06T21:39:05.042Z,11.57
2022-11-06T21:41:34.491Z,11.93
2022-11-06T21:44:04.267Z,12.77
2022-11-06T21:46:32.109Z,11.90
2022-11-06T21:49:00.057Z,11.40
2022-11-06T21:51:30.540Z,11.70
2022-11-06T21:54:18.480Z,11.95
2022-11-06T21:56:50.856Z,9.32
2022-11-06T21:59:20.942Z,10.57
2022-11-06T22:01:48.507Z,10.57
2022-11-06T22:04:16.695Z,11.40
2022-11-06T22:06:45.124Z,11.23
2022-11-06T22:09:14.684Z,11.20
2022-11-06T22:11:44.143Z,10.27
2022-11-06T22:14:15.175Z,11.27
2022-11-06T22:16:45.182Z,10.82
2022-11-06T22:19:13.635Z,9.30
2022-11-06T22:21:41.337Z,10.35
2022-11-06T22:24:12.509Z,10.57
2022-11-06T22:26:41.058Z,11.02
2022-11-06T22:29:12.503Z,10.50
2022-11-06T22:31:40.931Z,10.55
2022-11-06T22:34:11.072Z,10.43
2022-11-06T22:36:39.251Z,10.68
2022-11-06T22:39:09.040Z,10.13
2022-11-06T22:41:37.849Z,10.05
2022-11-06T22:44:06.000Z,10.52
2022-11-06T22:46:35.140Z,11.00
2022-11-06T22:49:04.405Z,10.07
2022-11-06T22:51:32.719Z,9.25
2022-11-06T22:54:02.152Z,9.13
2022-11-06T22:56:31.298Z,10.15
2022-11-06T22:59:02.089Z,8.45
2022-11-06T23:01:31.634Z,8.52
2022-11-06T23:04:01.559Z,10.90
2022-11-06T23:06:30.430Z,10.70
2022-11-06T23:08:59.051Z,11.15
2022-11-06T23:11:29.260Z,13.18
2022-11-06T23:14:03.334Z,11.65
2022-11-06T23:16:53.991Z,8.00
2022-11-06T23:19:22.818Z,9.43
2022-11-06T23:21:52.554Z,11.48
2022-11-06T23:24:20.479Z,11.68
2022-11-06T23:26:48.033Z,10.10
2022-11-06T23:29:15.710Z,8.95
2022-11-06T23:31:43.321Z,10.25
2022-11-06T23:34:11.289Z,8.23
2022-11-06T23:36:39.451Z,8.40
2022-11-06T23:39:07.109Z,8.93
2022-11-06T23:41:43.193Z,8.45
2022-11-06T23:44:30.824Z,8.43
2022-11-06T23:46:58.962Z,7.15
2022-11-06T23:49:26.999Z,6.25
2022-11-06T23:51:54.645Z,6.60
2022-11-06T23:54:22.259Z,7.10
2022-11-06T23:56:50.253Z,7.15
2022-11-06T23:59:17.759Z,6.30
