createdAt,value
2022-12-12T00:01:31.665Z,-0.90
2022-12-12T00:03:59.269Z,-0.90
2022-12-12T00:06:26.752Z,-0.90
2022-12-12T00:08:54.255Z,-0.70
2022-12-12T00:11:21.713Z,-0.70
2022-12-12T00:13:48.749Z,-0.70
2022-12-12T00:16:16.273Z,-0.80
2022-12-12T00:18:43.205Z,-0.80
2022-12-12T00:21:20.983Z,-0.80
2022-12-12T00:23:48.008Z,-0.60
2022-12-12T00:26:20.099Z,-0.80
2022-12-12T00:28:47.402Z,-0.70
2022-12-12T00:31:14.386Z,-0.70
2022-12-12T00:33:41.625Z,-0.80
2022-12-12T00:36:08.749Z,-0.70
2022-12-12T00:38:35.819Z,-0.70
2022-12-12T00:41:03.304Z,-0.80
2022-12-12T00:43:30.340Z,-0.70
2022-12-12T00:45:58.583Z,-0.70
2022-12-12T00:48:25.941Z,-0.60
2022-12-12T00:50:53.101Z,-0.60
2022-12-12T00:53:20.150Z,-0.60
2022-12-12T00:55:54.254Z,-0.60
2022-12-12T00:58:21.188Z,-0.70
2022-12-12T01:00:48.059Z,-0.80
2022-12-12T01:03:15.075Z,-0.80
2022-12-12T01:05:42.050Z,-0.80
2022-12-12T01:08:09.277Z,-0.80
2022-12-12T01:10:36.206Z,-0.90
2022-12-12T01:13:03.870Z,-0.90
2022-12-12T01:15:30.990Z,-1.00
2022-12-12T01:17:57.941Z,-1.00
2022-12-12T01:20:25.955Z,-0.90
2022-12-12T01:22:53.179Z,-0.80
2022-12-12T01:25:20.467Z,-0.70
2022-12-12T01:27:47.800Z,-0.80
2022-12-12T01:30:18.543Z,-0.80
2022-12-12T01:32:45.508Z,-0.90
2022-12-12T01:35:12.720Z,-1.00
2022-12-12T01:37:40.227Z,-1.10
2022-12-12T01:40:08.519Z,-1.10
2022-12-12T01:42:35.739Z,-1.20
2022-12-12T01:45:02.852Z,-1.20
2022-12-12T01:47:30.515Z,-1.30
2022-12-12T01:50:06.314Z,-1.50
2022-12-12T01:52:37.661Z,-1.50
2022-12-12T01:55:05.343Z,-1.50
2022-12-12T01:57:40.168Z,-1.60
2022-12-12T02:00:08.525Z,-1.60
2022-12-12T02:02:35.925Z,-1.50
2022-12-12T02:05:05.517Z,-1.50
2022-12-12T02:07:32.452Z,-1.50
2022-12-12T02:09:59.332Z,-1.50
2022-12-12T02:12:26.180Z,-1.50
2022-12-12T02:14:54.268Z,-1.40
2022-12-12T02:17:30.533Z,-1.30
2022-12-12T02:20:12.770Z,-1.10
2022-12-12T02:22:42.913Z,-1.10
2022-12-12T02:25:17.798Z,-1.20
2022-12-12T02:27:59.835Z,-1.20
2022-12-12T02:30:53.202Z,-1.20
2022-12-12T02:33:23.696Z,-1.10
2022-12-12T02:35:58.228Z,-1.00
2022-12-12T02:38:31.079Z,-1.00
2022-12-12T02:41:04.268Z,-0.90
2022-12-12T02:43:34.686Z,-0.90
2022-12-12T02:46:04.882Z,-1.00
2022-12-12T02:48:35.299Z,-1.00
2022-12-12T02:51:02.908Z,-1.00
2022-12-12T02:53:29.910Z,-0.90
2022-12-12T02:56:07.385Z,-1.00
2022-12-12T02:58:36.437Z,-0.90
2022-12-12T03:01:12.258Z,-1.10
2022-12-12T03:04:01.438Z,-1.20
2022-12-12T03:07:01.661Z,-1.20
2022-12-12T03:09:43.869Z,-1.30
2022-12-12T03:12:19.400Z,-1.40
2022-12-12T03:14:49.392Z,-1.30
2022-12-12T03:17:36.628Z,-1.30
2022-12-12T03:20:11.644Z,-1.30
2022-12-12T03:22:44.915Z,-1.30
2022-12-12T03:25:41.764Z,-1.20
2022-12-12T03:28:08.644Z,-1.00
2022-12-12T03:30:39.268Z,-1.00
2022-12-12T03:33:09.963Z,-1.00
2022-12-12T03:35:39.556Z,-1.10
2022-12-12T03:38:15.132Z,-1.10
2022-12-12T03:40:53.961Z,-1.20
2022-12-12T03:43:23.134Z,-1.30
2022-12-12T03:45:56.405Z,-1.50
2022-12-12T03:48:27.105Z,-1.50
2022-12-12T03:50:56.146Z,-1.40
2022-12-12T03:53:22.970Z,-1.50
2022-12-12T03:55:49.833Z,-1.60
2022-12-12T03:58:20.554Z,-1.60
2022-12-12T04:00:49.363Z,-1.50
2022-12-12T04:03:21.574Z,-1.60
2022-12-12T04:06:23.391Z,-1.70
2022-12-12T04:09:10.000Z,-1.50
2022-12-12T04:12:00.581Z,-1.50
2022-12-12T04:14:41.954Z,-1.60
2022-12-12T04:17:11.417Z,-1.60
2022-12-12T04:20:13.104Z,-1.30
2022-12-12T04:23:02.820Z,-1.50
2022-12-12T04:26:01.439Z,-1.40
2022-12-12T04:28:28.860Z,-1.30
2022-12-12T04:30:58.955Z,-1.50
2022-12-12T04:33:26.933Z,-1.40
2022-12-12T04:35:55.575Z,-1.60
2022-12-12T04:38:23.952Z,-1.60
2022-12-12T04:40:55.697Z,-1.40
2022-12-12T04:43:25.890Z,-1.20
2022-12-12T04:46:07.419Z,-1.40
2022-12-12T04:48:38.617Z,-1.10
2022-12-12T04:51:07.578Z,-1.20
2022-12-12T04:53:37.762Z,-1.20
2022-12-12T04:56:07.498Z,-1.10
2022-12-12T04:58:34.673Z,-1.00
2022-12-12T05:01:06.270Z,-1.10
2022-12-12T05:03:41.480Z,-1.10
2022-12-12T05:06:10.585Z,-1.10
2022-12-12T05:08:42.889Z,-1.20
2022-12-12T05:11:11.449Z,-1.10
2022-12-12T05:13:39.591Z,-1.10
2022-12-12T05:16:25.247Z,-1.10
2022-12-12T05:18:52.171Z,-1.00
2022-12-12T05:21:20.205Z,-0.90
2022-12-12T05:23:47.033Z,-1.00
2022-12-12T05:26:22.690Z,-1.00
2022-12-12T05:28:49.959Z,-1.00
2022-12-12T05:31:17.206Z,-1.10
2022-12-12T05:33:44.672Z,-1.00
2022-12-12T05:36:11.746Z,-0.90
2022-12-12T05:38:38.904Z,-1.00
2022-12-12T05:41:06.251Z,-1.10
2022-12-12T05:43:33.296Z,-1.10
2022-12-12T05:46:00.523Z,-1.00
2022-12-12T05:48:27.805Z,-1.10
2022-12-12T05:50:54.946Z,-0.90
2022-12-12T05:53:21.860Z,-1.10
2022-12-12T05:55:52.072Z,-1.00
2022-12-12T05:58:19.456Z,-1.10
2022-12-12T06:00:50.198Z,-0.90
2022-12-12T06:03:17.762Z,-1.10
2022-12-12T06:05:44.576Z,-1.20
2022-12-12T06:08:11.631Z,-1.20
2022-12-12T06:10:38.983Z,-1.10
2022-12-12T06:13:05.791Z,-1.10
2022-12-12T06:15:32.808Z,-1.10
2022-12-12T06:17:59.776Z,-1.10
2022-12-12T06:20:26.652Z,-1.10
2022-12-12T06:22:54.094Z,-1.10
2022-12-12T06:25:21.328Z,-1.00
2022-12-12T06:27:48.272Z,-1.00
2022-12-12T06:30:15.198Z,-1.10
2022-12-12T06:32:42.713Z,-1.10
2022-12-12T06:35:10.186Z,-1.10
2022-12-12T06:37:37.293Z,-1.10
2022-12-12T06:40:04.955Z,-1.10
2022-12-12T06:42:31.840Z,-1.10
2022-12-12T06:44:58.765Z,-1.00
2022-12-12T06:47:25.649Z,-1.00
2022-12-12T06:49:52.485Z,-1.10
2022-12-12T06:52:19.396Z,-1.20
2022-12-12T06:54:46.486Z,-1.10
2022-12-12T06:57:13.404Z,-1.10
2022-12-12T06:59:40.252Z,-1.10
2022-12-12T07:02:07.451Z,-1.00
2022-12-12T07:04:34.308Z,-1.00
2022-12-12T07:07:01.195Z,-0.90
2022-12-12T07:09:28.456Z,-0.90
2022-12-12T07:11:55.303Z,-0.90
2022-12-12T07:14:22.255Z,-0.90
2022-12-12T07:16:49.139Z,-0.90
2022-12-12T07:19:16.685Z,-0.90
2022-12-12T07:21:43.637Z,-0.80
2022-12-12T07:24:10.432Z,-0.60
2022-12-12T07:26:37.408Z,-0.60
2022-12-12T07:29:05.382Z,-0.60
2022-12-12T07:31:32.466Z,-0.60
2022-12-12T07:33:59.525Z,-0.70
2022-12-12T07:36:26.572Z,-0.80
2022-12-12T07:38:53.515Z,-0.80
2022-12-12T07:41:20.967Z,-0.60
2022-12-12T07:43:49.503Z,-0.60
2022-12-12T07:46:18.015Z,-0.50
2022-12-12T07:48:44.931Z,-0.50
2022-12-12T07:51:12.449Z,-0.50
2022-12-12T07:53:39.300Z,-0.60
2022-12-12T07:56:07.534Z,-0.60
2022-12-12T07:58:34.861Z,-0.50
2022-12-12T08:01:01.870Z,-0.40
2022-12-12T08:03:29.377Z,-0.40
2022-12-12T08:05:56.227Z,-0.40
2022-12-12T08:08:23.222Z,-0.40
2022-12-12T08:10:50.086Z,-0.40
2022-12-12T08:13:16.971Z,-0.40
2022-12-12T08:15:44.635Z,-0.30
2022-12-12T08:18:11.501Z,-0.40
2022-12-12T08:20:41.409Z,-0.40
2022-12-12T08:23:08.252Z,-0.50
2022-12-12T08:25:35.417Z,-0.30
2022-12-12T08:28:02.907Z,-0.40
2022-12-12T08:30:29.932Z,-0.50
2022-12-12T08:32:56.898Z,-0.40
2022-12-12T08:35:23.844Z,-0.30
2022-12-12T08:37:50.725Z,-0.20
2022-12-12T08:40:17.649Z,-0.10
2022-12-12T08:42:44.535Z,0.00
2022-12-12T08:45:11.786Z,0.10
2022-12-12T08:47:40.886Z,0.30
2022-12-12T08:50:08.247Z,0.70
2022-12-12T08:52:35.183Z,0.80
2022-12-12T08:55:02.040Z,1.00
2022-12-12T08:57:28.966Z,1.10
2022-12-12T08:59:55.837Z,1.00
2022-12-12T09:02:23.447Z,0.90
2022-12-12T09:04:50.456Z,1.20
2022-12-12T09:07:17.425Z,1.40
2022-12-12T09:09:44.422Z,1.70
2022-12-12T09:12:11.528Z,2.30
2022-12-12T09:14:38.444Z,2.60
2022-12-12T09:17:05.418Z,2.70
2022-12-12T09:19:32.229Z,2.20
2022-12-12T09:21:59.262Z,2.00
2022-12-12T09:24:26.244Z,1.60
2022-12-12T09:26:53.119Z,1.50
2022-12-12T09:29:20.269Z,1.30
2022-12-12T09:31:47.269Z,1.30
2022-12-12T09:34:14.238Z,1.30
2022-12-12T09:36:41.109Z,1.20
2022-12-12T09:39:08.005Z,1.10
2022-12-12T09:41:34.879Z,0.70
2022-12-12T09:44:18.725Z,0.70
2022-12-12T09:46:51.864Z,0.70
2022-12-12T09:49:43.269Z,0.70
2022-12-12T09:52:30.637Z,0.70
2022-12-12T09:54:59.360Z,0.70
2022-12-12T09:57:33.461Z,0.70
2022-12-12T10:00:03.387Z,0.60
2022-12-12T10:02:51.703Z,0.60
2022-12-12T10:05:25.800Z,0.70
2022-12-12T10:08:25.409Z,0.90
2022-12-12T10:10:54.237Z,0.80
2022-12-12T10:13:28.085Z,0.70
2022-12-12T10:16:15.319Z,0.70
2022-12-12T10:18:49.869Z,0.60
2022-12-12T10:21:21.910Z,0.70
2022-12-12T10:23:53.727Z,0.50
2022-12-12T10:26:22.254Z,0.70
2022-12-12T10:29:12.464Z,1.00
2022-12-12T10:32:08.729Z,1.50
2022-12-12T10:34:38.786Z,2.50
2022-12-12T10:37:31.903Z,3.20
2022-12-12T10:40:04.238Z,4.10
2022-12-12T10:42:37.218Z,5.40
2022-12-12T10:45:22.811Z,6.40
2022-12-12T10:47:50.079Z,6.70
2022-12-12T10:50:19.926Z,6.30
2022-12-12T10:52:47.028Z,6.40
2022-12-12T10:55:29.889Z,6.10
2022-12-12T10:58:01.348Z,5.50
2022-12-12T11:00:33.592Z,5.20
2022-12-12T11:03:10.718Z,5.30
2022-12-12T11:05:38.516Z,6.50
2022-12-12T11:08:06.536Z,7.20
2022-12-12T11:10:35.007Z,7.70
2022-12-12T11:13:03.882Z,7.90
2022-12-12T11:15:37.023Z,8.20
2022-12-12T11:18:06.441Z,8.50
2022-12-12T11:20:33.763Z,7.50
2022-12-12T11:23:00.580Z,6.50
2022-12-12T11:25:31.670Z,5.70
2022-12-12T11:28:06.422Z,3.90
2022-12-12T11:30:36.166Z,2.60
2022-12-12T11:33:03.840Z,2.30
2022-12-12T11:35:35.899Z,1.90
2022-12-12T11:38:06.015Z,1.70
2022-12-12T11:40:34.972Z,1.50
2022-12-12T11:43:07.113Z,1.30
2022-12-12T11:45:34.006Z,1.20
2022-12-12T11:48:00.966Z,1.20
2022-12-12T11:50:29.437Z,1.00
2022-12-12T11:52:58.798Z,1.20
2022-12-12T11:55:44.520Z,1.00
2022-12-12T11:58:21.170Z,1.10
2022-12-12T12:00:48.013Z,1.30
2022-12-12T12:03:14.866Z,1.60
2022-12-12T12:05:45.303Z,2.10
2022-12-12T12:08:15.357Z,2.80
2022-12-12T12:11:02.545Z,3.60
2022-12-12T12:13:36.440Z,3.50
2022-12-12T12:16:21.505Z,3.40
2022-12-12T12:18:48.464Z,3.50
2022-12-12T12:21:24.301Z,3.50
2022-12-12T12:24:09.754Z,3.20
2022-12-12T12:26:43.474Z,2.90
2022-12-12T12:29:29.163Z,2.60
2022-12-12T12:31:55.967Z,2.60
2022-12-12T12:34:45.851Z,2.30
2022-12-12T12:37:15.788Z,2.50
2022-12-12T12:40:06.089Z,2.60
2022-12-12T12:42:32.937Z,2.70
2022-12-12T12:45:20.041Z,2.60
2022-12-12T12:47:52.670Z,2.70
2022-12-12T12:50:20.217Z,2.60
2022-12-12T12:53:01.427Z,2.40
2022-12-12T12:55:37.327Z,2.60
2022-12-12T12:58:06.039Z,2.10
2022-12-12T13:00:35.130Z,1.90
2022-12-12T13:03:09.051Z,2.20
2022-12-12T13:05:39.998Z,1.70
2022-12-12T13:08:06.999Z,1.70
2022-12-12T13:10:35.169Z,2.00
2022-12-12T13:13:05.462Z,1.70
2022-12-12T13:15:39.264Z,1.40
2022-12-12T13:18:12.188Z,1.80
2022-12-12T13:20:41.250Z,2.10
2022-12-12T13:23:08.087Z,1.90
2022-12-12T13:25:37.804Z,1.60
2022-12-12T13:28:07.831Z,1.70
2022-12-12T13:30:44.740Z,1.80
2022-12-12T13:33:14.479Z,1.90
2022-12-12T13:35:46.017Z,1.60
2022-12-12T13:38:17.954Z,1.60
2022-12-12T13:40:44.855Z,1.60
2022-12-12T13:43:27.096Z,1.70
2022-12-12T13:45:54.353Z,1.80
2022-12-12T13:48:27.335Z,1.80
2022-12-12T13:51:12.793Z,1.80
2022-12-12T13:53:39.721Z,1.50
2022-12-12T13:56:25.060Z,1.40
2022-12-12T13:58:51.936Z,1.40
2022-12-12T14:01:39.356Z,1.40
2022-12-12T14:04:23.332Z,1.20
2022-12-12T14:06:59.673Z,1.20
2022-12-12T14:09:46.607Z,0.90
2022-12-12T14:12:32.154Z,0.80
2022-12-12T14:15:19.212Z,0.70
2022-12-12T14:17:52.313Z,0.50
2022-12-12T14:20:27.928Z,0.40
2022-12-12T14:22:54.745Z,0.40
2022-12-12T14:25:32.484Z,0.30
2022-12-12T14:28:17.767Z,0.30
2022-12-12T14:31:03.619Z,0.30
2022-12-12T14:33:30.664Z,0.20
2022-12-12T14:36:03.995Z,0.10
2022-12-12T14:38:30.883Z,0.10
2022-12-12T14:41:01.736Z,0.10
2022-12-12T14:43:30.607Z,0.00
2022-12-12T14:45:58.394Z,0.00
2022-12-12T14:48:32.539Z,0.00
2022-12-12T14:51:06.142Z,0.00
2022-12-12T14:53:45.725Z,0.00
2022-12-12T14:56:12.600Z,0.00
2022-12-12T14:58:45.022Z,-0.10
2022-12-12T15:01:12.048Z,-0.10
2022-12-12T15:03:41.626Z,-0.20
2022-12-12T15:06:23.689Z,-0.30
2022-12-12T15:08:51.417Z,-0.40
2022-12-12T15:11:21.141Z,-0.50
2022-12-12T15:13:55.685Z,-0.60
2022-12-12T15:16:48.030Z,-0.70
2022-12-12T15:19:16.914Z,-0.80
2022-12-12T15:21:44.588Z,-0.80
2022-12-12T15:24:16.729Z,-1.00
2022-12-12T15:26:44.837Z,-1.10
2022-12-12T15:29:19.491Z,-1.20
2022-12-12T15:31:47.031Z,-1.30
2022-12-12T15:34:30.461Z,-1.30
2022-12-12T15:37:09.106Z,-1.30
2022-12-12T15:39:36.340Z,-1.30
2022-12-12T15:42:03.148Z,-1.40
2022-12-12T15:44:30.090Z,-1.60
2022-12-12T15:46:57.098Z,-1.60
2022-12-12T15:49:38.615Z,-1.70
2022-12-12T15:52:22.690Z,-1.80
2022-12-12T15:54:53.815Z,-1.90
2022-12-12T15:57:22.498Z,-2.00
2022-12-12T16:00:00.244Z,-2.00
2022-12-12T16:02:29.545Z,-2.00
2022-12-12T16:04:58.658Z,-1.90
2022-12-12T16:07:25.968Z,-2.00
2022-12-12T16:10:19.525Z,-2.00
2022-12-12T16:13:02.553Z,-1.90
2022-12-12T16:15:36.817Z,-1.90
2022-12-12T16:18:15.273Z,-2.00
2022-12-12T16:20:48.049Z,-2.00
2022-12-12T16:23:29.429Z,-1.90
2022-12-12T16:25:56.793Z,-1.90
2022-12-12T16:28:25.958Z,-2.10
2022-12-12T16:31:13.175Z,-2.10
2022-12-12T16:33:40.539Z,-2.00
2022-12-12T16:36:11.466Z,-2.00
2022-12-12T16:38:40.181Z,-2.10
2022-12-12T16:41:10.866Z,-2.10
2022-12-12T16:43:38.592Z,-2.20
2022-12-12T16:46:05.626Z,-2.30
2022-12-12T16:48:33.890Z,-2.20
2022-12-12T16:51:02.148Z,-2.40
2022-12-12T16:53:29.109Z,-2.40
2022-12-12T16:55:56.198Z,-2.40
2022-12-12T16:58:23.392Z,-2.40
2022-12-12T17:00:52.829Z,-2.40
2022-12-12T17:03:20.560Z,-2.50
2022-12-12T17:05:49.692Z,-2.60
2022-12-12T17:08:17.349Z,-2.60
2022-12-12T17:10:45.051Z,-2.80
2022-12-12T17:13:19.818Z,-2.70
2022-12-12T17:15:46.803Z,-2.90
2022-12-12T17:18:13.794Z,-2.80
2022-12-12T17:20:40.832Z,-2.90
2022-12-12T17:25:55.856Z,-3.00
2022-12-12T17:28:28.280Z,-2.90
2022-12-12T17:30:55.190Z,-2.90
2022-12-12T17:33:22.131Z,-2.80
2022-12-12T17:35:57.182Z,-2.90
2022-12-12T17:38:24.066Z,-2.80
2022-12-12T17:40:53.983Z,-2.90
2022-12-12T17:43:21.045Z,-3.10
2022-12-12T17:45:56.745Z,-3.00
2022-12-12T17:48:23.931Z,-3.20
2022-12-12T17:51:00.855Z,-3.10
2022-12-12T17:53:32.314Z,-3.10
2022-12-12T17:56:01.101Z,-3.20
2022-12-12T17:58:31.665Z,-3.20
2022-12-12T18:00:58.774Z,-3.20
2022-12-12T18:03:25.718Z,-3.10
2022-12-12T18:05:52.870Z,-3.10
2022-12-12T18:08:19.807Z,-3.20
2022-12-12T18:10:47.989Z,-3.20
2022-12-12T18:13:14.845Z,-3.20
2022-12-12T18:15:44.406Z,-3.20
2022-12-12T18:18:11.849Z,-3.40
2022-12-12T18:20:39.986Z,-3.60
2022-12-12T18:23:06.916Z,-3.70
2022-12-12T18:25:35.742Z,-3.60
2022-12-12T18:28:02.579Z,-3.70
2022-12-12T18:30:29.725Z,-3.70
2022-12-12T18:33:01.275Z,-3.70
2022-12-12T18:35:29.722Z,-3.70
2022-12-12T18:37:56.727Z,-3.60
2022-12-12T18:40:23.631Z,-3.70
2022-12-12T18:42:50.884Z,-3.50
2022-12-12T18:45:17.893Z,-3.60
2022-12-12T18:47:44.826Z,-3.80
2022-12-12T18:50:11.985Z,-4.00
2022-12-12T18:52:39.247Z,-3.90
2022-12-12T18:55:06.378Z,-3.90
2022-12-12T18:57:33.345Z,-3.80
2022-12-12T19:00:00.457Z,-3.80
2022-12-12T19:02:27.404Z,-3.90
2022-12-12T19:04:54.298Z,-4.00
2022-12-12T19:07:21.587Z,-4.00
2022-12-12T19:09:48.525Z,-3.90
2022-12-12T19:12:15.339Z,-3.90
2022-12-12T19:15:08.309Z,-4.00
2022-12-12T19:17:29.099Z,-4.00
2022-12-12T19:19:56.048Z,-4.00
2022-12-12T19:22:44.417Z,-4.00
2022-12-12T19:25:09.955Z,-4.00
2022-12-12T19:27:36.856Z,-4.00
2022-12-12T19:30:04.245Z,-4.10
2022-12-12T19:32:31.129Z,-4.20
2022-12-12T19:34:59.420Z,-4.10
2022-12-12T19:37:26.356Z,-4.10
2022-12-12T19:39:53.364Z,-4.10
2022-12-12T19:42:21.053Z,-4.00
2022-12-12T19:44:47.953Z,-4.20
2022-12-12T19:47:16.814Z,-4.20
2022-12-12T19:49:43.724Z,-4.30
2022-12-12T19:52:14.125Z,-4.20
2022-12-12T19:54:41.500Z,-4.10
2022-12-12T19:57:08.391Z,-4.10
2022-12-12T19:59:35.286Z,-3.90
2022-12-12T20:02:02.919Z,-3.90
2022-12-12T20:04:30.308Z,-3.90
2022-12-12T20:06:57.568Z,-4.00
2022-12-12T20:09:28.633Z,-4.10
2022-12-12T20:11:57.194Z,-4.20
2022-12-12T20:14:25.712Z,-4.00
2022-12-12T20:16:53.131Z,-4.10
2022-12-12T20:19:20.269Z,-4.10
2022-12-12T20:22:04.046Z,-4.10
2022-12-12T20:24:32.520Z,-4.20
2022-12-12T20:26:59.964Z,-4.30
2022-12-12T20:29:27.334Z,-4.30
2022-12-12T20:31:54.262Z,-4.20
2022-12-12T20:34:24.990Z,-4.20
2022-12-12T20:36:52.402Z,-4.10
2022-12-12T20:39:21.011Z,-4.20
2022-12-12T20:41:48.933Z,-4.30
2022-12-12T20:44:15.840Z,-4.30
2022-12-12T20:46:43.901Z,-4.20
2022-12-12T20:49:13.043Z,-4.30
2022-12-12T20:51:57.243Z,-4.30
2022-12-12T20:54:25.682Z,-4.30
2022-12-12T20:56:53.164Z,-4.40
2022-12-12T20:59:20.055Z,-4.40
2022-12-12T21:01:47.576Z,-4.40
2022-12-12T21:04:15.276Z,-4.40
2022-12-12T21:06:44.551Z,-4.40
2022-12-12T21:09:16.291Z,-4.40
2022-12-12T21:11:46.402Z,-4.40
2022-12-12T21:14:13.266Z,-4.40
2022-12-12T21:16:40.364Z,-4.40
2022-12-12T21:19:08.904Z,-4.40
2022-12-12T21:21:36.072Z,-4.50
2022-12-12T21:24:02.975Z,-4.50
2022-12-12T21:26:30.683Z,-4.50
2022-12-12T21:28:58.008Z,-4.50
2022-12-12T21:31:29.272Z,-4.60
2022-12-12T21:33:56.752Z,-4.60
2022-12-12T21:36:24.413Z,-4.50
2022-12-12T21:38:52.268Z,-4.50
2022-12-12T21:41:20.418Z,-4.60
2022-12-12T21:43:47.576Z,-4.50
2022-12-12T21:46:21.266Z,-4.60
2022-12-12T21:49:08.619Z,-4.60
2022-12-12T21:51:35.646Z,-4.60
2022-12-12T21:54:03.392Z,-4.60
2022-12-12T21:56:30.339Z,-4.50
2022-12-12T21:58:57.176Z,-4.60
2022-12-12T22:01:24.735Z,-4.60
2022-12-12T22:03:51.662Z,-4.70
2022-12-12T22:06:22.922Z,-4.80
2022-12-12T22:08:50.148Z,-4.70
2022-12-12T22:11:40.459Z,-4.80
2022-12-12T22:14:05.226Z,-4.80
2022-12-12T22:16:34.880Z,-4.80
2022-12-12T22:19:05.778Z,-4.80
2022-12-12T22:21:33.286Z,-4.70
2022-12-12T22:24:00.779Z,-4.70
2022-12-12T22:26:27.636Z,-4.70
2022-12-12T22:28:55.645Z,-4.80
2022-12-12T22:31:23.545Z,-4.80
2022-12-12T22:33:54.459Z,-4.70
2022-12-12T22:36:24.281Z,-4.70
2022-12-12T22:38:52.773Z,-4.70
2022-12-12T22:41:19.886Z,-4.70
2022-12-12T22:43:46.814Z,-4.70
2022-12-12T22:46:13.922Z,-4.80
2022-12-12T22:48:40.758Z,-4.80
2022-12-12T22:51:27.258Z,-4.80
2022-12-12T22:54:00.861Z,-4.90
2022-12-12T22:56:30.261Z,-4.90
2022-12-12T22:58:57.199Z,-4.90
2022-12-12T23:01:26.281Z,-4.90
2022-12-12T23:03:53.754Z,-5.00
2022-12-12T23:06:22.029Z,-4.90
2022-12-12T23:08:50.014Z,-4.90
2022-12-12T23:11:17.318Z,-4.90
2022-12-12T23:13:44.609Z,-5.10
2022-12-12T23:16:13.914Z,-5.20
2022-12-12T23:18:41.201Z,-5.10
2022-12-12T23:21:14.938Z,-5.00
2022-12-12T23:23:43.636Z,-5.10
2022-12-12T23:26:14.620Z,-5.00
2022-12-12T23:28:42.070Z,-5.00
2022-12-12T23:31:10.310Z,-5.00
2022-12-12T23:33:37.480Z,-5.10
2022-12-12T23:36:05.375Z,-5.10
2022-12-12T23:38:32.256Z,-5.20
2022-12-12T23:41:03.346Z,-5.10
2022-12-12T23:43:30.261Z,-5.00
2022-12-12T23:45:57.163Z,-5.00
2022-12-12T23:48:24.113Z,-5.00
2022-12-12T23:50:51.644Z,-4.90
2022-12-12T23:53:18.562Z,-5.00
2022-12-12T23:55:45.882Z,-5.00
2022-12-12T23:58:12.778Z,-5.00
