createdAt,value
2022-10-26T00:01:48.601Z,92.70
2022-10-26T00:04:19.407Z,92.30
2022-10-26T00:06:50.047Z,92.90
2022-10-26T00:09:28.000Z,93.30
2022-10-26T00:11:58.527Z,93.00
2022-10-26T00:14:30.398Z,93.00
2022-10-26T00:17:00.885Z,94.40
2022-10-26T00:19:31.165Z,94.10
2022-10-26T00:22:01.512Z,94.00
2022-10-26T00:24:31.715Z,94.60
2022-10-26T00:27:01.920Z,95.00
2022-10-26T00:29:32.075Z,94.90
2022-10-26T00:32:02.719Z,94.20
2022-10-26T00:34:34.247Z,93.10
2022-10-26T00:37:04.630Z,93.20
2022-10-26T00:39:34.974Z,93.20
2022-10-26T00:42:05.371Z,92.00
2022-10-26T00:44:51.118Z,91.80
2022-10-26T00:47:34.053Z,91.90
2022-10-26T00:50:12.002Z,91.60
2022-10-26T00:52:43.216Z,92.50
2022-10-26T00:55:14.922Z,91.30
2022-10-26T00:57:45.587Z,92.00
2022-10-26T01:00:17.027Z,92.00
2022-10-26T01:02:50.247Z,91.80
2022-10-26T01:05:21.504Z,91.90
2022-10-26T01:07:53.649Z,92.00
2022-10-26T01:10:24.869Z,91.80
2022-10-26T01:12:57.496Z,91.00
2022-10-26T01:15:41.356Z,91.20
2022-10-26T01:18:23.873Z,90.90
2022-10-26T01:21:36.131Z,90.90
2022-10-26T01:24:43.114Z,91.60
2022-10-26T01:27:24.293Z,88.20
2022-10-26T01:30:13.256Z,89.90
2022-10-26T01:33:09.591Z,89.30
2022-10-26T01:35:43.203Z,90.10
2022-10-26T01:38:50.062Z,90.20
2022-10-26T01:41:36.525Z,90.30
2022-10-26T01:44:11.591Z,88.90
2022-10-26T01:46:46.063Z,87.90
2022-10-26T01:49:21.509Z,86.10
2022-10-26T01:51:52.921Z,88.40
2022-10-26T01:54:24.433Z,86.40
2022-10-26T01:56:58.299Z,86.50
2022-10-26T01:59:48.787Z,85.70
2022-10-26T02:02:41.974Z,85.00
2022-10-26T02:05:48.509Z,86.20
2022-10-26T02:08:34.197Z,81.60
2022-10-26T02:11:29.328Z,80.80
2022-10-26T02:14:09.792Z,82.00
2022-10-26T02:16:59.795Z,80.00
2022-10-26T02:19:34.340Z,81.70
2022-10-26T02:22:40.338Z,83.00
2022-10-26T02:25:24.779Z,82.10
2022-10-26T02:28:03.900Z,81.10
2022-10-26T02:30:35.453Z,82.50
2022-10-26T02:33:08.890Z,83.90
2022-10-26T02:35:45.250Z,82.80
2022-10-26T02:38:17.027Z,82.20
2022-10-26T02:40:51.880Z,82.30
2022-10-26T02:43:25.211Z,82.30
2022-10-26T02:46:03.040Z,81.70
2022-10-26T02:48:33.754Z,82.40
2022-10-26T02:51:33.293Z,81.80
2022-10-26T02:54:41.827Z,84.40
2022-10-26T02:57:41.822Z,84.30
2022-10-26T03:00:16.827Z,83.80
2022-10-26T03:02:54.404Z,83.00
2022-10-26T03:05:28.930Z,84.30
2022-10-26T03:08:00.144Z,84.90
2022-10-26T03:10:30.489Z,83.40
2022-10-26T03:13:00.837Z,84.30
2022-10-26T03:15:31.536Z,84.40
2022-10-26T03:18:01.766Z,82.70
2022-10-26T03:20:32.698Z,83.90
2022-10-26T03:23:04.173Z,82.50
2022-10-26T03:25:34.500Z,82.40
2022-10-26T03:28:06.362Z,81.60
2022-10-26T03:30:37.969Z,82.10
2022-10-26T03:33:08.675Z,82.70
2022-10-26T03:35:38.931Z,83.70
2022-10-26T03:38:09.246Z,83.60
2022-10-26T03:40:40.563Z,82.70
2022-10-26T03:43:12.198Z,82.50
2022-10-26T03:45:42.508Z,83.30
2022-10-26T03:48:13.172Z,84.30
2022-10-26T03:50:44.185Z,84.40
2022-10-26T03:53:14.439Z,83.60
2022-10-26T03:55:47.602Z,83.80
2022-10-26T03:58:17.726Z,83.00
2022-10-26T04:00:48.594Z,83.70
2022-10-26T04:03:18.854Z,83.40
2022-10-26T04:05:49.872Z,83.20
2022-10-26T04:08:20.618Z,82.20
2022-10-26T04:10:51.329Z,81.20
2022-10-26T04:13:21.646Z,80.80
2022-10-26T04:15:52.603Z,80.50
2022-10-26T04:18:22.880Z,80.90
2022-10-26T04:20:53.202Z,81.60
2022-10-26T04:25:54.805Z,82.90
2022-10-26T04:28:25.288Z,82.30
2022-10-26T04:30:55.607Z,83.50
2022-10-26T04:33:26.737Z,83.90
2022-10-26T04:36:03.232Z,84.20
2022-10-26T04:38:33.204Z,84.20
2022-10-26T04:41:03.773Z,84.50
2022-10-26T04:43:34.426Z,83.30
2022-10-26T04:46:04.693Z,83.90
2022-10-26T04:48:36.347Z,84.60
2022-10-26T04:51:06.638Z,83.40
2022-10-26T04:53:37.525Z,83.80
2022-10-26T04:56:08.304Z,81.70
2022-10-26T04:58:38.562Z,82.60
2022-10-26T05:01:09.273Z,83.30
2022-10-26T05:03:40.839Z,83.10
2022-10-26T05:06:11.833Z,82.00
2022-10-26T05:08:42.502Z,82.70
2022-10-26T05:11:12.955Z,83.80
2022-10-26T05:13:44.237Z,82.20
2022-10-26T05:16:14.530Z,81.90
2022-10-26T05:18:44.755Z,82.50
2022-10-26T05:21:20.916Z,83.20
2022-10-26T05:23:58.286Z,83.50
2022-10-26T05:26:29.137Z,83.70
2022-10-26T05:28:59.807Z,84.00
2022-10-26T05:31:29.980Z,83.70
2022-10-26T05:34:00.308Z,84.50
2022-10-26T05:36:30.472Z,85.10
2022-10-26T05:39:03.908Z,86.70
2022-10-26T05:41:34.158Z,86.40
2022-10-26T05:44:04.744Z,86.80
2022-10-26T05:46:34.922Z,85.90
2022-10-26T05:49:05.093Z,86.00
2022-10-26T05:51:38.986Z,85.50
2022-10-26T05:54:12.943Z,85.20
2022-10-26T05:56:46.129Z,85.20
2022-10-26T05:59:21.510Z,84.40
2022-10-26T06:02:09.767Z,86.20
2022-10-26T06:04:50.059Z,86.20
2022-10-26T06:07:25.107Z,85.70
2022-10-26T06:09:55.649Z,85.50
2022-10-26T06:12:28.824Z,85.20
2022-10-26T06:15:01.182Z,86.70
2022-10-26T06:17:58.063Z,86.20
2022-10-26T06:20:31.582Z,86.50
2022-10-26T06:23:16.199Z,86.60
2022-10-26T06:26:08.013Z,86.90
2022-10-26T06:28:51.721Z,86.70
2022-10-26T06:31:23.322Z,87.00
2022-10-26T06:34:00.243Z,87.30
2022-10-26T06:36:33.233Z,86.50
2022-10-26T06:39:07.289Z,86.90
2022-10-26T06:41:39.282Z,87.10
2022-10-26T06:44:12.527Z,87.20
2022-10-26T06:46:59.116Z,86.90
2022-10-26T06:49:44.572Z,86.80
2022-10-26T06:52:37.001Z,87.20
2022-10-26T06:55:07.816Z,88.00
2022-10-26T06:57:40.773Z,89.00
2022-10-26T07:00:22.186Z,87.70
2022-10-26T07:02:55.765Z,88.20
2022-10-26T07:05:26.153Z,87.20
2022-10-26T07:07:56.477Z,87.50
2022-10-26T07:10:26.805Z,87.40
2022-10-26T07:12:58.380Z,88.20
2022-10-26T07:15:28.770Z,88.90
2022-10-26T07:17:59.255Z,88.90
2022-10-26T07:20:30.111Z,89.00
2022-10-26T07:23:00.764Z,88.90
2022-10-26T07:25:32.253Z,89.00
2022-10-26T07:28:03.415Z,88.20
2022-10-26T07:30:35.214Z,88.70
2022-10-26T07:33:08.677Z,88.50
2022-10-26T07:35:39.307Z,89.00
2022-10-26T07:38:11.198Z,86.40
2022-10-26T07:40:41.898Z,86.80
2022-10-26T07:43:12.549Z,85.80
2022-10-26T07:45:43.184Z,86.10
2022-10-26T07:48:15.068Z,86.20
2022-10-26T07:50:45.727Z,86.60
2022-10-26T07:53:16.559Z,86.60
2022-10-26T07:55:54.711Z,86.80
2022-10-26T07:58:28.066Z,86.70
2022-10-26T08:00:59.701Z,87.80
2022-10-26T08:03:32.172Z,86.90
2022-10-26T08:06:09.076Z,86.50
2022-10-26T08:08:49.864Z,87.00
2022-10-26T08:11:21.080Z,87.40
2022-10-26T08:13:53.900Z,87.30
2022-10-26T08:16:25.162Z,87.80
2022-10-26T08:18:55.437Z,87.70
2022-10-26T08:21:36.487Z,87.50
2022-10-26T08:24:10.391Z,88.60
2022-10-26T08:26:40.674Z,87.80
2022-10-26T08:29:11.250Z,88.00
2022-10-26T08:31:41.604Z,88.60
2022-10-26T08:34:12.058Z,88.50
2022-10-26T08:36:42.364Z,88.60
2022-10-26T08:39:13.031Z,88.30
2022-10-26T08:41:49.329Z,88.30
2022-10-26T08:44:49.928Z,89.20
2022-10-26T08:47:28.042Z,89.20
2022-10-26T08:50:42.079Z,90.00
2022-10-26T08:53:55.756Z,89.60
2022-10-26T08:56:53.842Z,89.40
2022-10-26T08:59:48.565Z,89.00
2022-10-26T09:02:22.821Z,89.20
2022-10-26T09:04:55.538Z,90.20
2022-10-26T09:07:49.003Z,90.00
2022-10-26T09:10:43.518Z,90.00
2022-10-26T09:13:46.493Z,90.30
2022-10-26T09:16:46.438Z,90.60
2022-10-26T09:20:01.232Z,90.50
2022-10-26T09:22:45.579Z,90.40
2022-10-26T09:25:28.043Z,90.30
2022-10-26T09:28:06.795Z,90.60
2022-10-26T09:30:39.888Z,90.50
2022-10-26T09:33:27.671Z,90.60
2022-10-26T09:36:13.337Z,90.80
2022-10-26T09:39:19.888Z,90.90
2022-10-26T09:41:58.695Z,90.80
2022-10-26T09:44:33.237Z,90.80
2022-10-26T09:47:24.706Z,91.20
2022-10-26T09:50:04.650Z,90.70
2022-10-26T09:52:35.696Z,90.90
2022-10-26T09:55:06.456Z,91.10
2022-10-26T09:57:38.484Z,91.00
2022-10-26T10:00:09.342Z,90.80
2022-10-26T10:02:45.519Z,90.80
2022-10-26T10:05:50.707Z,90.80
2022-10-26T10:08:27.843Z,91.00
2022-10-26T10:11:03.215Z,91.10
2022-10-26T10:13:41.080Z,91.10
2022-10-26T10:16:26.415Z,91.20
2022-10-26T10:19:02.953Z,91.60
2022-10-26T10:21:40.815Z,91.60
2022-10-26T10:24:30.203Z,91.30
2022-10-26T10:27:03.672Z,91.80
2022-10-26T10:29:44.487Z,91.80
2022-10-26T10:32:38.788Z,91.30
2022-10-26T10:35:27.466Z,91.60
2022-10-26T10:37:58.269Z,91.70
2022-10-26T10:40:37.514Z,91.90
2022-10-26T10:43:26.361Z,91.70
2022-10-26T10:46:01.061Z,92.00
2022-10-26T10:48:33.579Z,92.20
2022-10-26T10:51:15.194Z,92.00
2022-10-26T10:53:50.908Z,92.10
2022-10-26T10:56:51.318Z,91.80
2022-10-26T10:59:41.213Z,92.70
2022-10-26T11:02:22.737Z,92.50
2022-10-26T11:05:15.312Z,92.30
2022-10-26T11:07:56.619Z,92.00
2022-10-26T11:10:31.979Z,92.40
2022-10-26T11:13:08.480Z,92.50
2022-10-26T11:15:43.899Z,92.50
2022-10-26T11:18:32.930Z,92.50
2022-10-26T11:21:32.328Z,92.80
2022-10-26T11:24:43.809Z,92.80
2022-10-26T11:27:51.737Z,92.90
2022-10-26T11:30:29.440Z,92.90
2022-10-26T11:33:06.039Z,93.10
2022-10-26T11:35:58.662Z,92.50
2022-10-26T11:38:46.122Z,92.70
2022-10-26T11:41:24.395Z,92.70
2022-10-26T11:44:04.690Z,92.60
2022-10-26T11:46:55.452Z,92.70
2022-10-26T11:49:50.221Z,92.60
2022-10-26T11:52:33.070Z,92.50
2022-10-26T11:55:07.473Z,93.10
2022-10-26T11:57:41.302Z,93.20
2022-10-26T12:00:20.333Z,93.10
2022-10-26T12:03:11.697Z,93.40
2022-10-26T12:05:52.733Z,93.50
2022-10-26T12:08:44.422Z,93.50
2022-10-26T12:11:39.401Z,93.80
2022-10-26T12:14:17.972Z,93.50
2022-10-26T12:16:56.773Z,93.10
2022-10-26T12:20:05.480Z,93.40
2022-10-26T12:22:40.269Z,92.90
2022-10-26T12:25:23.259Z,93.40
2022-10-26T12:27:57.223Z,93.40
2022-10-26T12:30:35.315Z,93.20
2022-10-26T12:33:53.775Z,93.10
2022-10-26T12:37:00.532Z,92.90
2022-10-26T12:39:46.842Z,93.10
2022-10-26T12:42:20.482Z,93.10
2022-10-26T12:44:50.663Z,92.90
2022-10-26T12:47:33.715Z,93.30
2022-10-26T12:50:10.293Z,93.10
2022-10-26T12:53:13.158Z,93.30
2022-10-26T12:55:50.742Z,93.60
2022-10-26T12:59:04.891Z,93.60
2022-10-26T13:01:53.106Z,93.60
2022-10-26T13:04:52.819Z,93.40
2022-10-26T13:07:30.090Z,93.40
2022-10-26T13:10:06.609Z,93.40
2022-10-26T13:12:59.348Z,93.60
2022-10-26T13:15:34.881Z,93.40
2022-10-26T13:18:12.866Z,93.30
2022-10-26T13:21:04.667Z,93.10
2022-10-26T13:23:38.497Z,92.80
2022-10-26T13:26:15.276Z,93.10
2022-10-26T13:28:53.838Z,93.50
2022-10-26T13:31:44.200Z,93.40
2022-10-26T13:34:24.042Z,93.60
2022-10-26T13:37:24.973Z,93.40
2022-10-26T13:39:58.251Z,93.20
2022-10-26T13:45:07.244Z,93.50
2022-10-26T13:47:47.958Z,93.40
2022-10-26T13:50:22.282Z,93.10
2022-10-26T13:52:57.447Z,93.40
2022-10-26T13:55:43.136Z,93.50
2022-10-26T13:58:27.288Z,93.50
2022-10-26T14:01:07.213Z,93.80
2022-10-26T14:03:38.201Z,93.70
2022-10-26T14:06:15.796Z,93.60
2022-10-26T14:08:49.545Z,93.70
2022-10-26T14:11:47.171Z,93.80
2022-10-26T14:14:33.452Z,93.90
2022-10-26T14:17:04.554Z,94.20
2022-10-26T14:19:40.667Z,94.60
2022-10-26T14:22:12.588Z,93.80
2022-10-26T14:24:47.746Z,94.00
2022-10-26T14:27:20.666Z,93.70
2022-10-26T14:30:20.414Z,94.10
2022-10-26T14:32:44.949Z,94.10
2022-10-26T14:35:18.367Z,94.30
2022-10-26T14:37:50.424Z,94.10
2022-10-26T14:40:24.058Z,94.30
2022-10-26T14:43:04.010Z,94.20
2022-10-26T14:45:48.395Z,94.10
2022-10-26T14:48:32.127Z,94.70
2022-10-26T14:51:11.462Z,94.40
2022-10-26T14:53:43.486Z,94.80
2022-10-26T14:58:53.463Z,94.60
2022-10-26T15:01:31.818Z,94.20
2022-10-26T15:04:10.184Z,94.40
2022-10-26T15:06:44.948Z,94.50
2022-10-26T15:09:49.314Z,95.00
2022-10-26T15:12:32.569Z,94.50
2022-10-26T15:15:25.974Z,94.40
2022-10-26T15:18:02.597Z,94.50
2022-10-26T15:20:34.095Z,94.60
2022-10-26T15:23:05.723Z,94.30
2022-10-26T15:25:38.200Z,94.20
2022-10-26T15:28:27.261Z,94.30
2022-10-26T15:31:11.903Z,94.40
2022-10-26T15:33:46.744Z,93.90
2022-10-26T15:36:27.721Z,94.00
2022-10-26T15:38:58.648Z,93.70
2022-10-26T15:41:31.065Z,93.80
2022-10-26T15:44:07.919Z,93.70
2022-10-26T15:46:38.904Z,93.70
2022-10-26T15:49:16.633Z,93.60
2022-10-26T15:51:49.526Z,93.50
2022-10-26T15:54:21.224Z,93.50
2022-10-26T15:56:53.116Z,93.60
2022-10-26T15:59:23.350Z,93.20
2022-10-26T16:01:54.676Z,93.50
2022-10-26T16:04:24.978Z,93.60
2022-10-26T16:06:55.692Z,93.40
2022-10-26T16:09:25.922Z,93.40
2022-10-26T16:11:56.228Z,93.50
2022-10-26T16:14:30.051Z,93.60
2022-10-26T16:17:03.924Z,93.20
2022-10-26T16:19:35.892Z,93.60
2022-10-26T16:22:06.599Z,93.60
2022-10-26T16:24:38.465Z,93.60
2022-10-26T16:27:09.202Z,93.90
2022-10-26T16:29:39.854Z,93.90
2022-10-26T16:32:11.109Z,93.90
2022-10-26T16:34:42.326Z,93.90
2022-10-26T16:37:13.223Z,94.10
2022-10-26T16:39:43.920Z,94.40
2022-10-26T16:42:14.552Z,94.10
2022-10-26T16:44:47.285Z,94.20
2022-10-26T16:47:18.302Z,93.90
2022-10-26T16:49:48.953Z,93.80
2022-10-26T16:52:19.978Z,93.70
2022-10-26T16:54:51.127Z,94.10
2022-10-26T16:57:22.219Z,94.30
2022-10-26T16:59:52.905Z,94.30
2022-10-26T17:02:24.089Z,94.40
2022-10-26T17:04:54.898Z,94.40
2022-10-26T17:07:25.612Z,94.10
2022-10-26T17:09:56.033Z,94.10
2022-10-26T17:15:00.196Z,94.20
2022-10-26T17:17:30.940Z,94.10
2022-10-26T17:20:01.665Z,94.20
2022-10-26T17:22:32.249Z,94.00
2022-10-26T17:25:05.182Z,94.00
2022-10-26T17:27:36.075Z,94.20
2022-10-26T17:30:07.146Z,94.50
2022-10-26T17:32:38.899Z,94.60
2022-10-26T17:35:09.545Z,94.40
2022-10-26T17:37:42.933Z,94.40
2022-10-26T17:40:14.033Z,94.60
2022-10-26T17:42:44.501Z,94.10
2022-10-26T17:45:15.555Z,94.60
2022-10-26T17:47:46.759Z,94.70
2022-10-26T17:50:17.667Z,94.50
2022-10-26T17:52:48.342Z,94.60
2022-10-26T17:55:20.624Z,94.70
2022-10-26T17:57:51.552Z,94.90
2022-10-26T18:00:23.171Z,94.60
2022-10-26T18:02:53.938Z,94.80
2022-10-26T18:05:25.428Z,94.90
2022-10-26T18:07:56.239Z,94.90
2022-10-26T18:10:37.575Z,94.80
2022-10-26T18:13:09.222Z,94.70
2022-10-26T18:15:40.028Z,95.30
2022-10-26T18:18:10.695Z,95.00
2022-10-26T18:20:42.903Z,95.00
2022-10-26T18:23:13.550Z,95.00
2022-10-26T18:25:44.088Z,94.90
2022-10-26T18:28:14.739Z,94.80
2022-10-26T18:30:45.823Z,94.80
2022-10-26T18:33:16.460Z,94.80
2022-10-26T18:35:48.379Z,94.80
2022-10-26T18:38:27.265Z,94.60
2022-10-26T18:40:57.942Z,94.80
2022-10-26T18:43:29.711Z,95.10
2022-10-26T18:46:12.578Z,95.10
2022-10-26T18:48:44.694Z,95.10
2022-10-26T18:51:17.693Z,94.90
2022-10-26T18:53:52.106Z,95.40
2022-10-26T18:56:26.193Z,95.00
2022-10-26T18:59:00.115Z,94.90
2022-10-26T19:01:32.817Z,95.10
2022-10-26T19:04:05.683Z,95.90
2022-10-26T19:06:42.985Z,95.70
2022-10-26T19:09:13.743Z,95.50
2022-10-26T19:11:47.859Z,95.60
2022-10-26T19:14:18.146Z,95.90
2022-10-26T19:16:49.033Z,95.70
2022-10-26T19:19:21.237Z,95.70
2022-10-26T19:21:52.330Z,95.60
2022-10-26T19:24:24.633Z,95.60
2022-10-26T19:26:56.227Z,95.70
2022-10-26T19:29:28.831Z,95.80
2022-10-26T19:32:01.250Z,95.90
2022-10-26T19:34:31.448Z,95.70
2022-10-26T19:37:02.191Z,95.80
2022-10-26T19:39:32.764Z,95.90
2022-10-26T19:42:03.417Z,95.80
2022-10-26T19:44:35.472Z,95.80
2022-10-26T19:47:07.247Z,96.00
2022-10-26T19:49:38.896Z,95.90
2022-10-26T19:52:09.742Z,96.10
2022-10-26T19:54:41.148Z,96.10
2022-10-26T19:57:11.369Z,96.00
2022-10-26T19:59:42.227Z,95.70
2022-10-26T20:02:13.935Z,95.50
2022-10-26T20:04:44.907Z,95.50
2022-10-26T20:07:17.344Z,95.80
2022-10-26T20:09:47.952Z,95.60
2022-10-26T20:12:19.698Z,95.20
2022-10-26T20:14:49.910Z,95.40
2022-10-26T20:17:20.908Z,95.40
2022-10-26T20:19:53.114Z,95.50
2022-10-26T20:22:23.493Z,95.60
2022-10-26T20:24:54.075Z,95.30
2022-10-26T20:27:24.502Z,94.90
2022-10-26T20:29:54.693Z,94.70
2022-10-26T20:32:27.313Z,94.80
2022-10-26T20:34:57.569Z,94.80
2022-10-26T20:37:28.055Z,94.90
2022-10-26T20:39:58.993Z,94.90
2022-10-26T20:42:31.054Z,94.90
2022-10-26T20:45:19.793Z,94.60
2022-10-26T20:47:51.390Z,94.20
2022-10-26T20:50:24.483Z,94.50
2022-10-26T20:53:03.208Z,94.40
2022-10-26T20:56:07.543Z,94.20
2022-10-26T20:58:59.538Z,94.00
2022-10-26T21:01:40.175Z,94.30
2022-10-26T21:04:14.236Z,94.10
2022-10-26T21:06:47.313Z,94.00
2022-10-26T21:09:17.864Z,93.70
2022-10-26T21:11:50.699Z,93.60
2022-10-26T21:14:23.509Z,93.80
2022-10-26T21:16:53.764Z,93.30
2022-10-26T21:19:25.329Z,93.40
2022-10-26T21:21:56.142Z,93.20
2022-10-26T21:24:27.440Z,92.80
2022-10-26T21:26:58.088Z,92.20
2022-10-26T21:29:30.098Z,92.30
2022-10-26T21:32:00.385Z,92.40
2022-10-26T21:34:31.961Z,92.10
2022-10-26T21:37:02.280Z,92.40
2022-10-26T21:39:32.569Z,92.20
2022-10-26T21:42:04.996Z,91.80
2022-10-26T21:44:42.524Z,92.20
2022-10-26T21:47:14.701Z,92.70
2022-10-26T21:49:45.967Z,92.30
2022-10-26T21:52:16.288Z,91.80
2022-10-26T21:54:46.578Z,91.70
2022-10-26T21:57:18.045Z,91.80
2022-10-26T21:59:48.497Z,92.50
2022-10-26T22:02:18.978Z,92.70
2022-10-26T22:04:49.882Z,92.90
2022-10-26T22:10:54.647Z,92.40
2022-10-26T22:13:27.227Z,91.90
2022-10-26T22:16:25.806Z,91.70
2022-10-26T22:18:58.719Z,91.70
2022-10-26T22:21:30.768Z,91.60
2022-10-26T22:24:02.317Z,91.20
2022-10-26T22:26:36.191Z,91.20
2022-10-26T22:29:06.716Z,90.90
2022-10-26T22:31:41.473Z,90.10
2022-10-26T22:34:18.181Z,89.80
2022-10-26T22:36:49.290Z,89.60
2022-10-26T22:39:20.394Z,90.00
2022-10-26T22:41:52.020Z,90.00
2022-10-26T22:44:22.726Z,89.50
2022-10-26T22:46:54.317Z,90.00
2022-10-26T22:49:25.132Z,90.60
2022-10-26T22:51:57.314Z,89.90
2022-10-26T22:54:28.398Z,90.70
2022-10-26T22:56:59.350Z,90.50
2022-10-26T22:59:30.018Z,90.50
2022-10-26T23:02:00.751Z,90.50
2022-10-26T23:04:33.460Z,90.20
2022-10-26T23:07:05.638Z,90.50
2022-10-26T23:09:37.449Z,90.50
2022-10-26T23:12:09.770Z,90.50
2022-10-26T23:14:39.939Z,90.10
2022-10-26T23:17:12.353Z,89.10
2022-10-26T23:19:43.154Z,89.40
2022-10-26T23:22:13.981Z,89.40
2022-10-26T23:24:44.634Z,89.80
2022-10-26T23:27:16.142Z,90.20
2022-10-26T23:29:48.249Z,90.30
2022-10-26T23:32:19.138Z,90.60
2022-10-26T23:34:50.134Z,90.70
2022-10-26T23:37:21.876Z,90.50
2022-10-26T23:39:52.901Z,91.00
2022-10-26T23:42:25.085Z,91.60
2022-10-26T23:44:56.699Z,92.70
2022-10-26T23:47:27.373Z,92.80
2022-10-26T23:49:58.039Z,93.10
2022-10-26T23:52:28.703Z,93.20
2022-10-26T23:54:59.850Z,93.20
2022-10-26T23:57:31.773Z,93.10
