createdAt,value
2017-10-26T00:00:08.409Z,99.99
2017-10-26T00:01:08.480Z,99.99
2017-10-26T00:02:08.477Z,99.99
2017-10-26T00:03:08.410Z,99.99
2017-10-26T00:04:08.381Z,99.99
2017-10-26T00:05:08.421Z,99.99
2017-10-26T00:06:08.381Z,99.99
2017-10-26T00:07:08.467Z,99.99
2017-10-26T00:08:08.382Z,99.99
2017-10-26T00:09:08.471Z,99.99
2017-10-26T00:10:08.471Z,99.99
2017-10-26T00:11:08.439Z,99.99
2017-10-26T00:12:08.477Z,99.99
2017-10-26T00:13:08.404Z,99.99
2017-10-26T00:14:08.484Z,99.99
2017-10-26T00:15:08.419Z,99.99
2017-10-26T00:16:08.489Z,99.99
2017-10-26T00:17:08.422Z,99.99
2017-10-26T00:18:08.421Z,99.99
2017-10-26T00:19:08.485Z,99.99
2017-10-26T00:20:08.423Z,99.99
2017-10-26T00:21:08.380Z,99.99
2017-10-26T00:22:08.422Z,99.99
2017-10-26T00:23:08.489Z,99.99
2017-10-26T00:24:08.479Z,99.99
2017-10-26T00:25:08.397Z,99.99
2017-10-26T00:26:08.394Z,99.99
2017-10-26T00:27:08.478Z,99.99
2017-10-26T00:28:08.434Z,99.99
2017-10-26T00:29:08.412Z,99.99
2017-10-26T00:30:08.488Z,99.99
2017-10-26T00:31:08.482Z,99.99
2017-10-26T00:32:08.478Z,99.99
2017-10-26T00:33:08.483Z,99.99
2017-10-26T00:34:08.489Z,99.99
2017-10-26T00:35:08.438Z,99.99
2017-10-26T00:36:08.495Z,99.99
2017-10-26T00:37:08.427Z,99.99
2017-10-26T00:38:08.496Z,99.99
2017-10-26T00:39:08.431Z,99.99
2017-10-26T00:40:08.497Z,99.99
2017-10-26T00:41:08.467Z,99.99
2017-10-26T00:42:08.431Z,99.99
2017-10-26T00:43:08.540Z,99.99
2017-10-26T00:44:08.404Z,99.99
2017-10-26T00:45:08.428Z,99.99
2017-10-26T00:46:08.422Z,99.99
2017-10-26T00:47:08.412Z,99.99
2017-10-26T00:48:08.490Z,99.99
2017-10-26T00:49:08.404Z,99.99
2017-10-26T00:50:08.492Z,99.99
2017-10-26T00:51:08.451Z,99.99
2017-10-26T00:52:08.501Z,99.99
2017-10-26T00:53:08.472Z,99.99
2017-10-26T00:54:08.386Z,99.99
2017-10-26T00:55:08.509Z,99.99
2017-10-26T00:56:08.441Z,99.99
2017-10-26T00:57:08.511Z,99.99
2017-10-26T00:58:08.441Z,99.99
2017-10-26T00:59:08.509Z,99.99
2017-10-26T01:00:08.443Z,99.99
2017-10-26T01:01:08.542Z,99.99
2017-10-26T01:02:08.511Z,99.99
2017-10-26T01:03:08.511Z,99.99
2017-10-26T01:04:08.513Z,99.99
2017-10-26T01:05:08.451Z,99.99
2017-10-26T01:06:08.515Z,99.99
2017-10-26T01:07:08.516Z,99.99
2017-10-26T01:08:08.468Z,99.99
2017-10-26T01:09:08.517Z,99.99
2017-10-26T01:10:08.452Z,99.99
2017-10-26T01:11:08.518Z,99.99
2017-10-26T01:12:08.450Z,99.99
2017-10-26T01:13:08.517Z,99.99
2017-10-26T01:14:08.450Z,99.99
2017-10-26T01:15:08.481Z,99.99
2017-10-26T01:16:08.412Z,99.99
2017-10-26T01:17:08.454Z,99.99
2017-10-26T01:18:08.501Z,99.99
2017-10-26T01:19:08.450Z,99.99
2017-10-26T01:20:08.481Z,99.99
2017-10-26T01:21:08.471Z,99.99
2017-10-26T01:22:08.408Z,99.99
2017-10-26T01:23:08.397Z,99.99
2017-10-26T01:24:08.406Z,99.99
2017-10-26T01:25:08.523Z,99.99
2017-10-26T01:26:08.462Z,99.99
2017-10-26T01:27:08.525Z,99.99
2017-10-26T01:28:08.482Z,99.99
2017-10-26T01:29:08.518Z,99.99
2017-10-26T01:30:08.466Z,99.99
2017-10-26T01:31:08.534Z,99.99
2017-10-26T01:32:08.460Z,99.99
2017-10-26T01:33:08.466Z,99.99
2017-10-26T01:34:08.529Z,99.99
2017-10-26T01:35:08.468Z,99.99
2017-10-26T01:36:08.467Z,99.99
2017-10-26T01:37:08.533Z,99.99
2017-10-26T01:38:08.487Z,99.99
2017-10-26T01:39:08.545Z,99.99
2017-10-26T01:40:08.471Z,99.99
2017-10-26T01:41:08.534Z,99.99
2017-10-26T01:42:08.471Z,99.99
2017-10-26T01:43:08.537Z,99.99
2017-10-26T01:44:08.473Z,99.99
2017-10-26T01:45:08.478Z,99.99
2017-10-26T01:46:08.540Z,99.99
2017-10-26T01:47:08.539Z,99.99
2017-10-26T01:48:08.477Z,99.99
2017-10-26T01:49:08.559Z,99.99
2017-10-26T01:50:08.477Z,99.99
2017-10-26T01:51:08.509Z,99.99
2017-10-26T01:52:08.479Z,99.99
2017-10-26T01:53:08.544Z,99.99
2017-10-26T01:54:08.543Z,99.99
2017-10-26T01:55:08.484Z,99.99
2017-10-26T01:56:08.478Z,99.99
2017-10-26T01:57:08.479Z,99.99
2017-10-26T01:58:08.543Z,99.99
2017-10-26T01:59:08.555Z,99.99
2017-10-26T02:00:08.481Z,99.99
2017-10-26T02:01:08.485Z,99.99
2017-10-26T02:02:08.480Z,99.99
2017-10-26T02:03:08.551Z,99.99
2017-10-26T02:04:08.543Z,99.99
2017-10-26T02:05:08.486Z,99.99
2017-10-26T02:06:08.552Z,99.99
2017-10-26T02:07:08.550Z,99.99
2017-10-26T02:08:08.556Z,99.99
2017-10-26T02:09:08.554Z,99.99
2017-10-26T02:10:08.488Z,99.99
2017-10-26T02:11:08.492Z,99.99
2017-10-26T02:12:08.438Z,99.99
2017-10-26T02:13:08.491Z,99.99
2017-10-26T02:14:08.522Z,99.99
2017-10-26T02:15:08.505Z,99.99
2017-10-26T02:16:08.558Z,99.99
2017-10-26T02:17:08.518Z,99.99
2017-10-26T02:18:08.558Z,99.99
2017-10-26T02:19:08.493Z,99.99
2017-10-26T02:20:08.557Z,99.99
2017-10-26T02:21:08.498Z,99.99
2017-10-26T02:22:08.495Z,99.99
2017-10-26T02:23:08.561Z,99.99
2017-10-26T02:24:08.495Z,99.99
2017-10-26T02:25:08.559Z,99.99
2017-10-26T02:26:08.503Z,99.99
2017-10-26T02:27:08.557Z,99.99
2017-10-26T02:28:08.468Z,99.99
2017-10-26T02:29:08.470Z,99.99
2017-10-26T02:30:08.499Z,99.99
2017-10-26T02:31:08.553Z,99.99
2017-10-26T02:32:08.469Z,99.99
2017-10-26T02:33:08.495Z,99.99
2017-10-26T02:34:08.569Z,99.99
2017-10-26T02:35:08.472Z,99.99
2017-10-26T02:36:08.555Z,99.99
2017-10-26T02:37:08.558Z,99.99
2017-10-26T02:38:08.564Z,99.99
2017-10-26T02:39:08.474Z,99.99
2017-10-26T02:40:08.567Z,99.99
2017-10-26T02:41:08.474Z,99.99
2017-10-26T02:42:08.578Z,99.99
2017-10-26T02:43:08.500Z,99.99
2017-10-26T02:44:08.514Z,99.99
2017-10-26T02:45:08.507Z,99.99
2017-10-26T02:46:08.434Z,99.99
2017-10-26T02:47:08.556Z,99.99
2017-10-26T02:48:08.533Z,99.99
2017-10-26T02:49:08.466Z,99.99
2017-10-26T02:50:08.504Z,99.99
2017-10-26T02:51:08.508Z,99.99
2017-10-26T02:52:08.537Z,99.99
2017-10-26T02:53:08.538Z,99.99
2017-10-26T02:54:08.513Z,99.99
2017-10-26T02:55:08.579Z,99.99
2017-10-26T02:56:08.568Z,99.99
2017-10-26T02:57:08.484Z,99.99
2017-10-26T02:58:08.520Z,99.99
2017-10-26T02:59:08.579Z,99.99
2017-10-26T03:00:08.482Z,99.99
2017-10-26T03:01:08.484Z,99.99
2017-10-26T03:02:08.583Z,99.99
2017-10-26T03:03:08.568Z,99.99
2017-10-26T03:04:08.577Z,99.99
2017-10-26T03:05:08.482Z,99.99
2017-10-26T03:06:08.444Z,99.99
2017-10-26T03:07:08.495Z,99.99
2017-10-26T03:08:08.535Z,99.99
2017-10-26T03:09:08.490Z,99.99
2017-10-26T03:10:08.538Z,99.99
2017-10-26T03:11:08.535Z,99.99
2017-10-26T03:12:08.539Z,99.99
2017-10-26T03:13:08.444Z,99.99
2017-10-26T03:14:08.582Z,99.99
2017-10-26T03:15:08.527Z,99.99
2017-10-26T03:16:08.592Z,99.99
2017-10-26T03:17:08.530Z,99.99
2017-10-26T03:18:08.596Z,99.99
2017-10-26T03:19:08.595Z,99.99
2017-10-26T03:20:08.531Z,99.99
2017-10-26T03:21:08.534Z,99.99
2017-10-26T03:22:08.596Z,99.99
2017-10-26T03:23:08.601Z,99.99
2017-10-26T03:24:08.533Z,99.99
2017-10-26T03:25:08.614Z,99.99
2017-10-26T03:26:08.530Z,99.99
2017-10-26T03:27:08.536Z,99.99
2017-10-26T03:28:08.603Z,99.99
2017-10-26T03:29:08.537Z,99.99
2017-10-26T03:30:08.613Z,99.99
2017-10-26T03:31:08.541Z,99.99
2017-10-26T03:32:08.601Z,99.99
2017-10-26T03:33:08.536Z,99.99
2017-10-26T03:34:08.603Z,99.99
2017-10-26T03:35:08.583Z,99.99
2017-10-26T03:36:08.476Z,99.99
2017-10-26T03:37:08.531Z,99.99
2017-10-26T03:38:08.556Z,99.99
2017-10-26T03:39:08.536Z,99.99
2017-10-26T03:40:08.501Z,99.99
2017-10-26T03:41:08.480Z,99.99
2017-10-26T03:42:08.591Z,99.99
2017-10-26T03:43:08.499Z,99.99
2017-10-26T03:44:08.509Z,99.99
2017-10-26T03:45:08.545Z,99.99
2017-10-26T03:46:08.546Z,99.99
2017-10-26T03:47:08.545Z,99.99
2017-10-26T03:48:08.639Z,99.99
2017-10-26T03:49:08.612Z,99.99
2017-10-26T03:50:08.612Z,99.99
2017-10-26T03:51:08.616Z,99.99
2017-10-26T03:52:08.550Z,99.99
2017-10-26T03:53:08.616Z,99.99
2017-10-26T03:54:08.616Z,99.99
2017-10-26T03:55:08.578Z,99.99
2017-10-26T03:56:08.548Z,99.99
2017-10-26T03:57:08.621Z,99.99
2017-10-26T03:58:08.554Z,99.99
2017-10-26T03:59:08.618Z,99.99
2017-10-26T04:00:08.555Z,99.99
2017-10-26T04:01:08.620Z,99.99
2017-10-26T04:02:08.557Z,99.99
2017-10-26T04:03:08.623Z,99.99
2017-10-26T04:04:08.624Z,99.99
2017-10-26T04:05:08.555Z,99.99
2017-10-26T04:06:08.624Z,99.99
2017-10-26T04:07:08.520Z,99.99
2017-10-26T04:08:08.584Z,99.99
2017-10-26T04:09:08.563Z,99.99
2017-10-26T04:10:08.624Z,99.99
2017-10-26T04:11:08.564Z,99.99
2017-10-26T04:12:08.717Z,99.99
2017-10-26T04:13:08.566Z,99.99
2017-10-26T04:14:08.634Z,99.99
2017-10-26T04:15:08.491Z,99.99
2017-10-26T04:16:08.559Z,99.99
2017-10-26T04:17:08.493Z,99.99
2017-10-26T04:18:08.587Z,99.99
2017-10-26T04:19:08.532Z,99.99
2017-10-26T04:20:08.621Z,99.99
2017-10-26T04:21:08.495Z,99.99
2017-10-26T04:22:08.519Z,99.99
2017-10-26T04:23:08.590Z,99.99
2017-10-26T04:24:08.616Z,99.99
2017-10-26T04:25:08.624Z,99.99
2017-10-26T04:26:08.558Z,99.99
2017-10-26T04:27:08.509Z,99.99
2017-10-26T04:28:08.666Z,99.99
2017-10-26T04:29:08.634Z,99.99
2017-10-26T04:30:08.624Z,99.99
2017-10-26T04:31:08.548Z,99.99
2017-10-26T04:32:08.598Z,99.99
2017-10-26T04:33:08.570Z,99.99
2017-10-26T04:34:08.542Z,99.99
2017-10-26T04:35:08.574Z,99.99
2017-10-26T04:36:08.642Z,99.99
2017-10-26T04:37:08.579Z,99.99
2017-10-26T04:38:08.641Z,99.99
2017-10-26T04:39:08.582Z,99.99
2017-10-26T04:40:08.643Z,99.99
2017-10-26T04:41:08.580Z,99.99
2017-10-26T04:42:08.645Z,99.99
2017-10-26T04:43:08.645Z,99.99
2017-10-26T04:44:08.646Z,99.99
2017-10-26T04:45:08.635Z,99.99
2017-10-26T04:46:08.547Z,99.99
2017-10-26T04:47:08.638Z,99.99
2017-10-26T04:48:08.643Z,99.99
2017-10-26T04:49:08.570Z,99.99
2017-10-26T04:50:08.515Z,99.99
2017-10-26T04:51:08.572Z,99.99
2017-10-26T04:52:08.560Z,99.99
2017-10-26T04:53:08.601Z,99.99
2017-10-26T04:54:08.580Z,99.99
2017-10-26T04:55:08.586Z,99.99
2017-10-26T04:56:08.653Z,99.99
2017-10-26T04:57:08.536Z,99.99
2017-10-26T04:58:08.659Z,99.99
2017-10-26T04:59:08.593Z,99.99
2017-10-26T05:00:08.662Z,99.99
2017-10-26T05:01:08.590Z,99.99
2017-10-26T05:02:08.668Z,99.99
2017-10-26T05:03:08.657Z,99.99
2017-10-26T05:04:08.592Z,99.99
2017-10-26T05:05:08.657Z,99.99
2017-10-26T05:06:08.596Z,99.99
2017-10-26T05:07:08.660Z,99.99
2017-10-26T05:08:08.594Z,99.99
2017-10-26T05:09:08.597Z,99.99
2017-10-26T05:10:08.595Z,99.99
2017-10-26T05:11:08.665Z,99.99
2017-10-26T05:12:08.663Z,99.99
2017-10-26T05:13:08.663Z,99.99
2017-10-26T05:14:08.665Z,99.99
2017-10-26T05:15:08.668Z,99.99
2017-10-26T05:16:08.597Z,99.99
2017-10-26T05:17:08.664Z,99.99
2017-10-26T05:18:08.675Z,99.99
2017-10-26T05:19:08.674Z,99.99
2017-10-26T05:20:08.596Z,99.99
2017-10-26T05:21:08.602Z,99.99
2017-10-26T05:22:08.669Z,99.99
2017-10-26T05:23:08.601Z,99.99
2017-10-26T05:24:08.674Z,99.99
2017-10-26T05:25:08.662Z,99.99
2017-10-26T05:26:08.624Z,99.99
2017-10-26T05:27:08.628Z,99.99
2017-10-26T05:28:08.546Z,99.99
2017-10-26T05:29:08.559Z,99.99
2017-10-26T05:30:08.562Z,99.99
2017-10-26T05:31:08.546Z,99.99
2017-10-26T05:32:08.574Z,99.99
2017-10-26T05:33:08.605Z,99.99
2017-10-26T05:34:08.574Z,99.99
2017-10-26T05:35:08.609Z,99.99
2017-10-26T05:36:08.676Z,99.99
2017-10-26T05:37:08.680Z,99.99
2017-10-26T05:38:08.613Z,99.99
2017-10-26T05:39:08.821Z,99.99
2017-10-26T05:40:08.611Z,99.99
2017-10-26T05:41:08.679Z,99.99
2017-10-26T05:42:08.679Z,99.99
2017-10-26T05:43:08.682Z,99.99
2017-10-26T05:44:08.680Z,99.99
2017-10-26T05:45:08.682Z,99.99
2017-10-26T05:46:08.624Z,99.99
2017-10-26T05:47:08.615Z,99.99
2017-10-26T05:48:08.686Z,99.99
2017-10-26T05:49:08.622Z,99.99
2017-10-26T05:50:08.687Z,99.99
2017-10-26T05:51:08.630Z,99.99
2017-10-26T05:52:08.621Z,99.99
2017-10-26T05:53:08.690Z,99.99
2017-10-26T05:54:08.690Z,99.99
2017-10-26T05:55:08.626Z,99.99
2017-10-26T05:56:08.689Z,99.99
2017-10-26T05:57:08.689Z,99.99
2017-10-26T05:58:08.640Z,99.99
2017-10-26T05:59:08.627Z,99.99
2017-10-26T06:00:08.694Z,99.99
2017-10-26T06:01:08.656Z,99.99
2017-10-26T06:02:08.694Z,99.99
2017-10-26T06:03:08.659Z,99.99
2017-10-26T06:04:08.627Z,99.99
2017-10-26T06:05:08.672Z,99.99
2017-10-26T06:06:08.563Z,99.99
2017-10-26T06:07:08.678Z,99.99
2017-10-26T06:08:08.592Z,99.99
2017-10-26T06:09:08.646Z,99.99
2017-10-26T06:10:08.594Z,99.99
2017-10-26T06:11:08.632Z,99.99
2017-10-26T06:12:08.562Z,99.99
2017-10-26T06:13:08.679Z,99.99
2017-10-26T06:14:08.632Z,99.99
2017-10-26T06:15:08.702Z,99.99
2017-10-26T06:16:08.703Z,99.99
2017-10-26T06:17:08.639Z,99.99
2017-10-26T06:18:08.640Z,99.99
2017-10-26T06:19:08.713Z,99.99
2017-10-26T06:20:08.639Z,99.99
2017-10-26T06:21:08.705Z,99.99
2017-10-26T06:22:08.642Z,99.99
2017-10-26T06:23:08.666Z,99.99
2017-10-26T06:24:08.642Z,99.99
2017-10-26T06:25:08.709Z,99.99
2017-10-26T06:26:08.661Z,99.99
2017-10-26T06:27:08.706Z,99.99
2017-10-26T06:28:08.707Z,99.99
2017-10-26T06:29:08.707Z,99.99
2017-10-26T06:30:08.637Z,99.99
2017-10-26T06:31:08.601Z,99.99
2017-10-26T06:32:08.709Z,99.99
2017-10-26T06:33:08.646Z,99.99
2017-10-26T06:34:08.654Z,99.99
2017-10-26T06:35:08.720Z,99.99
2017-10-26T06:36:08.710Z,99.99
2017-10-26T06:37:08.641Z,99.99
2017-10-26T06:38:08.712Z,99.99
2017-10-26T06:39:08.667Z,99.99
2017-10-26T06:40:08.714Z,99.99
2017-10-26T06:41:08.646Z,99.99
2017-10-26T06:42:08.601Z,99.99
2017-10-26T06:43:08.655Z,99.99
2017-10-26T06:44:08.716Z,99.99
2017-10-26T06:45:08.663Z,99.99
2017-10-26T06:46:08.579Z,99.99
2017-10-26T06:47:08.584Z,99.99
2017-10-26T06:48:08.696Z,99.99
2017-10-26T06:49:08.581Z,99.99
2017-10-26T06:50:08.650Z,99.99
2017-10-26T06:51:08.652Z,99.99
2017-10-26T06:52:08.679Z,99.99
2017-10-26T06:53:08.589Z,99.99
2017-10-26T06:54:08.671Z,99.99
2017-10-26T06:55:08.670Z,99.99
2017-10-26T06:56:08.578Z,99.99
2017-10-26T06:57:08.576Z,99.99
2017-10-26T06:58:08.627Z,99.99
2017-10-26T06:59:08.602Z,99.99
2017-10-26T07:00:08.580Z,99.99
2017-10-26T07:01:08.675Z,99.99
2017-10-26T07:02:08.585Z,99.99
2017-10-26T07:03:08.677Z,99.99
2017-10-26T07:04:08.632Z,99.99
2017-10-26T07:05:08.757Z,99.99
2017-10-26T07:06:08.635Z,99.99
2017-10-26T07:07:08.637Z,99.99
2017-10-26T07:08:08.726Z,99.99
2017-10-26T07:09:08.638Z,99.99
2017-10-26T07:10:08.636Z,99.99
2017-10-26T07:11:08.724Z,99.99
2017-10-26T07:12:08.738Z,99.99
2017-10-26T07:13:08.720Z,99.99
2017-10-26T07:14:08.618Z,99.99
2017-10-26T07:15:08.742Z,99.99
2017-10-26T07:16:08.686Z,99.99
2017-10-26T07:17:08.738Z,99.99
2017-10-26T07:18:08.667Z,99.99
2017-10-26T07:19:08.692Z,99.99
2017-10-26T07:20:08.668Z,99.99
2017-10-26T07:21:08.619Z,99.99
2017-10-26T07:22:08.747Z,99.99
2017-10-26T07:23:08.667Z,99.99
2017-10-26T07:24:08.677Z,99.99
2017-10-26T07:25:08.669Z,99.99
2017-10-26T07:26:08.700Z,99.99
2017-10-26T07:27:08.780Z,99.99
2017-10-26T07:28:08.747Z,99.99
2017-10-26T07:29:08.676Z,99.99
2017-10-26T07:30:08.751Z,99.99
2017-10-26T07:31:08.744Z,99.99
2017-10-26T07:32:08.746Z,99.99
2017-10-26T07:33:08.679Z,99.99
2017-10-26T07:34:08.749Z,99.99
2017-10-26T07:35:08.679Z,99.99
2017-10-26T07:36:08.752Z,99.99
2017-10-26T07:37:08.681Z,99.99
2017-10-26T07:38:08.749Z,99.99
2017-10-26T07:39:08.749Z,99.99
2017-10-26T07:40:08.679Z,99.99
2017-10-26T07:41:08.751Z,99.99
2017-10-26T07:42:08.681Z,99.99
2017-10-26T07:43:08.688Z,99.99
2017-10-26T07:44:08.687Z,99.99
2017-10-26T07:45:08.725Z,99.99
2017-10-26T07:46:08.752Z,99.99
2017-10-26T07:47:08.636Z,99.99
2017-10-26T07:48:08.746Z,99.99
2017-10-26T07:49:08.660Z,99.99
2017-10-26T07:50:08.708Z,99.99
2017-10-26T07:51:08.747Z,99.99
2017-10-26T07:52:08.663Z,99.99
2017-10-26T07:53:08.691Z,99.99
2017-10-26T07:54:08.690Z,99.99
2017-10-26T07:55:08.625Z,99.99
2017-10-26T07:56:08.726Z,99.99
2017-10-26T07:57:08.714Z,99.99
2017-10-26T07:58:08.669Z,99.99
2017-10-26T07:59:08.751Z,99.99
2017-10-26T08:00:08.663Z,99.99
2017-10-26T08:01:08.754Z,99.99
2017-10-26T08:02:08.758Z,99.99
2017-10-26T08:03:08.736Z,99.99
2017-10-26T08:04:08.665Z,99.99
2017-10-26T08:05:08.701Z,99.99
2017-10-26T08:06:08.700Z,99.99
2017-10-26T08:07:08.788Z,99.99
2017-10-26T08:08:08.769Z,99.99
2017-10-26T08:09:08.703Z,99.99
2017-10-26T08:10:08.767Z,99.81
2017-10-26T08:11:08.696Z,99.86
2017-10-26T08:12:08.667Z,99.81
2017-10-26T08:13:08.703Z,99.43
2017-10-26T08:14:08.768Z,98.88
2017-10-26T08:15:08.703Z,98.80
2017-10-26T08:16:08.702Z,98.66
2017-10-26T08:17:08.772Z,98.77
2017-10-26T08:18:08.703Z,98.75
2017-10-26T08:19:08.772Z,98.40
2017-10-26T08:20:08.702Z,97.58
2017-10-26T08:21:08.777Z,96.42
2017-10-26T08:22:08.710Z,96.04
2017-10-26T08:23:08.776Z,96.47
2017-10-26T08:24:08.704Z,96.64
2017-10-26T08:25:08.780Z,96.39
2017-10-26T08:26:08.710Z,96.80
2017-10-26T08:27:08.912Z,96.91
2017-10-26T08:28:08.711Z,96.93
2017-10-26T08:29:08.779Z,96.85
2017-10-26T08:30:08.713Z,96.85
2017-10-26T08:31:08.781Z,97.23
2017-10-26T08:32:08.781Z,97.47
2017-10-26T08:33:08.729Z,97.64
2017-10-26T08:34:08.794Z,97.55
2017-10-26T08:35:08.768Z,97.61
2017-10-26T08:36:08.718Z,97.80
2017-10-26T08:37:08.737Z,97.91
2017-10-26T08:38:08.718Z,97.39
2017-10-26T08:39:08.682Z,97.42
2017-10-26T08:40:08.706Z,97.36
2017-10-26T08:41:08.654Z,97.10
2017-10-26T08:42:08.649Z,96.31
2017-10-26T08:43:08.736Z,95.85
2017-10-26T08:44:08.720Z,96.96
2017-10-26T08:45:08.751Z,96.09
2017-10-26T08:46:08.655Z,95.56
2017-10-26T08:47:08.684Z,94.88
2017-10-26T08:48:08.725Z,94.12
2017-10-26T08:49:08.680Z,94.29
2017-10-26T08:50:08.685Z,94.83
2017-10-26T08:51:08.690Z,94.29
2017-10-26T08:52:08.658Z,94.31
2017-10-26T08:53:08.689Z,94.34
2017-10-26T08:54:08.723Z,94.07
2017-10-26T08:55:08.794Z,93.99
2017-10-26T08:56:08.886Z,94.15
2017-10-26T08:57:08.794Z,93.62
2017-10-26T08:58:08.725Z,93.85
2017-10-26T08:59:08.797Z,92.40
2017-10-26T09:00:08.743Z,92.68
2017-10-26T09:01:08.801Z,92.46
2017-10-26T09:02:08.732Z,92.40
2017-10-26T09:03:08.802Z,92.08
2017-10-26T09:04:08.732Z,92.73
2017-10-26T09:05:08.737Z,92.91
2017-10-26T09:06:08.800Z,92.11
2017-10-26T09:07:08.802Z,91.65
2017-10-26T09:08:08.736Z,92.11
2017-10-26T09:09:08.804Z,91.79
2017-10-26T09:10:08.738Z,92.27
2017-10-26T09:11:08.805Z,92.95
2017-10-26T09:12:08.696Z,91.25
2017-10-26T09:13:08.735Z,90.66
2017-10-26T09:14:08.830Z,90.02
2017-10-26T09:15:08.759Z,91.17
2017-10-26T09:16:08.714Z,91.01
2017-10-26T09:17:08.779Z,91.17
2017-10-26T09:18:08.779Z,90.88
2017-10-26T09:19:08.832Z,89.27
2017-10-26T09:20:08.803Z,89.37
2017-10-26T09:21:08.780Z,90.18
2017-10-26T09:22:08.781Z,89.64
2017-10-26T09:23:08.715Z,88.89
2017-10-26T09:24:08.747Z,88.12
2017-10-26T09:25:08.777Z,88.92
2017-10-26T09:26:08.745Z,89.22
2017-10-26T09:27:08.742Z,88.71
2017-10-26T09:28:08.813Z,88.84
2017-10-26T09:29:08.750Z,88.46
2017-10-26T09:30:08.816Z,89.14
2017-10-26T09:31:08.820Z,88.50
2017-10-26T09:32:08.748Z,89.72
2017-10-26T09:33:08.818Z,88.87
2017-10-26T09:34:08.753Z,86.41
2017-10-26T09:35:08.819Z,85.88
2017-10-26T09:36:08.746Z,86.52
2017-10-26T09:37:08.684Z,87.13
2017-10-26T09:38:08.707Z,86.65
2017-10-26T09:39:08.782Z,86.15
2017-10-26T09:40:08.802Z,86.73
2017-10-26T09:41:08.775Z,87.56
2017-10-26T09:42:08.734Z,87.48
2017-10-26T09:43:08.688Z,86.52
2017-10-26T09:44:08.777Z,86.52
2017-10-26T09:45:08.809Z,86.68
2017-10-26T09:46:08.814Z,86.79
2017-10-26T09:47:08.779Z,86.91
2017-10-26T09:48:08.724Z,86.17
2017-10-26T09:49:08.811Z,86.73
2017-10-26T09:50:08.751Z,87.53
2017-10-26T09:51:08.729Z,86.63
2017-10-26T09:52:08.780Z,87.40
2017-10-26T09:53:08.828Z,87.48
2017-10-26T09:54:08.774Z,87.08
2017-10-26T09:55:08.693Z,85.75
2017-10-26T09:56:08.777Z,86.04
2017-10-26T09:57:08.797Z,87.18
2017-10-26T09:58:08.733Z,87.43
2017-10-26T09:59:08.824Z,85.24
2017-10-26T10:00:08.734Z,84.28
2017-10-26T10:01:08.739Z,84.44
2017-10-26T10:02:09.024Z,85.93
2017-10-26T10:03:08.802Z,85.75
2017-10-26T10:04:08.805Z,84.12
2017-10-26T10:05:08.761Z,84.97
2017-10-26T10:06:08.734Z,84.92
2017-10-26T10:07:08.763Z,85.64
2017-10-26T10:08:08.825Z,84.28
2017-10-26T10:09:08.722Z,85.91
2017-10-26T10:10:08.790Z,84.31
2017-10-26T10:11:08.841Z,82.45
2017-10-26T10:12:08.829Z,82.67
2017-10-26T10:13:08.789Z,82.96
2017-10-26T10:14:08.723Z,83.65
2017-10-26T10:15:08.789Z,83.44
2017-10-26T10:16:08.825Z,83.49
2017-10-26T10:17:08.732Z,82.43
2017-10-26T10:18:08.847Z,84.50
2017-10-26T10:19:08.833Z,82.40
2017-10-26T10:20:08.844Z,83.51
2017-10-26T10:21:08.819Z,83.20
2017-10-26T10:22:08.774Z,83.49
2017-10-26T10:23:08.778Z,83.81
2017-10-26T10:24:08.836Z,81.16
2017-10-26T10:25:08.795Z,81.58
2017-10-26T10:26:08.789Z,81.90
2017-10-26T10:27:08.717Z,81.98
2017-10-26T10:28:08.753Z,80.92
2017-10-26T10:29:08.761Z,81.29
2017-10-26T10:30:08.757Z,81.42
2017-10-26T10:31:08.715Z,81.18
2017-10-26T10:32:08.841Z,80.55
2017-10-26T10:33:08.842Z,80.84
2017-10-26T10:34:08.722Z,81.82
2017-10-26T10:35:08.841Z,81.18
2017-10-26T10:36:08.857Z,81.48
2017-10-26T10:37:08.783Z,80.57
2017-10-26T10:38:08.857Z,80.57
2017-10-26T10:39:08.791Z,81.56
2017-10-26T10:40:08.859Z,79.05
2017-10-26T10:41:08.858Z,79.63
2017-10-26T10:42:08.790Z,79.79
2017-10-26T10:43:08.876Z,80.02
2017-10-26T10:44:08.788Z,80.15
2017-10-26T10:45:08.862Z,79.31
2017-10-26T10:46:08.768Z,80.05
2017-10-26T10:47:08.739Z,80.02
2017-10-26T10:48:08.690Z,79.47
2017-10-26T10:49:08.768Z,78.33
2017-10-26T10:50:08.992Z,79.83
2017-10-26T10:51:08.680Z,80.47
2017-10-26T10:52:08.767Z,80.26
2017-10-26T10:53:08.685Z,80.63
2017-10-26T10:54:08.726Z,80.15
2017-10-26T10:55:08.798Z,81.52
2017-10-26T10:56:08.796Z,81.32
2017-10-26T10:57:08.867Z,82.11
2017-10-26T10:58:08.908Z,80.97
2017-10-26T10:59:08.872Z,81.08
2017-10-26T11:00:08.797Z,80.15
2017-10-26T11:01:08.804Z,81.90
2017-10-26T11:02:08.872Z,80.79
2017-10-26T11:03:08.871Z,81.87
2017-10-26T11:04:08.874Z,81.32
2017-10-26T11:05:08.805Z,81.05
2017-10-26T11:06:08.873Z,81.87
2017-10-26T11:07:08.804Z,81.68
2017-10-26T11:08:08.875Z,81.76
2017-10-26T11:09:08.829Z,81.58
2017-10-26T11:10:08.811Z,82.16
2017-10-26T11:11:08.876Z,82.32
2017-10-26T11:12:08.809Z,82.37
2017-10-26T11:13:08.884Z,82.35
2017-10-26T11:14:08.812Z,83.17
2017-10-26T11:15:08.880Z,82.35
2017-10-26T11:16:08.747Z,81.90
2017-10-26T11:17:08.831Z,81.95
2017-10-26T11:18:08.870Z,82.03
2017-10-26T11:19:08.835Z,82.45
2017-10-26T11:20:08.868Z,82.96
2017-10-26T11:21:08.869Z,83.75
2017-10-26T11:22:08.821Z,83.89
2017-10-26T11:23:08.819Z,82.35
2017-10-26T11:24:08.874Z,83.54
2017-10-26T11:25:08.784Z,83.75
2017-10-26T11:26:08.888Z,83.20
2017-10-26T11:27:08.814Z,83.94
2017-10-26T11:28:08.888Z,83.46
2017-10-26T11:29:08.821Z,83.25
2017-10-26T11:30:08.770Z,82.40
2017-10-26T11:31:08.818Z,82.53
2017-10-26T11:32:08.816Z,80.89
2017-10-26T11:33:08.891Z,79.81
2017-10-26T11:34:08.854Z,79.91
2017-10-26T11:35:08.921Z,79.99
2017-10-26T11:36:08.893Z,80.21
2017-10-26T11:37:08.817Z,80.18
2017-10-26T11:38:08.892Z,80.33
2017-10-26T11:39:08.817Z,80.05
2017-10-26T11:40:08.894Z,76.83
2017-10-26T11:41:08.818Z,78.59
2017-10-26T11:42:08.899Z,77.86
2017-10-26T11:43:08.817Z,77.81
2017-10-26T11:44:08.896Z,78.44
2017-10-26T11:45:08.819Z,79.10
2017-10-26T11:46:08.882Z,79.17
2017-10-26T11:47:08.839Z,78.54
2017-10-26T11:48:08.809Z,78.83
2017-10-26T11:49:08.884Z,78.70
2017-10-26T11:50:08.859Z,77.49
2017-10-26T11:51:08.907Z,77.17
2017-10-26T11:52:08.808Z,76.99
2017-10-26T11:53:08.830Z,76.26
2017-10-26T11:54:08.849Z,75.13
2017-10-26T11:55:08.901Z,75.41
2017-10-26T11:56:08.904Z,74.79
2017-10-26T11:57:08.836Z,75.73
2017-10-26T11:58:08.907Z,75.21
2017-10-26T11:59:08.904Z,74.44
2017-10-26T12:00:08.836Z,74.84
2017-10-26T12:01:08.795Z,74.36
2017-10-26T12:02:08.832Z,75.31
2017-10-26T12:03:08.907Z,75.31
2017-10-26T12:04:08.837Z,75.76
2017-10-26T12:05:08.909Z,75.07
2017-10-26T12:06:08.874Z,75.76
2017-10-26T12:07:08.911Z,77.02
2017-10-26T12:08:08.837Z,76.57
2017-10-26T12:09:08.911Z,76.81
2017-10-26T12:10:08.861Z,75.23
2017-10-26T12:11:08.913Z,74.89
2017-10-26T12:12:08.838Z,75.73
2017-10-26T12:13:08.914Z,75.76
2017-10-26T12:14:08.846Z,74.92
2017-10-26T12:15:08.916Z,74.92
2017-10-26T12:16:08.878Z,75.92
2017-10-26T12:17:08.913Z,75.89
2017-10-26T12:18:08.933Z,75.92
2017-10-26T12:19:08.904Z,75.86
2017-10-26T12:20:08.917Z,76.67
2017-10-26T12:21:08.894Z,76.52
2017-10-26T12:22:08.917Z,76.67
2017-10-26T12:23:08.889Z,75.34
2017-10-26T12:24:08.866Z,76.41
2017-10-26T12:25:08.824Z,76.65
2017-10-26T12:26:08.849Z,76.83
2017-10-26T12:27:08.920Z,75.73
2017-10-26T12:28:08.879Z,75.62
2017-10-26T12:29:08.924Z,76.41
2017-10-26T12:30:08.851Z,77.28
2017-10-26T12:31:08.851Z,76.49
2017-10-26T12:32:08.848Z,77.04
2017-10-26T12:33:08.922Z,77.17
2017-10-26T12:34:08.872Z,76.65
2017-10-26T12:35:08.927Z,76.04
2017-10-26T12:36:08.857Z,76.62
2017-10-26T12:37:08.930Z,77.41
2017-10-26T12:38:08.859Z,76.62
2017-10-26T12:39:08.933Z,76.46
2017-10-26T12:40:08.857Z,75.65
2017-10-26T12:41:08.931Z,75.37
2017-10-26T12:42:08.859Z,76.34
2017-10-26T12:43:08.929Z,76.18
2017-10-26T12:44:08.860Z,76.36
2017-10-26T12:45:08.934Z,75.23
2017-10-26T12:46:08.856Z,75.86
2017-10-26T12:47:08.933Z,76.02
2017-10-26T12:48:08.860Z,75.44
2017-10-26T12:49:08.935Z,75.76
2017-10-26T12:50:08.859Z,75.62
2017-10-26T12:51:08.939Z,74.00
2017-10-26T12:52:08.906Z,74.08