createdAt,value
2019-05-23T00:01:12.187Z,5.63
2019-05-23T00:06:35.544Z,9.87
2019-05-23T00:12:14.112Z,7.53
2019-05-23T00:17:29.779Z,5.10
2019-05-23T00:22:33.384Z,12.40
2019-05-23T00:27:37.687Z,11.87
2019-05-23T00:32:45.863Z,15.00
2019-05-23T00:37:50.679Z,9.30
2019-05-23T00:42:55.654Z,7.93
2019-05-23T00:47:59.739Z,5.63
2019-05-23T00:53:07.414Z,8.30
2019-05-23T00:58:11.423Z,12.03
2019-05-23T01:03:26.651Z,10.17
2019-05-23T01:08:31.240Z,10.97
2019-05-23T01:13:34.013Z,5.53
2019-05-23T01:18:39.362Z,12.13
2019-05-23T01:23:46.601Z,7.23
2019-05-23T01:28:49.252Z,6.90
2019-05-23T01:33:56.376Z,8.73
2019-05-23T01:39:00.943Z,7.27
2019-05-23T01:44:04.365Z,11.70
2019-05-23T01:49:07.820Z,13.03
2019-05-23T01:54:10.837Z,6.13
2019-05-23T01:59:16.744Z,16.43
2019-05-23T02:04:20.133Z,8.10
2019-05-23T02:09:23.261Z,7.77
2019-05-23T02:14:26.853Z,9.53
2019-05-23T02:19:29.549Z,11.00
2019-05-23T02:24:32.655Z,21.30
2019-05-23T02:29:35.790Z,10.77
2019-05-23T02:34:40.215Z,10.57
2019-05-23T02:40:00.713Z,14.77
2019-05-23T02:45:05.813Z,6.57
2019-05-23T02:50:16.459Z,7.60
2019-05-23T02:55:29.984Z,10.07
2019-05-23T03:00:57.914Z,4.90
2019-05-23T03:06:02.031Z,9.30
2019-05-23T03:11:32.821Z,7.83
2019-05-23T03:16:37.831Z,6.80
2019-05-23T03:21:42.872Z,7.10
2019-05-23T03:27:10.786Z,9.43
2019-05-23T03:32:37.547Z,6.07
2019-05-23T03:37:35.857Z,6.33
2019-05-23T03:42:38.990Z,4.67
2019-05-23T03:47:45.043Z,6.23
2019-05-23T03:52:49.556Z,5.23
2019-05-23T03:57:54.261Z,4.83
2019-05-23T04:02:58.867Z,4.67
2019-05-23T04:08:05.475Z,4.57
2019-05-23T04:13:08.923Z,6.20
2019-05-23T04:18:11.706Z,7.53
2019-05-23T04:23:14.398Z,6.53
2019-05-23T04:28:17.236Z,6.53
2019-05-23T04:33:23.409Z,6.37
2019-05-23T04:38:26.188Z,8.30
2019-05-23T04:43:28.917Z,6.50
2019-05-23T04:48:31.831Z,7.10
2019-05-23T04:53:35.650Z,3.33
2019-05-23T04:58:38.458Z,8.27
2019-05-23T05:03:43.396Z,3.33
2019-05-23T05:08:46.641Z,4.20
2019-05-23T05:13:49.511Z,5.83
2019-05-23T05:18:55.204Z,5.73
2019-05-23T05:23:57.226Z,6.00
2019-05-23T05:28:59.981Z,8.50
2019-05-23T05:34:02.771Z,7.67
2019-05-23T05:39:07.508Z,4.87
2019-05-23T05:44:11.782Z,5.87
2019-05-23T05:49:15.235Z,4.53
2019-05-23T05:54:18.195Z,4.93
2019-05-23T05:59:21.026Z,6.30
2019-05-23T06:04:24.186Z,7.23
2019-05-23T06:09:30.749Z,2.70
2019-05-23T06:14:33.580Z,5.90
2019-05-23T06:19:36.716Z,4.73
2019-05-23T06:24:48.232Z,4.83
2019-05-23T06:29:44.117Z,3.87
2019-05-23T06:34:48.217Z,9.20
2019-05-23T06:39:51.090Z,3.33
2019-05-23T06:44:54.791Z,6.47
2019-05-23T06:49:57.648Z,7.00
2019-05-23T06:55:00.334Z,5.77
2019-05-23T07:00:04.299Z,4.60
2019-05-23T07:05:08.280Z,9.50
2019-05-23T07:10:12.168Z,4.90
2019-05-23T07:15:15.060Z,5.30
2019-05-23T07:20:18.372Z,13.17
2019-05-23T07:25:21.876Z,5.87
2019-05-23T07:30:25.564Z,2.47
2019-05-23T07:35:28.612Z,8.50
2019-05-23T07:40:31.490Z,2.47
2019-05-23T07:45:45.747Z,4.03
2019-05-23T07:50:48.622Z,3.33
2019-05-23T07:55:53.528Z,2.53
2019-05-23T08:00:58.878Z,4.17
2019-05-23T08:06:03.358Z,6.13
2019-05-23T08:11:06.157Z,2.80
2019-05-23T08:16:09.376Z,4.05
2019-05-23T08:21:12.344Z,2.27
2019-05-23T08:31:26.526Z,2.37
2019-05-23T08:36:29.844Z,4.05
2019-05-23T08:41:34.378Z,1.72
2019-05-23T08:46:37.135Z,10.40
2019-05-23T08:51:39.766Z,2.90
2019-05-23T08:56:42.438Z,5.87
2019-05-23T09:01:45.294Z,9.08
2019-05-23T09:06:47.955Z,3.85
2019-05-23T09:11:51.905Z,1.92
2019-05-23T09:16:54.871Z,3.37
2019-05-23T09:21:58.274Z,2.57
2019-05-23T09:27:01.050Z,6.75
2019-05-23T09:32:04.219Z,3.13
2019-05-23T09:37:08.949Z,4.10
2019-05-23T09:42:12.859Z,5.67
2019-05-23T09:47:15.876Z,2.12
2019-05-23T09:52:19.268Z,2.07
2019-05-23T09:57:22.418Z,2.52
2019-05-23T10:02:27.012Z,2.10
2019-05-23T10:07:30.001Z,7.20
2019-05-23T10:12:32.846Z,6.62
2019-05-23T10:17:35.617Z,3.92
2019-05-23T10:22:38.426Z,2.85
2019-05-23T10:27:41.101Z,3.23
2019-05-23T10:32:43.886Z,3.33
2019-05-23T10:37:46.659Z,3.22
2019-05-23T10:42:49.419Z,1.95
2019-05-23T10:47:52.332Z,1.67
2019-05-23T10:52:55.162Z,2.22
2019-05-23T10:57:57.755Z,1.22
2019-05-23T11:03:00.868Z,6.15
2019-05-23T11:08:03.738Z,5.22
2019-05-23T11:13:06.532Z,1.77
2019-05-23T11:18:10.408Z,1.15
2019-05-23T11:23:16.812Z,2.33
2019-05-23T11:28:19.935Z,1.80
2019-05-23T11:33:24.429Z,3.47
2019-05-23T11:38:27.544Z,2.67
2019-05-23T11:43:31.363Z,7.42
2019-05-23T11:48:34.408Z,7.20
2019-05-23T11:53:37.428Z,1.72
2019-05-23T11:58:40.337Z,4.25
2019-05-23T12:03:44.852Z,4.42
2019-05-23T12:08:47.547Z,3.77
2019-05-23T12:13:50.638Z,3.40
2019-05-23T12:18:53.437Z,2.47
2019-05-23T12:23:56.096Z,4.95
2019-05-23T12:28:59.113Z,3.35
2019-05-23T12:34:01.875Z,3.30
2019-05-23T12:39:07.488Z,4.70
2019-05-23T12:44:10.608Z,2.80
2019-05-23T12:49:24.428Z,2.20
2019-05-23T12:54:28.793Z,2.02
2019-05-23T12:59:31.868Z,3.22
2019-05-23T13:04:35.550Z,6.95
2019-05-23T13:09:38.758Z,2.80
2019-05-23T13:14:41.501Z,5.40
2019-05-23T13:19:44.603Z,2.75
2019-05-23T13:24:52.620Z,2.58
2019-05-23T13:29:51.983Z,5.72
2019-05-23T13:34:54.834Z,3.12
2019-05-23T13:39:57.668Z,3.85
2019-05-23T13:45:00.790Z,4.28
2019-05-23T13:50:04.465Z,3.15
2019-05-23T13:55:07.781Z,5.45
2019-05-23T14:00:12.551Z,3.98
2019-05-23T14:05:18.883Z,4.22
2019-05-23T14:10:21.164Z,2.12
2019-05-23T14:15:27.520Z,2.22
2019-05-23T14:20:30.303Z,2.45
2019-05-23T14:25:33.104Z,3.70
2019-05-23T14:30:49.685Z,4.37
2019-05-23T14:35:55.665Z,1.55
2019-05-23T14:40:59.050Z,5.17
2019-05-23T14:46:07.666Z,3.27
2019-05-23T14:51:20.677Z,8.15
2019-05-23T14:56:25.381Z,9.70
2019-05-23T15:01:30.286Z,5.17
2019-05-23T15:06:33.348Z,5.17
2019-05-23T15:11:36.618Z,9.15
2019-05-23T15:16:39.581Z,10.05
2019-05-23T15:21:42.607Z,5.45
2019-05-23T15:26:45.453Z,11.60
2019-05-23T15:32:01.910Z,6.45
2019-05-23T15:36:53.185Z,4.90
2019-05-23T15:42:02.029Z,8.58
2019-05-23T15:47:05.700Z,5.15
2019-05-23T15:52:37.228Z,5.47
2019-05-23T15:57:45.245Z,5.78
2019-05-23T16:03:02.857Z,8.40
2019-05-23T16:08:05.650Z,7.33
2019-05-23T16:13:08.412Z,7.40
2019-05-23T16:18:12.071Z,8.58
2019-05-23T16:23:15.174Z,7.78
2019-05-23T16:28:17.940Z,7.80
2019-05-23T16:33:20.751Z,10.28
2019-05-23T16:38:23.558Z,7.28
2019-05-23T16:43:26.535Z,9.60
2019-05-23T16:48:29.266Z,5.58
2019-05-23T16:53:35.788Z,7.35
2019-05-23T16:59:07.983Z,5.65
2019-05-23T17:04:17.071Z,6.92
2019-05-23T17:09:39.534Z,12.58
2019-05-23T17:14:53.336Z,8.18
2019-05-23T17:20:19.728Z,8.60
2019-05-23T17:25:34.746Z,9.23
2019-05-23T17:30:46.221Z,5.92
2019-05-23T17:35:52.344Z,9.20
2019-05-23T17:40:55.819Z,9.48
2019-05-23T17:45:58.796Z,6.65
2019-05-23T17:51:01.843Z,9.50
2019-05-23T17:56:05.227Z,8.95
2019-05-23T18:01:08.307Z,11.57
2019-05-23T18:06:11.283Z,7.08
2019-05-23T18:11:15.130Z,8.98
2019-05-23T18:16:18.589Z,11.80
2019-05-23T18:21:23.746Z,8.65
2019-05-23T18:26:27.105Z,8.23
2019-05-23T18:31:48.323Z,11.55
2019-05-23T18:36:52.514Z,9.88
2019-05-23T18:42:01.452Z,11.95
2019-05-23T18:47:12.775Z,10.95
2019-05-23T18:52:16.766Z,12.30
2019-05-23T18:57:20.761Z,13.18
2019-05-23T19:02:25.087Z,11.63
2019-05-23T19:07:28.511Z,12.60
2019-05-23T19:12:32.649Z,8.50
2019-05-23T19:17:36.858Z,11.45
2019-05-23T19:22:40.097Z,14.95
2019-05-23T19:27:43.930Z,11.90
2019-05-23T19:32:47.614Z,17.02
2019-05-23T19:37:50.547Z,21.23
2019-05-23T19:42:53.789Z,18.10
2019-05-23T19:47:57.415Z,12.07
2019-05-23T19:53:00.632Z,16.87
2019-05-23T19:58:04.384Z,15.47
2019-05-23T20:03:09.180Z,21.13
2019-05-23T20:08:12.418Z,21.90
2019-05-23T20:13:18.307Z,23.40
2019-05-23T20:18:21.169Z,24.23
2019-05-23T20:23:24.178Z,20.30
2019-05-23T20:28:27.471Z,18.50
2019-05-23T20:33:30.720Z,19.27
2019-05-23T20:38:34.324Z,24.10
2019-05-23T20:43:37.505Z,18.60
2019-05-23T20:48:40.624Z,23.40
2019-05-23T20:53:43.702Z,22.43
2019-05-23T20:58:46.704Z,16.97
2019-05-23T21:03:52.405Z,22.50
2019-05-23T21:08:55.305Z,27.43
2019-05-23T21:13:58.233Z,26.20
2019-05-23T21:19:01.293Z,25.20
2019-05-23T21:24:05.322Z,19.40
2019-05-23T21:29:08.484Z,17.40
2019-05-23T21:34:11.294Z,18.00
2019-05-23T21:39:15.076Z,23.03
2019-05-23T21:44:18.464Z,19.30
2019-05-23T21:49:21.246Z,25.27
2019-05-23T21:54:27.034Z,20.00
2019-05-23T21:59:29.875Z,22.27
2019-05-23T22:04:46.865Z,18.93
2019-05-23T22:09:50.645Z,25.90
2019-05-23T22:14:53.892Z,21.80
2019-05-23T22:19:57.175Z,17.83
2019-05-23T22:30:48.117Z,14.03
2019-05-23T22:35:52.810Z,11.70
2019-05-23T22:40:55.530Z,15.83
2019-05-23T22:45:58.498Z,17.17
2019-05-23T22:51:01.728Z,16.43
2019-05-23T22:56:05.316Z,12.13
2019-05-23T23:01:08.498Z,15.00
2019-05-23T23:06:11.211Z,12.53
2019-05-23T23:11:14.279Z,15.00
2019-05-23T23:16:17.284Z,13.70
2019-05-23T23:21:20.041Z,12.23
2019-05-23T23:26:22.708Z,13.00
2019-05-23T23:31:25.694Z,9.83
2019-05-23T23:36:28.583Z,8.23
2019-05-23T23:41:31.422Z,11.73
2019-05-23T23:46:52.420Z,8.90
2019-05-23T23:52:13.258Z,6.77
2019-05-23T23:57:36.054Z,5.50
