createdAt,value
2018-10-09T00:00:30.484Z,91.20
2018-10-09T00:02:58.988Z,91.20
2018-10-09T00:05:27.716Z,91.10
2018-10-09T00:07:56.278Z,91.20
2018-10-09T00:10:25.016Z,91.10
2018-10-09T00:12:53.524Z,91.10
2018-10-09T00:15:22.237Z,91.10
2018-10-09T00:17:52.626Z,91.00
2018-10-09T00:20:26.880Z,91.00
2018-10-09T00:23:00.427Z,91.30
2018-10-09T00:25:28.851Z,91.40
2018-10-09T00:27:57.454Z,91.50
2018-10-09T00:30:26.568Z,91.40
2018-10-09T00:32:55.529Z,91.50
2018-10-09T00:35:24.197Z,91.40
2018-10-09T00:37:52.659Z,91.30
2018-10-09T00:40:21.218Z,91.00
2018-10-09T00:42:49.643Z,91.00
2018-10-09T00:45:18.500Z,91.30
2018-10-09T00:47:46.993Z,91.20
2018-10-09T00:50:15.488Z,90.80
2018-10-09T00:52:44.332Z,90.50
2018-10-09T00:55:12.869Z,90.40
2018-10-09T00:57:41.748Z,90.50
2018-10-09T01:00:10.244Z,90.70
2018-10-09T01:02:38.989Z,90.90
2018-10-09T01:07:47.196Z,91.10
2018-10-09T01:10:16.541Z,91.90
2018-10-09T01:12:45.293Z,92.10
2018-10-09T01:15:13.720Z,92.20
2018-10-09T01:17:42.196Z,92.10
2018-10-09T01:20:10.797Z,92.10
2018-10-09T01:22:39.509Z,92.10
2018-10-09T01:25:09.039Z,91.90
2018-10-09T01:27:37.450Z,91.50
2018-10-09T01:32:43.773Z,91.00
2018-10-09T01:35:14.041Z,90.80
2018-10-09T01:37:42.523Z,90.70
2018-10-09T01:40:10.988Z,90.70
2018-10-09T01:42:39.427Z,91.20
2018-10-09T01:45:08.557Z,91.50
2018-10-09T01:47:37.068Z,91.50
2018-10-09T01:50:05.812Z,91.70
2018-10-09T01:52:34.352Z,91.50
2018-10-09T01:55:02.784Z,91.40
2018-10-09T01:57:40.960Z,91.50
2018-10-09T02:02:48.579Z,91.80
2018-10-09T02:05:17.324Z,91.80
2018-10-09T02:07:45.764Z,92.00
2018-10-09T02:10:14.249Z,91.90
2018-10-09T02:12:42.693Z,91.80
2018-10-09T02:15:11.335Z,91.80
2018-10-09T02:17:39.873Z,91.70
2018-10-09T02:20:10.209Z,91.70
2018-10-09T02:22:38.671Z,91.60
2018-10-09T02:25:09.033Z,91.50
2018-10-09T02:27:37.928Z,91.50
2018-10-09T02:30:08.278Z,91.60
2018-10-09T02:32:37.001Z,91.60
2018-10-09T02:35:05.442Z,91.60
2018-10-09T02:37:34.321Z,91.50
2018-10-09T02:40:03.184Z,91.30
2018-10-09T02:42:32.051Z,91.20
2018-10-09T02:45:00.582Z,91.20
2018-10-09T02:47:29.493Z,91.60
2018-10-09T02:49:57.993Z,91.50
2018-10-09T02:52:30.053Z,91.60
2018-10-09T02:54:58.509Z,91.70
2018-10-09T02:57:26.998Z,92.00
2018-10-09T02:59:55.552Z,91.90
2018-10-09T03:02:23.972Z,91.80
2018-10-09T03:04:52.452Z,92.00
2018-10-09T03:07:23.671Z,92.00
2018-10-09T03:09:52.493Z,92.20
2018-10-09T03:12:20.967Z,92.10
2018-10-09T03:14:49.438Z,91.80
2018-10-09T03:17:17.936Z,91.10
2018-10-09T03:19:46.504Z,90.90
2018-10-09T03:22:15.660Z,91.40
2018-10-09T03:24:44.436Z,91.00
2018-10-09T03:27:13.364Z,91.00
2018-10-09T03:32:34.080Z,91.20
2018-10-09T03:35:02.556Z,91.40
2018-10-09T03:37:31.001Z,91.50
2018-10-09T03:39:59.705Z,91.60
2018-10-09T03:42:29.124Z,91.30
2018-10-09T03:44:57.471Z,90.90
2018-10-09T03:47:27.800Z,90.70
2018-10-09T03:49:56.723Z,90.90
2018-10-09T03:52:25.165Z,91.20
2018-10-09T03:54:53.490Z,91.30
2018-10-09T03:57:21.892Z,91.40
2018-10-09T03:59:50.540Z,91.30
2018-10-09T04:02:19.007Z,91.10
2018-10-09T04:04:47.655Z,91.10
2018-10-09T04:07:16.183Z,91.30
2018-10-09T04:09:45.395Z,91.20
2018-10-09T04:12:14.360Z,91.00
2018-10-09T04:14:42.727Z,91.10
2018-10-09T04:17:11.803Z,91.50
2018-10-09T04:19:40.200Z,91.70
2018-10-09T04:22:09.320Z,92.10
2018-10-09T04:24:37.700Z,92.20
2018-10-09T04:27:07.050Z,92.50
2018-10-09T04:29:35.676Z,92.40
2018-10-09T04:32:06.961Z,92.60
2018-10-09T04:34:35.384Z,92.10
2018-10-09T04:39:41.284Z,91.90
2018-10-09T04:42:09.788Z,91.90
2018-10-09T04:44:40.120Z,92.20
2018-10-09T04:47:08.898Z,92.60
2018-10-09T04:49:39.346Z,93.00
2018-10-09T04:52:08.239Z,93.50
2018-10-09T04:54:38.812Z,94.20
2018-10-09T04:57:07.244Z,93.80
2018-10-09T04:59:35.958Z,93.50
2018-10-09T05:02:05.469Z,93.20
2018-10-09T05:04:34.228Z,92.80
2018-10-09T05:07:02.797Z,92.60
2018-10-09T05:09:31.320Z,92.60
2018-10-09T05:11:59.841Z,92.50
2018-10-09T05:14:28.879Z,92.40
2018-10-09T05:16:57.351Z,92.50
2018-10-09T05:19:26.112Z,92.70
2018-10-09T05:21:54.811Z,92.50
2018-10-09T05:24:23.466Z,92.40
2018-10-09T05:26:51.972Z,92.30
2018-10-09T05:29:20.764Z,92.40
2018-10-09T05:31:49.513Z,92.20
2018-10-09T05:34:18.027Z,92.00
2018-10-09T05:36:46.724Z,91.60
2018-10-09T05:39:15.675Z,91.20
2018-10-09T05:41:44.141Z,91.20
2018-10-09T05:44:13.057Z,91.30
2018-10-09T05:46:41.580Z,91.40
2018-10-09T05:49:10.017Z,91.30
2018-10-09T05:51:38.777Z,91.10
2018-10-09T05:54:07.567Z,90.90
2018-10-09T05:56:36.128Z,90.70
2018-10-09T05:59:05.053Z,90.50
2018-10-09T06:01:33.472Z,90.20
2018-10-09T06:04:04.192Z,89.80
2018-10-09T06:06:33.188Z,89.40
2018-10-09T06:09:01.876Z,89.50
2018-10-09T06:11:32.174Z,89.20
2018-10-09T06:14:00.756Z,88.50
2018-10-09T06:16:29.406Z,88.50
2018-10-09T06:18:57.857Z,88.30
2018-10-09T06:21:26.331Z,87.70
2018-10-09T06:23:54.767Z,86.50
2018-10-09T06:26:28.184Z,85.50
2018-10-09T06:28:56.880Z,82.50
2018-10-09T06:31:25.744Z,78.10
2018-10-09T06:33:54.270Z,74.10
2018-10-09T06:36:23.648Z,69.90
2018-10-09T06:38:52.611Z,65.70
2018-10-09T06:41:21.084Z,60.80
2018-10-09T06:43:49.601Z,56.80
2018-10-09T06:46:19.197Z,53.10
2018-10-09T06:48:49.079Z,49.30
2018-10-09T06:51:17.710Z,47.00
2018-10-09T06:53:46.692Z,45.20
2018-10-09T06:56:15.001Z,42.80
2018-10-09T06:58:43.468Z,41.20
2018-10-09T07:01:12.257Z,39.60
2018-10-09T07:03:40.726Z,37.90
2018-10-09T07:06:09.485Z,36.50
2018-10-09T07:08:38.038Z,36.50
2018-10-09T07:11:06.853Z,36.10
2018-10-09T07:13:35.409Z,35.30
2018-10-09T07:16:03.832Z,35.20
2018-10-09T07:18:34.645Z,35.80
2018-10-09T07:21:03.174Z,34.20
2018-10-09T07:23:32.065Z,33.90
2018-10-09T07:26:00.555Z,32.80
2018-10-09T07:28:30.579Z,32.40
2018-10-09T07:31:00.009Z,32.10
2018-10-09T07:36:06.864Z,31.80
2018-10-09T07:38:35.245Z,31.90
2018-10-09T07:41:03.984Z,32.30
2018-10-09T07:43:32.520Z,32.10
2018-10-09T07:46:01.153Z,32.60
2018-10-09T07:48:30.249Z,32.50
2018-10-09T07:50:58.919Z,31.90
2018-10-09T07:53:27.361Z,31.80
2018-10-09T07:55:56.516Z,30.00
2018-10-09T07:58:25.246Z,30.00
2018-10-09T08:00:53.926Z,29.90
2018-10-09T08:03:22.530Z,31.00
2018-10-09T08:05:51.018Z,31.70
2018-10-09T08:08:19.795Z,32.60
2018-10-09T08:10:48.356Z,32.30
2018-10-09T08:13:16.809Z,33.00
2018-10-09T08:15:46.164Z,32.60
2018-10-09T08:18:14.973Z,31.90
2018-10-09T08:20:43.397Z,30.60
2018-10-09T08:23:13.916Z,29.20
2018-10-09T08:25:42.385Z,28.90
2018-10-09T08:28:11.040Z,28.20
2018-10-09T08:30:39.455Z,27.80
2018-10-09T08:33:07.992Z,27.40
2018-10-09T08:35:52.098Z,26.20
2018-10-09T08:41:00.064Z,24.40
2018-10-09T08:43:28.871Z,25.20
2018-10-09T08:45:57.372Z,25.00
2018-10-09T08:48:25.925Z,25.40
2018-10-09T08:50:54.989Z,26.20
2018-10-09T08:53:23.460Z,27.80
2018-10-09T08:55:52.375Z,28.30
2018-10-09T08:58:21.153Z,29.50
2018-10-09T09:00:49.645Z,30.10
2018-10-09T09:03:18.111Z,30.90
2018-10-09T09:05:47.216Z,31.20
2018-10-09T09:08:15.737Z,30.60
2018-10-09T09:10:44.325Z,30.20
2018-10-09T09:13:15.049Z,29.80
2018-10-09T09:15:43.527Z,30.40
2018-10-09T09:18:12.508Z,30.60
2018-10-09T09:20:41.087Z,29.80
2018-10-09T09:23:09.352Z,28.30
2018-10-09T09:25:37.791Z,28.00
2018-10-09T09:28:06.239Z,28.40
2018-10-09T09:30:34.664Z,30.00
2018-10-09T09:33:03.203Z,31.80
2018-10-09T09:35:32.221Z,31.10
2018-10-09T09:38:00.956Z,31.20
2018-10-09T09:40:29.624Z,31.70
2018-10-09T09:42:58.033Z,32.30
2018-10-09T09:45:26.673Z,32.20
2018-10-09T09:47:55.405Z,32.90
2018-10-09T09:50:24.235Z,33.90
2018-10-09T09:52:54.525Z,35.10
2018-10-09T09:55:22.963Z,36.60
2018-10-09T09:57:51.426Z,38.30
2018-10-09T10:00:25.460Z,38.70
2018-10-09T10:02:54.975Z,39.10
2018-10-09T10:05:23.408Z,39.00
2018-10-09T10:07:51.800Z,40.40
2018-10-09T10:12:59.490Z,38.90
2018-10-09T10:15:27.967Z,40.00
2018-10-09T10:17:56.405Z,40.30
2018-10-09T10:20:25.648Z,40.50
2018-10-09T10:22:54.488Z,40.50
2018-10-09T10:25:22.900Z,40.00
2018-10-09T10:27:52.089Z,40.10
2018-10-09T10:30:20.769Z,40.20
2018-10-09T10:32:49.176Z,39.30
2018-10-09T10:35:17.933Z,38.70
2018-10-09T10:37:46.620Z,39.20
2018-10-09T10:40:15.219Z,37.70
2018-10-09T10:42:44.151Z,37.50
2018-10-09T10:45:12.780Z,36.60
2018-10-09T10:47:41.193Z,36.30
2018-10-09T10:50:09.620Z,36.70
2018-10-09T10:52:38.366Z,35.90
2018-10-09T10:55:06.863Z,36.30
2018-10-09T11:00:12.776Z,34.40
2018-10-09T11:02:41.849Z,34.70
2018-10-09T11:05:10.668Z,34.80
2018-10-09T11:07:39.773Z,33.80
2018-10-09T11:10:08.829Z,34.10
2018-10-09T11:12:38.102Z,32.90
2018-10-09T11:15:06.999Z,32.70
2018-10-09T11:17:35.429Z,34.40
2018-10-09T11:20:04.172Z,35.20
2018-10-09T11:22:32.980Z,35.20
2018-10-09T11:25:02.021Z,35.80
2018-10-09T11:27:30.824Z,36.20
2018-10-09T11:29:59.363Z,36.20
2018-10-09T11:32:28.208Z,36.50
2018-10-09T11:34:56.572Z,37.20
2018-10-09T11:37:28.083Z,37.40
2018-10-09T11:39:56.527Z,37.70
2018-10-09T11:42:24.940Z,40.20
2018-10-09T11:44:53.618Z,41.10
2018-10-09T11:47:22.550Z,41.50
2018-10-09T11:49:51.040Z,40.30
2018-10-09T11:52:19.686Z,41.30
2018-10-09T11:54:48.185Z,41.60
2018-10-09T11:57:16.723Z,41.40
2018-10-09T11:59:45.601Z,40.40
2018-10-09T12:02:14.013Z,39.50
2018-10-09T12:04:43.747Z,40.80
2018-10-09T12:07:12.410Z,42.20
2018-10-09T12:09:41.307Z,42.30
2018-10-09T12:12:09.721Z,44.60
2018-10-09T12:14:38.492Z,43.60
2018-10-09T12:17:06.868Z,45.20
2018-10-09T12:19:35.683Z,47.10
2018-10-09T12:22:04.272Z,47.20
2018-10-09T12:24:34.962Z,46.80
2018-10-09T12:27:03.448Z,47.50
2018-10-09T12:29:32.414Z,46.70
2018-10-09T12:32:00.787Z,47.70
2018-10-09T12:34:29.596Z,46.80
2018-10-09T12:36:58.344Z,46.50
2018-10-09T12:39:26.728Z,46.60
2018-10-09T12:41:55.109Z,46.60
2018-10-09T12:44:23.825Z,46.40
2018-10-09T12:46:52.204Z,47.10
2018-10-09T12:49:21.707Z,46.20
2018-10-09T12:51:50.189Z,46.50
2018-10-09T12:54:18.497Z,46.50
2018-10-09T12:56:46.900Z,46.80
2018-10-09T12:59:15.941Z,47.20
2018-10-09T13:01:44.425Z,47.40
2018-10-09T13:04:13.033Z,47.80
2018-10-09T13:06:42.993Z,48.10
2018-10-09T13:09:12.884Z,48.30
2018-10-09T13:11:42.131Z,48.30
2018-10-09T13:14:10.627Z,49.00
2018-10-09T13:16:39.612Z,49.30
2018-10-09T13:19:08.165Z,49.00
2018-10-09T13:21:37.554Z,49.50
2018-10-09T13:24:05.892Z,48.50
2018-10-09T13:26:34.261Z,47.70
2018-10-09T13:29:02.671Z,48.20
2018-10-09T13:31:31.757Z,47.50
2018-10-09T13:34:00.228Z,47.40
2018-10-09T13:36:28.648Z,48.30
2018-10-09T13:38:58.154Z,49.10
2018-10-09T13:41:26.628Z,49.00
2018-10-09T13:43:55.067Z,49.80
2018-10-09T13:46:24.175Z,49.90
2018-10-09T13:48:53.069Z,50.70
2018-10-09T13:51:21.885Z,51.30
2018-10-09T13:53:50.479Z,51.00
2018-10-09T13:56:19.249Z,51.60
2018-10-09T13:58:49.490Z,50.50
2018-10-09T14:01:18.103Z,51.10
2018-10-09T14:03:46.684Z,51.00
2018-10-09T14:06:15.114Z,51.30
2018-10-09T14:08:43.531Z,52.20
2018-10-09T14:11:11.932Z,52.80
2018-10-09T14:16:18.217Z,51.70
2018-10-09T14:19:01.685Z,52.30
2018-10-09T14:21:30.091Z,53.60
2018-10-09T14:23:58.789Z,54.40
2018-10-09T14:26:27.429Z,55.30
2018-10-09T14:28:56.182Z,55.80
2018-10-09T14:31:24.616Z,56.60
2018-10-09T14:33:53.277Z,56.80
2018-10-09T14:36:23.818Z,56.70
2018-10-09T14:38:52.232Z,56.90
2018-10-09T14:41:20.716Z,56.20
2018-10-09T14:43:49.314Z,55.10
2018-10-09T14:46:18.246Z,56.00
2018-10-09T14:48:46.912Z,56.30
2018-10-09T14:51:15.331Z,56.40
2018-10-09T14:53:44.217Z,56.10
2018-10-09T14:56:12.865Z,56.40
2018-10-09T14:58:41.297Z,56.70
2018-10-09T15:01:10.201Z,56.20
2018-10-09T15:03:38.630Z,56.00
2018-10-09T15:06:08.034Z,56.20
2018-10-09T15:08:36.922Z,56.50
2018-10-09T15:11:05.272Z,57.10
2018-10-09T15:13:34.469Z,56.90
2018-10-09T15:16:02.841Z,57.40
2018-10-09T15:18:33.714Z,57.80
2018-10-09T15:21:02.144Z,57.90
2018-10-09T15:23:31.490Z,58.10
2018-10-09T15:26:00.192Z,58.50
2018-10-09T15:28:28.641Z,58.60
2018-10-09T15:30:57.096Z,58.60
2018-10-09T15:33:25.592Z,58.90
2018-10-09T15:35:54.229Z,59.40
2018-10-09T15:38:22.682Z,57.90
2018-10-09T15:40:51.104Z,58.30
2018-10-09T15:43:19.585Z,58.20
2018-10-09T15:45:47.948Z,58.90
2018-10-09T15:48:16.392Z,59.20
2018-10-09T15:50:46.283Z,58.90
2018-10-09T15:53:15.215Z,59.60
2018-10-09T15:55:43.656Z,60.20
2018-10-09T15:58:12.157Z,60.80
2018-10-09T16:00:40.811Z,61.40
2018-10-09T16:03:09.857Z,61.20
2018-10-09T16:05:38.980Z,61.10
2018-10-09T16:08:07.900Z,62.20
2018-10-09T16:10:36.660Z,61.80
2018-10-09T16:13:05.297Z,62.50
2018-10-09T16:15:33.729Z,62.70
2018-10-09T16:18:04.255Z,63.10
2018-10-09T16:20:33.478Z,63.40
2018-10-09T16:23:01.916Z,63.70
2018-10-09T16:28:07.206Z,64.50
2018-10-09T16:30:35.515Z,65.10
2018-10-09T16:33:04.486Z,65.60
2018-10-09T16:35:32.965Z,66.40
2018-10-09T16:38:01.516Z,67.20
2018-10-09T16:40:30.743Z,68.10
2018-10-09T16:42:59.387Z,68.80
2018-10-09T16:45:27.977Z,69.00
2018-10-09T16:47:56.511Z,69.80
2018-10-09T16:50:25.379Z,70.40
2018-10-09T16:52:53.919Z,71.10
2018-10-09T16:55:22.800Z,71.30
2018-10-09T16:57:52.030Z,72.00
2018-10-09T17:00:20.567Z,72.20
2018-10-09T17:02:49.195Z,72.80
2018-10-09T17:05:17.954Z,73.20
2018-10-09T17:07:46.692Z,73.50
2018-10-09T17:10:15.297Z,73.70
2018-10-09T17:12:44.475Z,74.40
2018-10-09T17:15:13.423Z,75.00
2018-10-09T17:17:42.219Z,75.10
2018-10-09T17:20:11.443Z,75.80
2018-10-09T17:22:40.175Z,76.50
2018-10-09T17:25:08.813Z,76.40
2018-10-09T17:27:39.256Z,77.10
2018-10-09T17:30:08.666Z,76.80
2018-10-09T17:32:38.042Z,76.90
2018-10-09T17:35:07.300Z,78.10
2018-10-09T17:37:36.376Z,77.70
2018-10-09T17:40:05.351Z,78.40
2018-10-09T17:42:33.937Z,78.20
2018-10-09T17:45:03.236Z,79.00
2018-10-09T17:47:31.839Z,78.80
2018-10-09T17:50:00.818Z,79.10
2018-10-09T17:52:30.084Z,79.60
2018-10-09T17:54:58.705Z,79.70
2018-10-09T17:57:27.431Z,80.60
2018-10-09T17:59:56.360Z,80.90
2018-10-09T18:02:26.928Z,81.40
2018-10-09T18:04:55.590Z,81.20
2018-10-09T18:07:24.188Z,81.90
2018-10-09T18:09:54.562Z,82.70
2018-10-09T18:12:23.037Z,81.30
2018-10-09T18:14:52.111Z,82.80
2018-10-09T18:17:20.676Z,82.70
2018-10-09T18:19:49.241Z,82.50
2018-10-09T18:22:17.789Z,82.90
2018-10-09T18:24:46.409Z,82.20
2018-10-09T18:27:14.987Z,83.50
2018-10-09T18:29:43.720Z,83.30
2018-10-09T18:32:12.728Z,83.80
2018-10-09T18:34:41.417Z,83.70
2018-10-09T18:37:10.656Z,84.40
2018-10-09T18:39:39.880Z,84.20
2018-10-09T18:42:08.804Z,84.10
2018-10-09T18:44:38.869Z,83.90
2018-10-09T18:47:11.682Z,83.80
2018-10-09T18:49:40.239Z,84.90
2018-10-09T18:52:09.125Z,84.20
2018-10-09T18:54:38.175Z,84.80
2018-10-09T18:57:07.034Z,84.80
2018-10-09T18:59:35.540Z,84.40
2018-10-09T19:02:04.072Z,84.10
2018-10-09T19:04:32.880Z,85.00
2018-10-09T19:07:01.359Z,84.70
2018-10-09T19:09:31.401Z,84.50
2018-10-09T19:11:59.949Z,84.40
2018-10-09T19:14:30.751Z,85.40
2018-10-09T19:19:38.643Z,86.40
2018-10-09T19:22:07.613Z,86.10
2018-10-09T19:24:35.855Z,86.20
2018-10-09T19:27:04.099Z,85.30
2018-10-09T19:29:33.692Z,85.30
2018-10-09T19:32:02.785Z,85.70
2018-10-09T19:34:31.388Z,85.60
2018-10-09T19:37:00.837Z,85.60
2018-10-09T19:39:29.568Z,85.60
2018-10-09T19:41:58.706Z,85.80
2018-10-09T19:44:27.615Z,85.90
2018-10-09T19:46:56.142Z,86.80
2018-10-09T19:49:25.594Z,85.80
2018-10-09T19:51:54.194Z,85.60
2018-10-09T19:54:22.757Z,85.20
2018-10-09T19:56:51.785Z,84.80
2018-10-09T19:59:20.412Z,85.20
2018-10-09T20:01:58.680Z,85.00
2018-10-09T20:04:27.988Z,84.40
2018-10-09T20:06:56.585Z,84.90
2018-10-09T20:09:25.083Z,84.80
2018-10-09T20:11:54.481Z,84.40
2018-10-09T20:14:23.583Z,84.70
2018-10-09T20:16:52.049Z,84.70
2018-10-09T20:19:21.440Z,84.90
2018-10-09T20:21:52.105Z,85.60
2018-10-09T20:24:20.880Z,86.10
2018-10-09T20:26:49.347Z,86.40
2018-10-09T20:29:18.677Z,86.40
2018-10-09T20:31:47.512Z,86.30
2018-10-09T20:34:16.599Z,85.70
2018-10-09T20:36:45.681Z,86.80
2018-10-09T20:39:14.726Z,86.40
2018-10-09T20:41:43.291Z,86.50
2018-10-09T20:44:12.660Z,86.80
2018-10-09T20:46:43.096Z,87.00
2018-10-09T20:49:11.680Z,86.40
2018-10-09T20:51:40.227Z,87.20
2018-10-09T20:54:08.729Z,87.90
2018-10-09T20:56:37.389Z,87.80
2018-10-09T20:59:06.612Z,87.30
2018-10-09T21:01:35.524Z,87.70
2018-10-09T21:04:04.046Z,88.40
2018-10-09T21:06:33.123Z,87.80
2018-10-09T21:09:02.040Z,89.20
2018-10-09T21:11:30.741Z,90.20
2018-10-09T21:13:59.208Z,90.20
2018-10-09T21:16:27.657Z,90.00
2018-10-09T21:18:56.136Z,90.10
2018-10-09T21:21:24.833Z,90.10
2018-10-09T21:23:53.341Z,89.00
2018-10-09T21:26:21.820Z,90.00
2018-10-09T21:28:50.287Z,91.10
2018-10-09T21:31:18.729Z,91.30
2018-10-09T21:33:47.220Z,90.70
2018-10-09T21:36:15.762Z,90.20
2018-10-09T21:38:44.504Z,89.20
2018-10-09T21:41:12.937Z,88.70
2018-10-09T21:43:41.387Z,89.00
2018-10-09T21:46:10.509Z,89.20
2018-10-09T21:51:18.452Z,90.00
2018-10-09T21:53:47.023Z,90.70
2018-10-09T21:56:15.542Z,91.20
2018-10-09T21:58:43.969Z,91.30
2018-10-09T22:01:13.526Z,91.10
2018-10-09T22:03:42.305Z,91.10
2018-10-09T22:06:11.498Z,91.40
2018-10-09T22:08:40.141Z,91.30
2018-10-09T22:11:08.841Z,90.60
2018-10-09T22:13:37.789Z,90.10
2018-10-09T22:16:06.377Z,89.70
2018-10-09T22:18:34.862Z,89.70
2018-10-09T22:21:03.320Z,90.20
2018-10-09T22:23:32.568Z,91.10
2018-10-09T22:26:00.989Z,92.00
2018-10-09T22:28:29.485Z,92.10
2018-10-09T22:30:57.872Z,91.70
2018-10-09T22:33:26.774Z,91.80
2018-10-09T22:35:55.972Z,91.50
2018-10-09T22:38:24.690Z,91.40
2018-10-09T22:40:53.412Z,90.60
2018-10-09T22:43:21.926Z,90.60
2018-10-09T22:45:50.441Z,90.50
2018-10-09T22:48:18.989Z,90.60
2018-10-09T22:50:47.757Z,90.20
2018-10-09T22:53:16.152Z,90.20
2018-10-09T22:55:45.361Z,90.30
2018-10-09T22:58:13.799Z,90.40
2018-10-09T23:00:42.506Z,90.60
2018-10-09T23:03:10.980Z,90.60
2018-10-09T23:05:39.895Z,90.70
2018-10-09T23:08:08.348Z,90.50
2018-10-09T23:10:37.348Z,90.30
2018-10-09T23:13:05.855Z,89.10
2018-10-09T23:15:34.739Z,88.90
2018-10-09T23:18:03.194Z,89.30
2018-10-09T23:20:33.888Z,90.20
2018-10-09T23:23:02.344Z,90.60
2018-10-09T23:25:32.825Z,90.80
2018-10-09T23:28:01.321Z,90.40
2018-10-09T23:30:29.809Z,89.50
2018-10-09T23:32:58.268Z,89.20
2018-10-09T23:35:27.292Z,89.40
2018-10-09T23:37:56.653Z,89.80
2018-10-09T23:40:25.103Z,90.20
2018-10-09T23:42:53.820Z,91.00
2018-10-09T23:48:02.410Z,90.40
2018-10-09T23:50:30.984Z,89.10
2018-10-09T23:53:01.309Z,88.60
2018-10-09T23:55:29.686Z,88.10
2018-10-09T23:57:58.296Z,88.50
