createdAt,value
2022-10-19T00:02:00.817Z,19.31
2022-10-19T00:04:30.899Z,19.04
2022-10-19T00:07:05.774Z,19.07
2022-10-19T00:09:34.383Z,19.13
2022-10-19T00:12:03.660Z,19.54
2022-10-19T00:14:32.978Z,19.41
2022-10-19T00:17:10.739Z,19.43
2022-10-19T00:19:40.036Z,19.14
2022-10-19T00:22:13.042Z,19.17
2022-10-19T00:24:46.106Z,19.31
2022-10-19T00:27:14.498Z,19.41
2022-10-19T00:29:43.109Z,19.27
2022-10-19T00:32:12.386Z,19.14
2022-10-19T00:34:40.794Z,19.19
2022-10-19T00:37:11.568Z,19.28
2022-10-19T00:39:40.288Z,19.42
2022-10-19T00:42:11.868Z,19.48
2022-10-19T00:45:03.690Z,19.62
2022-10-19T00:47:33.871Z,19.24
2022-10-19T00:50:02.424Z,19.24
2022-10-19T00:52:32.621Z,19.36
2022-10-19T00:55:02.549Z,19.32
2022-10-19T00:57:32.963Z,19.33
2022-10-19T01:00:02.629Z,19.06
2022-10-19T01:02:31.026Z,19.10
2022-10-19T01:05:00.462Z,19.52
2022-10-19T01:07:29.422Z,19.37
2022-10-19T01:10:01.856Z,19.47
2022-10-19T01:12:59.183Z,19.30
2022-10-19T01:15:40.056Z,19.40
2022-10-19T01:18:22.638Z,18.98
2022-10-19T01:21:27.363Z,18.68
2022-10-19T01:24:30.640Z,18.61
2022-10-19T01:27:45.833Z,19.25
2022-10-19T01:30:24.156Z,19.10
2022-10-19T01:33:04.888Z,18.98
2022-10-19T01:35:40.548Z,18.66
2022-10-19T01:38:23.553Z,18.77
2022-10-19T01:40:59.274Z,18.80
2022-10-19T01:43:40.116Z,18.71
2022-10-19T01:46:15.333Z,18.70
2022-10-19T01:48:52.814Z,18.73
2022-10-19T01:51:26.442Z,18.75
2022-10-19T01:53:59.001Z,18.72
2022-10-19T01:56:29.571Z,18.38
2022-10-19T01:59:02.286Z,18.31
2022-10-19T02:01:35.303Z,18.70
2022-10-19T02:04:04.692Z,18.66
2022-10-19T02:06:33.034Z,18.67
2022-10-19T02:09:01.344Z,18.64
2022-10-19T02:11:31.430Z,18.32
2022-10-19T02:14:07.088Z,18.63
2022-10-19T02:16:43.475Z,18.41
2022-10-19T02:19:17.113Z,18.78
2022-10-19T02:21:46.800Z,18.76
2022-10-19T02:24:15.026Z,18.63
2022-10-19T02:26:43.532Z,18.58
2022-10-19T02:29:13.568Z,18.62
2022-10-19T02:31:43.644Z,18.34
2022-10-19T02:34:14.576Z,18.40
2022-10-19T02:36:43.072Z,18.40
2022-10-19T02:39:11.375Z,18.43
2022-10-19T02:41:46.305Z,18.28
2022-10-19T02:44:24.850Z,18.25
2022-10-19T02:47:02.307Z,18.03
2022-10-19T02:49:31.944Z,18.07
2022-10-19T02:52:03.393Z,18.11
2022-10-19T02:54:31.661Z,17.75
2022-10-19T02:56:59.947Z,17.77
2022-10-19T02:59:28.756Z,17.70
2022-10-19T03:01:58.353Z,17.99
2022-10-19T03:04:26.596Z,18.11
2022-10-19T03:06:54.839Z,18.15
2022-10-19T03:09:23.089Z,18.27
2022-10-19T03:11:51.481Z,18.30
2022-10-19T03:14:19.779Z,18.06
2022-10-19T03:16:47.971Z,18.27
2022-10-19T03:19:17.582Z,18.55
2022-10-19T03:21:45.915Z,18.71
2022-10-19T03:24:14.507Z,18.68
2022-10-19T03:26:42.761Z,18.83
2022-10-19T03:29:11.182Z,18.83
2022-10-19T03:31:41.716Z,18.65
2022-10-19T03:34:10.279Z,18.45
2022-10-19T03:36:45.710Z,18.37
2022-10-19T03:39:16.702Z,18.78
2022-10-19T03:41:45.231Z,19.21
2022-10-19T03:44:13.812Z,19.10
2022-10-19T03:46:42.371Z,19.13
2022-10-19T03:49:11.157Z,18.96
2022-10-19T03:51:40.834Z,18.91
2022-10-19T03:54:15.606Z,18.95
2022-10-19T03:56:44.268Z,18.81
2022-10-19T03:59:17.632Z,19.30
2022-10-19T04:01:47.371Z,19.51
2022-10-19T04:04:18.560Z,19.48
2022-10-19T04:06:50.920Z,19.46
2022-10-19T04:09:21.748Z,18.70
2022-10-19T04:11:51.543Z,18.22
2022-10-19T04:14:32.445Z,18.36
2022-10-19T04:17:02.402Z,18.65
2022-10-19T04:19:31.028Z,18.57
2022-10-19T04:22:00.734Z,19.05
2022-10-19T04:24:30.418Z,19.07
2022-10-19T04:27:04.812Z,19.29
2022-10-19T04:29:33.245Z,19.41
2022-10-19T04:32:01.541Z,19.23
2022-10-19T04:34:29.800Z,19.28
2022-10-19T04:37:03.358Z,19.55
2022-10-19T04:39:32.067Z,19.40
2022-10-19T04:42:00.346Z,19.54
2022-10-19T04:44:54.680Z,19.25
2022-10-19T04:47:23.058Z,18.39
2022-10-19T04:49:57.231Z,18.02
2022-10-19T04:52:36.916Z,18.30
2022-10-19T04:55:06.250Z,17.64
2022-10-19T04:57:35.105Z,17.97
2022-10-19T05:00:07.040Z,17.96
2022-10-19T05:02:36.825Z,18.19
2022-10-19T05:05:10.952Z,18.65
2022-10-19T05:07:53.864Z,18.58
2022-10-19T05:10:22.647Z,18.57
2022-10-19T05:12:56.043Z,18.81
2022-10-19T05:15:25.460Z,18.61
2022-10-19T05:17:59.688Z,18.88
2022-10-19T05:20:28.373Z,18.51
2022-10-19T05:22:58.005Z,18.91
2022-10-19T05:25:34.275Z,19.46
2022-10-19T05:28:03.964Z,19.48
2022-10-19T05:30:32.553Z,18.90
2022-10-19T05:33:01.256Z,17.99
2022-10-19T05:35:29.516Z,18.17
2022-10-19T05:37:59.064Z,18.30
2022-10-19T05:40:28.665Z,18.14
2022-10-19T05:42:56.876Z,18.31
2022-10-19T05:45:25.129Z,18.46
2022-10-19T05:47:53.368Z,18.54
2022-10-19T05:50:21.629Z,18.34
2022-10-19T05:52:49.869Z,18.14
2022-10-19T05:55:19.519Z,18.32
2022-10-19T05:57:47.835Z,18.71
2022-10-19T06:00:16.760Z,18.61
2022-10-19T06:02:45.154Z,17.74
2022-10-19T06:05:13.332Z,17.59
2022-10-19T06:07:41.507Z,17.70
2022-10-19T06:10:10.825Z,17.74
2022-10-19T06:12:40.588Z,17.97
2022-10-19T06:15:10.070Z,18.29
2022-10-19T06:17:38.818Z,18.13
2022-10-19T06:20:09.136Z,17.34
2022-10-19T06:22:37.355Z,17.57
2022-10-19T06:25:06.687Z,17.83
2022-10-19T06:27:35.190Z,18.11
2022-10-19T06:30:06.376Z,18.58
2022-10-19T06:32:34.613Z,18.83
2022-10-19T06:35:03.839Z,18.73
2022-10-19T06:37:32.265Z,18.85
2022-10-19T06:40:04.737Z,18.86
2022-10-19T06:42:35.138Z,19.00
2022-10-19T06:45:05.268Z,19.04
2022-10-19T06:47:34.419Z,19.09
2022-10-19T06:50:08.665Z,19.63
2022-10-19T06:52:37.459Z,19.88
2022-10-19T06:55:07.465Z,19.86
2022-10-19T06:57:37.078Z,19.98
2022-10-19T07:00:12.291Z,20.00
2022-10-19T07:02:40.539Z,20.32
2022-10-19T07:05:10.411Z,20.40
2022-10-19T07:07:38.774Z,20.73
2022-10-19T07:10:08.188Z,20.75
2022-10-19T07:12:38.128Z,20.47
2022-10-19T07:15:09.460Z,20.52
2022-10-19T07:17:38.057Z,20.46
2022-10-19T07:20:07.826Z,21.17
2022-10-19T07:22:36.436Z,21.06
2022-10-19T07:25:05.265Z,21.32
2022-10-19T07:27:37.549Z,21.13
2022-10-19T07:30:07.184Z,20.77
2022-10-19T07:32:36.716Z,20.70
2022-10-19T07:35:05.891Z,21.18
2022-10-19T07:37:35.173Z,21.30
2022-10-19T07:40:03.533Z,21.51
2022-10-19T07:42:31.846Z,21.89
2022-10-19T07:45:00.594Z,21.98
2022-10-19T07:47:28.850Z,21.72
2022-10-19T07:50:03.014Z,21.93
2022-10-19T07:52:33.137Z,22.12
2022-10-19T07:55:05.501Z,21.86
2022-10-19T07:57:34.967Z,21.41
2022-10-19T08:00:03.666Z,21.72
2022-10-19T08:02:39.673Z,21.79
2022-10-19T08:05:21.891Z,21.57
2022-10-19T08:07:50.147Z,21.92
2022-10-19T08:10:18.537Z,21.36
2022-10-19T08:12:46.772Z,21.47
2022-10-19T08:15:15.183Z,21.43
2022-10-19T08:17:43.748Z,21.83
2022-10-19T08:20:12.288Z,22.31
2022-10-19T08:22:45.124Z,21.94
2022-10-19T08:25:13.832Z,22.29
2022-10-19T08:27:42.035Z,22.32
2022-10-19T08:30:11.246Z,21.95
2022-10-19T08:32:39.791Z,22.26
2022-10-19T08:35:10.798Z,21.29
2022-10-19T08:37:44.837Z,21.90
2022-10-19T08:40:22.294Z,22.18
2022-10-19T08:42:58.754Z,21.95
2022-10-19T08:48:36.685Z,21.20
2022-10-19T08:51:09.234Z,21.95
2022-10-19T08:53:47.231Z,21.70
2022-10-19T08:56:50.976Z,21.04
2022-10-19T08:59:32.606Z,21.69
2022-10-19T09:02:09.287Z,22.19
2022-10-19T09:04:50.261Z,21.22
2022-10-19T09:07:28.152Z,22.47
2022-10-19T09:10:01.233Z,22.47
2022-10-19T09:12:46.766Z,22.64
2022-10-19T09:15:19.648Z,22.80
2022-10-19T09:17:48.090Z,21.50
2022-10-19T09:20:40.822Z,21.89
2022-10-19T09:23:28.736Z,21.47
2022-10-19T09:25:58.671Z,22.23
2022-10-19T09:28:46.000Z,22.70
2022-10-19T09:31:22.181Z,22.48
2022-10-19T09:33:56.884Z,22.32
2022-10-19T09:36:50.155Z,23.39
2022-10-19T09:39:20.051Z,23.32
2022-10-19T09:41:52.767Z,23.72
2022-10-19T09:44:36.145Z,23.77
2022-10-19T09:47:29.667Z,24.36
2022-10-19T09:50:10.229Z,23.92
2022-10-19T09:52:41.045Z,24.12
2022-10-19T09:55:30.512Z,23.28
2022-10-19T09:58:20.464Z,23.12
2022-10-19T10:00:54.415Z,23.22
2022-10-19T10:03:29.991Z,23.48
2022-10-19T10:06:19.042Z,23.90
2022-10-19T10:08:51.084Z,24.51
2022-10-19T10:11:26.815Z,24.05
2022-10-19T10:13:57.135Z,24.15
2022-10-19T10:16:33.062Z,24.10
2022-10-19T10:19:06.935Z,24.43
2022-10-19T10:21:47.684Z,24.07
2022-10-19T10:24:20.396Z,24.15
2022-10-19T10:26:51.618Z,24.46
2022-10-19T10:29:33.099Z,24.01
2022-10-19T10:32:07.490Z,24.20
2022-10-19T10:34:49.828Z,24.34
2022-10-19T10:37:24.864Z,24.76
2022-10-19T10:40:02.013Z,25.41
2022-10-19T10:42:38.315Z,26.93
2022-10-19T10:45:22.235Z,26.26
2022-10-19T10:48:15.277Z,27.17
2022-10-19T10:50:44.229Z,25.86
2022-10-19T10:53:38.154Z,26.16
2022-10-19T10:56:21.212Z,25.81
2022-10-19T10:58:57.308Z,25.81
2022-10-19T11:01:32.119Z,24.93
2022-10-19T11:04:08.809Z,26.26
2022-10-19T11:06:47.047Z,25.87
2022-10-19T11:09:32.446Z,26.32
2022-10-19T11:12:04.916Z,26.53
2022-10-19T11:14:42.320Z,26.23
2022-10-19T11:17:21.917Z,25.86
2022-10-19T11:19:51.713Z,26.24
2022-10-19T11:22:29.405Z,26.18
2022-10-19T11:25:33.097Z,25.35
2022-10-19T11:28:20.856Z,25.58
2022-10-19T11:30:58.778Z,26.31
2022-10-19T11:33:48.950Z,26.32
2022-10-19T11:36:33.864Z,24.97
2022-10-19T11:39:39.391Z,25.94
2022-10-19T11:42:24.510Z,25.54
2022-10-19T11:45:07.433Z,25.95
2022-10-19T11:47:55.210Z,27.20
2022-10-19T11:50:35.087Z,28.08
2022-10-19T11:53:13.260Z,27.98
2022-10-19T11:55:48.173Z,28.96
2022-10-19T11:58:35.379Z,28.73
2022-10-19T12:01:24.609Z,28.48
2022-10-19T12:04:29.641Z,28.29
2022-10-19T12:07:15.770Z,27.21
2022-10-19T12:09:55.519Z,27.46
2022-10-19T12:12:32.432Z,27.19
2022-10-19T12:15:23.635Z,26.33
2022-10-19T12:18:01.800Z,26.08
2022-10-19T12:20:43.035Z,26.56
2022-10-19T12:23:24.582Z,27.54
2022-10-19T12:25:56.222Z,27.83
2022-10-19T12:28:29.837Z,26.85
2022-10-19T12:31:00.232Z,27.42
2022-10-19T12:33:41.040Z,27.94
2022-10-19T12:36:28.080Z,27.70
2022-10-19T12:39:09.005Z,27.30
2022-10-19T12:41:52.410Z,26.06
2022-10-19T12:44:41.132Z,26.47
2022-10-19T12:47:13.706Z,26.20
2022-10-19T12:49:48.808Z,27.55
2022-10-19T12:52:37.892Z,27.60
2022-10-19T12:55:25.763Z,26.40
2022-10-19T12:58:17.426Z,25.57
2022-10-19T13:00:59.664Z,26.35
2022-10-19T13:07:36.287Z,26.43
2022-10-19T13:10:09.631Z,26.12
2022-10-19T13:12:47.113Z,26.33
2022-10-19T13:15:52.027Z,26.60
2022-10-19T13:19:03.377Z,25.20
2022-10-19T13:21:53.631Z,25.97
2022-10-19T13:24:35.726Z,25.61
2022-10-19T13:27:40.320Z,25.18
2022-10-19T13:31:06.273Z,25.89
2022-10-19T13:33:54.220Z,26.25
2022-10-19T13:36:24.220Z,25.82
2022-10-19T13:39:13.871Z,26.31
2022-10-19T13:41:57.380Z,25.60
2022-10-19T13:44:35.403Z,25.75
2022-10-19T13:50:39.787Z,26.28
2022-10-19T13:53:39.266Z,26.94
2022-10-19T13:56:25.669Z,27.41
2022-10-19T13:59:44.803Z,26.73
2022-10-19T14:03:02.185Z,26.79
2022-10-19T14:06:15.558Z,27.07
2022-10-19T14:09:28.422Z,26.11
2022-10-19T14:12:07.007Z,27.03
2022-10-19T14:17:19.628Z,26.78
2022-10-19T14:20:26.978Z,26.25
2022-10-19T14:22:59.380Z,25.71
2022-10-19T14:25:29.420Z,25.15
2022-10-19T14:28:01.986Z,25.28
2022-10-19T14:30:33.599Z,25.28
2022-10-19T14:33:08.157Z,25.66
2022-10-19T14:35:41.672Z,25.33
2022-10-19T14:38:17.673Z,25.90
2022-10-19T14:40:47.871Z,25.50
2022-10-19T14:43:23.648Z,24.84
2022-10-19T14:46:12.212Z,25.14
2022-10-19T14:48:45.314Z,25.05
2022-10-19T14:51:30.737Z,24.45
2022-10-19T14:54:05.086Z,24.80
2022-10-19T14:56:38.289Z,25.03
2022-10-19T14:59:20.507Z,24.75
2022-10-19T15:01:51.727Z,24.44
2022-10-19T15:04:22.835Z,24.18
2022-10-19T15:06:52.937Z,24.91
2022-10-19T15:09:36.956Z,24.67
2022-10-19T15:12:18.811Z,25.31
2022-10-19T15:14:48.525Z,26.21
2022-10-19T15:17:30.240Z,25.56
2022-10-19T15:20:01.358Z,26.44
2022-10-19T15:22:41.884Z,25.94
2022-10-19T15:25:32.690Z,25.59
2022-10-19T15:28:21.661Z,25.91
2022-10-19T15:31:00.725Z,26.33
2022-10-19T15:33:29.689Z,25.86
2022-10-19T15:36:17.151Z,25.21
2022-10-19T15:38:49.191Z,26.00
2022-10-19T15:41:30.456Z,26.64
2022-10-19T15:44:33.767Z,25.59
2022-10-19T15:47:23.136Z,25.46
2022-10-19T15:50:02.419Z,25.12
2022-10-19T15:52:34.100Z,25.36
2022-10-19T15:55:03.839Z,25.56
2022-10-19T15:58:00.108Z,24.55
2022-10-19T16:00:35.430Z,25.04
2022-10-19T16:03:03.865Z,25.28
2022-10-19T16:05:59.304Z,24.73
2022-10-19T16:08:30.817Z,24.69
2022-10-19T16:11:15.049Z,25.01
2022-10-19T16:13:45.647Z,24.56
2022-10-19T16:16:24.637Z,24.43
2022-10-19T16:19:05.200Z,24.18
2022-10-19T16:21:49.295Z,24.26
2022-10-19T16:24:24.301Z,24.06
2022-10-19T16:27:03.253Z,23.68
2022-10-19T16:29:31.751Z,23.64
2022-10-19T16:32:10.447Z,23.76
2022-10-19T16:34:39.952Z,23.37
2022-10-19T16:37:13.420Z,22.89
2022-10-19T16:39:43.823Z,23.03
2022-10-19T16:42:25.596Z,23.27
2022-10-19T16:44:58.452Z,22.81
2022-10-19T16:47:27.858Z,22.36
2022-10-19T16:50:00.870Z,22.57
2022-10-19T16:52:33.149Z,22.39
2022-10-19T16:55:02.766Z,22.49
2022-10-19T16:57:53.382Z,22.07
2022-10-19T17:00:26.536Z,21.47
2022-10-19T17:02:55.081Z,21.69
2022-10-19T17:05:24.388Z,21.75
2022-10-19T17:07:53.607Z,21.57
2022-10-19T17:10:21.931Z,21.39
2022-10-19T17:12:51.578Z,21.61
2022-10-19T17:18:08.790Z,20.67
2022-10-19T17:20:37.089Z,21.08
2022-10-19T17:23:05.565Z,21.16
2022-10-19T17:25:33.851Z,21.04
2022-10-19T17:28:09.304Z,21.11
2022-10-19T17:30:42.397Z,21.05
2022-10-19T17:33:17.601Z,21.15
2022-10-19T17:36:16.472Z,21.36
2022-10-19T17:38:46.399Z,21.19
2022-10-19T17:41:20.628Z,21.09
2022-10-19T17:43:53.983Z,21.16
2022-10-19T17:46:25.847Z,21.01
2022-10-19T17:48:54.944Z,21.01
2022-10-19T17:51:27.044Z,20.75
2022-10-19T17:53:58.811Z,20.88
2022-10-19T17:56:28.963Z,21.02
2022-10-19T17:58:59.732Z,20.85
2022-10-19T18:01:28.524Z,20.96
2022-10-19T18:03:57.421Z,20.68
2022-10-19T18:06:31.489Z,20.63
2022-10-19T18:09:13.518Z,20.68
2022-10-19T18:11:45.929Z,20.66
2022-10-19T18:14:16.502Z,20.40
2022-10-19T18:16:47.428Z,20.51
2022-10-19T18:19:17.708Z,20.23
2022-10-19T18:21:49.104Z,20.26
2022-10-19T18:24:21.349Z,20.46
2022-10-19T18:26:51.067Z,20.31
2022-10-19T18:29:25.136Z,20.39
2022-10-19T18:31:55.010Z,20.29
2022-10-19T18:34:25.713Z,20.32
2022-10-19T18:36:54.969Z,20.18
2022-10-19T18:39:24.488Z,19.97
2022-10-19T18:41:55.753Z,19.87
2022-10-19T18:44:27.871Z,19.78
2022-10-19T18:46:57.704Z,19.75
2022-10-19T18:49:29.843Z,19.53
2022-10-19T18:51:58.447Z,19.52
2022-10-19T18:54:27.975Z,19.70
2022-10-19T18:57:04.363Z,19.55
2022-10-19T18:59:34.206Z,19.64
2022-10-19T19:02:02.502Z,19.74
2022-10-19T19:04:30.827Z,19.59
2022-10-19T19:06:59.255Z,19.47
2022-10-19T19:09:27.662Z,19.15
2022-10-19T19:11:58.341Z,18.91
2022-10-19T19:14:26.709Z,18.74
2022-10-19T19:16:56.386Z,18.91
2022-10-19T19:19:27.604Z,19.12
2022-10-19T19:21:56.045Z,19.31
2022-10-19T19:24:29.578Z,19.42
2022-10-19T19:27:02.914Z,19.56
2022-10-19T19:29:31.492Z,19.20
2022-10-19T19:32:05.449Z,19.13
2022-10-19T19:34:33.789Z,18.65
2022-10-19T19:37:07.342Z,19.02
2022-10-19T19:39:40.050Z,18.29
2022-10-19T19:42:09.925Z,18.85
2022-10-19T19:44:38.190Z,18.28
2022-10-19T19:47:08.679Z,18.75
2022-10-19T19:49:38.396Z,18.61
2022-10-19T19:52:07.681Z,18.00
2022-10-19T19:54:35.897Z,18.46
2022-10-19T19:57:04.585Z,18.39
2022-10-19T19:59:32.921Z,18.97
2022-10-19T20:02:01.467Z,18.28
2022-10-19T20:04:31.197Z,18.65
2022-10-19T20:06:59.460Z,18.50
2022-10-19T20:09:29.828Z,18.17
2022-10-19T20:11:58.007Z,18.42
2022-10-19T20:14:26.816Z,18.42
2022-10-19T20:16:55.062Z,18.57
2022-10-19T20:19:24.348Z,18.39
2022-10-19T20:21:58.629Z,18.22
2022-10-19T20:24:26.940Z,18.31
2022-10-19T20:26:55.859Z,18.44
2022-10-19T20:29:25.315Z,18.74
2022-10-19T20:31:55.848Z,18.43
2022-10-19T20:34:30.164Z,18.33
2022-10-19T20:37:01.973Z,18.48
2022-10-19T20:39:30.507Z,18.26
2022-10-19T20:42:00.280Z,18.57
2022-10-19T20:44:29.605Z,18.78
2022-10-19T20:47:07.932Z,18.74
2022-10-19T20:49:43.075Z,18.89
2022-10-19T20:52:14.729Z,19.04
2022-10-19T20:54:45.880Z,18.94
2022-10-19T20:57:20.237Z,19.14
2022-10-19T20:59:49.940Z,19.14
2022-10-19T21:02:19.276Z,19.18
2022-10-19T21:04:48.639Z,19.22
2022-10-19T21:07:18.724Z,19.19
2022-10-19T21:09:48.024Z,18.75
2022-10-19T21:12:27.752Z,18.87
2022-10-19T21:14:56.996Z,19.38
2022-10-19T21:20:13.320Z,18.94
2022-10-19T21:23:01.223Z,19.15
2022-10-19T21:25:31.884Z,19.57
2022-10-19T21:28:00.098Z,19.85
2022-10-19T21:30:28.340Z,19.56
2022-10-19T21:32:58.371Z,19.89
2022-10-19T21:35:26.687Z,20.20
2022-10-19T21:38:02.588Z,20.24
2022-10-19T21:40:32.192Z,20.09
2022-10-19T21:43:07.448Z,19.51
2022-10-19T21:45:40.960Z,19.33
2022-10-19T21:48:09.267Z,19.78
2022-10-19T21:50:38.232Z,19.78
2022-10-19T21:53:20.403Z,19.99
2022-10-19T21:55:49.012Z,19.89
2022-10-19T21:58:29.498Z,19.85
2022-10-19T22:01:09.443Z,19.55
2022-10-19T22:03:39.700Z,19.56
2022-10-19T22:06:08.607Z,19.80
2022-10-19T22:08:40.939Z,19.76
2022-10-19T22:11:12.152Z,19.86
2022-10-19T22:13:49.614Z,19.99
2022-10-19T22:16:21.674Z,19.63
2022-10-19T22:18:51.121Z,19.68
2022-10-19T22:21:27.045Z,19.60
2022-10-19T22:24:00.597Z,19.46
2022-10-19T22:26:34.962Z,19.94
2022-10-19T22:29:15.893Z,20.23
2022-10-19T22:31:44.714Z,19.85
2022-10-19T22:34:16.677Z,19.62
2022-10-19T22:36:45.706Z,20.13
2022-10-19T22:39:23.205Z,19.87
2022-10-19T22:41:53.895Z,19.89
2022-10-19T22:44:22.092Z,20.06
2022-10-19T22:46:56.348Z,19.89
2022-10-19T22:49:24.706Z,19.79
2022-10-19T22:51:53.917Z,19.95
2022-10-19T22:54:23.993Z,19.89
2022-10-19T22:56:53.506Z,19.47
2022-10-19T22:59:21.707Z,19.50
2022-10-19T23:01:50.100Z,19.96
2022-10-19T23:04:20.084Z,20.10
2022-10-19T23:06:48.616Z,20.50
2022-10-19T23:09:17.413Z,21.23
2022-10-19T23:11:49.430Z,20.91
2022-10-19T23:14:17.944Z,20.82
2022-10-19T23:16:46.259Z,21.02
2022-10-19T23:19:17.788Z,21.49
2022-10-19T23:21:55.048Z,21.36
2022-10-19T23:24:35.393Z,21.29
2022-10-19T23:27:06.056Z,21.28
2022-10-19T23:29:38.946Z,21.14
2022-10-19T23:32:07.620Z,21.13
2022-10-19T23:34:36.837Z,21.31
2022-10-19T23:37:05.173Z,21.23
2022-10-19T23:39:39.204Z,20.98
2022-10-19T23:42:16.873Z,20.92
2022-10-19T23:44:49.659Z,21.16
2022-10-19T23:47:18.920Z,21.36
2022-10-19T23:49:47.416Z,21.25
2022-10-19T23:52:15.658Z,20.87
2022-10-19T23:54:43.863Z,20.95
2022-10-19T23:57:12.183Z,20.89
2022-10-19T23:59:49.630Z,20.47
