createdAt,value
2023-01-23T00:00:06.319Z,0.13
2023-01-23T00:02:32.795Z,0.24
2023-01-23T00:04:59.510Z,0.13
2023-01-23T00:07:26.255Z,0.23
2023-01-23T00:09:52.722Z,0.27
2023-01-23T00:12:19.226Z,0.17
2023-01-23T00:14:45.709Z,0.18
2023-01-23T00:17:12.173Z,0.14
2023-01-23T00:19:38.632Z,0.18
2023-01-23T00:22:05.092Z,0.10
2023-01-23T00:24:31.810Z,0.06
2023-01-23T00:26:58.277Z,0.07
2023-01-23T00:29:24.746Z,0.15
2023-01-23T00:31:51.264Z,0.02
2023-01-23T00:34:17.768Z,0.06
2023-01-23T00:36:44.565Z,0.09
2023-01-23T00:39:19.120Z,0.08
2023-01-23T00:41:46.261Z,0.03
2023-01-23T00:44:12.825Z,0.05
2023-01-23T00:46:39.384Z,0.15
2023-01-23T00:49:05.906Z,0.12
2023-01-23T00:51:32.516Z,0.13
2023-01-23T00:53:59.072Z,0.09
2023-01-23T00:56:25.541Z,0.04
2023-01-23T00:58:52.038Z,0.03
2023-01-23T01:01:18.578Z,0.02
2023-01-23T01:03:45.122Z,-0.01
2023-01-23T01:06:11.806Z,0.01
2023-01-23T01:08:38.349Z,-0.03
2023-01-23T01:11:04.924Z,-0.01
2023-01-23T01:13:31.458Z,0.03
2023-01-23T01:15:58.073Z,0.05
2023-01-23T01:18:24.596Z,0.05
2023-01-23T01:20:51.098Z,-0.01
2023-01-23T01:23:17.667Z,-0.02
2023-01-23T01:25:44.293Z,-0.03
2023-01-23T01:28:11.056Z,-0.04
2023-01-23T01:30:37.627Z,-0.04
2023-01-23T01:33:04.253Z,0.06
2023-01-23T01:35:30.920Z,0.06
2023-01-23T01:37:57.472Z,0.00
2023-01-23T01:40:26.702Z,0.01
2023-01-23T01:43:04.619Z,0.08
2023-01-23T01:46:09.738Z,0.00
2023-01-23T01:48:55.007Z,0.05
2023-01-23T01:51:46.267Z,0.03
2023-01-23T01:54:41.748Z,0.06
2023-01-23T01:57:09.628Z,0.05
2023-01-23T01:59:41.295Z,0.03
2023-01-23T02:02:14.291Z,0.03
2023-01-23T02:04:42.838Z,0.03
2023-01-23T02:07:17.070Z,0.13
2023-01-23T02:09:43.580Z,0.19
2023-01-23T02:12:10.039Z,0.16
2023-01-23T02:14:36.607Z,0.14
2023-01-23T02:17:03.634Z,0.08
2023-01-23T02:20:05.327Z,0.12
2023-01-23T02:22:32.208Z,0.15
2023-01-23T02:25:06.405Z,0.12
2023-01-23T02:27:32.897Z,0.10
2023-01-23T02:30:00.011Z,0.07
2023-01-23T02:32:26.903Z,0.10
2023-01-23T02:34:54.688Z,0.11
2023-01-23T02:37:21.433Z,0.13
2023-01-23T02:39:47.942Z,0.05
2023-01-23T02:42:14.475Z,0.14
2023-01-23T02:44:42.099Z,0.10
2023-01-23T02:47:11.750Z,0.12
2023-01-23T02:49:42.780Z,0.07
2023-01-23T02:55:50.519Z,0.03
2023-01-23T02:58:35.696Z,0.03
2023-01-23T03:01:02.932Z,-0.01
2023-01-23T03:03:30.558Z,-0.03
2023-01-23T03:05:59.079Z,0.02
2023-01-23T03:08:33.311Z,0.09
2023-01-23T03:11:00.813Z,0.05
2023-01-23T03:13:27.520Z,0.04
2023-01-23T03:15:54.004Z,0.04
2023-01-23T03:18:20.437Z,0.07
2023-01-23T03:20:47.108Z,0.02
2023-01-23T03:23:14.601Z,0.03
2023-01-23T03:25:44.519Z,0.07
2023-01-23T03:28:31.127Z,0.06
2023-01-23T03:30:58.180Z,0.06
2023-01-23T03:33:25.543Z,0.02
2023-01-23T03:35:51.974Z,0.06
2023-01-23T03:38:19.668Z,0.09
2023-01-23T03:41:04.888Z,0.05
2023-01-23T03:43:34.311Z,0.02
2023-01-23T03:46:00.753Z,0.07
2023-01-23T03:48:27.196Z,0.02
2023-01-23T03:50:53.671Z,0.09
2023-01-23T03:53:20.162Z,-0.01
2023-01-23T03:55:46.932Z,0.00
2023-01-23T03:58:13.464Z,0.03
2023-01-23T04:00:39.899Z,0.07
2023-01-23T04:03:06.375Z,0.06
2023-01-23T04:05:32.848Z,0.09
2023-01-23T04:07:59.285Z,0.10
2023-01-23T04:10:25.732Z,0.06
2023-01-23T04:12:52.180Z,0.06
2023-01-23T04:15:18.609Z,0.13
2023-01-23T04:17:45.058Z,0.19
2023-01-23T04:20:12.317Z,0.12
2023-01-23T04:22:38.810Z,0.17
2023-01-23T04:25:05.736Z,0.18
2023-01-23T04:27:32.278Z,0.14
2023-01-23T04:29:59.042Z,0.07
2023-01-23T04:32:25.684Z,0.11
2023-01-23T04:34:52.185Z,0.13
2023-01-23T04:37:18.653Z,0.15
2023-01-23T04:39:45.168Z,0.08
2023-01-23T04:42:11.702Z,0.13
2023-01-23T04:44:38.189Z,0.15
2023-01-23T04:47:04.663Z,0.10
2023-01-23T04:49:31.414Z,0.12
2023-01-23T04:51:57.881Z,0.09
2023-01-23T04:54:25.565Z,0.14
2023-01-23T04:56:52.359Z,0.10
2023-01-23T04:59:18.891Z,0.03
2023-01-23T05:01:45.380Z,0.06
2023-01-23T05:04:11.834Z,0.10
2023-01-23T05:06:38.293Z,0.10
2023-01-23T05:09:05.484Z,0.15
2023-01-23T05:11:32.258Z,0.06
2023-01-23T05:13:58.752Z,0.00
2023-01-23T05:16:25.261Z,-0.05
2023-01-23T05:18:51.746Z,0.02
2023-01-23T05:21:18.219Z,0.10
2023-01-23T05:23:44.686Z,0.07
2023-01-23T05:26:13.548Z,0.01
2023-01-23T05:28:40.053Z,-0.01
2023-01-23T05:31:06.625Z,-0.02
2023-01-23T05:33:33.180Z,-0.05
2023-01-23T05:36:00.763Z,-0.03
2023-01-23T05:38:27.510Z,0.00
2023-01-23T05:40:54.004Z,-0.06
2023-01-23T05:43:20.467Z,-0.03
2023-01-23T05:45:46.944Z,-0.05
2023-01-23T05:48:13.418Z,-0.05
2023-01-23T05:50:40.211Z,-0.01
2023-01-23T05:53:06.666Z,0.00
2023-01-23T05:55:33.185Z,-0.02
2023-01-23T05:57:59.659Z,-0.05
2023-01-23T06:00:26.205Z,-0.08
2023-01-23T06:02:52.774Z,-0.08
2023-01-23T06:05:19.381Z,-0.05
2023-01-23T06:07:45.835Z,0.04
2023-01-23T06:10:12.289Z,0.04
2023-01-23T06:12:38.756Z,0.05
2023-01-23T06:15:05.977Z,-0.07
2023-01-23T06:17:32.488Z,-0.08
2023-01-23T06:19:58.986Z,0.08
2023-01-23T06:22:25.491Z,0.00
2023-01-23T06:24:52.656Z,-0.06
2023-01-23T06:27:19.211Z,-0.04
2023-01-23T06:29:45.843Z,0.01
2023-01-23T06:32:12.306Z,0.02
2023-01-23T06:34:38.789Z,0.00
2023-01-23T06:37:05.525Z,0.04
2023-01-23T06:39:32.032Z,0.02
2023-01-23T06:41:58.496Z,0.01
2023-01-23T06:44:24.997Z,0.05
2023-01-23T06:46:52.822Z,0.13
2023-01-23T06:49:19.567Z,-0.09
2023-01-23T06:51:46.059Z,-0.04
2023-01-23T06:54:12.525Z,-0.07
2023-01-23T06:56:39.019Z,-0.02
2023-01-23T06:59:05.985Z,-0.06
2023-01-23T07:01:32.982Z,-0.08
2023-01-23T07:03:59.463Z,-0.05
2023-01-23T07:06:25.939Z,-0.06
2023-01-23T07:08:52.483Z,-0.07
2023-01-23T07:11:19.533Z,-0.04
2023-01-23T07:13:46.004Z,-0.07
2023-01-23T07:16:12.570Z,0.00
2023-01-23T07:18:39.075Z,-0.01
2023-01-23T07:21:06.471Z,-0.08
2023-01-23T07:23:33.717Z,0.00
2023-01-23T07:26:01.249Z,-0.01
2023-01-23T07:28:28.050Z,0.10
2023-01-23T07:30:54.579Z,0.04
2023-01-23T07:33:21.270Z,0.00
2023-01-23T07:35:47.746Z,0.09
2023-01-23T07:38:14.547Z,0.02
2023-01-23T07:40:42.876Z,-0.02
2023-01-23T07:43:09.679Z,0.07
2023-01-23T07:45:36.150Z,0.07
2023-01-23T07:48:02.631Z,0.03
2023-01-23T07:50:29.118Z,0.07
2023-01-23T07:52:56.918Z,0.10
2023-01-23T07:55:23.478Z,0.07
2023-01-23T07:57:49.979Z,0.13
2023-01-23T08:00:16.831Z,0.15
2023-01-23T08:02:43.308Z,0.12
2023-01-23T08:05:09.950Z,0.10
2023-01-23T08:07:36.400Z,0.20
2023-01-23T08:10:02.874Z,0.20
2023-01-23T08:12:29.561Z,0.18
2023-01-23T08:14:56.037Z,0.28
2023-01-23T08:17:22.589Z,0.20
2023-01-23T08:19:49.232Z,0.29
2023-01-23T08:22:15.797Z,0.33
2023-01-23T08:24:42.594Z,0.35
2023-01-23T08:27:09.630Z,0.31
2023-01-23T08:29:36.113Z,0.31
2023-01-23T08:32:02.881Z,0.31
2023-01-23T08:34:29.516Z,0.27
2023-01-23T08:36:55.991Z,0.42
2023-01-23T08:39:22.463Z,0.35
2023-01-23T08:41:48.969Z,0.29
2023-01-23T08:44:15.501Z,0.36
2023-01-23T08:46:43.115Z,0.42
2023-01-23T08:49:11.300Z,0.34
2023-01-23T08:51:37.963Z,0.33
2023-01-23T08:54:04.473Z,0.29
2023-01-23T08:56:31.125Z,0.40
2023-01-23T08:58:57.637Z,0.29
2023-01-23T09:01:25.371Z,0.33
2023-01-23T09:03:52.210Z,0.43
2023-01-23T09:06:19.472Z,0.36
2023-01-23T09:08:45.975Z,0.42
2023-01-23T09:11:12.579Z,0.41
2023-01-23T09:13:39.114Z,0.47
2023-01-23T09:16:06.155Z,0.47
2023-01-23T09:18:32.947Z,0.43
2023-01-23T09:20:59.492Z,0.42
2023-01-23T09:23:26.294Z,0.49
2023-01-23T09:25:52.809Z,0.50
2023-01-23T09:28:19.273Z,0.46
2023-01-23T09:30:45.824Z,0.55
2023-01-23T09:33:12.489Z,0.68
2023-01-23T09:35:39.022Z,0.80
2023-01-23T09:38:07.555Z,0.83
2023-01-23T09:40:48.258Z,0.88
2023-01-23T09:43:29.400Z,0.85
2023-01-23T09:46:11.227Z,0.95
2023-01-23T09:48:47.987Z,0.91
2023-01-23T09:51:31.155Z,0.80
2023-01-23T09:54:00.672Z,0.73
2023-01-23T09:56:33.615Z,0.81
2023-01-23T09:59:25.109Z,0.88
2023-01-23T10:01:51.589Z,0.89
2023-01-23T10:04:18.263Z,0.84
2023-01-23T10:06:59.425Z,0.78
2023-01-23T10:09:35.135Z,0.86
2023-01-23T10:12:17.359Z,0.88
2023-01-23T10:15:02.847Z,0.88
2023-01-23T10:17:42.062Z,0.81
2023-01-23T10:20:20.993Z,0.77
2023-01-23T10:23:07.849Z,0.92
2023-01-23T10:25:37.616Z,1.01
2023-01-23T10:28:38.784Z,0.90
2023-01-23T10:31:31.704Z,0.84
2023-01-23T10:34:18.400Z,0.85
2023-01-23T10:36:55.195Z,0.87
2023-01-23T10:39:31.475Z,0.91
2023-01-23T10:42:02.342Z,0.84
2023-01-23T10:44:29.340Z,0.81
2023-01-23T10:47:01.169Z,0.82
2023-01-23T10:49:35.182Z,0.83
2023-01-23T10:52:05.315Z,0.90
2023-01-23T10:54:33.373Z,1.02
2023-01-23T10:57:04.131Z,1.04
2023-01-23T10:59:48.594Z,0.93
2023-01-23T11:02:15.052Z,0.96
2023-01-23T11:04:42.937Z,0.90
2023-01-23T11:07:35.571Z,0.82
2023-01-23T11:10:15.710Z,0.99
2023-01-23T11:12:49.021Z,1.07
2023-01-23T11:15:25.218Z,0.98
2023-01-23T11:17:52.243Z,1.07
2023-01-23T11:20:29.071Z,1.21
2023-01-23T11:23:02.941Z,1.16
2023-01-23T11:25:35.425Z,1.31
2023-01-23T11:28:03.864Z,1.46
2023-01-23T11:30:38.578Z,1.49
2023-01-23T11:33:08.053Z,1.41
2023-01-23T11:35:34.339Z,1.38
2023-01-23T11:38:00.786Z,1.48
2023-01-23T11:40:27.214Z,1.54
2023-01-23T11:42:53.810Z,1.50
2023-01-23T11:46:01.581Z,1.55
2023-01-23T11:48:40.759Z,1.52
2023-01-23T11:51:20.071Z,1.48
2023-01-23T11:54:00.335Z,1.49
2023-01-23T11:56:32.607Z,1.66
2023-01-23T11:59:21.253Z,1.73
2023-01-23T12:02:04.848Z,1.76
2023-01-23T12:04:51.191Z,1.90
2023-01-23T12:07:21.794Z,1.67
2023-01-23T12:09:57.543Z,1.67
2023-01-23T12:12:29.979Z,1.60
2023-01-23T12:15:06.036Z,1.51
2023-01-23T12:17:36.609Z,1.45
2023-01-23T12:20:21.345Z,1.47
2023-01-23T12:22:50.975Z,1.35
2023-01-23T12:25:36.916Z,1.33
2023-01-23T12:28:18.121Z,1.48
2023-01-23T12:30:50.762Z,1.50
2023-01-23T12:33:29.162Z,1.38
2023-01-23T12:36:01.378Z,1.54
2023-01-23T12:38:31.725Z,1.46
2023-01-23T12:41:10.730Z,1.30
2023-01-23T12:43:43.615Z,1.31
2023-01-23T12:46:19.738Z,1.27
2023-01-23T12:48:54.746Z,1.29
2023-01-23T12:51:28.559Z,1.25
2023-01-23T12:53:57.548Z,1.09
2023-01-23T12:56:31.472Z,1.23
2023-01-23T12:59:29.805Z,1.19
2023-01-23T13:02:05.857Z,1.14
2023-01-23T13:04:43.693Z,1.10
2023-01-23T13:07:21.226Z,1.08
2023-01-23T13:10:07.222Z,1.09
2023-01-23T13:12:34.122Z,1.10
2023-01-23T13:15:38.854Z,1.04
2023-01-23T13:18:08.784Z,1.14
2023-01-23T13:20:55.330Z,1.09
2023-01-23T13:23:32.219Z,0.98
2023-01-23T13:26:20.596Z,1.01
2023-01-23T13:28:57.198Z,0.96
2023-01-23T13:31:40.784Z,1.07
2023-01-23T13:34:16.452Z,1.06
2023-01-23T13:36:43.758Z,1.09
2023-01-23T13:39:13.134Z,0.96
2023-01-23T13:41:39.568Z,1.09
2023-01-23T13:44:27.111Z,1.15
2023-01-23T14:21:41.852Z,0.89
2023-01-23T14:24:29.268Z,0.96
2023-01-23T14:27:08.370Z,0.86
2023-01-23T14:29:35.022Z,0.90
2023-01-23T14:32:01.526Z,0.91
2023-01-23T14:34:28.217Z,0.85
2023-01-23T14:37:06.935Z,0.83
2023-01-23T14:39:34.285Z,0.83
2023-01-23T14:42:02.637Z,0.89
2023-01-23T14:44:41.887Z,0.83
2023-01-23T14:47:42.488Z,0.79
2023-01-23T14:50:35.810Z,0.68
2023-01-23T14:53:04.316Z,0.69
2023-01-23T14:55:31.117Z,0.71
2023-01-23T14:57:58.510Z,0.65
2023-01-23T15:00:25.077Z,0.71
2023-01-23T15:02:51.682Z,0.70
2023-01-23T15:05:19.835Z,0.66
2023-01-23T15:07:54.864Z,0.63
2023-01-23T15:10:44.647Z,0.65
2023-01-23T15:13:32.777Z,0.56
2023-01-23T15:16:02.039Z,0.52
2023-01-23T15:18:29.837Z,0.50
2023-01-23T15:21:02.784Z,0.49
2023-01-23T15:23:33.599Z,0.37
2023-01-23T15:26:18.530Z,0.38
2023-01-23T15:28:55.115Z,0.31
2023-01-23T15:31:32.324Z,0.31
2023-01-23T15:34:17.287Z,0.36
2023-01-23T15:36:53.961Z,0.38
2023-01-23T15:39:35.057Z,0.37
2023-01-23T15:42:02.519Z,0.41
2023-01-23T15:44:30.475Z,0.40
2023-01-23T15:47:01.008Z,0.40
2023-01-23T15:49:28.520Z,0.41
2023-01-23T15:51:56.351Z,0.38
2023-01-23T15:54:33.451Z,0.35
2023-01-23T15:57:07.677Z,0.31
2023-01-23T15:59:34.759Z,0.29
2023-01-23T16:02:01.225Z,0.33
2023-01-23T16:04:27.725Z,0.28
2023-01-23T16:06:54.233Z,0.28
2023-01-23T16:09:27.987Z,0.31
2023-01-23T16:11:54.598Z,0.29
2023-01-23T16:14:21.131Z,0.34
2023-01-23T16:16:47.642Z,0.25
2023-01-23T16:19:14.254Z,0.25
2023-01-23T16:21:45.843Z,0.38
2023-01-23T16:24:21.723Z,0.39
2023-01-23T16:26:49.157Z,0.37
2023-01-23T16:29:32.210Z,0.37
2023-01-23T16:31:59.361Z,0.32
2023-01-23T16:34:26.186Z,0.31
2023-01-23T16:36:53.987Z,0.31
2023-01-23T16:39:22.768Z,0.23
2023-01-23T16:41:49.450Z,0.25
2023-01-23T16:44:19.091Z,0.25
2023-01-23T16:46:45.919Z,0.23
2023-01-23T16:49:13.198Z,0.27
2023-01-23T16:51:40.584Z,0.28
2023-01-23T16:54:18.345Z,0.26
2023-01-23T16:56:45.389Z,0.22
2023-01-23T16:59:15.298Z,0.26
2023-01-23T17:01:43.647Z,0.28
2023-01-23T17:04:10.244Z,0.23
2023-01-23T17:06:36.774Z,0.25
2023-01-23T17:09:03.313Z,0.27
2023-01-23T17:11:34.081Z,0.21
2023-01-23T17:14:15.067Z,0.25
2023-01-23T17:16:41.573Z,0.24
2023-01-23T17:19:17.353Z,0.24
2023-01-23T17:21:44.270Z,0.21
2023-01-23T17:24:17.212Z,0.20
2023-01-23T17:26:47.342Z,0.22
2023-01-23T17:29:15.160Z,0.19
2023-01-23T17:31:41.734Z,0.22
2023-01-23T17:34:16.929Z,0.22
2023-01-23T17:36:43.436Z,0.22
2023-01-23T17:39:10.795Z,0.26
2023-01-23T17:41:37.316Z,0.27
2023-01-23T17:44:04.305Z,0.18
2023-01-23T17:46:32.239Z,0.16
2023-01-23T17:48:58.768Z,0.20
2023-01-23T17:51:25.493Z,0.26
2023-01-23T17:53:52.219Z,0.22
2023-01-23T17:56:18.705Z,0.19
2023-01-23T17:58:45.330Z,0.20
2023-01-23T18:01:20.466Z,0.21
2023-01-23T18:03:47.143Z,0.25
2023-01-23T18:06:13.628Z,0.15
2023-01-23T18:08:42.248Z,0.16
2023-01-23T18:11:16.109Z,0.16
2023-01-23T18:14:15.552Z,0.17
2023-01-23T18:16:45.076Z,0.15
2023-01-23T18:19:16.722Z,0.20
2023-01-23T18:21:44.649Z,0.20
2023-01-23T18:24:23.898Z,0.16
2023-01-23T18:26:56.134Z,0.20
2023-01-23T18:29:43.823Z,0.22
2023-01-23T18:32:34.565Z,0.16
2023-01-23T18:35:10.063Z,0.26
2023-01-23T18:37:49.124Z,0.26
2023-01-23T18:40:21.084Z,0.20
2023-01-23T18:43:09.019Z,0.21
2023-01-23T18:45:35.711Z,0.15
2023-01-23T18:48:02.408Z,0.20
2023-01-23T18:50:29.145Z,0.21
2023-01-23T18:53:17.242Z,0.15
2023-01-23T18:56:03.282Z,0.14
2023-01-23T18:58:47.958Z,0.20
2023-01-23T19:01:42.824Z,0.18
2023-01-23T19:04:14.509Z,0.21
2023-01-23T19:06:41.674Z,0.18
2023-01-23T19:09:18.327Z,0.20
2023-01-23T19:12:20.549Z,0.16
2023-01-23T19:14:57.418Z,0.18
2023-01-23T19:17:40.128Z,0.18
2023-01-23T19:20:29.877Z,0.18
2023-01-23T19:23:16.219Z,0.12
2023-01-23T19:25:45.424Z,0.14
2023-01-23T19:28:14.461Z,0.16
2023-01-23T19:30:42.286Z,0.22
2023-01-23T19:33:18.530Z,0.14
2023-01-23T19:35:45.409Z,0.26
2023-01-23T19:38:11.903Z,0.30
2023-01-23T19:40:38.451Z,0.25
2023-01-23T19:43:14.117Z,0.28
2023-01-23T19:45:41.563Z,0.22
2023-01-23T19:48:08.957Z,0.27
2023-01-23T19:50:35.423Z,0.26
2023-01-23T19:53:01.923Z,0.25
2023-01-23T19:55:33.468Z,0.31
2023-01-23T19:58:00.020Z,0.31
2023-01-23T20:00:29.210Z,0.23
2023-01-23T20:02:55.845Z,0.34
2023-01-23T20:05:22.773Z,0.34
2023-01-23T20:07:49.571Z,0.31
2023-01-23T20:10:16.305Z,0.25
2023-01-23T20:12:47.136Z,0.19
2023-01-23T20:15:14.247Z,0.21
2023-01-23T20:17:40.942Z,0.25
2023-01-23T20:20:09.513Z,0.23
2023-01-23T20:22:36.197Z,0.27
2023-01-23T20:25:02.710Z,0.29
2023-01-23T20:27:29.206Z,0.25
2023-01-23T20:29:55.744Z,0.28
2023-01-23T20:32:22.222Z,0.32
2023-01-23T20:34:48.736Z,0.33
2023-01-23T20:37:15.421Z,0.30
2023-01-23T20:39:42.025Z,0.32
2023-01-23T20:42:10.674Z,0.30
2023-01-23T20:44:37.761Z,0.36
2023-01-23T20:47:04.305Z,0.31
2023-01-23T20:49:30.813Z,0.27
2023-01-23T20:52:20.143Z,0.27
2023-01-23T20:54:46.764Z,0.28
2023-01-23T20:57:13.880Z,0.31
2023-01-23T20:59:40.381Z,0.30
2023-01-23T21:02:26.992Z,0.33
2023-01-23T21:04:53.886Z,0.28
2023-01-23T21:07:21.458Z,0.28
2023-01-23T21:09:47.938Z,0.31
2023-01-23T21:12:14.447Z,0.23
2023-01-23T21:14:40.987Z,0.28
2023-01-23T21:17:08.879Z,0.28
2023-01-23T21:19:36.337Z,0.29
2023-01-23T21:22:03.021Z,0.30
2023-01-23T21:24:34.214Z,0.30
2023-01-23T21:27:04.618Z,0.27
2023-01-23T21:29:31.348Z,0.33
2023-01-23T21:31:58.045Z,0.34
2023-01-23T21:34:25.106Z,0.37
2023-01-23T21:36:51.627Z,0.33
2023-01-23T21:39:18.343Z,0.33
2023-01-23T21:41:44.853Z,0.31
2023-01-23T21:44:11.742Z,0.26
2023-01-23T21:46:38.510Z,0.25
2023-01-23T21:49:04.977Z,0.26
2023-01-23T21:51:32.461Z,0.30
2023-01-23T21:53:59.076Z,0.32
2023-01-23T21:56:25.602Z,0.33
2023-01-23T21:58:52.533Z,0.27
2023-01-23T22:01:32.955Z,0.34
2023-01-23T22:04:03.107Z,0.34
2023-01-23T22:06:30.286Z,0.26
2023-01-23T22:08:57.307Z,0.26
2023-01-23T22:11:23.809Z,0.24
2023-01-23T22:13:50.663Z,0.30
2023-01-23T22:16:17.229Z,0.30
2023-01-23T22:18:43.837Z,0.33
2023-01-23T22:21:10.542Z,0.26
2023-01-23T22:23:37.017Z,0.22
2023-01-23T22:26:08.096Z,0.27
2023-01-23T22:28:34.767Z,0.27
2023-01-23T22:31:10.795Z,0.33
2023-01-23T22:33:40.827Z,0.29
2023-01-23T22:36:08.023Z,0.27
2023-01-23T22:38:34.507Z,0.25
2023-01-23T22:41:02.290Z,0.27
2023-01-23T22:43:28.825Z,0.28
2023-01-23T22:46:05.589Z,0.24
2023-01-23T22:48:33.172Z,0.23
2023-01-23T22:51:01.324Z,0.27
2023-01-23T22:53:27.811Z,0.23
2023-01-23T22:55:54.290Z,0.30
2023-01-23T22:58:21.000Z,0.24
2023-01-23T23:00:51.930Z,0.26
2023-01-23T23:03:19.640Z,0.28
2023-01-23T23:05:46.147Z,0.31
2023-01-23T23:08:12.613Z,0.29
2023-01-23T23:10:39.101Z,0.33
2023-01-23T23:13:06.439Z,0.29
2023-01-23T23:15:34.630Z,0.27
2023-01-23T23:18:01.115Z,0.25
2023-01-23T23:20:27.971Z,0.29
2023-01-23T23:22:54.452Z,0.28
2023-01-23T23:25:21.273Z,0.28
2023-01-23T23:27:47.889Z,0.29
2023-01-23T23:30:14.637Z,0.31
2023-01-23T23:32:41.107Z,0.28
2023-01-23T23:35:08.269Z,0.28
2023-01-23T23:37:34.989Z,0.38
2023-01-23T23:40:01.473Z,0.30
2023-01-23T23:42:27.970Z,0.36
2023-01-23T23:44:54.755Z,0.32
2023-01-23T23:47:21.224Z,0.30
2023-01-23T23:49:47.681Z,0.37
2023-01-23T23:52:14.167Z,0.38
2023-01-23T23:54:40.775Z,0.38
2023-01-23T23:57:07.290Z,0.33
2023-01-23T23:59:33.795Z,0.37
