createdAt,value
2018-06-10T00:00:34.190Z,18.00
2018-06-10T00:03:02.504Z,17.90
2018-06-10T00:05:30.843Z,17.80
2018-06-10T00:07:59.162Z,17.90
2018-06-10T00:10:27.509Z,17.80
2018-06-10T00:12:55.825Z,17.70
2018-06-10T00:15:24.153Z,17.70
2018-06-10T00:17:52.473Z,17.70
2018-06-10T00:20:20.807Z,17.70
2018-06-10T00:22:49.125Z,17.80
2018-06-10T00:25:17.473Z,17.60
2018-06-10T00:27:45.785Z,17.30
2018-06-10T00:30:14.102Z,17.20
2018-06-10T00:32:42.441Z,17.00
2018-06-10T00:35:10.762Z,16.90
2018-06-10T00:37:39.089Z,17.10
2018-06-10T00:40:07.411Z,17.20
2018-06-10T00:45:03.849Z,17.40
2018-06-10T00:47:32.193Z,17.50
2018-06-10T00:50:00.513Z,17.50
2018-06-10T00:52:28.841Z,17.60
2018-06-10T00:54:57.149Z,17.60
2018-06-10T00:57:25.495Z,17.60
2018-06-10T00:59:53.819Z,17.70
2018-06-10T01:02:22.175Z,17.70
2018-06-10T01:04:50.489Z,17.50
2018-06-10T01:07:18.825Z,17.40
2018-06-10T01:09:47.156Z,17.30
2018-06-10T01:12:15.489Z,17.20
2018-06-10T01:14:43.797Z,17.30
2018-06-10T01:17:12.125Z,17.30
2018-06-10T01:19:41.345Z,17.30
2018-06-10T01:22:09.673Z,17.40
2018-06-10T01:24:37.990Z,17.40
2018-06-10T01:27:06.321Z,17.40
2018-06-10T01:29:34.677Z,17.50
2018-06-10T01:32:03.014Z,17.40
2018-06-10T01:34:31.330Z,17.50
2018-06-10T01:36:59.637Z,17.50
2018-06-10T01:39:27.964Z,17.60
2018-06-10T01:41:56.293Z,17.50
2018-06-10T01:44:24.628Z,17.50
2018-06-10T01:46:52.952Z,17.40
2018-06-10T01:49:21.293Z,17.20
2018-06-10T01:51:49.614Z,17.30
2018-06-10T01:54:17.958Z,17.30
2018-06-10T01:56:46.279Z,17.20
2018-06-10T01:59:14.629Z,16.90
2018-06-10T02:01:42.945Z,16.80
2018-06-10T02:04:11.285Z,16.70
2018-06-10T02:06:39.604Z,16.60
2018-06-10T02:09:07.967Z,16.80
2018-06-10T02:14:06.097Z,17.20
2018-06-10T02:16:34.424Z,17.30
2018-06-10T02:19:02.769Z,17.10
2018-06-10T02:23:59.173Z,17.30
2018-06-10T02:26:27.481Z,17.40
2018-06-10T02:28:55.825Z,17.40
2018-06-10T02:31:24.141Z,17.50
2018-06-10T02:33:52.482Z,17.50
2018-06-10T02:36:20.850Z,17.50
2018-06-10T02:38:49.194Z,17.60
2018-06-10T02:41:17.512Z,17.60
2018-06-10T02:43:45.853Z,17.70
2018-06-10T02:46:14.177Z,17.70
2018-06-10T02:48:42.513Z,17.70
2018-06-10T02:51:10.838Z,17.70
2018-06-10T02:53:39.191Z,17.70
2018-06-10T02:56:07.514Z,17.70
2018-06-10T02:58:35.829Z,17.60
2018-06-10T03:01:04.165Z,17.40
2018-06-10T03:03:32.480Z,17.30
2018-06-10T03:06:00.809Z,17.30
2018-06-10T03:08:29.117Z,17.50
2018-06-10T03:10:57.468Z,17.50
2018-06-10T03:13:25.778Z,17.60
2018-06-10T03:15:54.105Z,17.60
2018-06-10T03:18:22.435Z,17.70
2018-06-10T03:20:50.765Z,17.40
2018-06-10T03:23:19.079Z,17.50
2018-06-10T03:25:47.413Z,17.60
2018-06-10T03:28:15.730Z,17.60
2018-06-10T03:30:44.061Z,17.40
2018-06-10T03:33:12.369Z,17.30
2018-06-10T03:35:40.705Z,17.30
2018-06-10T03:38:09.022Z,17.10
2018-06-10T03:40:37.352Z,17.00
2018-06-10T03:43:05.685Z,16.90
2018-06-10T03:45:34.033Z,16.90
2018-06-10T03:48:02.357Z,17.10
2018-06-10T03:50:30.693Z,17.20
2018-06-10T03:52:59.014Z,17.30
2018-06-10T03:55:27.341Z,17.30
2018-06-10T03:57:55.670Z,17.20
2018-06-10T04:00:24.030Z,17.30
2018-06-10T04:02:52.340Z,17.50
2018-06-10T04:05:20.685Z,17.70
2018-06-10T04:07:48.998Z,17.80
2018-06-10T04:10:17.357Z,17.80
2018-06-10T04:12:45.672Z,17.70
2018-06-10T04:15:14.022Z,17.80
2018-06-10T04:17:42.334Z,17.90
2018-06-10T04:20:10.645Z,17.90
2018-06-10T04:22:38.996Z,18.00
2018-06-10T04:25:07.317Z,18.10
2018-06-10T04:27:35.673Z,18.10
2018-06-10T04:30:03.993Z,18.10
2018-06-10T04:32:32.349Z,18.10
2018-06-10T04:35:00.657Z,18.10
2018-06-10T04:37:29.014Z,18.20
2018-06-10T04:39:57.333Z,18.20
2018-06-10T04:42:25.669Z,18.30
2018-06-10T04:44:53.990Z,18.40
2018-06-10T04:47:22.599Z,18.50
2018-06-10T04:49:50.904Z,18.60
2018-06-10T04:52:19.506Z,18.60
2018-06-10T04:54:47.838Z,18.70
2018-06-10T04:57:16.165Z,18.70
2018-06-10T04:59:44.477Z,18.70
2018-06-10T05:02:12.804Z,18.80
2018-06-10T05:04:41.111Z,18.90
2018-06-10T05:07:09.454Z,18.90
2018-06-10T05:09:37.789Z,19.00
2018-06-10T05:12:06.117Z,19.00
2018-06-10T05:14:34.430Z,19.10
2018-06-10T05:17:02.762Z,19.10
2018-06-10T05:19:31.097Z,19.10
2018-06-10T05:21:59.446Z,19.10
2018-06-10T05:26:55.843Z,19.30
2018-06-10T05:29:24.149Z,19.20
2018-06-10T05:31:52.478Z,19.20
2018-06-10T05:34:20.790Z,19.40
2018-06-10T05:36:49.109Z,19.40
2018-06-10T05:39:17.439Z,19.40
2018-06-10T05:41:45.740Z,19.40
2018-06-10T05:44:14.074Z,19.40
2018-06-10T05:46:42.385Z,19.40
2018-06-10T05:49:10.708Z,19.30
2018-06-10T05:51:39.017Z,19.30
2018-06-10T05:54:07.348Z,19.50
2018-06-10T05:56:35.708Z,19.50
2018-06-10T05:59:04.041Z,19.50
2018-06-10T06:01:32.349Z,19.50
2018-06-10T06:04:00.764Z,19.50
2018-06-10T06:06:29.109Z,19.60
2018-06-10T06:08:57.456Z,19.70
2018-06-10T06:11:25.809Z,19.60
2018-06-10T06:13:54.144Z,19.60
2018-06-10T06:16:22.447Z,19.70
2018-06-10T06:18:50.777Z,19.60
2018-06-10T06:21:19.099Z,19.70
2018-06-10T06:23:47.425Z,19.70
2018-06-10T06:26:15.729Z,19.70
2018-06-10T06:28:44.053Z,19.80
2018-06-10T06:31:12.362Z,19.90
2018-06-10T06:33:40.709Z,20.00
2018-06-10T06:36:09.024Z,20.10
2018-06-10T06:38:37.349Z,20.20
2018-06-10T06:41:05.669Z,20.20
2018-06-10T06:43:34.001Z,20.30
2018-06-10T06:46:02.310Z,20.30
2018-06-10T06:48:30.642Z,20.30
2018-06-10T06:50:58.945Z,20.30
2018-06-10T06:53:27.281Z,20.40
2018-06-10T06:55:55.594Z,20.80
2018-06-10T06:58:23.953Z,20.90
2018-06-10T07:00:52.297Z,21.00
2018-06-10T07:03:20.612Z,21.10
2018-06-10T07:05:48.949Z,21.10
2018-06-10T07:08:17.299Z,21.20
2018-06-10T07:14:04.493Z,21.30
2018-06-10T07:16:32.821Z,21.60
2018-06-10T07:19:01.145Z,21.70
2018-06-10T07:21:29.509Z,21.80
2018-06-10T07:23:57.819Z,21.90
2018-06-10T07:26:26.152Z,21.80
2018-06-10T07:31:22.538Z,21.90
2018-06-10T07:33:50.849Z,22.00
2018-06-10T07:36:19.181Z,22.00
2018-06-10T07:38:47.489Z,21.90
2018-06-10T07:41:15.821Z,21.90
2018-06-10T07:43:44.130Z,21.90
2018-06-10T07:46:12.453Z,21.90
2018-06-10T07:48:40.757Z,21.90
2018-06-10T07:51:09.090Z,21.90
2018-06-10T07:53:37.401Z,21.90
2018-06-10T07:56:05.785Z,22.00
2018-06-10T07:58:34.097Z,22.00
2018-06-10T08:01:02.528Z,22.00
2018-06-10T08:03:30.961Z,22.10
2018-06-10T08:06:00.081Z,22.20
2018-06-10T08:08:28.401Z,22.30
2018-06-10T08:10:56.780Z,22.20
2018-06-10T08:13:25.082Z,22.20
2018-06-10T08:15:53.413Z,22.10
2018-06-10T08:18:21.725Z,22.10
2018-06-10T08:20:50.061Z,22.10
2018-06-10T08:23:18.388Z,22.20
2018-06-10T08:25:46.727Z,22.30
2018-06-10T08:28:15.044Z,22.40
2018-06-10T08:30:43.369Z,22.40
2018-06-10T08:33:11.693Z,22.50
2018-06-10T08:35:40.026Z,22.60
2018-06-10T08:38:08.390Z,22.50
2018-06-10T08:40:36.713Z,22.60
2018-06-10T08:43:05.026Z,22.70
2018-06-10T08:45:33.346Z,22.70
2018-06-10T08:50:29.756Z,22.60
2018-06-10T08:52:58.084Z,22.60
2018-06-10T08:55:26.402Z,22.60
2018-06-10T08:57:54.733Z,22.50
2018-06-10T09:00:23.048Z,22.60
2018-06-10T09:02:51.450Z,22.60
2018-06-10T09:05:19.746Z,22.60
2018-06-10T09:07:48.082Z,22.70
2018-06-10T09:10:16.426Z,22.80
2018-06-10T09:12:44.766Z,23.00
2018-06-10T09:15:13.081Z,23.10
2018-06-10T09:17:41.418Z,23.20
2018-06-10T09:22:37.843Z,23.20
2018-06-10T09:25:06.349Z,23.40
2018-06-10T09:27:34.798Z,23.50
2018-06-10T09:30:03.121Z,23.50
2018-06-10T09:32:31.449Z,23.50
2018-06-10T09:34:59.792Z,23.60
2018-06-10T09:37:28.345Z,23.70
2018-06-10T09:39:56.661Z,23.70
2018-06-10T09:42:25.920Z,23.70
2018-06-10T09:44:56.300Z,23.80
2018-06-10T09:49:53.159Z,23.50
2018-06-10T09:52:22.441Z,23.70
2018-06-10T09:54:50.765Z,23.90
2018-06-10T09:57:19.109Z,24.00
2018-06-10T09:59:48.473Z,24.00
2018-06-10T10:02:16.865Z,24.00
2018-06-10T10:07:13.323Z,23.70
2018-06-10T10:09:41.779Z,23.70
2018-06-10T10:12:10.181Z,24.00
2018-06-10T10:14:39.477Z,24.20
2018-06-10T10:17:08.625Z,24.40
2018-06-10T10:19:37.013Z,24.60
2018-06-10T10:22:06.586Z,24.60
2018-06-10T10:24:35.758Z,24.40
2018-06-10T10:27:04.137Z,24.60
2018-06-10T10:29:32.495Z,24.50
2018-06-10T10:32:00.810Z,24.60
2018-06-10T10:34:29.161Z,24.70
2018-06-10T10:36:57.479Z,24.70
2018-06-10T10:39:25.832Z,24.90
2018-06-10T10:41:54.216Z,25.10
2018-06-10T10:44:22.553Z,25.10
2018-06-10T10:46:51.337Z,25.10
2018-06-10T10:49:19.680Z,25.20
2018-06-10T10:51:48.014Z,25.20
2018-06-10T10:54:16.361Z,25.00
2018-06-10T10:56:44.693Z,24.80
2018-06-10T10:59:13.046Z,24.80
2018-06-10T11:01:41.425Z,25.00
2018-06-10T11:04:09.749Z,25.20
2018-06-10T11:06:38.069Z,25.30
2018-06-10T11:09:07.749Z,25.50
2018-06-10T11:11:36.313Z,25.40
2018-06-10T11:14:04.667Z,25.20
2018-06-10T11:16:32.980Z,25.10
2018-06-10T11:19:01.321Z,25.30
2018-06-10T11:21:29.640Z,25.30
2018-06-10T11:23:57.988Z,24.90
2018-06-10T11:26:26.338Z,25.10
2018-06-10T11:28:54.661Z,25.00
2018-06-10T11:31:23.006Z,25.10
2018-06-10T11:33:51.333Z,25.00
2018-06-10T11:36:19.676Z,25.00
2018-06-10T11:38:47.985Z,25.00
2018-06-10T11:41:16.338Z,25.00
2018-06-10T11:43:44.757Z,25.20
2018-06-10T11:46:13.086Z,25.10
2018-06-10T11:48:41.414Z,25.00
2018-06-10T11:51:09.752Z,24.80
2018-06-10T11:53:38.070Z,25.00
2018-06-10T11:56:06.409Z,25.10
2018-06-10T11:58:34.721Z,25.30
2018-06-10T12:01:03.072Z,25.40
2018-06-10T12:03:31.386Z,25.20
2018-06-10T12:06:00.297Z,25.30
2018-06-10T12:08:29.459Z,25.50
2018-06-10T12:10:58.784Z,25.60
2018-06-10T12:13:27.136Z,25.70
2018-06-10T12:15:55.490Z,25.70
2018-06-10T12:18:23.804Z,25.50
2018-06-10T12:20:52.133Z,25.50
2018-06-10T12:23:20.458Z,25.40
2018-06-10T12:25:48.789Z,25.30
2018-06-10T12:28:17.112Z,25.40
2018-06-10T12:30:45.450Z,25.50
2018-06-10T12:33:13.773Z,25.60
2018-06-10T12:35:42.118Z,25.70
2018-06-10T12:38:10.433Z,25.70
2018-06-10T12:40:38.771Z,25.70
2018-06-10T12:43:07.146Z,25.70
2018-06-10T12:45:35.491Z,25.70
2018-06-10T12:48:03.813Z,25.50
2018-06-10T12:50:32.138Z,25.70
2018-06-10T12:53:00.485Z,25.80
2018-06-10T12:55:28.801Z,25.90
2018-06-10T12:57:57.137Z,26.10
2018-06-10T13:00:25.465Z,26.20
2018-06-10T13:02:53.797Z,26.10
2018-06-10T13:05:22.113Z,25.80
2018-06-10T13:07:50.469Z,25.70
2018-06-10T13:10:18.805Z,25.70
2018-06-10T13:12:47.141Z,25.60
2018-06-10T13:15:15.458Z,25.50
2018-06-10T13:17:43.796Z,25.30
2018-06-10T13:20:12.129Z,25.40
2018-06-10T13:22:40.469Z,25.30
2018-06-10T13:25:08.793Z,25.10
2018-06-10T13:27:37.127Z,25.20
2018-06-10T13:30:05.486Z,25.20
2018-06-10T13:32:33.820Z,25.00
2018-06-10T13:35:02.158Z,24.90
2018-06-10T13:37:30.489Z,24.60
2018-06-10T13:39:58.809Z,24.50
2018-06-10T13:42:27.150Z,24.40
2018-06-10T13:44:55.474Z,24.30
2018-06-10T13:47:24.321Z,24.30
2018-06-10T13:52:29.718Z,24.30
2018-06-10T13:54:58.124Z,24.20
2018-06-10T13:57:26.469Z,24.20
2018-06-10T13:59:54.777Z,24.20
2018-06-10T14:02:23.109Z,24.10
2018-06-10T14:04:51.437Z,24.10
2018-06-10T14:07:19.785Z,23.90
2018-06-10T14:09:48.136Z,23.90
2018-06-10T14:12:16.671Z,23.60
2018-06-10T14:14:45.006Z,23.60
2018-06-10T14:17:13.322Z,23.70
2018-06-10T14:19:41.741Z,23.90
2018-06-10T14:22:10.059Z,24.10
2018-06-10T14:24:38.701Z,24.10
2018-06-10T14:27:07.033Z,24.20
2018-06-10T14:29:35.381Z,24.30
2018-06-10T14:32:03.797Z,24.50
2018-06-10T14:34:32.140Z,24.50
2018-06-10T14:37:01.476Z,24.60
2018-06-10T14:39:29.872Z,24.90
2018-06-10T14:41:58.812Z,25.30
2018-06-10T14:44:27.158Z,25.80
2018-06-10T14:46:55.489Z,26.30
2018-06-10T14:49:23.829Z,26.10
2018-06-10T14:51:52.145Z,26.10
2018-06-10T14:54:20.489Z,26.50
2018-06-10T14:56:48.822Z,26.10
2018-06-10T14:59:18.040Z,25.60
2018-06-10T15:01:47.289Z,25.30
2018-06-10T15:04:15.657Z,25.10
2018-06-10T15:06:44.719Z,25.30
2018-06-10T15:09:14.085Z,25.80
2018-06-10T15:11:42.509Z,26.10
2018-06-10T15:14:10.862Z,26.60
2018-06-10T15:16:39.184Z,27.10
2018-06-10T15:19:07.537Z,27.80
2018-06-10T15:21:35.864Z,27.80
2018-06-10T15:24:04.205Z,28.00
2018-06-10T15:26:32.529Z,27.70
2018-06-10T15:29:00.873Z,27.60
2018-06-10T15:31:29.190Z,28.00
2018-06-10T15:33:57.550Z,28.40
2018-06-10T15:36:25.888Z,28.70
2018-06-10T15:38:54.249Z,29.20
2018-06-10T15:41:22.581Z,28.90
2018-06-10T15:43:50.892Z,28.20
2018-06-10T15:46:19.225Z,28.50
2018-06-10T15:48:47.547Z,28.80
2018-06-10T15:51:15.882Z,28.30
2018-06-10T15:53:44.201Z,28.70
2018-06-10T15:56:12.547Z,29.50
2018-06-10T15:58:40.875Z,30.00
2018-06-10T16:01:09.214Z,29.50
2018-06-10T16:06:05.626Z,29.10
2018-06-10T16:08:34.042Z,28.80
2018-06-10T16:11:02.534Z,28.00
2018-06-10T16:13:30.879Z,27.10
2018-06-10T16:15:59.205Z,26.60
2018-06-10T16:18:27.529Z,26.20
2018-06-10T16:20:55.881Z,26.40
2018-06-10T16:23:24.213Z,27.10
2018-06-10T16:25:52.838Z,27.30
2018-06-10T16:28:21.168Z,26.90
2018-06-10T16:30:49.543Z,26.50
2018-06-10T16:33:17.873Z,26.10
2018-06-10T16:35:46.223Z,25.90
2018-06-10T16:38:14.569Z,25.70
2018-06-10T16:43:11.170Z,25.20
2018-06-10T16:45:39.525Z,25.20
2018-06-10T16:48:07.909Z,25.10
2018-06-10T16:50:36.246Z,24.90
2018-06-10T16:53:04.618Z,24.50
2018-06-10T16:55:32.965Z,24.30
2018-06-10T16:58:02.482Z,22.90
2018-06-10T17:00:30.812Z,21.60
2018-06-10T17:02:59.149Z,20.60
2018-06-10T17:05:27.459Z,19.70
2018-06-10T17:07:55.894Z,19.50
2018-06-10T17:10:24.233Z,19.50
2018-06-10T17:12:52.569Z,19.80
2018-06-10T17:15:20.877Z,20.30
2018-06-10T17:17:49.265Z,20.80
2018-06-10T17:20:17.554Z,21.10
2018-06-10T17:22:45.885Z,21.30
2018-06-10T17:25:14.247Z,21.50
2018-06-10T17:27:42.593Z,21.50
2018-06-10T17:30:10.909Z,21.50
2018-06-10T17:32:39.301Z,21.40
2018-06-10T17:35:07.593Z,21.40
2018-06-10T17:37:35.932Z,21.40
2018-06-10T17:40:04.820Z,21.60
2018-06-10T17:42:33.532Z,21.50
2018-06-10T17:45:01.845Z,21.40
2018-06-10T17:47:30.198Z,21.20
2018-06-10T17:49:58.850Z,21.30
2018-06-10T17:54:55.277Z,21.20
2018-06-10T17:57:23.629Z,21.10
2018-06-10T17:59:51.957Z,21.00
2018-06-10T18:02:20.465Z,21.00
2018-06-10T18:04:48.851Z,20.80
2018-06-10T18:07:17.183Z,20.90
2018-06-10T18:09:45.517Z,20.90
2018-06-10T18:12:13.865Z,20.80
2018-06-10T18:14:42.193Z,20.80
2018-06-10T18:17:10.561Z,20.80
2018-06-10T18:19:38.979Z,20.80
2018-06-10T18:22:07.298Z,20.70
2018-06-10T18:24:35.638Z,20.60
2018-06-10T18:27:03.998Z,20.50
2018-06-10T18:29:32.341Z,20.30
2018-06-10T18:32:00.909Z,20.20
2018-06-10T18:34:29.258Z,20.10
2018-06-10T18:36:57.577Z,20.00
2018-06-10T18:39:25.929Z,19.80
2018-06-10T18:41:54.253Z,19.70
2018-06-10T18:44:22.602Z,19.70
2018-06-10T18:46:50.914Z,19.70
2018-06-10T18:49:19.269Z,19.80
2018-06-10T18:51:47.593Z,19.90
2018-06-10T18:54:15.937Z,19.90
2018-06-10T18:56:44.240Z,19.90
2018-06-10T18:59:12.636Z,19.90
2018-06-10T19:01:40.977Z,19.90
2018-06-10T19:04:09.325Z,19.90
2018-06-10T19:06:37.654Z,19.80
2018-06-10T19:09:08.421Z,19.70
2018-06-10T19:11:36.972Z,19.60
2018-06-10T19:14:05.430Z,19.50
2018-06-10T19:16:33.745Z,19.40
2018-06-10T19:19:02.714Z,19.30
2018-06-10T19:21:31.050Z,19.20
2018-06-10T19:23:59.394Z,19.10
2018-06-10T19:26:27.709Z,19.20
2018-06-10T19:28:56.122Z,19.10
2018-06-10T19:31:24.641Z,19.00
2018-06-10T19:33:53.023Z,19.00
2018-06-10T19:41:17.543Z,19.00
2018-06-10T19:43:45.864Z,19.00
2018-06-10T19:46:14.209Z,19.20
2018-06-10T19:48:42.534Z,19.00
2018-06-10T19:51:10.873Z,19.00
2018-06-10T19:53:39.182Z,18.90
2018-06-10T19:56:07.517Z,18.90
2018-06-10T19:58:35.834Z,18.90
2018-06-10T20:01:04.181Z,19.00
2018-06-10T20:03:32.573Z,18.90
2018-06-10T20:06:00.903Z,18.90
2018-06-10T20:08:29.221Z,18.90
2018-06-10T20:10:57.565Z,18.90
2018-06-10T20:13:25.882Z,18.90
2018-06-10T20:15:54.218Z,18.90
2018-06-10T20:18:22.542Z,18.80
2018-06-10T20:20:50.872Z,18.80
2018-06-10T20:23:19.196Z,18.90
2018-06-10T20:25:47.543Z,18.90
2018-06-10T20:28:15.865Z,18.90
2018-06-10T20:30:44.325Z,18.80
2018-06-10T20:33:12.561Z,18.80
2018-06-10T20:35:40.900Z,18.70
2018-06-10T20:38:09.230Z,18.60
2018-06-10T20:40:37.574Z,18.60
2018-06-10T20:43:05.893Z,18.60
2018-06-10T20:45:34.222Z,18.60
2018-06-10T20:48:02.552Z,18.50
2018-06-10T20:50:30.880Z,18.50
2018-06-10T20:52:59.241Z,18.50
2018-06-10T20:55:27.562Z,18.50
2018-06-10T20:57:55.881Z,18.40
2018-06-10T21:00:24.239Z,18.40
2018-06-10T21:02:52.569Z,18.30
2018-06-10T21:05:20.889Z,18.30
2018-06-10T21:07:49.325Z,18.40
2018-06-10T21:10:17.657Z,18.40
2018-06-10T21:12:45.998Z,18.40
2018-06-10T21:15:14.329Z,18.40
2018-06-10T21:17:42.664Z,18.40
2018-06-10T21:20:10.989Z,18.50
2018-06-10T21:22:39.333Z,18.50
2018-06-10T21:25:07.650Z,18.50
2018-06-10T21:27:36.002Z,18.60
2018-06-10T21:30:04.437Z,18.50
2018-06-10T21:32:32.789Z,18.40
2018-06-10T21:35:01.109Z,18.20
2018-06-10T21:37:29.457Z,18.10
2018-06-10T21:39:57.774Z,18.00
2018-06-10T21:42:26.113Z,18.00
2018-06-10T21:44:54.433Z,18.00
2018-06-10T21:47:22.772Z,18.10
2018-06-10T21:49:51.097Z,18.10
2018-06-10T21:52:19.440Z,18.10
2018-06-10T21:54:47.776Z,18.10
2018-06-10T21:59:44.181Z,18.10
2018-06-10T22:02:12.605Z,18.10
2018-06-10T22:04:40.930Z,18.10
2018-06-10T22:07:09.271Z,18.10
2018-06-10T22:09:37.609Z,18.10
2018-06-10T22:12:05.949Z,18.10
2018-06-10T22:14:34.318Z,18.00
2018-06-10T22:17:02.697Z,18.10
2018-06-10T22:19:31.009Z,18.10
2018-06-10T22:21:59.321Z,18.00
2018-06-10T22:24:27.663Z,18.00
2018-06-10T22:26:55.983Z,17.90
2018-06-10T22:29:24.316Z,17.80
2018-06-10T22:31:52.643Z,17.80
2018-06-10T22:34:20.993Z,17.90
2018-06-10T22:36:49.333Z,18.00
2018-06-10T22:39:17.681Z,17.90
2018-06-10T22:44:14.077Z,18.00
2018-06-10T22:46:42.394Z,18.00
2018-06-10T22:49:10.730Z,17.80
2018-06-10T22:51:39.049Z,17.70
2018-06-10T22:54:18.704Z,17.70
2018-06-10T22:56:47.026Z,17.80
2018-06-10T22:59:15.373Z,17.90
2018-06-10T23:01:43.698Z,17.80
2018-06-10T23:04:12.040Z,17.80
2018-06-10T23:06:40.362Z,17.80
2018-06-10T23:09:08.694Z,17.90
2018-06-10T23:11:37.033Z,17.80
2018-06-10T23:14:05.418Z,17.90
2018-06-10T23:16:33.746Z,17.90
2018-06-10T23:19:02.077Z,17.90
2018-06-10T23:21:30.394Z,17.90
2018-06-10T23:23:58.737Z,17.80
2018-06-10T23:26:27.058Z,17.80
2018-06-10T23:28:55.405Z,17.70
2018-06-10T23:31:23.733Z,17.60
2018-06-10T23:33:52.068Z,17.50
2018-06-10T23:36:20.389Z,17.60
2018-06-10T23:38:48.733Z,17.60
2018-06-10T23:41:17.055Z,17.70
2018-06-10T23:43:45.409Z,17.60
2018-06-10T23:46:13.720Z,17.30
2018-06-10T23:48:42.037Z,17.40
2018-06-10T23:51:10.386Z,17.50
2018-06-10T23:53:38.700Z,17.50
2018-06-10T23:56:07.041Z,17.40
2018-06-10T23:58:35.386Z,17.30
