createdAt,value
2019-04-11T00:09:16.712Z,4.10
2019-04-11T00:11:48.798Z,4.00
2019-04-11T00:34:20.597Z,3.70
2019-04-11T00:36:50.828Z,3.70
2019-04-11T00:39:21.548Z,3.60
2019-04-11T00:56:52.940Z,3.20
2019-04-11T00:59:24.593Z,3.20
2019-04-11T01:04:25.549Z,3.00
2019-04-11T01:09:26.403Z,2.90
2019-04-11T01:17:01.153Z,3.00
2019-04-11T01:19:31.232Z,2.90
2019-04-11T01:27:01.639Z,2.70
2019-04-11T01:32:09.132Z,2.80
2019-04-11T01:34:40.566Z,2.80
2019-04-11T01:37:11.423Z,2.90
2019-04-11T01:39:53.620Z,2.80
2019-04-11T01:44:56.932Z,2.60
2019-04-11T01:52:44.710Z,2.60
2019-04-11T01:55:14.972Z,2.50
2019-04-11T01:57:46.407Z,2.30
2019-04-11T02:00:24.334Z,2.20
2019-04-11T02:02:57.083Z,2.20
2019-04-11T02:05:34.911Z,2.10
2019-04-11T02:08:05.206Z,2.00
2019-04-11T02:10:35.486Z,2.00
2019-04-11T02:13:05.900Z,2.00
2019-04-11T02:15:56.831Z,1.90
2019-04-11T02:21:03.213Z,1.70
2019-04-11T02:23:47.634Z,1.70
2019-04-11T02:26:22.063Z,1.70
2019-04-11T02:28:53.038Z,1.70
2019-04-11T02:31:23.370Z,1.70
2019-04-11T02:33:57.312Z,1.70
2019-04-11T02:39:16.142Z,1.80
2019-04-11T02:41:54.972Z,1.80
2019-04-11T02:47:07.902Z,1.80
2019-04-11T02:49:35.661Z,1.70
2019-04-11T02:52:09.456Z,1.60
2019-04-11T02:54:40.979Z,1.60
2019-04-11T02:59:46.285Z,1.70
2019-04-11T03:02:23.812Z,1.60
2019-04-11T03:04:56.167Z,1.60
2019-04-11T03:07:35.993Z,1.50
2019-04-11T03:10:09.345Z,1.60
2019-04-11T03:12:40.531Z,1.60
2019-04-11T03:15:28.826Z,1.50
2019-04-11T03:17:46.157Z,1.40
2019-04-11T03:20:26.627Z,1.40
2019-04-11T03:22:57.100Z,1.40
2019-04-11T03:25:22.627Z,1.30
2019-04-11T03:36:27.600Z,1.40
2019-04-11T03:38:23.099Z,1.30
2019-04-11T03:40:52.081Z,1.30
2019-04-11T03:43:23.140Z,1.30
2019-04-11T03:48:29.216Z,1.30
2019-04-11T03:50:54.587Z,1.20
2019-04-11T03:53:30.091Z,1.20
2019-04-11T03:56:07.735Z,1.20
2019-04-11T03:58:41.729Z,1.10
2019-04-11T04:01:13.821Z,1.10
2019-04-11T04:03:53.942Z,1.10
2019-04-11T04:06:25.560Z,1.20
2019-04-11T04:08:56.376Z,1.20
2019-04-11T04:17:01.148Z,1.30
2019-04-11T04:19:41.145Z,1.20
2019-04-11T04:22:15.976Z,1.20
2019-04-11T04:24:49.153Z,1.10
2019-04-11T04:27:23.278Z,1.10
2019-04-11T04:29:57.260Z,1.00
2019-04-11T04:32:25.145Z,1.00
2019-04-11T04:34:58.413Z,1.00
2019-04-11T04:37:31.924Z,1.00
2019-04-11T04:40:24.212Z,1.00
2019-04-11T04:42:43.637Z,0.90
2019-04-11T04:45:11.777Z,0.90
2019-04-11T04:50:28.686Z,0.80
2019-04-11T04:53:00.951Z,0.90
2019-04-11T04:55:32.443Z,0.90
2019-04-11T04:58:04.927Z,0.90
2019-04-11T05:03:05.580Z,0.80
2019-04-11T05:05:38.968Z,0.80
2019-04-11T05:08:20.727Z,0.90
2019-04-11T05:10:57.882Z,1.00
2019-04-11T05:13:28.193Z,1.00
2019-04-11T05:16:08.535Z,1.00
2019-04-11T05:18:30.412Z,1.10
2019-04-11T05:21:01.167Z,1.20
2019-04-11T05:23:37.345Z,1.30
2019-04-11T05:33:39.084Z,1.70
2019-04-11T05:36:12.306Z,1.60
2019-04-11T05:38:44.282Z,1.80
2019-04-11T05:41:15.349Z,1.80
2019-04-11T05:43:49.385Z,1.90
2019-04-11T05:46:33.443Z,2.00
2019-04-11T05:49:02.652Z,2.10
2019-04-11T05:51:40.874Z,2.20
2019-04-11T05:54:10.746Z,2.30
2019-04-11T05:56:41.916Z,2.40
2019-04-11T05:59:15.138Z,2.50
2019-04-11T06:04:22.401Z,2.70
2019-04-11T06:07:00.058Z,2.90
2019-04-11T06:09:35.954Z,3.00
2019-04-11T06:12:17.159Z,3.20
2019-04-11T06:14:57.894Z,3.30
2019-04-11T06:17:38.491Z,3.50
2019-04-11T06:20:19.918Z,3.80
2019-04-11T06:23:00.579Z,4.00
2019-04-11T06:25:38.063Z,4.30
2019-04-11T06:31:26.318Z,4.60
2019-04-11T06:34:00.814Z,4.80
2019-04-11T06:36:41.329Z,4.80
2019-04-11T06:39:15.790Z,4.80
2019-04-11T06:41:59.053Z,4.80
2019-04-11T06:44:40.063Z,5.00
2019-04-11T06:47:12.465Z,4.90
2019-04-11T06:50:04.063Z,4.70
2019-04-11T06:52:36.916Z,4.70
2019-04-11T06:55:10.876Z,4.70
2019-04-11T06:57:49.991Z,4.70
2019-04-11T07:00:21.025Z,4.80
2019-04-11T07:02:57.162Z,4.90
2019-04-11T07:05:29.058Z,5.00
2019-04-11T07:08:02.052Z,5.30
2019-04-11T07:10:34.204Z,5.60
2019-04-11T07:13:07.748Z,5.70
2019-04-11T07:15:39.760Z,5.80
2019-04-11T07:18:24.819Z,5.80
2019-04-11T07:21:03.049Z,5.90
2019-04-11T07:26:42.096Z,6.20
2019-04-11T07:29:15.182Z,6.60
2019-04-11T07:31:48.305Z,6.70
2019-04-11T07:34:36.163Z,6.90
2019-04-11T07:37:28.236Z,6.90
2019-04-11T07:40:09.457Z,7.10
2019-04-11T07:42:52.230Z,6.80
2019-04-11T07:45:25.328Z,7.10
2019-04-11T07:50:31.193Z,7.50
2019-04-11T07:53:04.924Z,7.70
2019-04-11T07:58:13.061Z,7.80
2019-04-11T08:01:01.518Z,7.70
2019-04-11T08:03:45.080Z,7.60
2019-04-11T08:06:22.342Z,7.70
2019-04-11T08:09:13.249Z,7.70
2019-04-11T08:11:44.925Z,7.80
2019-04-11T08:14:18.330Z,7.70
2019-04-11T08:16:53.296Z,7.50
2019-04-11T08:25:03.645Z,8.10
2019-04-11T08:28:04.305Z,8.80
2019-04-11T08:30:41.556Z,9.00
2019-04-11T08:33:11.835Z,9.00
2019-04-11T08:36:03.829Z,9.10
2019-04-11T08:38:36.262Z,9.60
2019-04-11T08:41:15.488Z,9.70
2019-04-11T08:43:47.667Z,9.80
2019-04-11T08:46:20.682Z,10.20
2019-04-11T08:49:03.672Z,10.60
2019-04-11T08:51:35.722Z,10.80
2019-04-11T08:54:33.289Z,11.00
2019-04-11T08:57:13.755Z,11.30
2019-04-11T09:00:02.171Z,11.60
2019-04-11T09:02:49.313Z,12.20
2019-04-11T09:05:26.948Z,12.40
2019-04-11T09:08:05.820Z,12.40
2019-04-11T09:10:53.538Z,11.80
2019-04-11T09:13:29.075Z,12.00
2019-04-11T09:16:17.540Z,12.30
2019-04-11T09:18:50.956Z,12.30
2019-04-11T09:21:41.147Z,12.10
2019-04-11T09:24:15.275Z,12.20
2019-04-11T09:27:02.877Z,12.50
2019-04-11T09:29:56.903Z,13.00
2019-04-11T09:32:52.847Z,13.80
2019-04-11T09:35:31.191Z,14.00
2019-04-11T09:38:04.248Z,13.90
2019-04-11T09:40:41.969Z,14.50
2019-04-11T09:43:15.944Z,15.40
2019-04-11T09:46:03.844Z,15.50
2019-04-11T09:48:46.329Z,15.40
2019-04-11T09:51:21.258Z,14.80
2019-04-11T09:53:59.221Z,14.70
2019-04-11T09:56:33.490Z,14.60
2019-04-11T09:59:05.806Z,15.10
2019-04-11T10:01:56.062Z,15.20
2019-04-11T10:04:33.994Z,14.80
2019-04-11T10:10:02.767Z,14.50
2019-04-11T10:12:40.574Z,14.30
2019-04-11T10:17:54.796Z,14.10
2019-04-11T10:20:28.824Z,14.20
2019-04-11T10:23:13.367Z,14.40
2019-04-11T10:25:43.661Z,15.40
2019-04-11T10:28:37.584Z,16.60
2019-04-11T10:31:23.231Z,16.40
2019-04-11T10:34:04.630Z,16.20
2019-04-11T10:36:37.242Z,15.20
2019-04-11T10:39:27.118Z,15.30
2019-04-11T10:41:59.030Z,15.80
2019-04-11T10:44:54.120Z,15.90
2019-04-11T10:50:11.516Z,16.00
2019-04-11T10:52:46.759Z,15.60
2019-04-11T10:55:27.383Z,15.50
2019-04-11T10:58:06.763Z,15.90
2019-04-11T11:00:41.365Z,16.50
2019-04-11T11:03:20.291Z,16.80
2019-04-11T11:06:03.168Z,16.60
2019-04-11T11:11:06.290Z,16.90
2019-04-11T11:13:56.350Z,16.90
2019-04-11T11:16:40.347Z,16.90
2019-04-11T11:19:33.760Z,16.10
2019-04-11T11:21:49.219Z,15.90
2019-04-11T11:24:23.936Z,15.30
2019-04-11T11:27:03.993Z,14.70
2019-04-11T11:29:40.331Z,14.20
2019-04-11T11:32:13.324Z,14.30
2019-04-11T11:34:53.279Z,14.20
2019-04-11T11:37:31.296Z,14.10
2019-04-11T11:43:10.717Z,14.40
2019-04-11T11:48:41.758Z,15.00
2019-04-11T11:51:13.641Z,15.50
2019-04-11T11:54:13.618Z,16.10
2019-04-11T11:56:50.633Z,16.70
2019-04-11T11:59:40.759Z,16.70
2019-04-11T12:02:24.284Z,16.80
2019-04-11T12:04:58.791Z,16.30
2019-04-11T12:07:37.056Z,15.30
2019-04-11T12:10:26.116Z,14.60
2019-04-11T12:16:19.087Z,14.20
2019-04-11T12:21:33.261Z,13.80
2019-04-11T12:24:36.487Z,13.40
2019-04-11T12:27:08.679Z,13.30
2019-04-11T12:29:46.814Z,13.20
2019-04-11T12:32:16.600Z,13.40
2019-04-11T12:34:57.732Z,13.70
2019-04-11T12:37:43.390Z,13.70
2019-04-11T12:40:31.653Z,13.20
2019-04-11T12:43:03.426Z,13.10
2019-04-11T12:45:52.132Z,13.10
2019-04-11T12:48:24.953Z,13.30
2019-04-11T12:50:56.761Z,13.70
2019-04-11T12:53:31.105Z,13.60
2019-04-11T12:56:08.870Z,13.60
2019-04-11T12:58:41.594Z,13.50
2019-04-11T13:01:26.517Z,13.70
2019-04-11T13:04:07.949Z,13.80
2019-04-11T13:06:53.801Z,13.90
2019-04-11T13:09:46.641Z,13.70
2019-04-11T13:12:27.366Z,13.40
2019-04-11T13:15:14.921Z,13.40
2019-04-11T13:18:02.531Z,13.30
2019-04-11T13:23:25.615Z,13.60
2019-04-11T13:26:22.565Z,13.60
2019-04-11T13:29:10.485Z,13.80
2019-04-11T13:31:54.184Z,14.30
2019-04-11T13:34:30.590Z,14.50
2019-04-11T13:37:14.318Z,14.40
2019-04-11T13:39:46.737Z,14.30
2019-04-11T13:42:43.701Z,14.40
2019-04-11T13:45:14.669Z,14.30
2019-04-11T13:47:52.281Z,14.20
2019-04-11T13:50:22.371Z,14.50
2019-04-11T13:53:21.705Z,14.90
2019-04-11T13:55:51.801Z,14.60
2019-04-11T13:58:29.289Z,14.70
2019-04-11T14:00:59.464Z,14.60
2019-04-11T14:03:47.462Z,14.90
2019-04-11T14:06:20.061Z,15.80
2019-04-11T14:09:13.141Z,16.40
2019-04-11T14:11:46.784Z,16.30
2019-04-11T14:16:49.875Z,14.70
2019-04-11T14:19:33.563Z,13.80
2019-04-11T14:22:08.326Z,13.40
2019-04-11T14:24:56.364Z,12.90
2019-04-11T14:27:38.659Z,12.70
2019-04-11T14:30:21.201Z,12.70
2019-04-11T14:32:53.951Z,13.20
2019-04-11T14:35:28.467Z,15.00
2019-04-11T14:38:12.192Z,17.30
2019-04-11T14:41:01.661Z,18.80
2019-04-11T14:43:45.896Z,19.60
2019-04-11T14:49:13.121Z,18.50
2019-04-11T14:52:10.233Z,16.70
2019-04-11T14:54:48.873Z,15.00
2019-04-11T14:57:23.395Z,14.00
2019-04-11T15:00:00.186Z,13.00
2019-04-11T15:02:39.801Z,13.10
2019-04-11T15:13:12.897Z,13.50
2019-04-11T15:15:44.637Z,13.00
2019-04-11T15:18:16.017Z,13.30
2019-04-11T15:21:06.596Z,14.00
2019-04-11T15:23:39.487Z,14.00
2019-04-11T15:26:27.081Z,13.70
2019-04-11T15:28:58.816Z,14.20
2019-04-11T15:31:43.269Z,15.40
2019-04-11T15:34:27.390Z,17.00
2019-04-11T15:37:17.045Z,18.30
2019-04-11T15:39:51.586Z,19.50
2019-04-11T15:42:40.572Z,19.30
2019-04-11T15:55:43.347Z,14.40
2019-04-11T16:00:44.854Z,12.80
2019-04-11T16:03:24.529Z,12.50
2019-04-11T16:08:31.815Z,11.60
2019-04-11T16:11:12.216Z,11.40
2019-04-11T16:13:41.907Z,11.30
2019-04-11T16:16:12.980Z,11.50
2019-04-11T16:19:00.821Z,11.60
2019-04-11T16:21:35.045Z,11.80
2019-04-11T16:24:27.318Z,11.80
2019-04-11T16:27:06.925Z,11.60
2019-04-11T16:29:47.325Z,11.40
2019-04-11T16:32:19.002Z,11.20
2019-04-11T16:35:02.433Z,11.10
2019-04-11T16:37:32.641Z,10.90
2019-04-11T16:40:27.673Z,10.90
2019-04-11T16:42:59.425Z,10.60
2019-04-11T16:45:42.597Z,10.50
2019-04-11T16:48:13.691Z,10.40
2019-04-11T16:50:46.099Z,10.20
2019-04-11T16:53:21.409Z,10.10
2019-04-11T16:56:00.531Z,9.90
2019-04-11T17:01:08.473Z,9.70
2019-04-11T17:03:38.847Z,9.50
2019-04-11T17:06:30.205Z,9.30
2019-04-11T17:09:01.989Z,9.20
2019-04-11T17:11:47.417Z,9.00
2019-04-11T17:14:27.699Z,9.00
2019-04-11T17:16:51.245Z,8.80
2019-04-11T17:22:00.201Z,8.60
2019-04-11T17:24:30.314Z,8.50
2019-04-11T17:27:12.761Z,8.40
2019-04-11T17:29:48.867Z,8.30
2019-04-11T17:37:18.365Z,8.00
2019-04-11T17:39:48.538Z,7.90
2019-04-11T17:44:48.377Z,7.70
2019-04-11T17:47:19.458Z,7.60
2019-04-11T17:50:04.226Z,7.50
2019-04-11T17:52:34.507Z,7.50
2019-04-11T17:55:07.484Z,7.30
2019-04-11T17:57:37.553Z,7.20
2019-04-11T18:02:42.049Z,6.90
2019-04-11T18:07:42.299Z,6.80
2019-04-11T18:10:12.594Z,6.70
2019-04-11T18:12:42.720Z,6.70
2019-04-11T18:17:52.901Z,6.50
2019-04-11T18:22:54.348Z,6.30
2019-04-11T18:25:25.531Z,6.30
2019-04-11T18:28:01.755Z,6.20
2019-04-11T18:30:31.937Z,6.10
2019-04-11T18:35:37.635Z,6.00
2019-04-11T18:38:13.869Z,5.90
2019-04-11T18:40:47.005Z,5.80
2019-04-11T18:45:49.001Z,5.70
2019-04-11T18:48:19.110Z,5.60
2019-04-11T18:50:50.868Z,5.60
2019-04-11T18:53:22.091Z,5.40
2019-04-11T19:00:52.677Z,5.40
2019-04-11T19:03:22.803Z,5.20
2019-04-11T19:05:53.033Z,5.10
2019-04-11T19:08:23.288Z,5.00
2019-04-11T19:15:56.995Z,4.90
2019-04-11T19:18:30.849Z,4.80
2019-04-11T19:21:01.278Z,4.80
2019-04-11T19:23:31.647Z,4.70
2019-04-11T19:26:02.076Z,4.60
2019-04-11T19:33:34.875Z,4.40
2019-04-11T19:38:42.997Z,4.20
2019-04-11T19:41:11.679Z,4.20
2019-04-11T19:43:42.715Z,4.10
2019-04-11T19:46:13.794Z,4.00
2019-04-11T19:53:46.227Z,3.90
2019-04-11T19:56:21.715Z,3.80
2019-04-11T20:03:54.002Z,3.70
2019-04-11T20:09:01.627Z,3.50
2019-04-11T20:11:31.738Z,3.50
2019-04-11T20:14:02.863Z,3.40
2019-04-11T20:16:41.422Z,3.40
2019-04-11T20:19:05.959Z,3.40
2019-04-11T20:21:42.136Z,3.30
2019-04-11T20:24:14.553Z,3.30
2019-04-11T20:26:44.053Z,3.30
2019-04-11T20:34:13.875Z,3.10
2019-04-11T20:36:44.301Z,3.00
2019-04-11T20:44:21.065Z,3.00
2019-04-11T20:49:21.826Z,3.00
2019-04-11T20:51:51.922Z,3.00
2019-04-11T20:54:23.020Z,2.80
2019-04-11T20:56:53.111Z,2.80
2019-04-11T20:59:33.980Z,2.70
2019-04-11T21:01:56.433Z,2.80
2019-04-11T21:04:26.897Z,2.80
2019-04-11T21:06:57.017Z,2.70
2019-04-11T21:09:33.001Z,2.70
2019-04-11T21:12:01.994Z,2.70
2019-04-11T21:14:34.086Z,2.60
2019-04-11T21:17:04.182Z,2.50
2019-04-11T21:19:36.233Z,2.50
2019-04-11T21:22:06.370Z,2.40
2019-04-11T21:24:44.762Z,2.30
2019-04-11T21:27:14.887Z,2.40
2019-04-11T21:32:15.650Z,2.30
2019-04-11T21:34:45.780Z,2.20
2019-04-11T21:37:16.817Z,2.10
2019-04-11T21:42:17.630Z,2.00
2019-04-11T21:44:47.728Z,2.00
2019-04-11T21:47:17.829Z,2.00
2019-04-11T21:52:17.895Z,2.00
2019-04-11T21:54:49.927Z,2.10
2019-04-11T21:59:51.510Z,2.10
2019-04-11T22:02:24.086Z,2.00
2019-04-11T22:04:58.570Z,1.90
2019-04-11T22:07:30.835Z,1.80
2019-04-11T22:12:40.061Z,1.70
2019-04-11T22:15:12.071Z,1.60
2019-04-11T22:20:16.766Z,1.60
2019-04-11T22:22:49.102Z,1.50
2019-04-11T22:25:19.199Z,1.50
2019-04-11T22:27:53.854Z,1.60
2019-04-11T22:30:25.310Z,1.60
2019-04-11T22:43:02.618Z,1.60
2019-04-11T22:45:32.735Z,1.60
2019-04-11T23:00:45.871Z,1.50
2019-04-11T23:03:32.960Z,1.50
2019-04-11T23:08:39.723Z,1.30
2019-04-11T23:11:09.948Z,1.40
2019-04-11T23:13:41.102Z,1.30
2019-04-11T23:16:14.441Z,1.30
2019-04-11T23:18:44.968Z,1.30
2019-04-11T23:26:15.877Z,1.30
2019-04-11T23:28:46.849Z,1.30
2019-04-11T23:31:21.038Z,1.20
2019-04-11T23:33:55.461Z,1.20
2019-04-11T23:44:05.101Z,1.10
2019-04-11T23:49:05.787Z,1.10
2019-04-11T23:54:06.875Z,1.00
2019-04-11T23:56:37.889Z,1.00
2019-04-11T23:59:07.989Z,1.00
