createdAt,value
2019-04-25T00:01:46.311Z,99.90
2019-04-25T00:04:33.668Z,99.90
2019-04-25T00:07:21.650Z,99.90
2019-04-25T00:10:09.502Z,99.90
2019-04-25T00:12:56.341Z,99.90
2019-04-25T00:15:44.960Z,99.90
2019-04-25T00:18:32.189Z,99.90
2019-04-25T00:21:23.846Z,99.90
2019-04-25T00:24:12.569Z,99.90
2019-04-25T00:26:59.681Z,99.90
2019-04-25T00:29:46.827Z,99.90
2019-04-25T00:32:34.035Z,99.90
2019-04-25T00:35:21.662Z,99.90
2019-04-25T00:38:09.144Z,99.90
2019-04-25T00:40:56.244Z,99.90
2019-04-25T00:43:44.078Z,99.90
2019-04-25T00:46:32.199Z,99.90
2019-04-25T00:49:19.129Z,99.90
2019-04-25T00:52:06.437Z,99.90
2019-04-25T00:54:53.646Z,99.90
2019-04-25T00:57:42.656Z,99.90
2019-04-25T01:00:47.052Z,99.90
2019-04-25T01:03:36.083Z,99.90
2019-04-25T01:06:23.542Z,99.90
2019-04-25T01:09:12.707Z,99.90
2019-04-25T01:11:59.701Z,99.90
2019-04-25T01:14:47.105Z,99.90
2019-04-25T01:17:34.082Z,99.90
2019-04-25T01:20:21.114Z,99.90
2019-04-25T01:23:08.530Z,99.90
2019-04-25T01:25:55.939Z,99.90
2019-04-25T01:28:43.944Z,99.90
2019-04-25T01:31:33.620Z,99.90
2019-04-25T01:34:23.798Z,99.90
2019-04-25T01:37:25.816Z,99.90
2019-04-25T01:40:31.077Z,99.90
2019-04-25T01:43:19.977Z,99.90
2019-04-25T01:46:07.774Z,99.90
2019-04-25T01:48:55.433Z,99.90
2019-04-25T01:51:43.677Z,99.90
2019-04-25T01:54:30.698Z,99.90
2019-04-25T01:57:17.962Z,99.90
2019-04-25T02:00:06.960Z,99.90
2019-04-25T02:02:54.895Z,99.90
2019-04-25T02:05:43.863Z,99.90
2019-04-25T02:08:31.187Z,99.90
2019-04-25T02:11:23.946Z,99.90
2019-04-25T02:14:11.233Z,99.90
2019-04-25T02:16:58.549Z,99.90
2019-04-25T02:19:45.459Z,99.90
2019-04-25T02:22:33.947Z,99.90
2019-04-25T02:25:22.979Z,99.90
2019-04-25T02:28:10.036Z,99.90
2019-04-25T02:31:00.590Z,99.90
2019-04-25T02:33:46.233Z,99.90
2019-04-25T02:36:34.684Z,99.90
2019-04-25T02:39:24.400Z,99.90
2019-04-25T02:42:11.326Z,99.90
2019-04-25T02:45:02.160Z,99.90
2019-04-25T02:47:55.044Z,99.90
2019-04-25T02:50:49.374Z,99.90
2019-04-25T02:53:38.128Z,99.90
2019-04-25T02:56:33.071Z,99.90
2019-04-25T02:59:15.034Z,99.90
2019-04-25T03:02:05.227Z,99.90
2019-04-25T03:04:51.652Z,99.90
2019-04-25T03:07:40.405Z,99.90
2019-04-25T03:10:27.453Z,99.90
2019-04-25T03:13:14.999Z,99.90
2019-04-25T03:16:08.566Z,99.90
2019-04-25T03:18:58.874Z,99.90
2019-04-25T03:21:47.883Z,99.90
2019-04-25T03:24:35.263Z,99.90
2019-04-25T03:27:22.142Z,99.90
2019-04-25T03:30:13.509Z,99.90
2019-04-25T03:32:58.218Z,99.90
2019-04-25T03:35:44.996Z,99.90
2019-04-25T03:38:32.215Z,99.90
2019-04-25T03:41:19.293Z,99.90
2019-04-25T03:44:06.488Z,99.90
2019-04-25T03:46:53.514Z,99.90
2019-04-25T03:49:40.469Z,99.90
2019-04-25T03:52:27.768Z,99.90
2019-04-25T03:55:14.845Z,99.90
2019-04-25T03:58:06.666Z,99.90
2019-04-25T04:00:51.274Z,99.90
2019-04-25T04:03:38.642Z,99.90
2019-04-25T04:06:25.760Z,99.90
2019-04-25T04:09:14.277Z,99.90
2019-04-25T04:12:03.330Z,99.90
2019-04-25T04:14:50.212Z,99.90
2019-04-25T04:17:45.038Z,99.90
2019-04-25T04:20:33.977Z,99.90
2019-04-25T04:23:26.020Z,99.90
2019-04-25T04:26:13.698Z,99.90
2019-04-25T04:29:03.050Z,99.90
2019-04-25T04:31:50.421Z,99.90
2019-04-25T04:34:37.351Z,99.90
2019-04-25T04:37:24.587Z,99.90
2019-04-25T04:40:11.645Z,99.90
2019-04-25T04:42:59.131Z,99.90
2019-04-25T04:45:46.216Z,99.90
2019-04-25T04:48:34.217Z,99.90
2019-04-25T04:51:23.310Z,99.90
2019-04-25T04:54:10.983Z,99.90
2019-04-25T04:56:58.001Z,99.90
2019-04-25T04:59:44.870Z,99.90
2019-04-25T05:02:36.512Z,99.90
2019-04-25T05:05:41.267Z,99.90
2019-04-25T05:08:29.942Z,99.90
2019-04-25T05:11:17.929Z,99.90
2019-04-25T05:14:04.977Z,99.90
2019-04-25T05:16:53.268Z,99.90
2019-04-25T05:19:40.409Z,99.90
2019-04-25T05:22:27.641Z,99.90
2019-04-25T05:25:16.338Z,99.90
2019-04-25T05:28:05.290Z,99.90
2019-04-25T05:31:00.124Z,99.90
2019-04-25T05:33:47.312Z,99.90
2019-04-25T05:36:37.325Z,99.90
2019-04-25T05:39:25.172Z,99.90
2019-04-25T05:42:17.240Z,99.90
2019-04-25T05:45:05.386Z,99.90
2019-04-25T05:47:54.005Z,99.90
2019-04-25T05:50:41.089Z,99.90
2019-04-25T05:53:28.318Z,99.90
2019-04-25T05:56:16.464Z,99.90
2019-04-25T05:59:05.516Z,99.90
2019-04-25T06:01:53.700Z,99.90
2019-04-25T06:04:40.869Z,99.90
2019-04-25T06:07:27.912Z,99.90
2019-04-25T06:10:22.212Z,99.90
2019-04-25T06:13:27.885Z,99.90
2019-04-25T06:16:20.234Z,99.90
2019-04-25T06:19:19.703Z,99.90
2019-04-25T06:22:08.423Z,99.90
2019-04-25T06:24:57.197Z,99.90
2019-04-25T06:27:56.450Z,99.90
2019-04-25T06:30:35.250Z,99.90
2019-04-25T06:33:24.571Z,99.90
2019-04-25T06:36:11.059Z,99.90
2019-04-25T06:38:58.512Z,99.90
2019-04-25T06:41:45.682Z,99.90
2019-04-25T06:44:36.837Z,99.90
2019-04-25T06:47:25.876Z,99.90
2019-04-25T06:50:15.598Z,99.90
2019-04-25T06:53:03.500Z,99.90
2019-04-25T06:55:50.770Z,99.90
2019-04-25T06:58:38.301Z,99.90
2019-04-25T07:01:26.677Z,99.90
2019-04-25T07:04:14.213Z,99.90
2019-04-25T07:07:10.575Z,99.90
2019-04-25T07:09:50.085Z,99.90
2019-04-25T07:12:37.452Z,99.90
2019-04-25T07:15:26.755Z,99.90
2019-04-25T07:18:13.945Z,99.90
2019-04-25T07:21:01.413Z,99.90
2019-04-25T07:23:48.573Z,99.90
2019-04-25T07:26:53.869Z,99.90
2019-04-25T07:29:51.540Z,99.90
2019-04-25T07:32:49.229Z,99.90
2019-04-25T07:35:36.218Z,99.90
2019-04-25T07:38:23.777Z,99.90
2019-04-25T07:41:14.073Z,99.90
2019-04-25T07:43:59.918Z,99.90
2019-04-25T07:46:47.177Z,99.90
2019-04-25T07:49:34.847Z,99.90
2019-04-25T07:52:23.365Z,99.90
2019-04-25T07:55:10.533Z,99.90
2019-04-25T07:57:58.068Z,99.90
2019-04-25T08:00:45.462Z,99.90
2019-04-25T08:03:34.391Z,99.90
2019-04-25T08:06:22.688Z,99.90
2019-04-25T08:09:12.193Z,99.90
2019-04-25T08:12:00.105Z,99.90
2019-04-25T08:14:49.377Z,99.90
2019-04-25T08:17:54.988Z,99.90
2019-04-25T08:20:43.426Z,99.90
2019-04-25T08:23:33.906Z,99.90
2019-04-25T08:26:20.478Z,99.90
2019-04-25T08:29:08.568Z,99.90
2019-04-25T08:31:56.263Z,99.90
2019-04-25T08:34:44.712Z,99.90
2019-04-25T08:37:34.128Z,99.90
2019-04-25T08:40:23.677Z,99.90
2019-04-25T08:43:11.830Z,99.90
2019-04-25T08:45:59.362Z,99.90
2019-04-25T08:49:06.201Z,99.90
2019-04-25T08:51:55.804Z,99.90
2019-04-25T08:54:47.814Z,99.90
2019-04-25T08:57:55.563Z,99.90
2019-04-25T09:00:58.278Z,99.90
2019-04-25T09:03:47.482Z,99.90
2019-04-25T09:06:36.494Z,99.90
2019-04-25T09:09:25.409Z,99.90
2019-04-25T09:12:14.061Z,97.70
2019-04-25T09:15:01.809Z,84.00
2019-04-25T09:17:49.444Z,74.90
2019-04-25T09:20:40.893Z,67.40
2019-04-25T09:23:28.114Z,62.30
2019-04-25T09:26:16.126Z,53.90
2019-04-25T09:29:15.987Z,49.60
2019-04-25T09:31:53.759Z,50.30
2019-04-25T09:34:40.864Z,48.90
2019-04-25T09:37:28.427Z,46.90
2019-04-25T09:40:17.069Z,44.80
2019-04-25T09:43:04.809Z,43.40
2019-04-25T09:46:06.065Z,44.40
2019-04-25T09:48:54.929Z,44.00
2019-04-25T09:51:47.026Z,41.90
2019-04-25T09:54:39.843Z,41.80
2019-04-25T09:57:28.866Z,41.70
2019-04-25T10:00:17.909Z,42.60
2019-04-25T10:03:05.933Z,40.40
2019-04-25T10:05:53.659Z,38.50
2019-04-25T10:08:41.114Z,41.70
2019-04-25T10:11:28.729Z,39.90
2019-04-25T10:14:33.909Z,40.80
2019-04-25T10:17:20.945Z,39.20
2019-04-25T10:20:08.242Z,38.60
2019-04-25T10:22:58.603Z,38.30
2019-04-25T10:25:46.594Z,35.90
2019-04-25T10:28:34.366Z,35.70
2019-04-25T10:31:23.646Z,35.20
2019-04-25T10:34:10.933Z,36.00
2019-04-25T10:36:58.350Z,35.00
2019-04-25T10:39:46.018Z,33.90
2019-04-25T10:42:34.295Z,33.60
2019-04-25T10:45:24.965Z,34.90
2019-04-25T10:48:11.081Z,33.70
2019-04-25T10:50:58.518Z,36.20
2019-04-25T10:53:47.039Z,35.30
2019-04-25T10:56:34.738Z,32.30
2019-04-25T10:59:23.594Z,31.90
2019-04-25T11:02:11.358Z,32.00
2019-04-25T11:05:03.400Z,32.30
2019-04-25T11:07:50.943Z,30.90
2019-04-25T11:10:38.322Z,31.60
2019-04-25T11:13:25.876Z,31.40
2019-04-25T11:16:14.969Z,34.10
2019-04-25T11:19:02.507Z,32.30
2019-04-25T11:21:49.797Z,31.10
2019-04-25T11:24:36.895Z,31.40
2019-04-25T11:27:24.876Z,30.70
2019-04-25T11:30:13.911Z,31.70
2019-04-25T11:33:01.140Z,31.30
2019-04-25T11:35:49.036Z,32.80
2019-04-25T11:38:41.232Z,31.00
2019-04-25T11:41:28.850Z,31.40
2019-04-25T11:44:16.492Z,30.70
2019-04-25T11:47:06.921Z,28.90
2019-04-25T11:49:54.639Z,29.90
2019-04-25T11:52:43.638Z,29.50
2019-04-25T11:55:31.056Z,28.40
2019-04-25T11:58:18.509Z,29.30
2019-04-25T12:01:07.577Z,29.30
2019-04-25T12:03:56.065Z,28.80
2019-04-25T12:06:47.049Z,28.70
2019-04-25T12:09:33.661Z,27.60
2019-04-25T12:12:21.284Z,26.70
2019-04-25T12:15:08.790Z,28.30
2019-04-25T12:17:57.539Z,27.10
2019-04-25T12:20:46.240Z,27.90
2019-04-25T12:23:33.930Z,26.70
2019-04-25T12:26:21.323Z,27.30
2019-04-25T12:29:08.522Z,26.70
2019-04-25T12:31:56.408Z,27.90
2019-04-25T12:34:44.898Z,26.60
2019-04-25T12:37:33.753Z,27.10
2019-04-25T12:40:21.442Z,27.40
2019-04-25T12:43:08.695Z,27.10
2019-04-25T12:45:58.303Z,26.50
2019-04-25T12:48:46.129Z,27.60
2019-04-25T12:51:33.624Z,26.80
2019-04-25T12:54:20.823Z,26.10
2019-04-25T12:57:09.526Z,26.40
2019-04-25T12:59:57.572Z,25.70
2019-04-25T13:02:45.103Z,25.90
2019-04-25T13:05:34.162Z,25.50
2019-04-25T13:08:21.404Z,26.70
2019-04-25T13:11:10.511Z,27.00
2019-04-25T13:13:57.897Z,27.00
2019-04-25T13:16:46.851Z,25.50
2019-04-25T13:19:35.665Z,26.10
2019-04-25T13:22:24.078Z,26.40
2019-04-25T13:25:14.674Z,26.10
2019-04-25T13:28:06.718Z,27.50
2019-04-25T13:31:14.658Z,27.60
2019-04-25T13:34:05.907Z,27.80
2019-04-25T13:36:54.205Z,28.20
2019-04-25T13:39:41.849Z,27.80
2019-04-25T13:42:30.824Z,27.20
2019-04-25T13:45:18.237Z,27.20
2019-04-25T13:48:07.272Z,26.80
2019-04-25T13:50:54.577Z,27.30
2019-04-25T13:53:43.460Z,27.40
2019-04-25T13:56:31.202Z,27.30
2019-04-25T13:59:18.338Z,26.50
2019-04-25T14:02:07.058Z,26.70
2019-04-25T14:04:57.399Z,27.30
2019-04-25T14:07:44.774Z,26.20
2019-04-25T14:10:32.475Z,26.30
2019-04-25T14:13:22.515Z,25.60
2019-04-25T14:16:13.701Z,25.60
2019-04-25T14:19:19.042Z,26.30
2019-04-25T14:22:07.163Z,27.00
2019-04-25T14:24:54.761Z,27.10
2019-04-25T14:27:45.326Z,26.70
2019-04-25T14:30:35.955Z,27.50
2019-04-25T14:33:26.047Z,27.80
2019-04-25T14:36:13.245Z,26.90
2019-04-25T14:39:00.657Z,26.70
2019-04-25T14:41:48.353Z,26.50
2019-04-25T14:44:35.630Z,26.60
2019-04-25T14:47:23.325Z,26.70
2019-04-25T14:50:14.273Z,27.10
2019-04-25T14:53:01.568Z,27.30
2019-04-25T14:55:50.950Z,28.00
2019-04-25T14:58:39.929Z,27.60
2019-04-25T15:01:28.061Z,27.40
2019-04-25T15:04:15.562Z,27.60
2019-04-25T15:07:02.881Z,28.20
2019-04-25T15:09:50.059Z,27.90
2019-04-25T15:12:37.387Z,28.00
2019-04-25T15:15:24.713Z,28.00
2019-04-25T15:18:12.390Z,28.60
2019-04-25T15:21:02.414Z,29.10
2019-04-25T15:23:59.674Z,29.80
2019-04-25T15:26:40.332Z,29.70
2019-04-25T15:29:28.074Z,29.70
2019-04-25T15:32:16.872Z,30.00
2019-04-25T15:35:07.829Z,30.00
2019-04-25T15:37:59.845Z,30.30
2019-04-25T15:41:06.588Z,30.30
2019-04-25T15:44:07.902Z,31.00
2019-04-25T15:46:57.242Z,31.00
2019-04-25T15:49:44.799Z,31.50
2019-04-25T15:52:32.158Z,32.00
2019-04-25T15:55:19.785Z,32.70
2019-04-25T15:58:07.341Z,33.30
2019-04-25T16:00:55.391Z,31.60
2019-04-25T16:03:43.249Z,32.10
2019-04-25T16:06:31.930Z,32.20
2019-04-25T16:09:19.492Z,32.30
2019-04-25T16:12:08.796Z,32.40
2019-04-25T16:14:56.509Z,32.00
2019-04-25T16:17:43.975Z,32.70
2019-04-25T16:20:31.953Z,32.50
2019-04-25T16:23:19.689Z,32.00
2019-04-25T16:26:07.253Z,31.60
2019-04-25T16:28:54.801Z,32.20
2019-04-25T16:31:42.559Z,32.10
2019-04-25T16:34:30.776Z,32.70
2019-04-25T16:37:18.285Z,32.40
2019-04-25T16:40:05.958Z,32.70
2019-04-25T16:42:53.685Z,32.90
2019-04-25T16:45:41.609Z,33.40
2019-04-25T16:48:29.906Z,34.20
2019-04-25T16:51:18.025Z,34.30
2019-04-25T16:54:05.589Z,34.30
2019-04-25T16:56:53.307Z,33.90
2019-04-25T16:59:41.984Z,33.80
2019-04-25T17:02:35.579Z,34.60
2019-04-25T17:05:21.028Z,34.00
2019-04-25T17:08:09.270Z,34.60
2019-04-25T17:10:57.345Z,34.10
2019-04-25T17:13:46.565Z,34.30
2019-04-25T17:16:42.364Z,34.30
2019-04-25T17:19:37.447Z,34.30
2019-04-25T17:22:25.488Z,34.30
2019-04-25T17:25:13.180Z,35.10
2019-04-25T17:28:01.161Z,36.10
2019-04-25T17:30:50.421Z,35.30
2019-04-25T17:33:54.865Z,34.10
2019-04-25T17:36:43.875Z,35.40
2019-04-25T17:39:37.985Z,34.70
2019-04-25T17:42:25.670Z,33.90
2019-04-25T17:45:15.060Z,34.10
2019-04-25T17:48:02.821Z,34.40
2019-04-25T17:50:52.150Z,34.30
2019-04-25T17:53:43.312Z,34.60
2019-04-25T17:56:30.872Z,35.00
2019-04-25T17:59:18.801Z,34.90
2019-04-25T18:02:06.556Z,35.00
2019-04-25T18:04:54.222Z,36.20
2019-04-25T18:07:41.793Z,36.50
2019-04-25T18:10:30.158Z,36.40
2019-04-25T18:13:18.072Z,35.90
2019-04-25T18:16:07.720Z,36.90
2019-04-25T18:19:09.039Z,36.90
2019-04-25T18:21:58.296Z,36.50
2019-04-25T18:24:56.533Z,36.30
2019-04-25T18:27:47.360Z,36.40
2019-04-25T18:30:35.739Z,37.00
2019-04-25T18:33:25.306Z,37.70
2019-04-25T18:36:20.414Z,39.80
2019-04-25T18:39:10.048Z,39.70
2019-04-25T18:42:01.974Z,41.70
2019-04-25T18:44:50.002Z,40.80
2019-04-25T18:47:38.245Z,41.90
2019-04-25T18:50:27.505Z,44.00
2019-04-25T18:53:37.974Z,43.00
2019-04-25T18:56:27.849Z,42.80
2019-04-25T18:59:17.194Z,43.60
2019-04-25T19:02:22.669Z,44.20
2019-04-25T19:05:18.032Z,45.40
2019-04-25T19:08:06.167Z,48.70
2019-04-25T19:10:56.960Z,51.80
2019-04-25T19:13:47.387Z,54.50
2019-04-25T19:16:35.092Z,55.70
2019-04-25T19:19:22.721Z,57.70
2019-04-25T19:22:10.419Z,58.80
2019-04-25T19:24:58.038Z,60.90
2019-04-25T19:27:46.577Z,61.90
2019-04-25T19:30:34.596Z,64.80
2019-04-25T19:33:34.913Z,66.40
2019-04-25T19:36:13.434Z,71.20
2019-04-25T19:39:01.051Z,77.50
2019-04-25T19:42:06.698Z,83.20
2019-04-25T19:44:55.930Z,90.80
2019-04-25T19:47:43.733Z,95.00
2019-04-25T19:50:32.862Z,97.50
2019-04-25T19:53:20.252Z,99.90
2019-04-25T19:56:08.168Z,99.90
2019-04-25T19:58:57.789Z,99.90
2019-04-25T20:01:45.884Z,99.90
2019-04-25T20:04:41.821Z,99.90
2019-04-25T20:07:31.553Z,99.90
2019-04-25T20:10:26.049Z,99.90
2019-04-25T20:13:13.310Z,99.90
2019-04-25T20:16:00.464Z,99.90
2019-04-25T20:18:48.139Z,99.90
2019-04-25T20:21:34.981Z,99.90
2019-04-25T20:24:21.917Z,99.90
2019-04-25T20:27:08.939Z,99.90
2019-04-25T20:29:56.312Z,99.90
2019-04-25T20:32:44.747Z,99.90
2019-04-25T20:35:32.950Z,99.90
2019-04-25T20:38:20.149Z,99.90
2019-04-25T20:41:07.262Z,99.90
2019-04-25T20:43:54.952Z,99.90
2019-04-25T20:46:42.393Z,99.90
2019-04-25T20:49:29.228Z,99.90
2019-04-25T20:52:16.396Z,99.90
2019-04-25T20:55:04.409Z,99.90
2019-04-25T20:57:51.457Z,99.90
2019-04-25T21:00:41.853Z,99.90
2019-04-25T21:03:29.175Z,99.90
2019-04-25T21:06:20.629Z,99.90
2019-04-25T21:09:07.960Z,99.90
2019-04-25T21:11:55.722Z,99.90
2019-04-25T21:14:53.775Z,99.90
2019-04-25T21:17:42.320Z,99.90
2019-04-25T21:20:29.453Z,99.90
2019-04-25T21:23:16.555Z,99.90
2019-04-25T21:26:03.862Z,99.90
2019-04-25T21:28:52.039Z,99.90
2019-04-25T21:31:39.251Z,99.90
2019-04-25T21:34:28.132Z,99.90
2019-04-25T21:37:14.737Z,99.90
2019-04-25T21:40:06.481Z,99.90
2019-04-25T21:42:56.217Z,99.90
2019-04-25T21:45:43.739Z,99.90
2019-04-25T21:48:31.197Z,99.90
2019-04-25T21:51:34.151Z,99.90
2019-04-25T21:54:21.361Z,99.90
2019-04-25T21:57:08.585Z,99.90
2019-04-25T22:00:03.223Z,99.90
2019-04-25T22:02:44.786Z,99.90
2019-04-25T22:05:32.405Z,99.90
2019-04-25T22:08:19.834Z,99.90
2019-04-25T22:11:07.128Z,99.90
2019-04-25T22:13:54.866Z,99.90
2019-04-25T22:16:42.764Z,99.90
2019-04-25T22:19:30.394Z,99.90
2019-04-25T22:22:17.432Z,99.90
2019-04-25T22:25:06.733Z,99.90
2019-04-25T22:27:54.430Z,99.90
2019-04-25T22:30:43.641Z,99.90
2019-04-25T22:33:34.973Z,99.90
2019-04-25T22:36:23.774Z,99.90
2019-04-25T22:39:11.509Z,99.90
2019-04-25T22:41:59.565Z,99.90
2019-04-25T22:44:48.136Z,99.90
2019-04-25T22:47:35.419Z,99.90
2019-04-25T22:50:22.319Z,99.90
2019-04-25T22:53:21.487Z,99.90
2019-04-25T22:55:58.656Z,99.90
2019-04-25T22:58:45.949Z,99.90
2019-04-25T23:01:41.070Z,99.90
2019-04-25T23:04:29.785Z,99.90
2019-04-25T23:07:17.957Z,99.90
2019-04-25T23:10:06.824Z,99.90
2019-04-25T23:12:54.050Z,99.90
2019-04-25T23:15:41.430Z,99.90
2019-04-25T23:18:28.982Z,99.90
2019-04-25T23:21:16.404Z,99.90
2019-04-25T23:24:03.632Z,99.90
2019-04-25T23:27:10.028Z,99.90
2019-04-25T23:29:57.316Z,99.90
2019-04-25T23:32:45.006Z,99.90
2019-04-25T23:35:34.001Z,99.90
2019-04-25T23:38:21.069Z,99.90
2019-04-25T23:41:08.113Z,99.90
2019-04-25T23:43:55.301Z,99.90
2019-04-25T23:46:42.995Z,99.90
2019-04-25T23:49:30.207Z,99.90
2019-04-25T23:52:17.970Z,99.90
2019-04-25T23:55:05.521Z,99.90
2019-04-25T23:57:52.297Z,99.90
