createdAt,value
2019-05-29T00:00:48.431Z,100972.92
2019-05-29T00:03:15.199Z,100972.33
2019-05-29T00:05:41.978Z,100985.08
2019-05-29T00:08:08.661Z,100977.27
2019-05-29T00:10:35.350Z,100980.15
2019-05-29T00:13:02.139Z,100979.45
2019-05-29T00:15:28.908Z,100982.16
2019-05-29T00:17:55.566Z,100985.66
2019-05-29T00:20:23.484Z,100990.47
2019-05-29T00:22:50.253Z,100993.73
2019-05-29T00:25:17.053Z,100998.97
2019-05-29T00:27:43.842Z,100997.73
2019-05-29T00:30:13.488Z,100997.80
2019-05-29T00:32:40.236Z,101000.65
2019-05-29T00:35:08.267Z,100996.66
2019-05-29T00:37:35.192Z,100998.56
2019-05-29T00:40:02.209Z,101002.23
2019-05-29T00:42:30.926Z,101003.45
2019-05-29T00:44:58.010Z,101011.97
2019-05-29T00:47:24.706Z,101010.73
2019-05-29T00:49:51.406Z,101016.08
2019-05-29T00:52:18.447Z,101018.20
2019-05-29T00:54:45.314Z,101022.57
2019-05-29T00:57:12.934Z,101025.44
2019-05-29T00:59:39.676Z,101023.45
2019-05-29T01:02:06.458Z,101037.03
2019-05-29T01:04:33.142Z,101034.91
2019-05-29T01:06:59.964Z,101038.16
2019-05-29T01:09:26.745Z,101039.41
2019-05-29T01:11:53.458Z,101043.38
2019-05-29T01:14:21.236Z,101047.02
2019-05-29T01:16:48.361Z,101047.38
2019-05-29T01:19:23.620Z,101053.87
2019-05-29T01:21:50.409Z,101048.38
2019-05-29T01:24:18.353Z,101049.13
2019-05-29T01:26:45.146Z,101045.67
2019-05-29T01:29:12.969Z,101042.39
2019-05-29T01:31:39.833Z,101042.12
2019-05-29T01:34:06.617Z,101043.66
2019-05-29T01:36:33.286Z,101046.92
2019-05-29T01:39:00.090Z,101050.39
2019-05-29T01:41:27.605Z,101054.77
2019-05-29T01:43:54.324Z,101057.12
2019-05-29T01:46:21.523Z,101058.86
2019-05-29T01:48:48.365Z,101059.77
2019-05-29T01:51:15.460Z,101063.02
2019-05-29T01:53:42.258Z,101066.09
2019-05-29T01:56:08.924Z,101064.84
2019-05-29T01:58:35.612Z,101072.14
2019-05-29T02:01:02.319Z,101070.09
2019-05-29T02:03:29.786Z,101073.07
2019-05-29T02:05:56.503Z,101071.25
2019-05-29T02:08:24.271Z,101071.09
2019-05-29T02:10:50.993Z,101078.42
2019-05-29T02:13:19.322Z,101074.19
2019-05-29T02:15:46.473Z,101078.01
2019-05-29T02:18:13.270Z,101080.69
2019-05-29T02:20:39.951Z,101084.50
2019-05-29T02:23:07.675Z,101093.05
2019-05-29T02:25:34.362Z,101092.80
2019-05-29T02:28:01.087Z,101091.81
2019-05-29T02:30:30.516Z,101085.63
2019-05-29T02:32:56.580Z,101097.50
2019-05-29T02:35:24.763Z,101095.66
2019-05-29T02:37:52.076Z,101105.33
2019-05-29T02:40:20.973Z,101106.64
2019-05-29T02:42:47.645Z,101106.04
2019-05-29T02:45:14.580Z,101112.16
2019-05-29T02:47:41.289Z,101115.41
2019-05-29T02:50:08.709Z,101117.91
2019-05-29T02:52:35.545Z,101120.36
2019-05-29T02:55:02.872Z,101116.50
2019-05-29T02:57:30.953Z,101123.98
2019-05-29T02:59:57.968Z,101129.09
2019-05-29T03:02:25.573Z,101125.60
2019-05-29T03:04:52.438Z,101128.28
2019-05-29T03:07:19.360Z,101132.30
2019-05-29T03:09:46.274Z,101137.46
2019-05-29T03:12:13.118Z,101137.52
2019-05-29T03:14:41.589Z,101139.70
2019-05-29T03:17:08.349Z,101145.34
2019-05-29T03:19:35.160Z,101153.88
2019-05-29T03:22:01.871Z,101153.62
2019-05-29T03:24:29.196Z,101151.45
2019-05-29T03:26:57.334Z,101156.22
2019-05-29T03:29:25.762Z,101156.14
2019-05-29T03:31:52.631Z,101160.14
2019-05-29T03:34:19.301Z,101170.31
2019-05-29T03:36:48.183Z,101173.84
2019-05-29T03:39:14.768Z,101177.84
2019-05-29T03:41:41.434Z,101180.34
2019-05-29T03:44:10.430Z,101183.27
2019-05-29T03:46:42.734Z,101177.31
2019-05-29T03:49:05.581Z,101180.14
2019-05-29T03:51:34.504Z,101180.52
2019-05-29T03:54:01.039Z,101186.84
2019-05-29T03:56:28.286Z,101185.89
2019-05-29T03:58:55.271Z,101191.45
2019-05-29T04:01:22.213Z,101194.36
2019-05-29T04:03:48.902Z,101190.73
2019-05-29T04:06:15.627Z,101193.98
2019-05-29T04:08:42.327Z,101197.73
2019-05-29T04:11:09.115Z,101196.63
2019-05-29T04:13:36.653Z,101202.91
2019-05-29T04:16:05.288Z,101210.67
2019-05-29T04:18:33.701Z,101210.47
2019-05-29T04:21:01.659Z,101211.72
2019-05-29T04:23:33.922Z,101217.94
2019-05-29T04:26:01.531Z,101222.84
2019-05-29T04:28:30.195Z,101221.94
2019-05-29T04:30:56.980Z,101228.95
2019-05-29T04:33:23.686Z,101236.33
2019-05-29T04:35:50.365Z,101239.45
2019-05-29T04:38:17.058Z,101242.59
2019-05-29T04:40:45.312Z,101245.97
2019-05-29T04:43:12.210Z,101248.96
2019-05-29T04:45:40.722Z,101253.84
2019-05-29T04:48:07.731Z,101268.96
2019-05-29T04:50:36.486Z,101270.34
2019-05-29T04:53:03.619Z,101280.95
2019-05-29T04:55:30.739Z,101285.20
2019-05-29T04:57:57.527Z,101283.20
2019-05-29T05:00:26.283Z,101287.20
2019-05-29T05:02:53.846Z,101291.06
2019-05-29T05:05:21.450Z,101302.48
2019-05-29T05:07:48.266Z,101301.16
2019-05-29T05:14:03.996Z,101309.02
2019-05-29T05:16:31.670Z,101319.09
2019-05-29T05:18:58.718Z,101320.64
2019-05-29T05:21:27.098Z,101325.02
2019-05-29T05:23:53.921Z,101322.38
2019-05-29T05:26:20.744Z,101325.62
2019-05-29T05:28:47.646Z,101328.19
2019-05-29T05:31:14.670Z,101340.57
2019-05-29T05:33:41.455Z,101337.37
2019-05-29T05:36:24.684Z,101337.17
2019-05-29T05:38:53.757Z,101340.80
2019-05-29T05:41:20.565Z,101350.89
2019-05-29T05:43:47.217Z,101358.87
2019-05-29T05:46:13.884Z,101358.87
2019-05-29T05:48:41.617Z,101368.45
2019-05-29T05:51:08.649Z,101369.73
2019-05-29T05:53:35.469Z,101367.92
2019-05-29T05:56:02.170Z,101367.92
2019-05-29T05:58:28.947Z,101380.73
2019-05-29T06:00:55.656Z,101380.73
2019-05-29T06:03:22.473Z,101392.03
2019-05-29T06:05:50.270Z,101396.28
2019-05-29T06:08:16.956Z,101400.55
2019-05-29T06:10:43.744Z,101400.55
2019-05-29T06:13:10.528Z,101397.48
2019-05-29T06:15:38.387Z,101395.09
2019-05-29T06:18:20.530Z,101407.16
2019-05-29T06:20:34.713Z,101414.91
2019-05-29T06:23:01.591Z,101414.91
2019-05-29T06:25:28.370Z,101417.19
2019-05-29T06:27:55.266Z,101422.23
2019-05-29T06:30:22.976Z,101422.00
2019-05-29T06:32:49.674Z,101426.94
2019-05-29T06:35:16.622Z,101426.17
2019-05-29T06:37:43.750Z,101418.33
2019-05-29T06:40:10.953Z,101422.76
2019-05-29T06:42:37.935Z,101425.02
2019-05-29T06:45:05.415Z,101418.91
2019-05-29T06:47:34.136Z,101418.05
2019-05-29T06:50:01.046Z,101378.57
2019-05-29T06:52:27.744Z,101425.75
2019-05-29T06:54:55.171Z,101430.52
2019-05-29T06:57:25.766Z,101440.96
2019-05-29T06:59:50.565Z,101446.30
2019-05-29T07:02:17.586Z,101444.91
2019-05-29T07:04:44.878Z,101447.08
2019-05-29T07:07:11.649Z,101449.30
2019-05-29T07:09:38.831Z,101445.52
2019-05-29T07:12:05.659Z,101452.80
2019-05-29T07:14:33.012Z,101454.19
2019-05-29T07:16:59.915Z,101459.78
2019-05-29T07:19:47.117Z,101459.14
2019-05-29T07:21:55.887Z,101461.78
2019-05-29T07:24:23.003Z,101462.78
2019-05-29T07:26:49.666Z,101465.64
2019-05-29T07:29:16.466Z,101465.50
2019-05-29T07:31:45.050Z,101473.22
2019-05-29T07:34:11.973Z,101473.31
2019-05-29T07:36:39.930Z,101481.73
2019-05-29T07:39:07.106Z,101483.91
2019-05-29T07:41:33.739Z,101481.36
2019-05-29T07:44:00.518Z,101487.72
2019-05-29T07:46:27.339Z,101488.36
2019-05-29T07:48:54.016Z,101484.33
2019-05-29T07:51:20.874Z,101487.52
2019-05-29T07:53:48.754Z,101488.72
2019-05-29T07:57:11.391Z,101488.72
2019-05-29T07:59:38.584Z,101496.64
2019-05-29T08:02:05.568Z,101497.09
2019-05-29T08:04:32.535Z,101498.61
2019-05-29T08:06:59.439Z,101506.99
2019-05-29T08:09:26.277Z,101506.61
2019-05-29T08:11:52.972Z,101500.81
2019-05-29T08:14:19.770Z,101491.09
2019-05-29T08:16:46.526Z,101504.45
2019-05-29T08:19:13.187Z,101498.27
2019-05-29T08:21:41.031Z,101505.06
2019-05-29T08:24:08.417Z,101514.73
2019-05-29T08:26:35.126Z,101521.51
2019-05-29T08:29:01.906Z,101513.64
2019-05-29T08:31:29.701Z,101516.98
2019-05-29T08:33:56.487Z,101519.20
2019-05-29T08:36:23.362Z,101520.98
2019-05-29T08:38:51.542Z,101520.73
2019-05-29T08:41:18.547Z,101526.78
2019-05-29T08:43:46.608Z,101526.14
2019-05-29T08:46:13.735Z,101526.59
2019-05-29T08:48:41.685Z,101526.77
2019-05-29T08:51:09.650Z,101527.56
2019-05-29T08:53:36.350Z,101531.32
2019-05-29T08:56:03.271Z,101544.84
2019-05-29T08:58:30.054Z,101542.42
2019-05-29T09:00:56.726Z,101544.94
2019-05-29T09:03:23.418Z,101547.61
2019-05-29T09:06:05.258Z,101548.21
2019-05-29T09:08:18.782Z,101548.27
2019-05-29T09:10:45.518Z,101548.45
2019-05-29T09:13:12.332Z,101544.72
2019-05-29T09:15:39.080Z,101541.12
2019-05-29T09:18:05.857Z,101544.54
2019-05-29T09:21:00.225Z,101550.16
2019-05-29T09:23:01.132Z,101547.95
2019-05-29T09:25:28.026Z,101546.81
2019-05-29T09:27:54.726Z,101547.36
2019-05-29T09:30:21.891Z,101554.77
2019-05-29T09:32:52.032Z,101549.52
2019-05-29T09:35:19.451Z,101551.57
2019-05-29T09:37:46.412Z,101548.23
2019-05-29T09:40:17.092Z,101553.01
2019-05-29T09:42:43.908Z,101551.25
2019-05-29T09:45:11.115Z,101555.72
2019-05-29T09:47:37.911Z,101554.27
2019-05-29T09:50:04.977Z,101558.72
2019-05-29T09:52:31.674Z,101559.44
2019-05-29T09:54:58.446Z,101557.08
2019-05-29T09:57:25.126Z,101556.03
2019-05-29T09:59:53.765Z,101563.25
2019-05-29T10:02:20.678Z,101566.59
2019-05-29T10:04:47.412Z,101571.16
2019-05-29T10:07:14.229Z,101571.50
2019-05-29T10:09:40.922Z,101577.66
2019-05-29T10:12:07.629Z,101579.50
2019-05-29T10:14:34.415Z,101582.34
2019-05-29T10:17:05.767Z,101590.77
2019-05-29T10:19:30.760Z,101585.87
2019-05-29T10:21:58.315Z,101581.86
2019-05-29T10:24:26.341Z,101585.13
2019-05-29T10:26:53.132Z,101590.06
2019-05-29T10:29:19.838Z,101587.87
2019-05-29T10:31:47.705Z,101591.12
2019-05-29T10:34:15.261Z,101589.53
2019-05-29T10:36:42.349Z,101590.87
2019-05-29T10:39:12.626Z,101593.78
2019-05-29T10:41:37.865Z,101598.04
2019-05-29T10:44:04.679Z,101594.83
2019-05-29T10:46:31.475Z,101596.19
2019-05-29T10:48:58.147Z,101592.32
2019-05-29T10:51:24.833Z,101596.48
2019-05-29T10:53:53.079Z,101589.73
2019-05-29T10:56:21.788Z,101594.84
2019-05-29T10:58:54.419Z,101597.03
2019-05-29T11:01:17.160Z,101599.73
2019-05-29T11:03:45.459Z,101590.68
2019-05-29T11:06:12.376Z,101591.85
2019-05-29T11:08:39.034Z,101598.20
2019-05-29T11:11:05.715Z,101597.52
2019-05-29T11:13:32.519Z,101602.95
2019-05-29T11:15:59.314Z,101600.88
2019-05-29T11:18:25.997Z,101601.89
2019-05-29T11:20:53.474Z,101599.47
2019-05-29T11:23:20.340Z,101602.32
2019-05-29T11:25:47.875Z,101607.08
2019-05-29T11:28:14.615Z,101600.64
2019-05-29T11:30:41.339Z,101600.95
2019-05-29T11:33:08.216Z,101606.68
2019-05-29T11:35:34.986Z,101610.09
2019-05-29T11:38:02.956Z,101610.08
2019-05-29T11:40:30.226Z,101605.41
2019-05-29T11:42:57.156Z,101602.09
2019-05-29T11:45:23.845Z,101602.87
2019-05-29T11:47:51.539Z,101597.21
2019-05-29T11:50:20.176Z,101592.55
2019-05-29T11:52:47.086Z,101592.69
2019-05-29T11:55:13.960Z,101594.81
2019-05-29T11:57:40.723Z,101599.02
2019-05-29T12:00:18.930Z,101601.25
2019-05-29T12:02:36.701Z,101595.78
2019-05-29T12:05:05.235Z,101601.12
2019-05-29T12:07:31.934Z,101607.63
2019-05-29T12:09:59.591Z,101609.35
2019-05-29T12:12:26.475Z,101604.08
2019-05-29T12:15:04.911Z,101612.28
2019-05-29T12:17:21.792Z,101610.77
2019-05-29T12:19:48.523Z,101615.19
2019-05-29T12:22:15.212Z,101613.26
2019-05-29T12:24:41.894Z,101613.72
2019-05-29T12:27:08.592Z,101611.65
2019-05-29T12:29:35.272Z,101616.31
2019-05-29T12:32:07.425Z,101610.48
2019-05-29T12:34:30.882Z,101600.95
2019-05-29T12:36:57.578Z,101607.73
2019-05-29T12:39:24.413Z,101612.01
2019-05-29T12:41:51.157Z,101611.34
2019-05-29T12:44:17.947Z,101606.93
2019-05-29T12:46:44.750Z,101613.59
2019-05-29T12:49:11.533Z,101621.76
2019-05-29T12:51:38.334Z,101615.31
2019-05-29T12:54:05.367Z,101618.88
2019-05-29T12:56:32.139Z,101612.75
2019-05-29T12:59:00.408Z,101607.77
2019-05-29T13:01:27.335Z,101616.91
2019-05-29T13:03:54.248Z,101617.17
2019-05-29T13:06:20.911Z,101608.56
2019-05-29T13:08:47.639Z,101618.20
2019-05-29T13:11:14.334Z,101613.14
2019-05-29T13:13:41.042Z,101608.02
2019-05-29T13:16:08.722Z,101604.94
2019-05-29T13:18:35.531Z,101606.22
2019-05-29T13:21:03.093Z,101612.77
2019-05-29T13:23:44.175Z,101611.60
2019-05-29T13:25:59.408Z,101609.90
2019-05-29T13:28:26.370Z,101614.24
2019-05-29T13:30:53.058Z,101611.59
2019-05-29T13:33:19.753Z,101611.59
2019-05-29T13:35:47.573Z,101610.94
2019-05-29T13:38:14.257Z,101608.02
2019-05-29T13:40:41.082Z,101614.97
2019-05-29T13:43:14.952Z,101620.92
2019-05-29T13:45:36.394Z,101622.87
2019-05-29T13:48:03.571Z,101625.58
2019-05-29T13:50:30.417Z,101618.34
2019-05-29T13:52:57.217Z,101621.73
2019-05-29T13:55:24.013Z,101619.91
2019-05-29T13:57:50.708Z,101618.84
2019-05-29T14:00:32.545Z,101606.28
2019-05-29T14:02:46.803Z,101620.06
2019-05-29T14:05:14.126Z,101621.38
2019-05-29T14:07:40.793Z,101617.59
2019-05-29T14:10:09.237Z,101615.63
2019-05-29T14:12:36.901Z,101617.24
2019-05-29T14:15:06.397Z,101622.13
2019-05-29T14:17:34.836Z,101627.14
2019-05-29T14:20:02.664Z,101610.32
2019-05-29T14:22:29.639Z,101621.11
2019-05-29T14:24:56.338Z,101626.68
2019-05-29T14:27:23.135Z,101625.69
2019-05-29T14:29:49.803Z,101620.20
2019-05-29T14:32:16.879Z,101614.05
2019-05-29T14:34:43.564Z,101628.09
2019-05-29T14:37:11.644Z,101627.47
2019-05-29T14:39:38.606Z,101622.06
2019-05-29T14:42:06.000Z,101606.47
2019-05-29T14:44:32.926Z,101616.06
2019-05-29T14:46:59.634Z,101619.51
2019-05-29T14:49:27.115Z,101622.38
2019-05-29T14:51:53.974Z,101618.65
2019-05-29T14:54:20.678Z,101617.45
2019-05-29T14:56:47.393Z,101616.77
2019-05-29T14:59:14.274Z,101621.73
2019-05-29T15:01:40.976Z,101612.59
2019-05-29T15:04:07.754Z,101619.67
2019-05-29T15:06:34.528Z,101617.69
2019-05-29T15:09:01.241Z,101625.38
2019-05-29T15:11:28.041Z,101622.12
2019-05-29T15:13:55.325Z,101611.20
2019-05-29T15:16:22.145Z,101615.48
2019-05-29T15:18:48.961Z,101609.86
2019-05-29T15:21:15.739Z,101614.66
2019-05-29T15:26:22.547Z,101616.98
2019-05-29T15:28:49.278Z,101620.55
2019-05-29T15:31:16.580Z,101622.63
2019-05-29T15:33:43.453Z,101619.84
2019-05-29T15:36:10.622Z,101620.09
2019-05-29T15:38:37.464Z,101618.50
2019-05-29T15:41:04.250Z,101622.48
2019-05-29T15:43:30.956Z,101630.25
2019-05-29T15:45:57.618Z,101633.70
2019-05-29T15:48:24.383Z,101624.82
2019-05-29T15:50:51.046Z,101633.23
2019-05-29T15:53:17.744Z,101638.16
2019-05-29T15:55:44.566Z,101636.41
2019-05-29T15:58:11.698Z,101636.41
2019-05-29T16:00:38.519Z,101636.52
2019-05-29T16:03:05.417Z,101634.16
2019-05-29T16:05:32.222Z,101632.91
2019-05-29T16:07:58.941Z,101631.45
2019-05-29T16:10:25.893Z,101624.73
2019-05-29T16:12:52.670Z,101630.58
2019-05-29T16:15:19.764Z,101629.67
2019-05-29T16:17:47.699Z,101631.51
2019-05-29T16:20:14.851Z,101621.34
2019-05-29T16:22:41.996Z,101629.44
2019-05-29T16:25:09.098Z,101618.73
2019-05-29T16:27:35.842Z,101620.79
2019-05-29T16:30:02.685Z,101617.42
2019-05-29T16:32:29.688Z,101613.91
2019-05-29T16:34:56.498Z,101623.75
2019-05-29T16:37:23.391Z,101620.02
2019-05-29T16:39:50.083Z,101618.41
2019-05-29T16:42:18.074Z,101618.78
2019-05-29T16:44:45.049Z,101612.18
2019-05-29T16:47:12.545Z,101618.28
2019-05-29T16:49:39.410Z,101619.42
2019-05-29T16:52:06.138Z,101618.75
2019-05-29T16:54:32.815Z,101612.27
2019-05-29T16:56:59.855Z,101607.65
2019-05-29T16:59:29.767Z,101605.41
2019-05-29T17:01:55.154Z,101616.27
2019-05-29T17:04:21.870Z,101613.01
2019-05-29T17:06:48.787Z,101617.38
2019-05-29T17:09:16.339Z,101617.64
2019-05-29T17:11:43.361Z,101617.02
2019-05-29T17:14:10.136Z,101619.55
2019-05-29T17:16:36.846Z,101612.13
2019-05-29T17:19:03.939Z,101612.86
2019-05-29T17:21:30.713Z,101618.70
2019-05-29T17:23:57.626Z,101609.81
2019-05-29T17:26:25.030Z,101616.16
2019-05-29T17:28:51.926Z,101614.19
2019-05-29T17:31:18.967Z,101617.07
2019-05-29T17:33:46.836Z,101612.83
2019-05-29T17:36:14.785Z,101612.59
2019-05-29T17:38:41.756Z,101611.61
2019-05-29T17:41:09.099Z,101616.87
2019-05-29T17:43:35.880Z,101614.71
2019-05-29T17:46:02.665Z,101616.42
2019-05-29T17:48:29.556Z,101615.84
2019-05-29T17:50:56.223Z,101610.10
2019-05-29T17:53:24.223Z,101618.38
2019-05-29T17:55:51.307Z,101618.95
2019-05-29T17:58:18.688Z,101612.66
2019-05-29T18:00:46.575Z,101608.88
2019-05-29T18:03:14.364Z,101607.82
2019-05-29T18:05:41.150Z,101603.64
2019-05-29T18:08:08.895Z,101608.22
2019-05-29T18:10:35.713Z,101610.09
2019-05-29T18:13:02.620Z,101606.67
2019-05-29T18:15:29.641Z,101607.52
2019-05-29T18:17:56.304Z,101603.52
2019-05-29T18:20:23.737Z,101607.38
2019-05-29T18:22:50.602Z,101611.48
2019-05-29T18:25:19.792Z,101610.84
2019-05-29T18:27:46.846Z,101612.02
2019-05-29T18:30:14.690Z,101602.33
2019-05-29T18:32:41.476Z,101602.73
2019-05-29T18:35:08.672Z,101603.85
2019-05-29T18:37:35.491Z,101604.64
2019-05-29T18:40:02.748Z,101604.62
2019-05-29T18:42:29.507Z,101603.48
2019-05-29T18:44:56.282Z,101606.91
2019-05-29T18:47:23.106Z,101615.53
2019-05-29T18:49:49.871Z,101610.28
2019-05-29T18:52:16.550Z,101610.58
2019-05-29T18:54:43.247Z,101610.97
2019-05-29T18:57:15.774Z,101611.31
2019-05-29T18:59:38.622Z,101616.42
2019-05-29T19:02:05.917Z,101613.30
2019-05-29T19:04:55.179Z,101620.37
2019-05-29T19:07:22.068Z,101617.27
2019-05-29T19:09:48.859Z,101622.56
2019-05-29T19:12:15.656Z,101613.88
2019-05-29T19:14:45.088Z,101615.34
2019-05-29T19:17:11.939Z,101613.95
2019-05-29T19:19:38.734Z,101611.00
2019-05-29T19:22:05.605Z,101609.21
2019-05-29T19:24:50.622Z,101616.03
2019-05-29T19:27:30.204Z,101619.69
2019-05-29T19:29:46.082Z,101616.78
2019-05-29T19:32:12.855Z,101623.00
2019-05-29T19:34:39.639Z,101621.62
2019-05-29T19:37:06.438Z,101629.77
2019-05-29T19:39:34.168Z,101628.80
2019-05-29T19:42:01.055Z,101632.30
2019-05-29T19:44:28.382Z,101628.95
2019-05-29T19:46:55.139Z,101629.69
2019-05-29T19:49:21.822Z,101630.45
2019-05-29T19:51:48.538Z,101625.65
2019-05-29T19:54:15.248Z,101634.56
2019-05-29T19:56:41.945Z,101637.47
2019-05-29T19:59:08.657Z,101629.02
2019-05-29T20:01:40.314Z,101633.06
2019-05-29T20:04:06.214Z,101633.15
2019-05-29T20:06:37.217Z,101631.77
2019-05-29T20:09:05.670Z,101633.42
2019-05-29T20:11:33.715Z,101634.59
2019-05-29T20:14:02.495Z,101638.80
2019-05-29T20:16:30.100Z,101641.50
2019-05-29T20:18:57.004Z,101645.84
2019-05-29T20:21:25.107Z,101643.92
2019-05-29T20:23:52.074Z,101643.19
2019-05-29T20:26:21.398Z,101638.72
2019-05-29T20:28:48.378Z,101641.91
2019-05-29T20:31:17.200Z,101645.34
2019-05-29T20:33:46.982Z,101644.55
2019-05-29T20:36:15.833Z,101646.91
2019-05-29T20:38:42.834Z,101647.16
2019-05-29T20:41:09.569Z,101652.05
2019-05-29T20:43:37.544Z,101652.53
2019-05-29T20:46:04.554Z,101651.49
2019-05-29T20:48:32.507Z,101648.03
2019-05-29T20:51:02.045Z,101642.69
2019-05-29T20:53:29.305Z,101644.09
2019-05-29T20:55:56.435Z,101646.24
2019-05-29T20:58:24.972Z,101641.81
2019-05-29T21:00:52.037Z,101646.02
2019-05-29T21:03:19.074Z,101643.06
2019-05-29T21:05:45.835Z,101640.50
2019-05-29T21:08:13.565Z,101641.58
2019-05-29T21:10:41.924Z,101637.33
2019-05-29T21:13:08.878Z,101638.20
2019-05-29T21:15:35.758Z,101632.02
2019-05-29T21:18:02.634Z,101631.59
2019-05-29T21:20:29.334Z,101631.59
2019-05-29T21:22:56.151Z,101631.62
2019-05-29T21:25:22.971Z,101630.05
2019-05-29T21:27:49.928Z,101634.11
2019-05-29T21:30:22.037Z,101634.53
2019-05-29T21:32:48.946Z,101641.11
2019-05-29T21:35:15.842Z,101640.98
2019-05-29T21:37:42.600Z,101645.09
2019-05-29T21:40:09.891Z,101645.84
2019-05-29T21:42:36.730Z,101639.53
2019-05-29T21:45:04.165Z,101635.95
2019-05-29T21:47:31.135Z,101635.95
2019-05-29T21:49:57.821Z,101625.11
2019-05-29T21:52:24.661Z,101625.11
2019-05-29T21:54:51.348Z,101632.09
2019-05-29T21:57:18.138Z,101625.77
2019-05-29T21:59:45.904Z,101634.29
2019-05-29T22:02:13.099Z,101634.29
2019-05-29T22:04:40.333Z,101627.38
2019-05-29T22:07:07.196Z,101635.94
2019-05-29T22:09:35.436Z,101635.94
2019-05-29T22:12:02.353Z,101640.33
2019-05-29T22:14:30.480Z,101635.29
2019-05-29T22:16:57.230Z,101636.82
2019-05-29T22:19:24.058Z,101638.91
2019-05-29T22:21:50.959Z,101634.27
2019-05-29T22:24:17.777Z,101634.27
2019-05-29T22:26:44.562Z,101632.63
2019-05-29T22:29:17.958Z,101621.13
2019-05-29T22:31:39.931Z,101628.72
2019-05-29T22:34:06.826Z,101628.72
2019-05-29T22:36:33.711Z,101630.60
2019-05-29T22:39:01.707Z,101620.95
2019-05-29T22:41:30.585Z,101611.96
2019-05-29T22:43:57.598Z,101611.96
2019-05-29T22:46:24.457Z,101608.16
2019-05-29T22:48:51.667Z,101608.16
2019-05-29T22:51:18.334Z,101610.47
2019-05-29T22:53:45.013Z,101605.55
2019-05-29T22:56:11.801Z,101613.36
2019-05-29T22:58:38.585Z,101603.95
2019-05-29T23:01:06.489Z,101603.95
2019-05-29T23:03:33.218Z,101592.23
2019-05-29T23:06:00.418Z,101592.23
2019-05-29T23:08:27.335Z,101607.45
2019-05-29T23:10:54.229Z,101607.45
2019-05-29T23:13:21.171Z,101601.40
2019-05-29T23:15:47.901Z,101596.75
2019-05-29T23:18:14.733Z,101596.75
2019-05-29T23:20:41.447Z,101598.12
2019-05-29T23:23:08.179Z,101580.01
2019-05-29T23:25:34.937Z,101581.70
2019-05-29T23:28:03.108Z,101581.70
2019-05-29T23:30:30.800Z,101576.13
2019-05-29T23:32:58.766Z,101582.42
2019-05-29T23:35:25.732Z,101582.27
2019-05-29T23:37:53.043Z,101569.39
2019-05-29T23:40:19.941Z,101567.89
2019-05-29T23:42:47.709Z,101576.44
2019-05-29T23:45:14.510Z,101575.31
2019-05-29T23:47:41.216Z,101580.06
2019-05-29T23:50:09.459Z,101580.06
2019-05-29T23:52:36.150Z,101584.91
2019-05-29T23:55:04.060Z,101579.67
2019-05-29T23:57:30.900Z,101582.72
