createdAt,value
2019-01-18T00:02:18.501Z,85.36
2019-01-18T00:04:56.486Z,85.43
2019-01-18T00:07:26.837Z,85.41
2019-01-18T00:09:57.485Z,85.39
2019-01-18T00:12:31.039Z,85.43
2019-01-18T00:17:41.770Z,85.41
2019-01-18T00:20:12.192Z,85.36
2019-01-18T00:22:46.198Z,85.40
2019-01-18T00:25:17.253Z,85.48
2019-01-18T00:27:47.563Z,85.47
2019-01-18T00:30:24.407Z,85.35
2019-01-18T00:32:51.645Z,85.38
2019-01-18T00:35:22.218Z,85.41
2019-01-18T00:37:53.905Z,85.41
2019-01-18T00:40:24.919Z,85.35
2019-01-18T00:42:55.236Z,85.38
2019-01-18T00:45:32.216Z,85.31
2019-01-18T00:47:57.559Z,85.31
2019-01-18T00:50:30.482Z,85.42
2019-01-18T00:53:00.763Z,85.45
2019-01-18T00:55:31.396Z,85.45
2019-01-18T00:58:02.085Z,85.43
2019-01-18T01:00:33.034Z,85.46
2019-01-18T01:03:04.951Z,85.49
2019-01-18T01:05:38.667Z,85.53
2019-01-18T01:08:08.946Z,85.47
2019-01-18T01:10:39.674Z,85.47
2019-01-18T01:13:10.075Z,85.52
2019-01-18T01:15:41.445Z,85.54
2019-01-18T01:18:14.945Z,85.58
2019-01-18T01:20:46.692Z,85.54
2019-01-18T01:23:17.146Z,85.58
2019-01-18T01:25:51.706Z,85.57
2019-01-18T01:28:23.268Z,85.55
2019-01-18T01:30:54.981Z,85.62
2019-01-18T01:33:25.334Z,85.60
2019-01-18T01:35:57.296Z,85.67
2019-01-18T01:38:27.750Z,85.63
2019-01-18T01:40:59.363Z,85.62
2019-01-18T01:43:29.722Z,85.54
2019-01-18T01:46:00.034Z,85.59
2019-01-18T01:48:30.336Z,85.59
2019-01-18T01:51:00.665Z,85.59
2019-01-18T01:53:32.897Z,85.64
2019-01-18T01:56:03.265Z,85.60
2019-01-18T01:58:33.867Z,85.60
2019-01-18T02:01:04.519Z,85.58
2019-01-18T02:03:37.034Z,85.54
2019-01-18T02:06:07.394Z,85.64
2019-01-18T02:08:38.041Z,85.65
2019-01-18T02:11:09.956Z,85.64
2019-01-18T02:13:41.931Z,85.57
2019-01-18T02:16:12.398Z,85.67
2019-01-18T02:18:50.933Z,85.65
2019-01-18T02:21:21.280Z,85.63
2019-01-18T02:23:51.845Z,85.68
2019-01-18T02:26:24.484Z,85.71
2019-01-18T02:28:56.312Z,85.67
2019-01-18T02:31:26.667Z,85.66
2019-01-18T02:33:56.987Z,85.69
2019-01-18T02:36:27.387Z,85.66
2019-01-18T02:38:59.177Z,85.61
2019-01-18T02:41:29.536Z,85.58
2019-01-18T02:44:01.009Z,85.63
2019-01-18T02:46:31.362Z,85.61
2019-01-18T02:49:03.022Z,85.65
2019-01-18T02:51:33.347Z,85.67
2019-01-18T02:54:04.421Z,85.66
2019-01-18T02:56:34.831Z,85.60
2019-01-18T02:59:07.805Z,85.58
2019-01-18T03:01:39.351Z,85.65
2019-01-18T03:04:14.821Z,85.67
2019-01-18T03:06:45.404Z,85.66
2019-01-18T03:09:15.812Z,85.61
2019-01-18T03:11:46.210Z,85.63
2019-01-18T03:14:16.636Z,85.71
2019-01-18T03:16:47.319Z,85.65
2019-01-18T03:19:17.601Z,85.66
2019-01-18T03:21:47.917Z,85.71
2019-01-18T03:24:20.886Z,85.63
2019-01-18T03:26:51.547Z,85.54
2019-01-18T03:29:21.867Z,85.46
2019-01-18T03:31:55.347Z,85.44
2019-01-18T03:34:26.803Z,85.50
2019-01-18T03:36:57.158Z,85.48
2019-01-18T03:39:27.542Z,85.53
2019-01-18T03:41:58.365Z,85.57
2019-01-18T03:44:28.812Z,85.57
2019-01-18T03:47:05.984Z,85.54
2019-01-18T03:49:36.567Z,85.54
2019-01-18T03:52:07.177Z,85.50
2019-01-18T03:54:37.749Z,85.44
2019-01-18T03:57:10.272Z,85.44
2019-01-18T03:59:40.548Z,85.47
2019-01-18T04:02:16.419Z,85.46
2019-01-18T04:04:46.807Z,85.40
2019-01-18T04:07:19.325Z,85.38
2019-01-18T04:09:52.080Z,85.38
2019-01-18T04:12:22.372Z,85.40
2019-01-18T04:14:53.244Z,85.47
2019-01-18T04:17:27.449Z,85.40
2019-01-18T04:19:57.850Z,85.34
2019-01-18T04:22:30.092Z,85.35
2019-01-18T04:25:14.502Z,85.34
2019-01-18T04:27:47.654Z,85.29
2019-01-18T04:30:21.258Z,85.26
2019-01-18T04:32:51.729Z,85.28
2019-01-18T04:35:25.731Z,85.30
2019-01-18T04:37:56.333Z,85.35
2019-01-18T04:40:27.625Z,85.92
2019-01-18T04:43:00.693Z,85.86
2019-01-18T04:45:31.026Z,85.70
2019-01-18T04:48:01.643Z,85.51
2019-01-18T04:50:38.673Z,85.42
2019-01-18T04:53:08.957Z,85.38
2019-01-18T04:55:39.279Z,85.25
2019-01-18T04:58:26.580Z,85.22
2019-01-18T05:00:44.316Z,85.23
2019-01-18T05:03:15.026Z,85.19
2019-01-18T05:05:51.878Z,85.18
2019-01-18T05:08:21.051Z,85.17
2019-01-18T05:10:51.352Z,85.21
2019-01-18T05:13:29.244Z,85.25
2019-01-18T05:16:00.621Z,85.44
2019-01-18T05:18:32.882Z,85.44
2019-01-18T05:21:03.298Z,85.40
2019-01-18T05:23:36.137Z,85.39
2019-01-18T05:26:06.821Z,85.31
2019-01-18T05:28:37.578Z,85.32
2019-01-18T05:31:07.845Z,85.29
2019-01-18T05:33:38.419Z,85.25
2019-01-18T05:36:08.792Z,85.27
2019-01-18T05:38:39.250Z,85.38
2019-01-18T05:41:16.240Z,85.42
2019-01-18T05:43:52.071Z,85.45
2019-01-18T05:46:22.383Z,85.42
2019-01-18T05:48:54.888Z,85.32
2019-01-18T05:51:25.240Z,85.36
2019-01-18T05:53:55.783Z,85.37
2019-01-18T05:56:26.364Z,85.31
2019-01-18T05:58:58.313Z,85.26
2019-01-18T06:01:28.856Z,85.20
2019-01-18T06:04:03.265Z,85.23
2019-01-18T06:06:33.989Z,85.19
2019-01-18T06:09:06.788Z,85.25
2019-01-18T06:11:37.130Z,85.25
2019-01-18T06:14:08.484Z,85.29
2019-01-18T06:16:43.523Z,85.23
2019-01-18T06:19:15.688Z,85.27
2019-01-18T06:21:46.405Z,85.26
2019-01-18T06:24:20.878Z,85.23
2019-01-18T06:26:51.557Z,85.28
2019-01-18T06:29:22.488Z,85.32
2019-01-18T06:31:55.432Z,85.32
2019-01-18T06:34:27.106Z,85.28
2019-01-18T06:36:57.705Z,85.42
2019-01-18T06:39:36.608Z,85.44
2019-01-18T06:42:06.946Z,85.40
2019-01-18T06:44:37.258Z,85.43
2019-01-18T06:47:13.360Z,85.45
2019-01-18T06:49:44.025Z,85.38
2019-01-18T06:52:14.335Z,85.30
2019-01-18T06:54:51.278Z,85.33
2019-01-18T06:57:21.955Z,85.32
2019-01-18T06:59:52.559Z,85.30
2019-01-18T07:02:22.991Z,85.41
2019-01-18T07:04:54.857Z,85.39
2019-01-18T07:07:25.317Z,85.42
2019-01-18T07:09:59.426Z,85.39
2019-01-18T07:12:30.049Z,85.38
2019-01-18T07:15:01.145Z,85.44
2019-01-18T07:17:37.276Z,85.46
2019-01-18T07:20:11.571Z,85.40
2019-01-18T07:22:42.102Z,85.34
2019-01-18T07:25:16.650Z,85.29
2019-01-18T07:27:46.956Z,85.28
2019-01-18T07:30:22.970Z,85.40
2019-01-18T07:32:58.027Z,85.47
2019-01-18T07:35:28.478Z,85.48
2019-01-18T07:37:59.045Z,85.37
2019-01-18T07:40:37.559Z,85.36
2019-01-18T07:43:08.039Z,85.41
2019-01-18T07:45:38.614Z,85.58
2019-01-18T07:48:08.974Z,85.52
2019-01-18T07:50:39.582Z,85.54
2019-01-18T07:53:11.626Z,85.47
2019-01-18T07:55:42.321Z,85.47
2019-01-18T07:58:12.708Z,85.49
2019-01-18T08:00:43.281Z,85.52
2019-01-18T08:03:13.601Z,85.65
2019-01-18T08:05:44.105Z,85.64
2019-01-18T08:08:14.403Z,85.66
2019-01-18T08:10:45.370Z,85.70
2019-01-18T08:13:18.480Z,85.69
2019-01-18T08:15:48.804Z,85.73
2019-01-18T08:18:19.246Z,85.74
2019-01-18T08:20:55.834Z,85.72
2019-01-18T08:23:26.634Z,85.81
2019-01-18T08:25:57.774Z,85.63
2019-01-18T08:28:31.660Z,85.63
2019-01-18T08:31:03.211Z,85.84
2019-01-18T08:33:33.512Z,85.87
2019-01-18T08:36:09.107Z,85.87
2019-01-18T08:38:39.443Z,85.87
2019-01-18T08:41:12.475Z,85.86
2019-01-18T08:43:42.771Z,85.92
2019-01-18T08:46:15.670Z,85.93
2019-01-18T08:48:46.099Z,85.92
2019-01-18T08:51:18.682Z,85.94
2019-01-18T08:53:49.304Z,85.95
2019-01-18T08:56:20.644Z,85.97
2019-01-18T08:58:51.365Z,86.24
2019-01-18T09:01:22.068Z,86.24
2019-01-18T09:03:54.198Z,86.78
2019-01-18T09:06:24.792Z,87.25
2019-01-18T09:08:55.189Z,85.01
2019-01-18T09:11:27.259Z,81.34
2019-01-18T09:13:59.871Z,79.07
2019-01-18T09:16:30.055Z,79.50
2019-01-18T09:19:01.689Z,79.50
2019-01-18T09:21:32.028Z,76.93
2019-01-18T09:24:03.278Z,75.67
2019-01-18T09:26:39.665Z,74.18
2019-01-18T09:29:10.336Z,75.73
2019-01-18T09:31:42.648Z,75.78
2019-01-18T09:34:19.900Z,76.40
2019-01-18T09:36:50.278Z,76.40
2019-01-18T09:39:21.100Z,76.50
2019-01-18T09:41:51.471Z,77.10
2019-01-18T09:44:22.008Z,69.55
2019-01-18T09:46:52.308Z,69.55
2019-01-18T09:49:27.541Z,65.22
2019-01-18T09:51:59.417Z,65.90
2019-01-18T09:54:29.904Z,65.90
2019-01-18T09:57:13.864Z,67.10
2019-01-18T09:59:36.923Z,69.42
2019-01-18T10:02:07.356Z,72.25
2019-01-18T10:04:38.777Z,72.51
2019-01-18T10:07:09.083Z,70.91
2019-01-18T10:09:40.521Z,68.55
2019-01-18T10:12:10.842Z,69.38
2019-01-18T10:14:41.160Z,70.67
2019-01-18T10:17:11.970Z,72.88
2019-01-18T10:19:42.503Z,74.23
2019-01-18T10:22:12.969Z,75.58
2019-01-18T10:24:45.768Z,76.68
2019-01-18T10:27:16.473Z,77.18
2019-01-18T10:29:54.467Z,77.32
2019-01-18T10:32:24.865Z,77.29
2019-01-18T10:34:55.506Z,76.98
2019-01-18T10:37:30.846Z,76.79
2019-01-18T10:39:59.965Z,76.56
2019-01-18T10:42:30.707Z,76.42
2019-01-18T10:45:02.514Z,75.54
2019-01-18T10:47:34.197Z,75.52
2019-01-18T10:50:06.191Z,74.68
2019-01-18T10:52:39.880Z,74.50
2019-01-18T10:55:11.693Z,74.84
2019-01-18T10:57:42.037Z,75.23
2019-01-18T11:00:33.021Z,75.52
2019-01-18T11:03:18.002Z,76.14
2019-01-18T11:05:39.094Z,76.25
2019-01-18T11:08:09.419Z,76.56
2019-01-18T11:10:47.865Z,77.17
2019-01-18T11:13:20.584Z,77.76
2019-01-18T11:15:51.068Z,78.25
2019-01-18T11:18:40.791Z,78.36
2019-01-18T11:21:27.282Z,77.93
2019-01-18T11:23:57.643Z,76.95
2019-01-18T11:26:28.139Z,76.19
2019-01-18T11:29:20.651Z,75.44
2019-01-18T11:31:39.468Z,75.29
2019-01-18T11:34:09.916Z,75.08
2019-01-18T11:36:50.776Z,75.12
2019-01-18T11:39:24.293Z,75.42
2019-01-18T11:41:56.565Z,74.94
2019-01-18T11:44:27.176Z,74.18
2019-01-18T11:47:16.631Z,75.41
2019-01-18T11:50:05.096Z,75.88
2019-01-18T11:52:35.592Z,76.20
2019-01-18T11:55:06.642Z,77.00
2019-01-18T11:57:36.978Z,76.90
2019-01-18T12:00:15.266Z,77.27
2019-01-18T12:02:45.568Z,77.50
2019-01-18T12:05:17.753Z,77.91
2019-01-18T12:07:48.638Z,77.91
2019-01-18T12:10:21.451Z,77.94
2019-01-18T12:12:57.234Z,78.06
2019-01-18T12:15:28.573Z,78.29
2019-01-18T12:17:59.188Z,78.23
2019-01-18T12:20:41.337Z,78.01
2019-01-18T12:23:11.925Z,76.82
2019-01-18T12:25:42.647Z,76.12
2019-01-18T12:28:23.717Z,76.45
2019-01-18T12:30:54.101Z,76.43
2019-01-18T12:33:24.614Z,76.38
2019-01-18T12:35:55.292Z,76.12
2019-01-18T12:38:25.806Z,76.07
2019-01-18T12:41:14.274Z,76.65
2019-01-18T12:43:35.650Z,76.79
2019-01-18T12:46:06.052Z,76.67
2019-01-18T12:48:36.528Z,76.71
2019-01-18T12:51:06.928Z,76.48
2019-01-18T12:53:56.331Z,76.76
2019-01-18T12:56:44.412Z,77.03
2019-01-18T12:59:15.019Z,77.94
2019-01-18T13:01:45.513Z,77.94
2019-01-18T13:04:16.216Z,78.35
2019-01-18T13:06:48.238Z,78.62
2019-01-18T13:09:18.965Z,78.29
2019-01-18T13:11:49.364Z,78.00
2019-01-18T13:14:20.185Z,78.19
2019-01-18T13:16:50.597Z,78.64
2019-01-18T13:19:26.048Z,78.82
2019-01-18T13:21:56.409Z,79.02
2019-01-18T13:24:27.217Z,79.56
2019-01-18T13:26:57.592Z,79.87
2019-01-18T13:29:28.231Z,79.61
2019-01-18T13:32:00.593Z,79.17
2019-01-18T13:34:32.186Z,79.16
2019-01-18T13:37:02.798Z,79.87
2019-01-18T13:39:38.267Z,79.87
2019-01-18T13:42:08.955Z,80.02
2019-01-18T13:44:43.745Z,80.03
2019-01-18T13:47:18.201Z,80.16
2019-01-18T13:49:47.134Z,79.90
2019-01-18T13:52:17.862Z,79.29
2019-01-18T13:54:48.648Z,78.44
2019-01-18T13:57:19.112Z,78.44
2019-01-18T13:59:49.763Z,78.48
2019-01-18T14:02:20.088Z,77.72
2019-01-18T14:04:55.407Z,78.46
2019-01-18T14:07:26.099Z,79.00
2019-01-18T14:10:02.296Z,79.37
2019-01-18T14:12:33.129Z,79.45
2019-01-18T14:15:05.595Z,79.36
2019-01-18T14:17:37.206Z,78.63
2019-01-18T14:20:13.031Z,78.91
2019-01-18T14:22:43.703Z,79.30
2019-01-18T14:25:22.402Z,79.45
2019-01-18T14:27:51.335Z,79.63
2019-01-18T14:30:24.870Z,79.87
2019-01-18T14:32:59.096Z,80.08
2019-01-18T14:35:29.533Z,80.31
2019-01-18T14:38:00.043Z,80.55
2019-01-18T14:40:33.897Z,80.71
2019-01-18T14:43:06.011Z,80.88
2019-01-18T14:45:41.013Z,80.97
2019-01-18T14:48:11.604Z,81.09
2019-01-18T14:50:43.454Z,81.27
2019-01-18T14:53:13.900Z,81.30
2019-01-18T14:55:49.823Z,81.30
2019-01-18T14:58:24.645Z,81.46
2019-01-18T15:00:54.686Z,81.55
2019-01-18T15:03:44.220Z,81.70
2019-01-18T15:06:17.154Z,81.79
2019-01-18T15:08:50.950Z,81.96
2019-01-18T15:11:21.312Z,82.08
2019-01-18T15:13:51.703Z,82.15
2019-01-18T15:16:22.167Z,82.20
2019-01-18T15:18:52.469Z,82.30
2019-01-18T15:21:30.686Z,82.56
2019-01-18T15:23:57.060Z,82.56
2019-01-18T15:26:27.384Z,82.70
2019-01-18T15:28:57.759Z,82.70
2019-01-18T15:31:28.126Z,82.77
2019-01-18T15:34:03.175Z,82.80
2019-01-18T15:36:33.543Z,82.94
2019-01-18T15:39:11.190Z,82.95
2019-01-18T15:41:45.240Z,83.09
2019-01-18T15:44:15.642Z,83.08
2019-01-18T15:46:46.265Z,83.09
2019-01-18T15:49:21.019Z,83.17
2019-01-18T15:51:51.364Z,83.22
2019-01-18T15:54:21.994Z,83.16
2019-01-18T15:57:04.295Z,83.15
2019-01-18T15:59:34.760Z,83.24
2019-01-18T16:02:07.333Z,83.22
2019-01-18T16:04:48.607Z,83.27
2019-01-18T16:07:19.165Z,83.29
2019-01-18T16:09:52.588Z,83.31
2019-01-18T16:12:23.134Z,83.33
2019-01-18T16:14:53.521Z,83.33
2019-01-18T16:17:36.015Z,83.49
2019-01-18T16:20:11.973Z,83.56
2019-01-18T16:22:42.655Z,83.75
2019-01-18T16:25:21.570Z,83.75
2019-01-18T16:27:51.939Z,83.83
2019-01-18T16:30:22.643Z,84.03
2019-01-18T16:32:53.778Z,84.04
2019-01-18T16:35:24.284Z,84.04
2019-01-18T16:37:54.851Z,84.05
2019-01-18T16:40:28.003Z,84.12
2019-01-18T16:43:17.124Z,84.04
2019-01-18T16:45:49.156Z,84.03
2019-01-18T16:48:19.454Z,84.09
2019-01-18T16:50:50.328Z,84.02
2019-01-18T16:53:21.016Z,84.05
2019-01-18T16:55:54.006Z,83.99
2019-01-18T16:58:24.402Z,83.96
2019-01-18T17:00:56.301Z,83.92
2019-01-18T17:03:30.561Z,83.94
2019-01-18T17:05:58.913Z,83.94
2019-01-18T17:08:29.366Z,83.97
2019-01-18T17:11:02.950Z,83.91
2019-01-18T17:13:38.189Z,83.94
2019-01-18T17:16:08.768Z,83.91
2019-01-18T17:18:40.986Z,83.87
2019-01-18T17:21:11.318Z,83.79
2019-01-18T17:23:41.950Z,83.88
2019-01-18T17:26:19.472Z,83.77
2019-01-18T17:28:50.158Z,83.77
2019-01-18T17:31:20.806Z,83.80
2019-01-18T17:33:51.460Z,83.75
2019-01-18T17:37:07.226Z,83.72
2019-01-18T17:40:11.272Z,83.70
2019-01-18T17:43:17.962Z,83.75
2019-01-18T17:46:04.905Z,83.83
2019-01-18T17:48:58.601Z,83.83
2019-01-18T17:51:57.752Z,83.95
2019-01-18T17:54:46.020Z,83.89
2019-01-18T17:57:40.530Z,83.96
2019-01-18T18:00:49.150Z,83.93
2019-01-18T18:04:15.909Z,83.98
2019-01-18T18:07:10.706Z,83.99
2019-01-18T18:10:31.424Z,83.96
2019-01-18T18:13:59.232Z,83.91
2019-01-18T18:16:56.753Z,83.87
2019-01-18T18:20:13.351Z,83.91
2019-01-18T18:23:07.323Z,83.93
2019-01-18T18:26:06.026Z,83.97
2019-01-18T18:29:03.567Z,83.97
2019-01-18T18:31:50.997Z,83.95
2019-01-18T18:35:13.682Z,83.96
2019-01-18T18:38:10.628Z,83.95
2019-01-18T18:41:27.899Z,83.95
2019-01-18T18:44:22.039Z,83.96
2019-01-18T18:47:02.305Z,83.94
2019-01-18T18:50:18.809Z,83.95
2019-01-18T18:53:17.557Z,83.94
2019-01-18T18:56:36.692Z,83.93
2019-01-18T18:59:55.452Z,83.95
2019-01-18T19:03:08.768Z,83.99
2019-01-18T19:06:32.252Z,84.03
2019-01-18T19:09:45.783Z,84.05
2019-01-18T19:12:41.772Z,84.09
2019-01-18T19:15:58.460Z,84.13
2019-01-18T19:19:11.569Z,84.13
2019-01-18T19:22:08.446Z,84.11
2019-01-18T19:25:42.089Z,84.15
2019-01-18T19:29:08.416Z,84.16
2019-01-18T19:32:14.321Z,84.22
2019-01-18T19:35:19.541Z,84.17
2019-01-18T19:38:22.611Z,84.19
2019-01-18T19:41:19.790Z,84.23
2019-01-18T19:44:39.349Z,84.25
2019-01-18T19:47:30.077Z,84.28
2019-01-18T19:50:43.879Z,84.24
2019-01-18T19:54:02.346Z,84.25
2019-01-18T19:56:49.997Z,84.29
2019-01-18T19:59:57.651Z,84.29
2019-01-18T20:02:41.124Z,84.32
2019-01-18T20:05:35.741Z,84.33
2019-01-18T20:08:59.494Z,84.33
2019-01-18T20:12:04.254Z,84.33
2019-01-18T20:14:47.571Z,84.62
2019-01-18T20:18:03.377Z,84.62
2019-01-18T20:21:37.681Z,84.31
2019-01-18T20:24:36.094Z,84.31
2019-01-18T20:27:38.103Z,84.33
2019-01-18T20:31:08.246Z,84.33
2019-01-18T20:34:30.679Z,84.26
2019-01-18T20:37:24.936Z,84.30
2019-01-18T20:40:49.302Z,84.27
2019-01-18T20:43:58.274Z,84.22
2019-01-18T20:47:16.841Z,84.16
2019-01-18T20:50:12.841Z,84.12
2019-01-18T20:53:12.267Z,84.07
2019-01-18T20:56:29.735Z,84.04
2019-01-18T20:59:14.416Z,83.97
2019-01-18T21:02:43.966Z,83.94
2019-01-18T21:05:53.561Z,83.99
2019-01-18T21:08:40.941Z,83.89
2019-01-18T21:11:26.494Z,83.86
2019-01-18T21:14:12.212Z,83.79
2019-01-18T21:17:09.100Z,83.74
2019-01-18T21:20:09.685Z,83.68
2019-01-18T21:23:33.714Z,83.53
2019-01-18T21:26:36.201Z,83.47
2019-01-18T21:29:52.416Z,83.26
2019-01-18T21:32:44.100Z,83.29
2019-01-18T21:36:06.855Z,83.06
2019-01-18T21:39:14.481Z,82.93
2019-01-18T21:42:29.460Z,82.80
2019-01-18T21:45:36.640Z,82.84
2019-01-18T21:49:12.939Z,82.70
2019-01-18T21:52:03.163Z,82.62
2019-01-18T21:54:57.413Z,82.61
2019-01-18T21:58:02.281Z,82.54
2019-01-18T22:01:03.657Z,82.57
2019-01-18T22:03:53.107Z,82.66
2019-01-18T22:06:59.167Z,82.56
2019-01-18T22:09:41.910Z,82.42
2019-01-18T22:12:39.463Z,82.31
2019-01-18T22:16:11.946Z,82.25
2019-01-18T22:19:28.616Z,82.22
2019-01-18T22:22:30.830Z,82.22
2019-01-18T22:25:43.375Z,82.19
2019-01-18T22:28:43.765Z,82.14
2019-01-18T22:31:47.041Z,82.15
2019-01-18T22:34:47.869Z,82.20
2019-01-18T22:38:02.527Z,82.31
2019-01-18T22:40:56.162Z,82.33
2019-01-18T22:43:41.299Z,82.33
2019-01-18T22:46:52.992Z,82.30
2019-01-18T22:49:47.559Z,82.24
2019-01-18T22:53:17.392Z,82.41
2019-01-18T22:56:10.840Z,82.41
2019-01-18T22:59:20.286Z,82.12
2019-01-18T23:02:26.421Z,82.13
2019-01-18T23:05:42.786Z,82.12
2019-01-18T23:08:48.630Z,82.15
2019-01-18T23:11:35.578Z,82.11
2019-01-18T23:14:20.161Z,82.23
2019-01-18T23:17:27.573Z,82.25
2019-01-18T23:20:33.410Z,82.25
2019-01-18T23:23:44.283Z,82.23
2019-01-18T23:27:07.227Z,82.36
2019-01-18T23:30:15.148Z,82.41
2019-01-18T23:33:34.253Z,82.49
2019-01-18T23:36:52.265Z,82.40
2019-01-18T23:40:08.493Z,82.42
2019-01-18T23:43:04.107Z,82.41
2019-01-18T23:46:20.118Z,82.38
2019-01-18T23:49:20.700Z,82.35
2019-01-18T23:52:30.131Z,82.34
2019-01-18T23:55:36.951Z,82.28
2019-01-18T23:58:33.611Z,82.32
