createdAt,value
2019-03-25T00:02:43.915Z,43.23
2019-03-25T00:05:56.025Z,39.00
2019-03-25T00:09:05.283Z,34.95
2019-03-25T00:12:14.481Z,38.38
2019-03-25T00:15:38.975Z,36.55
2019-03-25T00:18:26.989Z,36.98
2019-03-25T00:20:57.716Z,41.33
2019-03-25T00:24:05.570Z,43.10
2019-03-25T00:27:18.369Z,39.67
2019-03-25T00:30:19.941Z,32.33
2019-03-25T00:32:50.586Z,31.48
2019-03-25T00:35:23.727Z,27.35
2019-03-25T00:37:54.591Z,29.60
2019-03-25T00:40:27.448Z,29.77
2019-03-25T00:42:58.124Z,30.35
2019-03-25T00:45:29.846Z,31.77
2019-03-25T00:48:03.955Z,32.28
2019-03-25T00:50:34.686Z,39.78
2019-03-25T00:53:06.697Z,33.28
2019-03-25T00:55:38.847Z,32.35
2019-03-25T00:58:18.946Z,26.82
2019-03-25T01:00:49.588Z,28.67
2019-03-25T01:03:27.317Z,30.65
2019-03-25T01:05:55.812Z,30.68
2019-03-25T01:08:27.774Z,31.75
2019-03-25T01:10:58.436Z,32.33
2019-03-25T01:13:29.563Z,25.82
2019-03-25T01:16:00.492Z,30.25
2019-03-25T01:18:31.110Z,19.95
2019-03-25T01:21:01.974Z,18.45
2019-03-25T01:23:33.537Z,22.40
2019-03-25T01:26:04.473Z,26.70
2019-03-25T01:28:37.295Z,21.33
2019-03-25T01:31:07.966Z,25.00
2019-03-25T01:33:38.714Z,21.70
2019-03-25T01:36:09.354Z,20.15
2019-03-25T01:38:40.052Z,17.55
2019-03-25T01:41:10.699Z,18.00
2019-03-25T01:43:43.658Z,18.00
2019-03-25T01:46:14.268Z,13.90
2019-03-25T01:48:45.757Z,14.65
2019-03-25T01:51:16.708Z,13.58
2019-03-25T01:53:48.307Z,13.53
2019-03-25T01:56:21.572Z,13.43
2019-03-25T01:58:56.442Z,12.05
2019-03-25T02:01:27.418Z,11.12
2019-03-25T02:03:58.086Z,16.25
2019-03-25T02:06:29.723Z,11.12
2019-03-25T02:09:01.099Z,13.38
2019-03-25T02:11:31.744Z,9.75
2019-03-25T02:14:02.449Z,15.90
2019-03-25T02:16:35.619Z,10.70
2019-03-25T02:19:07.012Z,9.98
2019-03-25T02:21:38.976Z,11.40
2019-03-25T02:24:09.588Z,10.85
2019-03-25T02:26:40.547Z,8.10
2019-03-25T02:29:15.067Z,10.80
2019-03-25T02:31:45.736Z,10.20
2019-03-25T02:34:16.389Z,8.33
2019-03-25T02:36:47.155Z,10.98
2019-03-25T02:39:18.198Z,4.80
2019-03-25T02:41:49.832Z,10.40
2019-03-25T02:44:22.143Z,7.03
2019-03-25T02:46:54.707Z,10.90
2019-03-25T02:49:26.103Z,5.28
2019-03-25T02:51:57.227Z,6.65
2019-03-25T02:54:29.167Z,11.35
2019-03-25T02:57:01.306Z,11.55
2019-03-25T02:59:32.627Z,9.43
2019-03-25T03:02:03.278Z,8.53
2019-03-25T03:04:34.313Z,6.58
2019-03-25T03:07:05.373Z,10.75
2019-03-25T03:09:35.976Z,7.85
2019-03-25T03:12:08.078Z,5.35
2019-03-25T03:14:38.949Z,9.43
2019-03-25T03:17:12.228Z,9.43
2019-03-25T03:19:42.964Z,9.13
2019-03-25T03:22:13.573Z,9.58
2019-03-25T03:24:44.218Z,8.18
2019-03-25T03:27:14.835Z,8.25
2019-03-25T03:29:47.963Z,9.80
2019-03-25T03:32:21.606Z,12.98
2019-03-25T03:34:52.480Z,10.72
2019-03-25T03:37:23.109Z,7.35
2019-03-25T03:39:53.705Z,13.98
2019-03-25T03:42:24.455Z,6.45
2019-03-25T03:44:55.077Z,5.80
2019-03-25T03:47:25.721Z,8.05
2019-03-25T03:49:57.830Z,4.72
2019-03-25T03:52:35.634Z,6.75
2019-03-25T03:55:06.429Z,7.72
2019-03-25T03:57:37.101Z,4.75
2019-03-25T04:00:08.265Z,6.35
2019-03-25T04:02:39.725Z,8.23
2019-03-25T04:05:11.841Z,9.73
2019-03-25T04:07:43.620Z,7.50
2019-03-25T04:10:14.597Z,9.88
2019-03-25T04:12:45.222Z,12.13
2019-03-25T04:15:24.940Z,5.45
2019-03-25T04:17:56.234Z,9.10
2019-03-25T04:20:27.584Z,7.47
2019-03-25T04:23:02.819Z,6.40
2019-03-25T04:25:33.526Z,5.25
2019-03-25T04:28:04.210Z,8.15
2019-03-25T04:30:34.903Z,8.05
2019-03-25T04:33:05.504Z,10.78
2019-03-25T04:35:37.107Z,7.45
2019-03-25T04:38:07.709Z,5.55
2019-03-25T04:40:39.006Z,10.13
2019-03-25T04:43:09.666Z,11.28
2019-03-25T04:45:47.861Z,8.95
2019-03-25T04:48:20.069Z,8.25
2019-03-25T04:50:50.785Z,14.25
2019-03-25T04:53:23.261Z,9.53
2019-03-25T04:55:54.320Z,8.08
2019-03-25T04:58:35.988Z,10.88
2019-03-25T05:01:06.736Z,13.58
2019-03-25T05:03:37.649Z,34.80
2019-03-25T05:06:11.822Z,17.57
2019-03-25T05:08:42.464Z,9.40
2019-03-25T05:11:15.654Z,12.30
2019-03-25T05:13:46.699Z,14.65
2019-03-25T05:16:20.060Z,9.45
2019-03-25T05:18:51.832Z,10.10
2019-03-25T05:21:23.292Z,13.85
2019-03-25T05:23:57.251Z,8.60
2019-03-25T05:26:27.844Z,9.35
2019-03-25T05:28:59.031Z,13.05
2019-03-25T05:31:30.070Z,9.53
2019-03-25T05:34:03.207Z,9.00
2019-03-25T05:36:36.619Z,16.37
2019-03-25T05:39:10.096Z,19.30
2019-03-25T05:41:41.589Z,11.63
2019-03-25T05:44:14.613Z,11.35
2019-03-25T05:46:46.344Z,8.38
2019-03-25T05:49:17.551Z,6.50
2019-03-25T05:51:49.524Z,10.40
2019-03-25T05:54:21.061Z,8.08
2019-03-25T05:57:02.051Z,10.45
2019-03-25T05:59:24.078Z,15.28
2019-03-25T06:01:55.845Z,13.05
2019-03-25T06:04:29.893Z,9.03
2019-03-25T06:07:00.557Z,10.65
2019-03-25T06:09:35.514Z,6.17
2019-03-25T06:12:08.593Z,16.75
2019-03-25T06:14:46.658Z,8.00
2019-03-25T06:17:20.350Z,9.20
2019-03-25T06:19:50.992Z,8.98
2019-03-25T06:22:22.472Z,9.15
2019-03-25T06:24:53.137Z,11.73
2019-03-25T06:27:29.675Z,11.68
2019-03-25T06:30:00.388Z,19.23
2019-03-25T06:32:37.379Z,11.63
2019-03-25T06:35:09.451Z,11.85
2019-03-25T06:37:40.575Z,14.13
2019-03-25T06:40:18.140Z,15.70
2019-03-25T06:42:49.322Z,15.25
2019-03-25T06:45:20.886Z,12.75
2019-03-25T06:47:56.276Z,10.08
2019-03-25T06:50:27.121Z,13.90
2019-03-25T06:52:59.316Z,14.73
2019-03-25T06:55:34.878Z,14.13
2019-03-25T06:58:11.785Z,13.40
2019-03-25T07:00:42.585Z,9.23
2019-03-25T07:05:16.134Z,12.43
2019-03-25T07:05:57.004Z,15.72
2019-03-25T07:08:47.006Z,16.93
2019-03-25T07:11:25.987Z,8.28
2019-03-25T07:13:54.950Z,7.70
2019-03-25T07:16:28.317Z,15.28
2019-03-25T07:19:00.405Z,19.30
2019-03-25T07:21:38.270Z,8.03
2019-03-25T07:24:08.988Z,15.95
2019-03-25T07:26:46.568Z,14.15
2019-03-25T07:29:24.923Z,8.28
2019-03-25T07:34:41.284Z,14.55
2019-03-25T07:37:13.457Z,8.38
2019-03-25T07:39:50.073Z,14.00
2019-03-25T07:42:21.695Z,9.10
2019-03-25T07:44:55.250Z,11.08
2019-03-25T07:47:27.383Z,11.57
2019-03-25T07:49:58.280Z,9.70
2019-03-25T07:52:37.575Z,9.55
2019-03-25T07:55:11.171Z,9.53
2019-03-25T08:00:22.809Z,10.45
2019-03-25T08:02:56.899Z,11.57
2019-03-25T08:05:28.051Z,10.90
2019-03-25T08:08:10.418Z,10.00
2019-03-25T08:10:52.276Z,7.97
2019-03-25T08:13:24.030Z,7.17
2019-03-25T08:15:56.776Z,8.55
2019-03-25T08:18:28.479Z,9.95
2019-03-25T08:20:59.908Z,11.83
2019-03-25T08:23:31.515Z,4.42
2019-03-25T08:26:05.259Z,13.18
2019-03-25T08:28:45.012Z,6.40
2019-03-25T08:31:15.629Z,8.60
2019-03-25T08:33:56.768Z,5.97
2019-03-25T08:36:29.968Z,10.18
2019-03-25T08:39:01.242Z,3.35
2019-03-25T08:41:38.916Z,4.92
2019-03-25T08:44:14.172Z,3.60
2019-03-25T08:46:48.536Z,8.83
2019-03-25T08:49:25.768Z,5.20
2019-03-25T08:51:57.808Z,8.13
2019-03-25T08:54:28.645Z,6.50
2019-03-25T08:57:00.759Z,11.03
2019-03-25T08:59:31.776Z,5.67
2019-03-25T09:02:02.542Z,5.67
2019-03-25T09:04:33.941Z,9.05
2019-03-25T09:07:08.592Z,4.30
2019-03-25T09:09:42.579Z,6.15
2019-03-25T09:12:13.596Z,8.58
2019-03-25T09:14:49.906Z,6.72
2019-03-25T09:17:25.243Z,9.10
2019-03-25T09:19:57.012Z,2.95
2019-03-25T09:22:30.931Z,3.67
2019-03-25T09:25:03.822Z,33.35
2019-03-25T09:27:35.684Z,3.65
2019-03-25T09:30:11.062Z,5.47
2019-03-25T09:32:46.216Z,2.65
2019-03-25T09:35:19.361Z,11.63
2019-03-25T09:37:52.728Z,2.30
2019-03-25T09:40:32.426Z,5.25
2019-03-25T09:43:03.332Z,1.62
2019-03-25T09:45:34.657Z,5.35
2019-03-25T09:48:05.622Z,9.00
2019-03-25T09:50:36.712Z,3.52
2019-03-25T09:53:09.201Z,6.42
2019-03-25T09:55:41.759Z,3.72
2019-03-25T09:58:14.397Z,3.72
2019-03-25T10:00:46.463Z,4.40
2019-03-25T10:03:17.162Z,3.62
2019-03-25T10:05:50.527Z,6.65
2019-03-25T10:08:21.965Z,4.05
2019-03-25T10:10:53.316Z,5.03
2019-03-25T10:13:24.829Z,1.72
2019-03-25T10:16:00.158Z,2.25
2019-03-25T10:18:34.170Z,8.90
2019-03-25T10:21:07.351Z,3.60
2019-03-25T10:23:38.464Z,5.67
2019-03-25T10:26:09.404Z,4.25
2019-03-25T10:28:48.528Z,2.20
2019-03-25T10:31:17.476Z,5.42
2019-03-25T10:34:13.141Z,1.95
2019-03-25T10:36:45.998Z,3.47
2019-03-25T10:39:44.217Z,4.15
2019-03-25T10:42:38.660Z,5.17
2019-03-25T10:45:31.973Z,3.70
2019-03-25T10:48:25.061Z,3.95
2019-03-25T10:51:28.540Z,5.87
2019-03-25T10:54:13.457Z,8.73
2019-03-25T10:57:03.441Z,3.15
2019-03-25T10:59:49.206Z,5.95
2019-03-25T11:02:47.765Z,2.83
2019-03-25T11:05:28.975Z,5.58
2019-03-25T11:08:25.173Z,2.22
2019-03-25T11:11:14.762Z,2.25
2019-03-25T11:14:17.083Z,3.35
2019-03-25T11:17:17.455Z,3.33
2019-03-25T11:20:12.825Z,4.05
2019-03-25T11:23:01.076Z,5.65
2019-03-25T11:25:32.529Z,4.97
2019-03-25T11:28:04.650Z,11.33
2019-03-25T11:31:06.369Z,9.05
2019-03-25T11:33:38.388Z,4.60
2019-03-25T11:36:09.095Z,5.28
2019-03-25T11:38:59.404Z,7.83
2019-03-25T11:42:19.344Z,3.02
2019-03-25T11:45:11.638Z,4.50
2019-03-25T11:48:10.277Z,5.12
2019-03-25T11:51:16.642Z,7.55
2019-03-25T11:54:03.299Z,7.67
2019-03-25T11:56:53.884Z,2.33
2019-03-25T12:00:01.905Z,7.50
2019-03-25T12:02:32.822Z,5.72
2019-03-25T12:05:06.817Z,8.78
2019-03-25T12:08:00.142Z,7.80
2019-03-25T12:11:07.677Z,6.70
2019-03-25T12:13:38.567Z,3.25
2019-03-25T12:16:33.488Z,5.58
2019-03-25T12:19:30.115Z,3.12
2019-03-25T12:22:34.440Z,5.90
2019-03-25T12:26:07.171Z,3.25
2019-03-25T12:29:08.392Z,6.00
2019-03-25T12:32:31.787Z,5.97
2019-03-25T12:35:13.648Z,4.10
2019-03-25T12:37:56.527Z,6.70
2019-03-25T12:40:39.943Z,6.53
2019-03-25T12:43:40.065Z,3.95
2019-03-25T12:46:38.564Z,4.90
2019-03-25T12:49:40.693Z,6.25
2019-03-25T12:52:25.782Z,5.20
2019-03-25T12:55:30.494Z,13.98
2019-03-25T12:59:04.352Z,4.12
2019-03-25T13:01:38.315Z,3.33
2019-03-25T13:04:32.496Z,4.85
2019-03-25T13:07:06.575Z,3.20
2019-03-25T13:09:48.991Z,3.95
2019-03-25T13:12:23.421Z,5.15
2019-03-25T13:18:48.290Z,7.08
2019-03-25T13:21:42.586Z,6.97
2019-03-25T13:24:47.663Z,2.65
2019-03-25T13:27:46.266Z,3.02
2019-03-25T13:30:46.042Z,5.60
2019-03-25T13:33:38.101Z,5.22
2019-03-25T13:36:21.519Z,2.83
2019-03-25T13:39:29.285Z,6.53
2019-03-25T13:42:18.251Z,3.83
2019-03-25T13:44:57.695Z,5.00
2019-03-25T13:47:31.397Z,5.47
2019-03-25T13:50:05.338Z,2.30
2019-03-25T13:52:39.019Z,4.80
2019-03-25T13:55:14.161Z,3.85
2019-03-25T13:57:46.945Z,3.15
2019-03-25T14:00:22.445Z,5.28
2019-03-25T14:02:53.213Z,3.27
2019-03-25T14:05:27.091Z,5.47
2019-03-25T14:08:03.544Z,6.05
2019-03-25T14:10:38.617Z,1.65
2019-03-25T14:13:12.407Z,2.98
2019-03-25T14:15:45.698Z,6.50
2019-03-25T14:18:17.191Z,2.00
2019-03-25T14:20:48.744Z,1.35
2019-03-25T14:23:21.261Z,2.45
2019-03-25T14:25:53.648Z,2.17
2019-03-25T14:28:28.728Z,1.70
2019-03-25T14:31:07.230Z,2.62
2019-03-25T14:33:37.979Z,1.55
2019-03-25T14:36:11.186Z,5.20
2019-03-25T14:38:43.339Z,3.72
2019-03-25T14:41:15.744Z,2.52
2019-03-25T14:43:47.986Z,4.45
2019-03-25T14:46:22.023Z,7.22
2019-03-25T14:48:53.564Z,6.17
2019-03-25T14:51:24.624Z,5.30
2019-03-25T14:53:55.630Z,3.47
2019-03-25T14:56:32.408Z,10.00
2019-03-25T14:59:06.632Z,3.22
2019-03-25T15:01:38.553Z,2.90
2019-03-25T15:04:12.519Z,4.05
2019-03-25T15:06:45.519Z,2.37
2019-03-25T15:09:17.180Z,1.30
2019-03-25T15:11:48.067Z,3.72
2019-03-25T15:14:20.144Z,1.65
2019-03-25T15:16:53.417Z,1.60
2019-03-25T15:19:29.157Z,2.17
2019-03-25T15:22:01.747Z,3.77
2019-03-25T15:24:37.740Z,1.47
2019-03-25T15:27:08.925Z,1.80
2019-03-25T15:29:40.716Z,3.15
2019-03-25T15:32:12.664Z,1.95
2019-03-25T15:34:47.564Z,2.52
2019-03-25T15:37:20.448Z,1.52
2019-03-25T15:39:53.430Z,3.62
2019-03-25T15:42:29.276Z,2.12
2019-03-25T15:45:22.259Z,2.25
2019-03-25T15:48:04.139Z,2.67
2019-03-25T15:50:36.157Z,1.77
2019-03-25T15:53:08.674Z,2.87
2019-03-25T15:55:43.663Z,2.12
2019-03-25T15:58:25.604Z,3.12
2019-03-25T16:00:50.447Z,2.77
2019-03-25T16:03:22.039Z,4.80
2019-03-25T16:05:55.637Z,2.85
2019-03-25T16:08:28.961Z,6.60
2019-03-25T16:11:11.232Z,3.10
2019-03-25T16:13:42.113Z,4.40
2019-03-25T16:16:13.979Z,3.70
2019-03-25T16:18:47.724Z,2.10
2019-03-25T16:21:20.156Z,1.40
2019-03-25T16:23:58.414Z,4.75
2019-03-25T16:26:34.538Z,1.77
2019-03-25T16:29:40.245Z,2.42
2019-03-25T16:33:18.965Z,2.62
2019-03-25T16:43:28.005Z,3.27
2019-03-25T16:49:36.997Z,3.30
2019-03-25T16:58:58.729Z,1.15
2019-03-25T17:01:55.351Z,5.47
2019-03-25T17:04:23.071Z,2.60
2019-03-25T17:07:38.125Z,3.45
2019-03-25T17:10:18.954Z,1.67
2019-03-25T17:13:15.705Z,2.22
2019-03-25T17:15:57.332Z,0.95
2019-03-25T17:18:58.973Z,4.58
2019-03-25T17:21:39.462Z,1.87
2019-03-25T17:24:27.367Z,1.95
2019-03-25T17:30:42.547Z,1.95
2019-03-25T17:33:23.734Z,4.20
2019-03-25T17:36:14.595Z,1.45
2019-03-25T17:39:02.469Z,1.52
2019-03-25T17:41:53.822Z,1.62
2019-03-25T17:44:31.275Z,3.47
2019-03-25T17:47:13.680Z,8.83
2019-03-25T17:49:57.222Z,1.87
2019-03-25T17:52:39.823Z,2.05
2019-03-25T17:55:27.524Z,3.47
2019-03-25T17:58:14.160Z,6.10
2019-03-25T18:31:52.629Z,2.40
2019-03-25T18:43:54.621Z,5.85
2019-03-25T19:06:52.924Z,3.05
2019-03-25T19:09:54.561Z,5.40
2019-03-25T19:13:20.183Z,4.58
2019-03-25T19:20:37.513Z,2.45
2019-03-25T19:24:06.935Z,3.10
2019-03-25T19:27:25.148Z,3.62
2019-03-25T19:30:10.216Z,1.02
2019-03-25T19:33:32.027Z,3.40
2019-03-25T19:36:31.512Z,2.72
2019-03-25T19:39:15.247Z,1.65
2019-03-25T19:41:55.589Z,2.80
2019-03-25T19:44:32.995Z,1.45
2019-03-25T19:47:32.767Z,2.72
2019-03-25T19:50:19.356Z,1.70
2019-03-25T19:52:51.138Z,1.55
2019-03-25T19:55:31.777Z,3.17
2019-03-25T19:58:17.119Z,2.65
2019-03-25T20:01:21.448Z,3.37
2019-03-25T20:04:35.644Z,5.05
2019-03-25T20:10:44.438Z,2.22
2019-03-25T20:17:26.978Z,3.58
2019-03-25T20:31:25.266Z,2.30
2019-03-25T20:34:39.007Z,2.27
2019-03-25T20:39:02.093Z,2.08
2019-03-25T20:53:10.887Z,4.28
2019-03-25T21:06:33.388Z,3.05
2019-03-25T21:09:16.478Z,3.30
2019-03-25T21:12:31.684Z,6.22
2019-03-25T21:15:10.814Z,2.58
2019-03-25T21:17:49.177Z,3.53
2019-03-25T21:20:17.245Z,2.92
2019-03-25T21:22:50.704Z,2.62
2019-03-25T21:25:49.477Z,2.70
2019-03-25T21:28:45.172Z,3.10
2019-03-25T21:31:17.993Z,3.30
2019-03-25T21:33:56.956Z,3.47
2019-03-25T21:36:29.392Z,3.02
2019-03-25T21:39:03.806Z,3.40
2019-03-25T21:41:36.105Z,3.35
2019-03-25T21:44:09.692Z,3.35
2019-03-25T21:46:41.615Z,3.25
2019-03-25T21:49:14.710Z,2.65
2019-03-25T21:51:58.140Z,3.58
2019-03-25T21:54:31.782Z,3.12
2019-03-25T21:57:13.269Z,4.08
2019-03-25T21:59:55.381Z,4.45
2019-03-25T22:02:35.856Z,13.38
2019-03-25T22:05:19.923Z,4.67
2019-03-25T22:08:01.451Z,5.40
2019-03-25T22:10:43.057Z,3.90
2019-03-25T22:13:39.991Z,5.25
2019-03-25T22:16:15.343Z,4.60
2019-03-25T22:19:09.806Z,5.60
2019-03-25T22:21:48.206Z,5.45
2019-03-25T22:24:37.119Z,4.75
2019-03-25T22:27:15.411Z,6.40
2019-03-25T22:29:53.750Z,5.40
2019-03-25T22:32:31.744Z,5.08
2019-03-25T22:35:08.271Z,9.60
2019-03-25T22:40:53.627Z,6.55
2019-03-25T22:43:59.947Z,7.22
2019-03-25T22:47:37.177Z,6.10
2019-03-25T22:50:53.794Z,10.35
2019-03-25T22:53:53.407Z,10.03
2019-03-25T22:56:43.906Z,8.85
2019-03-25T22:59:17.223Z,8.30
2019-03-25T23:01:56.985Z,9.18
2019-03-25T23:04:31.800Z,8.78
2019-03-25T23:07:06.966Z,9.15
2019-03-25T23:09:42.177Z,9.95
2019-03-25T23:12:27.921Z,10.08
2019-03-25T23:15:27.312Z,11.55
2019-03-25T23:18:02.025Z,10.28
2019-03-25T23:20:37.709Z,9.73
2019-03-25T23:23:15.590Z,8.53
2019-03-25T23:25:58.525Z,9.93
2019-03-25T23:28:33.012Z,7.40
2019-03-25T23:31:14.322Z,10.05
2019-03-25T23:34:08.538Z,10.55
2019-03-25T23:36:41.708Z,8.68
2019-03-25T23:39:40.333Z,9.85
2019-03-25T23:42:20.120Z,9.68
2019-03-25T23:44:55.262Z,9.13
2019-03-25T23:48:05.134Z,8.70
2019-03-25T23:50:42.518Z,7.78
2019-03-25T23:53:18.170Z,10.18
2019-03-25T23:56:10.097Z,11.28
2019-03-25T23:59:04.722Z,10.98
