createdAt,value
2019-04-11T00:02:14.380Z,15.73
2019-04-11T00:04:44.193Z,15.10
2019-04-11T00:07:14.247Z,14.50
2019-04-11T00:09:44.952Z,14.53
2019-04-11T00:12:14.658Z,15.10
2019-04-11T00:14:45.534Z,15.03
2019-04-11T00:17:15.761Z,15.77
2019-04-11T00:19:45.617Z,14.83
2019-04-11T00:22:15.274Z,16.20
2019-04-11T00:24:45.213Z,14.73
2019-04-11T00:27:15.313Z,14.87
2019-04-11T00:29:45.038Z,15.00
2019-04-11T00:32:14.712Z,14.93
2019-04-11T00:34:44.863Z,15.60
2019-04-11T00:37:17.167Z,14.97
2019-04-11T00:39:47.841Z,15.23
2019-04-11T00:42:18.701Z,14.60
2019-04-11T00:44:49.443Z,15.50
2019-04-11T00:47:19.282Z,15.13
2019-04-11T00:49:48.946Z,15.27
2019-04-11T00:52:18.957Z,15.23
2019-04-11T00:54:49.109Z,14.80
2019-04-11T00:57:19.142Z,14.90
2019-04-11T00:59:48.879Z,14.60
2019-04-11T01:02:18.562Z,14.63
2019-04-11T01:04:48.785Z,14.80
2019-04-11T01:07:18.831Z,14.57
2019-04-11T01:09:48.623Z,16.33
2019-04-11T01:12:18.655Z,16.07
2019-04-11T01:14:49.047Z,15.37
2019-04-11T01:17:19.040Z,15.77
2019-04-11T01:19:49.040Z,14.40
2019-04-11T01:22:20.147Z,15.00
2019-04-11T01:24:50.950Z,15.73
2019-04-11T01:27:21.610Z,14.53
2019-04-11T01:29:51.581Z,14.93
2019-04-11T01:32:22.284Z,15.53
2019-04-11T01:34:52.964Z,15.17
2019-04-11T01:37:23.810Z,15.13
2019-04-11T01:39:57.345Z,15.13
2019-04-11T01:42:27.087Z,14.70
2019-04-11T01:44:56.984Z,15.40
2019-04-11T01:47:46.871Z,14.57
2019-04-11T01:50:20.948Z,14.73
2019-04-11T01:52:50.892Z,14.87
2019-04-11T01:55:20.721Z,14.73
2019-04-11T01:57:51.899Z,14.40
2019-04-11T02:00:39.971Z,15.23
2019-04-11T02:03:12.224Z,15.10
2019-04-11T02:05:41.888Z,16.70
2019-04-11T02:08:11.695Z,15.70
2019-04-11T02:10:41.515Z,15.77
2019-04-11T02:13:11.977Z,16.53
2019-04-11T02:15:42.057Z,16.17
2019-04-11T02:18:11.710Z,15.70
2019-04-11T02:20:41.387Z,15.90
2019-04-11T02:23:26.773Z,19.10
2019-04-11T02:26:21.224Z,17.03
2019-04-11T02:28:50.966Z,16.67
2019-04-11T02:31:22.836Z,16.73
2019-04-11T02:33:52.109Z,18.90
2019-04-11T02:36:22.344Z,16.90
2019-04-11T02:38:56.501Z,15.50
2019-04-11T02:41:25.466Z,18.33
2019-04-11T02:43:57.321Z,17.37
2019-04-11T02:46:35.509Z,17.40
2019-04-11T02:49:02.987Z,17.93
2019-04-11T02:51:34.359Z,19.50
2019-04-11T02:54:04.626Z,20.37
2019-04-11T02:56:36.280Z,19.87
2019-04-11T02:59:06.665Z,17.93
2019-04-11T03:01:37.051Z,23.80
2019-04-11T03:04:07.552Z,40.97
2019-04-11T03:06:39.685Z,30.23
2019-04-11T03:09:10.834Z,37.13
2019-04-11T03:11:41.124Z,27.07
2019-04-11T03:14:13.984Z,18.60
2019-04-11T03:16:56.631Z,18.03
2019-04-11T03:19:29.708Z,19.73
2019-04-11T03:21:47.466Z,16.97
2019-04-11T03:24:17.734Z,19.50
2019-04-11T03:26:49.722Z,23.47
2019-04-11T03:29:20.367Z,22.23
2019-04-11T03:32:33.108Z,31.53
2019-04-11T03:35:16.965Z,31.07
2019-04-11T03:37:24.005Z,41.60
2019-04-11T03:39:43.905Z,31.00
2019-04-11T03:42:15.920Z,19.00
2019-04-11T03:44:35.206Z,18.47
2019-04-11T03:47:16.141Z,18.37
2019-04-11T03:49:41.388Z,17.83
2019-04-11T03:52:03.631Z,18.10
2019-04-11T03:54:34.140Z,17.90
2019-04-11T03:57:07.702Z,21.73
2019-04-11T03:59:38.976Z,17.03
2019-04-11T04:02:10.797Z,16.47
2019-04-11T04:04:41.554Z,19.03
2019-04-11T04:07:14.939Z,42.47
2019-04-11T04:09:45.976Z,31.33
2019-04-11T04:12:18.518Z,26.67
2019-04-11T04:15:10.240Z,23.90
2019-04-11T04:17:47.699Z,17.47
2019-04-11T04:20:39.414Z,18.73
2019-04-11T04:23:16.721Z,19.53
2019-04-11T04:25:47.366Z,18.10
2019-04-11T04:28:19.102Z,19.43
2019-04-11T04:30:49.341Z,17.97
2019-04-11T04:33:21.945Z,25.27
2019-04-11T04:35:52.418Z,25.03
2019-04-11T04:38:24.250Z,20.50
2019-04-11T04:41:11.319Z,20.83
2019-04-11T04:43:31.263Z,19.00
2019-04-11T04:46:17.251Z,18.63
2019-04-11T04:48:33.890Z,19.03
2019-04-11T04:51:08.482Z,19.83
2019-04-11T04:53:35.659Z,19.53
2019-04-11T04:56:06.784Z,17.87
2019-04-11T04:58:37.859Z,18.23
2019-04-11T05:01:08.071Z,19.13
2019-04-11T05:03:38.036Z,19.07
2019-04-11T05:06:10.001Z,16.73
2019-04-11T05:08:40.865Z,17.77
2019-04-11T05:11:11.357Z,17.20
2019-04-11T05:13:44.598Z,16.00
2019-04-11T05:16:17.200Z,18.57
2019-04-11T05:18:44.015Z,16.13
2019-04-11T05:21:13.832Z,19.73
2019-04-11T05:23:43.483Z,20.43
2019-04-11T05:26:13.129Z,16.37
2019-04-11T05:28:43.669Z,16.03
2019-04-11T05:31:14.379Z,14.90
2019-04-11T05:33:45.533Z,24.90
2019-04-11T05:36:16.560Z,24.23
2019-04-11T05:38:46.729Z,22.10
2019-04-11T05:41:17.358Z,17.83
2019-04-11T05:43:47.449Z,16.90
2019-04-11T05:46:30.993Z,13.83
2019-04-11T05:48:57.984Z,14.47
2019-04-11T05:51:25.241Z,14.43
2019-04-11T05:53:57.751Z,15.70
2019-04-11T05:56:33.288Z,14.93
2019-04-11T05:59:18.904Z,15.20
2019-04-11T06:02:02.630Z,16.00
2019-04-11T06:04:42.536Z,15.60
2019-04-11T06:07:20.882Z,15.07
2019-04-11T06:09:54.567Z,14.20
2019-04-11T06:12:41.419Z,15.83
2019-04-11T06:15:15.702Z,15.43
2019-04-11T06:17:46.165Z,13.93
2019-04-11T06:20:37.564Z,13.47
2019-04-11T06:23:25.469Z,13.80
2019-04-11T06:26:09.219Z,13.40
2019-04-11T06:28:38.301Z,14.53
2019-04-11T06:31:45.400Z,13.87
2019-04-11T06:34:15.608Z,13.83
2019-04-11T06:37:03.593Z,13.33
2019-04-11T06:39:43.215Z,13.00
2019-04-11T06:42:47.678Z,12.03
2019-04-11T06:45:35.725Z,12.57
2019-04-11T06:48:24.548Z,12.70
2019-04-11T06:51:08.466Z,11.73
2019-04-11T06:53:42.060Z,12.30
2019-04-11T06:56:16.857Z,12.10
2019-04-11T06:58:54.139Z,11.30
2019-04-11T07:01:26.272Z,11.57
2019-04-11T07:04:21.846Z,11.87
2019-04-11T07:06:53.717Z,10.63
2019-04-11T07:09:39.752Z,10.20
2019-04-11T07:12:15.510Z,9.47
2019-04-11T07:14:52.949Z,9.97
2019-04-11T07:17:40.436Z,9.43
2019-04-11T07:20:34.079Z,10.10
2019-04-11T07:23:22.245Z,9.37
2019-04-11T07:26:04.450Z,10.27
2019-04-11T07:29:11.563Z,8.73
2019-04-11T07:31:50.331Z,8.67
2019-04-11T07:34:48.221Z,8.40
2019-04-11T07:37:34.534Z,8.57
2019-04-11T07:40:24.161Z,8.90
2019-04-11T07:43:18.466Z,7.73
2019-04-11T07:46:27.186Z,7.80
2019-04-11T07:49:02.199Z,7.87
2019-04-11T07:51:34.375Z,7.10
2019-04-11T07:54:07.183Z,6.73
2019-04-11T07:57:01.707Z,9.67
2019-04-11T07:59:41.806Z,6.17
2019-04-11T08:02:31.278Z,6.87
2019-04-11T08:05:25.822Z,6.50
2019-04-11T08:08:13.376Z,6.80
2019-04-11T08:10:48.445Z,6.80
2019-04-11T08:13:23.125Z,7.23
2019-04-11T08:16:10.778Z,6.93
2019-04-11T08:18:48.794Z,6.60
2019-04-11T08:21:37.272Z,6.40
2019-04-11T08:24:09.999Z,6.73
2019-04-11T08:27:11.397Z,8.50
2019-04-11T08:29:41.998Z,7.03
2019-04-11T08:32:29.701Z,6.87
2019-04-11T08:35:15.772Z,6.77
2019-04-11T08:38:20.367Z,6.27
2019-04-11T08:41:07.957Z,6.07
2019-04-11T08:43:39.271Z,7.47
2019-04-11T08:46:22.717Z,6.10
2019-04-11T08:48:55.178Z,6.50
2019-04-11T08:51:25.420Z,5.53
2019-04-11T08:54:13.294Z,6.00
2019-04-11T08:56:43.386Z,6.50
2019-04-11T08:59:46.163Z,6.53
2019-04-11T09:02:26.956Z,7.20
2019-04-11T09:05:17.109Z,7.50
2019-04-11T09:08:07.932Z,7.17
2019-04-11T09:10:56.079Z,6.63
2019-04-11T09:13:44.038Z,6.67
2019-04-11T09:16:31.908Z,5.73
2019-04-11T09:19:06.607Z,6.87
2019-04-11T09:21:54.064Z,6.00
2019-04-11T09:24:48.569Z,6.30
2019-04-11T09:27:36.529Z,5.50
2019-04-11T09:30:13.381Z,5.67
2019-04-11T09:33:01.536Z,5.60
2019-04-11T09:35:31.944Z,5.30
2019-04-11T09:38:02.876Z,5.93
2019-04-11T09:40:44.429Z,5.37
2019-04-11T09:43:16.067Z,5.93
2019-04-11T09:46:03.512Z,5.40
2019-04-11T09:49:10.616Z,5.93
2019-04-11T09:52:18.808Z,5.13
2019-04-11T09:55:10.751Z,5.20
2019-04-11T09:57:44.148Z,5.57
2019-04-11T10:00:33.154Z,5.83
2019-04-11T10:03:17.598Z,5.87
2019-04-11T10:06:19.362Z,5.30
2019-04-11T10:08:53.543Z,6.03
2019-04-11T10:11:54.891Z,6.00
2019-04-11T10:14:27.134Z,5.57
2019-04-11T10:17:14.844Z,5.77
2019-04-11T10:19:57.096Z,6.20
2019-04-11T10:22:49.035Z,6.40
2019-04-11T10:25:37.227Z,5.33
2019-04-11T10:28:29.524Z,4.80
2019-04-11T10:31:08.502Z,5.70
2019-04-11T10:34:01.409Z,4.83
2019-04-11T10:36:36.879Z,5.70
2019-04-11T10:39:29.319Z,6.00
2019-04-11T10:42:02.195Z,5.70
2019-04-11T10:45:03.143Z,7.13
2019-04-11T10:47:34.079Z,6.33
2019-04-11T10:50:21.750Z,6.30
2019-04-11T10:52:55.095Z,6.70
2019-04-11T10:55:36.267Z,6.80
2019-04-11T10:58:13.556Z,6.27
2019-04-11T11:00:53.657Z,6.97
2019-04-11T11:03:34.106Z,6.53
2019-04-11T11:06:05.335Z,9.77
2019-04-11T11:08:42.196Z,6.10
2019-04-11T11:11:17.542Z,5.70
2019-04-11T11:14:14.743Z,5.90
2019-04-11T11:16:56.915Z,5.83
2019-04-11T11:20:11.976Z,5.93
2019-04-11T11:23:06.956Z,6.80
2019-04-11T11:25:49.810Z,6.13
2019-04-11T11:28:21.545Z,6.20
2019-04-11T11:31:24.947Z,5.57
2019-04-11T11:33:54.739Z,4.80
2019-04-11T11:36:41.795Z,6.40
2019-04-11T11:39:28.914Z,5.50
2019-04-11T11:42:17.832Z,5.73
2019-04-11T11:44:53.148Z,10.70
2019-04-11T11:47:41.582Z,5.30
2019-04-11T11:50:18.200Z,5.30
2019-04-11T11:53:04.791Z,5.47
2019-04-11T11:55:35.605Z,6.03
2019-04-11T11:58:23.686Z,5.00
2019-04-11T12:00:55.647Z,5.93
2019-04-11T12:03:55.400Z,5.53
2019-04-11T12:06:25.226Z,5.50
2019-04-11T12:09:18.397Z,6.03
2019-04-11T12:12:17.597Z,6.20
2019-04-11T12:15:16.901Z,6.43
2019-04-11T12:18:11.050Z,6.03
2019-04-11T12:20:46.334Z,6.03
2019-04-11T12:23:24.432Z,5.50
2019-04-11T12:25:54.110Z,5.50
2019-04-11T12:28:49.993Z,4.97
2019-04-11T12:31:21.765Z,5.13
2019-04-11T12:34:10.155Z,5.10
2019-04-11T12:36:46.729Z,5.13
2019-04-11T12:39:31.614Z,6.33
2019-04-11T12:42:06.004Z,89.87
2019-04-11T12:44:43.712Z,10.13
2019-04-11T12:47:22.199Z,6.40
2019-04-11T12:50:28.883Z,6.50
2019-04-11T12:53:10.958Z,11.23
2019-04-11T12:55:59.553Z,8.30
2019-04-11T12:58:39.448Z,12.30
2019-04-11T13:01:34.119Z,6.57
2019-04-11T13:04:34.732Z,10.47
2019-04-11T13:07:35.397Z,18.13
2019-04-11T13:10:24.175Z,25.03
2019-04-11T13:13:19.328Z,8.07
2019-04-11T13:16:11.419Z,6.27
2019-04-11T13:19:00.370Z,9.93
2019-04-11T13:21:35.649Z,8.17
2019-04-11T13:24:22.689Z,9.13
2019-04-11T13:27:14.180Z,6.90
2019-04-11T13:30:02.850Z,11.80
2019-04-11T13:33:05.193Z,26.90
2019-04-11T13:35:54.783Z,6.73
2019-04-11T13:38:32.713Z,6.40
2019-04-11T13:41:20.547Z,10.30
2019-04-11T13:43:56.841Z,7.20
2019-04-11T13:46:46.152Z,8.00
2019-04-11T13:49:33.624Z,9.97
2019-04-11T13:52:28.177Z,15.80
2019-04-11T13:55:20.604Z,13.63
2019-04-11T13:58:12.319Z,7.23
2019-04-11T14:00:49.764Z,6.63
2019-04-11T14:03:38.342Z,16.93
2019-04-11T14:06:17.829Z,6.67
2019-04-11T14:09:06.579Z,19.87
2019-04-11T14:11:37.798Z,5.83
2019-04-11T14:14:14.311Z,30.30
2019-04-11T14:16:52.946Z,6.93
2019-04-11T14:19:41.574Z,19.10
2019-04-11T14:22:13.747Z,16.93
2019-04-11T14:24:57.918Z,19.77
2019-04-11T14:27:28.002Z,10.70
2019-04-11T14:30:26.289Z,13.07
2019-04-11T14:32:55.949Z,11.43
2019-04-11T14:35:50.590Z,9.10
2019-04-11T14:38:22.115Z,7.50
2019-04-11T14:41:05.681Z,20.30
2019-04-11T14:43:57.151Z,29.00
2019-04-11T14:46:44.329Z,9.33
2019-04-11T14:49:15.795Z,16.33
2019-04-11T14:52:07.915Z,6.20
2019-04-11T14:54:40.408Z,12.20
2019-04-11T14:57:29.006Z,7.20
2019-04-11T15:00:16.622Z,9.60
2019-04-11T15:03:11.555Z,7.07
2019-04-11T15:06:00.923Z,9.60
2019-04-11T15:08:47.461Z,6.40
2019-04-11T15:11:29.820Z,6.40
2019-04-11T15:14:08.867Z,7.53
2019-04-11T15:16:55.931Z,6.90
2019-04-11T15:19:25.716Z,6.90
2019-04-11T15:22:25.153Z,10.87
2019-04-11T15:24:58.487Z,8.00
2019-04-11T15:27:38.224Z,10.40
2019-04-11T15:30:09.001Z,8.90
2019-04-11T15:33:09.735Z,12.53
2019-04-11T15:35:40.217Z,7.93
2019-04-11T15:38:27.123Z,8.47
2019-04-11T15:40:59.026Z,9.77
2019-04-11T15:43:46.011Z,8.57
2019-04-11T15:46:26.484Z,8.97
2019-04-11T15:49:21.136Z,13.73
2019-04-11T15:52:06.867Z,9.27
2019-04-11T15:54:55.523Z,6.50
2019-04-11T15:57:42.907Z,9.20
2019-04-11T16:00:31.288Z,7.00
2019-04-11T16:03:11.795Z,9.47
2019-04-11T16:06:01.616Z,9.97
2019-04-11T16:08:52.578Z,7.53
2019-04-11T16:11:47.289Z,9.73
2019-04-11T16:14:19.062Z,7.63
2019-04-11T16:17:13.960Z,7.60
2019-04-11T16:19:59.201Z,8.67
2019-04-11T16:22:54.946Z,10.17
2019-04-11T16:25:23.748Z,7.90
2019-04-11T16:28:12.379Z,12.63
2019-04-11T16:30:44.886Z,9.23
2019-04-11T16:33:33.872Z,9.37
2019-04-11T16:36:33.085Z,8.47
2019-04-11T16:39:20.552Z,9.10
2019-04-11T16:41:56.196Z,9.60
2019-04-11T16:44:46.162Z,8.47
2019-04-11T16:47:32.834Z,9.63
2019-04-11T16:50:02.534Z,9.93
2019-04-11T16:52:38.305Z,10.40
2019-04-11T16:55:09.789Z,10.87
2019-04-11T16:57:38.086Z,10.50
2019-04-11T17:00:09.706Z,16.97
2019-04-11T17:02:39.458Z,12.87
2019-04-11T17:05:09.823Z,12.10
2019-04-11T17:07:57.374Z,15.20
2019-04-11T17:10:44.481Z,10.47
2019-04-11T17:13:14.453Z,11.73
2019-04-11T17:15:44.163Z,15.20
2019-04-11T17:18:13.833Z,14.23
2019-04-11T17:20:43.551Z,16.00
2019-04-11T17:23:13.232Z,17.10
2019-04-11T17:25:42.947Z,13.33
2019-04-11T17:28:12.658Z,15.63
2019-04-11T17:30:42.352Z,16.20
2019-04-11T17:33:12.096Z,15.60
2019-04-11T17:35:41.778Z,17.27
2019-04-11T17:38:11.483Z,15.63
2019-04-11T17:40:41.208Z,16.33
2019-04-11T17:43:13.662Z,17.47
2019-04-11T17:45:42.319Z,19.07
2019-04-11T17:48:12.020Z,15.47
2019-04-11T17:50:41.757Z,16.83
2019-04-11T17:53:13.739Z,18.40
2019-04-11T17:55:43.526Z,19.13
2019-04-11T17:58:13.207Z,16.27
2019-04-11T18:00:46.852Z,14.73
2019-04-11T18:03:20.008Z,13.17
2019-04-11T18:05:49.837Z,16.93
2019-04-11T18:08:20.183Z,19.10
2019-04-11T18:10:51.288Z,17.30
2019-04-11T18:13:21.028Z,36.67
2019-04-11T18:15:50.703Z,31.33
2019-04-11T18:18:20.420Z,29.60
2019-04-11T18:20:50.131Z,47.20
2019-04-11T18:23:20.347Z,30.03
2019-04-11T18:25:51.174Z,30.60
2019-04-11T18:28:21.863Z,44.73
2019-04-11T18:30:54.042Z,37.60
2019-04-11T18:33:23.603Z,40.53
2019-04-11T18:35:53.300Z,31.43
2019-04-11T18:38:23.073Z,26.50
2019-04-11T18:40:52.787Z,34.93
2019-04-11T18:43:22.481Z,28.77
2019-04-11T18:45:52.210Z,26.73
2019-04-11T18:48:21.883Z,53.73
2019-04-11T18:50:53.222Z,54.57
2019-04-11T18:53:23.034Z,44.57
2019-04-11T18:55:52.740Z,38.03
2019-04-11T18:58:22.440Z,49.07
2019-04-11T19:00:52.301Z,68.47
2019-04-11T19:03:22.123Z,79.20
2019-04-11T19:05:52.179Z,71.53
2019-04-11T19:08:21.961Z,38.27
2019-04-11T19:10:51.647Z,30.50
2019-04-11T19:13:21.399Z,29.47
2019-04-11T19:15:51.128Z,28.67
2019-04-11T19:18:20.807Z,37.00
2019-04-11T19:20:50.915Z,35.70
2019-04-11T19:23:20.627Z,29.53
2019-04-11T19:25:50.368Z,31.90
2019-04-11T19:28:20.121Z,41.77
2019-04-11T19:30:49.813Z,47.17
2019-04-11T19:33:19.584Z,48.77
2019-04-11T19:35:49.254Z,50.57
2019-04-11T19:38:30.115Z,51.20
2019-04-11T19:40:59.798Z,53.73
2019-04-11T19:43:29.451Z,51.53
2019-04-11T19:45:59.727Z,48.67
2019-04-11T19:48:29.386Z,33.87
2019-04-11T19:50:59.537Z,33.53
2019-04-11T19:53:32.742Z,30.47
2019-04-11T19:56:21.063Z,30.93
2019-04-11T19:58:50.739Z,36.80
2019-04-11T20:01:22.837Z,34.83
2019-04-11T20:03:53.788Z,42.80
2019-04-11T20:06:23.050Z,65.63
2019-04-11T20:08:53.096Z,83.33
2019-04-11T20:11:22.800Z,66.73
2019-04-11T20:13:52.548Z,88.00
2019-04-11T20:16:22.340Z,53.10
2019-04-11T20:18:56.658Z,51.27
2019-04-11T20:21:23.464Z,57.77
2019-04-11T20:23:53.307Z,95.93
2019-04-11T20:26:22.961Z,77.60
2019-04-11T20:28:52.649Z,69.07
2019-04-11T20:31:22.368Z,65.30
2019-04-11T20:33:52.071Z,50.37
2019-04-11T20:36:32.754Z,47.40
2019-04-11T20:38:53.169Z,44.30
2019-04-11T20:41:23.752Z,45.13
2019-04-11T20:43:56.931Z,43.43
2019-04-11T20:46:28.781Z,51.43
2019-04-11T20:48:56.656Z,48.03
2019-04-11T20:51:26.401Z,46.37
2019-04-11T20:53:56.122Z,45.37
2019-04-11T20:56:25.888Z,46.83
2019-04-11T20:58:58.348Z,51.77
2019-04-11T21:01:27.990Z,77.77
2019-04-11T21:04:00.126Z,41.60
2019-04-11T21:06:31.649Z,44.00
2019-04-11T21:09:02.852Z,30.77
2019-04-11T21:11:36.121Z,30.40
2019-04-11T21:14:03.342Z,28.77
2019-04-11T21:16:33.119Z,53.30
2019-04-11T21:19:02.833Z,28.27
2019-04-11T21:21:32.525Z,29.30
2019-04-11T21:24:06.259Z,41.37
2019-04-11T21:26:34.495Z,26.07
2019-04-11T21:29:04.266Z,32.43
2019-04-11T21:31:33.944Z,30.33
2019-04-11T21:34:03.655Z,25.70
2019-04-11T21:36:33.331Z,30.93
2019-04-11T21:39:04.451Z,44.93
2019-04-11T21:41:36.316Z,46.70
2019-04-11T21:44:06.070Z,49.67
2019-04-11T21:46:38.146Z,56.40
2019-04-11T21:49:08.289Z,37.67
2019-04-11T21:51:41.430Z,35.10
2019-04-11T21:54:09.308Z,33.83
2019-04-11T21:56:39.422Z,28.17
2019-04-11T21:59:09.137Z,33.13
2019-04-11T22:01:42.162Z,37.13
2019-04-11T22:04:11.914Z,56.77
2019-04-11T22:06:41.632Z,51.70
2019-04-11T22:09:11.583Z,48.83
2019-04-11T22:11:41.355Z,40.27
2019-04-11T22:14:11.825Z,40.07
2019-04-11T22:16:44.036Z,38.77
2019-04-11T22:19:14.319Z,37.80
2019-04-11T22:21:45.475Z,37.30
2019-04-11T22:24:15.590Z,35.30
2019-04-11T22:27:04.910Z,35.43
2019-04-11T22:29:35.138Z,32.20
2019-04-11T22:32:04.961Z,32.17
2019-04-11T22:34:46.191Z,30.33
2019-04-11T22:37:15.850Z,30.47
2019-04-11T22:39:45.545Z,37.00
2019-04-11T22:42:15.363Z,29.23
2019-04-11T22:44:45.047Z,25.13
2019-04-11T22:47:14.706Z,23.53
2019-04-11T22:49:46.182Z,22.40
2019-04-11T22:52:15.972Z,22.83
2019-04-11T22:54:45.627Z,24.77
2019-04-11T22:57:16.868Z,27.70
2019-04-11T22:59:46.530Z,29.50
2019-04-11T23:02:37.920Z,29.90
2019-04-11T23:05:07.692Z,25.77
2019-04-11T23:07:40.016Z,24.30
2019-04-11T23:10:09.806Z,24.63
2019-04-11T23:12:39.463Z,24.23
2019-04-11T23:15:09.776Z,23.60
2019-04-11T23:17:41.786Z,24.03
2019-04-11T23:20:11.846Z,24.07
2019-04-11T23:22:43.473Z,25.87
2019-04-11T23:25:13.411Z,24.77
2019-04-11T23:27:43.159Z,21.60
2019-04-11T23:30:15.985Z,23.50
2019-04-11T23:32:45.663Z,22.33
2019-04-11T23:35:15.372Z,21.53
2019-04-11T23:37:51.961Z,24.53
2019-04-11T23:40:22.979Z,22.27
2019-04-11T23:42:52.764Z,21.13
2019-04-11T23:45:25.587Z,19.80
2019-04-11T23:47:55.279Z,20.20
2019-04-11T23:50:25.865Z,20.23
2019-04-11T23:52:57.953Z,20.13
2019-04-11T23:55:29.945Z,20.37
2019-04-11T23:58:01.713Z,24.37
