createdAt,value
2019-04-01T00:01:24.294Z,55.30
2019-04-01T00:03:52.534Z,55.20
2019-04-01T00:06:20.797Z,55.40
2019-04-01T00:08:49.044Z,55.60
2019-04-01T00:11:17.424Z,55.80
2019-04-01T00:13:45.693Z,56.10
2019-04-01T00:16:13.942Z,56.30
2019-04-01T00:18:42.227Z,56.00
2019-04-01T00:21:10.493Z,55.90
2019-04-01T00:23:38.738Z,56.30
2019-04-01T00:26:07.019Z,56.80
2019-04-01T00:28:35.287Z,56.70
2019-04-01T00:31:03.543Z,57.30
2019-04-01T00:33:31.818Z,57.60
2019-04-01T00:36:00.109Z,57.90
2019-04-01T00:38:28.428Z,57.30
2019-04-01T00:40:56.691Z,57.40
2019-04-01T00:43:26.575Z,57.60
2019-04-01T00:45:56.487Z,57.90
2019-04-01T00:48:24.776Z,57.60
2019-04-01T00:50:53.062Z,58.10
2019-04-01T00:53:21.285Z,58.00
2019-04-01T00:55:49.558Z,58.30
2019-04-01T00:58:17.825Z,58.30
2019-04-01T01:00:46.110Z,58.20
2019-04-01T01:03:14.388Z,58.40
2019-04-01T01:05:42.628Z,58.20
2019-04-01T01:08:10.892Z,58.20
2019-04-01T01:10:39.165Z,58.70
2019-04-01T01:13:07.420Z,59.30
2019-04-01T01:15:35.762Z,59.90
2019-04-01T01:18:04.010Z,60.30
2019-04-01T01:20:32.241Z,59.80
2019-04-01T01:23:00.571Z,60.00
2019-04-01T01:25:28.841Z,60.50
2019-04-01T01:27:57.338Z,60.10
2019-04-01T01:30:25.619Z,60.20
2019-04-01T01:32:53.861Z,60.10
2019-04-01T01:35:22.155Z,60.80
2019-04-01T01:37:50.397Z,61.50
2019-04-01T01:40:18.664Z,61.90
2019-04-01T01:42:47.009Z,61.70
2019-04-01T01:45:15.326Z,61.50
2019-04-01T01:47:43.593Z,61.80
2019-04-01T01:50:11.864Z,62.20
2019-04-01T01:52:40.238Z,62.50
2019-04-01T01:55:08.560Z,62.50
2019-04-01T01:57:36.841Z,61.70
2019-04-01T02:00:05.118Z,61.90
2019-04-01T02:02:33.396Z,61.80
2019-04-01T02:05:01.698Z,61.80
2019-04-01T02:07:29.963Z,61.40
2019-04-01T02:09:58.224Z,61.60
2019-04-01T02:12:26.486Z,61.50
2019-04-01T02:14:54.713Z,61.50
2019-04-01T02:17:22.996Z,61.60
2019-04-01T02:19:51.266Z,61.70
2019-04-01T02:22:19.627Z,63.10
2019-04-01T02:24:47.891Z,63.30
2019-04-01T02:27:16.150Z,63.40
2019-04-01T02:29:44.563Z,63.80
2019-04-01T02:32:12.896Z,64.20
2019-04-01T02:34:41.161Z,64.00
2019-04-01T02:37:09.422Z,64.20
2019-04-01T02:39:37.999Z,64.50
2019-04-01T02:42:06.310Z,64.70
2019-04-01T02:44:34.664Z,65.20
2019-04-01T02:47:03.002Z,65.30
2019-04-01T02:49:31.362Z,65.10
2019-04-01T02:51:59.615Z,65.30
2019-04-01T02:54:27.864Z,65.60
2019-04-01T02:56:56.137Z,65.60
2019-04-01T02:59:24.409Z,65.40
2019-04-01T03:01:52.674Z,65.40
2019-04-01T03:04:20.913Z,66.00
2019-04-01T03:06:49.197Z,66.80
2019-04-01T03:09:17.502Z,66.80
2019-04-01T03:11:45.758Z,66.70
2019-04-01T03:14:14.221Z,67.00
2019-04-01T03:16:42.536Z,67.10
2019-04-01T03:19:10.852Z,66.80
2019-04-01T03:21:39.170Z,66.70
2019-04-01T03:24:07.545Z,66.70
2019-04-01T03:26:36.251Z,66.50
2019-04-01T03:29:04.564Z,66.40
2019-04-01T03:31:32.896Z,66.80
2019-04-01T03:34:01.223Z,67.50
2019-04-01T03:36:29.565Z,67.20
2019-04-01T03:38:57.887Z,67.30
2019-04-01T03:41:26.170Z,67.90
2019-04-01T03:43:54.475Z,67.90
2019-04-01T03:46:22.828Z,67.80
2019-04-01T03:48:51.074Z,68.10
2019-04-01T03:51:19.347Z,68.10
2019-04-01T03:53:47.676Z,68.20
2019-04-01T03:56:15.969Z,68.30
2019-04-01T03:58:44.197Z,68.50
2019-04-01T04:01:12.489Z,68.50
2019-04-01T04:03:40.720Z,69.10
2019-04-01T04:06:09.004Z,69.90
2019-04-01T04:08:37.288Z,70.30
2019-04-01T04:11:05.551Z,70.00
2019-04-01T04:13:33.996Z,69.80
2019-04-01T04:16:02.268Z,70.00
2019-04-01T04:18:30.516Z,70.10
2019-04-01T04:20:58.864Z,70.60
2019-04-01T04:23:27.176Z,70.90
2019-04-01T04:25:55.423Z,70.50
2019-04-01T04:28:23.684Z,70.40
2019-04-01T04:30:51.953Z,70.50
2019-04-01T04:33:20.273Z,70.60
2019-04-01T04:35:48.555Z,70.50
2019-04-01T04:38:16.809Z,70.30
2019-04-01T04:40:45.042Z,70.20
2019-04-01T04:43:13.317Z,70.00
2019-04-01T04:45:41.678Z,70.30
2019-04-01T04:48:09.931Z,70.20
2019-04-01T04:50:38.210Z,70.10
2019-04-01T04:53:06.477Z,70.40
2019-04-01T04:55:35.248Z,70.80
2019-04-01T04:58:03.690Z,70.90
2019-04-01T05:00:31.973Z,71.20
2019-04-01T05:03:00.203Z,71.60
2019-04-01T05:05:28.754Z,71.60
2019-04-01T05:07:57.014Z,71.40
2019-04-01T05:10:25.364Z,71.50
2019-04-01T05:12:53.603Z,71.30
2019-04-01T05:15:21.875Z,71.50
2019-04-01T05:17:50.142Z,72.00
2019-04-01T05:20:18.376Z,71.80
2019-04-01T05:22:46.614Z,72.00
2019-04-01T05:25:14.877Z,72.20
2019-04-01T05:27:43.267Z,72.10
2019-04-01T05:30:11.494Z,72.20
2019-04-01T05:32:39.825Z,72.00
2019-04-01T05:35:08.058Z,72.40
2019-04-01T05:37:36.379Z,72.40
2019-04-01T05:40:06.450Z,72.40
2019-04-01T05:42:34.871Z,72.50
2019-04-01T05:45:03.483Z,72.50
2019-04-01T05:47:33.331Z,72.40
2019-04-01T05:50:01.597Z,72.50
2019-04-01T05:52:29.930Z,72.60
2019-04-01T05:54:58.132Z,72.60
2019-04-01T05:57:26.337Z,72.50
2019-04-01T05:59:54.617Z,72.00
2019-04-01T06:02:22.847Z,72.00
2019-04-01T06:04:51.162Z,71.50
2019-04-01T06:07:19.419Z,71.30
2019-04-01T06:09:47.714Z,70.40
2019-04-01T06:12:16.124Z,70.10
2019-04-01T06:14:44.739Z,69.90
2019-04-01T06:17:12.961Z,69.40
2019-04-01T06:19:41.249Z,68.60
2019-04-01T06:22:09.441Z,68.00
2019-04-01T06:24:37.726Z,68.00
2019-04-01T06:27:05.947Z,68.00
2019-04-01T06:29:34.162Z,67.40
2019-04-01T06:32:02.383Z,66.70
2019-04-01T06:34:30.592Z,65.80
2019-04-01T06:36:58.926Z,65.50
2019-04-01T06:39:27.215Z,65.80
2019-04-01T06:41:55.606Z,66.30
2019-04-01T06:44:23.815Z,65.20
2019-04-01T06:46:52.975Z,64.50
2019-04-01T06:49:21.201Z,63.40
2019-04-01T06:51:49.440Z,62.50
2019-04-01T06:54:17.673Z,62.00
2019-04-01T06:56:46.021Z,61.80
2019-04-01T06:59:14.233Z,61.40
2019-04-01T07:01:42.445Z,60.60
2019-04-01T07:04:10.678Z,60.90
2019-04-01T07:06:38.901Z,60.00
2019-04-01T07:09:07.248Z,59.70
2019-04-01T07:11:35.513Z,58.20
2019-04-01T07:14:04.814Z,57.50
2019-04-01T07:16:33.046Z,57.60
2019-04-01T07:19:01.273Z,56.80
2019-04-01T07:21:29.768Z,57.00
2019-04-01T07:23:58.000Z,56.80
2019-04-01T07:26:26.348Z,56.70
2019-04-01T07:28:54.839Z,55.20
2019-04-01T07:31:23.069Z,54.60
2019-04-01T07:33:51.751Z,54.70
2019-04-01T07:36:20.003Z,55.40
2019-04-01T07:38:48.249Z,54.50
2019-04-01T07:41:16.480Z,54.10
2019-04-01T07:43:44.824Z,54.10
2019-04-01T07:46:13.048Z,53.60
2019-04-01T07:48:41.260Z,53.20
2019-04-01T07:51:09.525Z,52.00
2019-04-01T07:53:37.829Z,51.20
2019-04-01T07:56:06.074Z,50.50
2019-04-01T07:58:34.293Z,51.20
2019-04-01T08:01:02.556Z,51.10
2019-04-01T08:03:30.784Z,50.30
2019-04-01T08:05:58.995Z,50.20
2019-04-01T08:08:27.213Z,58.60
2019-04-01T08:10:55.441Z,51.10
2019-04-01T08:13:23.663Z,48.70
2019-04-01T08:15:51.876Z,49.30
2019-04-01T08:18:20.113Z,48.00
2019-04-01T08:20:48.360Z,47.60
2019-04-01T08:23:16.565Z,47.40
2019-04-01T08:25:47.784Z,46.50
2019-04-01T08:28:14.955Z,46.80
2019-04-01T08:30:43.233Z,46.30
2019-04-01T08:33:11.481Z,45.50
2019-04-01T08:35:39.708Z,45.90
2019-04-01T08:38:07.912Z,46.00
2019-04-01T08:40:36.192Z,45.50
2019-04-01T08:43:04.486Z,45.10
2019-04-01T08:45:32.708Z,45.60
2019-04-01T08:48:01.000Z,45.40
2019-04-01T08:50:29.231Z,45.10
2019-04-01T08:52:57.467Z,43.60
2019-04-01T08:55:25.700Z,43.70
2019-04-01T08:57:53.953Z,46.90
2019-04-01T09:00:22.305Z,52.50
2019-04-01T09:02:50.515Z,47.10
2019-04-01T09:05:18.765Z,44.70
2019-04-01T09:07:46.983Z,45.10
2019-04-01T09:10:15.262Z,44.30
2019-04-01T09:12:43.505Z,42.30
2019-04-01T09:15:11.783Z,41.50
2019-04-01T09:17:40.699Z,39.90
2019-04-01T09:20:09.463Z,40.90
2019-04-01T09:22:37.696Z,38.60
2019-04-01T09:25:06.124Z,38.90
2019-04-01T09:27:34.346Z,39.80
2019-04-01T09:30:02.565Z,39.40
2019-04-01T09:32:30.796Z,38.10
2019-04-01T09:34:59.029Z,35.40
2019-04-01T09:37:27.252Z,36.40
2019-04-01T09:39:55.477Z,35.80
2019-04-01T09:42:23.841Z,36.10
2019-04-01T09:44:52.093Z,36.10
2019-04-01T09:47:20.488Z,36.20
2019-04-01T09:49:48.792Z,36.20
2019-04-01T09:52:17.152Z,36.50
2019-04-01T09:54:45.712Z,36.70
2019-04-01T09:57:17.879Z,37.60
2019-04-01T09:59:44.175Z,37.40
2019-04-01T10:02:12.409Z,36.90
2019-04-01T10:04:40.648Z,41.60
2019-04-01T10:07:08.885Z,36.70
2019-04-01T10:09:37.521Z,35.60
2019-04-01T10:12:05.731Z,36.40
2019-04-01T10:14:33.943Z,36.20
2019-04-01T10:17:02.194Z,36.30
2019-04-01T10:19:30.399Z,36.90
2019-04-01T10:21:58.644Z,38.20
2019-04-01T10:24:26.890Z,37.70
2019-04-01T10:26:55.151Z,36.20
2019-04-01T10:29:23.367Z,36.90
2019-04-01T10:31:51.598Z,36.60
2019-04-01T10:34:19.879Z,37.10
2019-04-01T10:36:48.109Z,36.90
2019-04-01T10:39:16.354Z,36.80
2019-04-01T10:41:44.586Z,35.60
2019-04-01T10:44:12.905Z,35.90
2019-04-01T10:46:41.241Z,35.10
2019-04-01T10:49:09.883Z,46.80
2019-04-01T10:51:38.172Z,43.40
2019-04-01T10:54:06.630Z,40.80
2019-04-01T10:56:36.053Z,36.60
2019-04-01T10:59:04.580Z,36.30
2019-04-01T11:01:32.947Z,33.40
2019-04-01T11:04:01.262Z,34.40
2019-04-01T11:06:29.513Z,33.00
2019-04-01T11:08:57.805Z,34.40
2019-04-01T11:11:27.217Z,32.40
2019-04-01T11:13:55.608Z,36.00
2019-04-01T11:16:23.855Z,37.70
2019-04-01T11:18:52.249Z,32.50
2019-04-01T11:21:20.700Z,34.10
2019-04-01T11:23:50.287Z,34.60
2019-04-01T11:26:18.518Z,34.50
2019-04-01T11:28:46.731Z,34.60
2019-04-01T11:31:15.041Z,31.60
2019-04-01T11:33:43.487Z,31.10
2019-04-01T11:36:11.729Z,31.50
2019-04-01T11:38:40.082Z,32.40
2019-04-01T11:41:08.334Z,32.80
2019-04-01T11:43:36.636Z,33.00
2019-04-01T11:46:04.889Z,32.60
2019-04-01T11:48:33.439Z,33.90
2019-04-01T11:51:01.713Z,32.00
2019-04-01T11:53:30.016Z,30.50
2019-04-01T11:55:58.315Z,29.60
2019-04-01T11:58:26.554Z,28.50
2019-04-01T12:00:54.791Z,28.20
2019-04-01T12:03:23.200Z,29.30
2019-04-01T12:05:52.274Z,29.20
2019-04-01T12:08:20.731Z,29.30
2019-04-01T12:10:48.954Z,28.80
2019-04-01T12:13:17.389Z,28.90
2019-04-01T12:15:45.682Z,28.60
2019-04-01T12:18:13.915Z,29.10
2019-04-01T12:20:42.131Z,29.70
2019-04-01T12:23:10.388Z,29.70
2019-04-01T12:25:39.220Z,29.80
2019-04-01T12:28:07.753Z,29.80
2019-04-01T12:30:35.987Z,28.90
2019-04-01T12:33:04.231Z,29.10
2019-04-01T12:35:32.473Z,28.30
2019-04-01T12:38:00.710Z,28.50
2019-04-01T12:40:28.988Z,27.30
2019-04-01T12:42:57.196Z,27.50
2019-04-01T12:45:25.527Z,28.50
2019-04-01T12:47:53.761Z,28.00
2019-04-01T12:50:22.104Z,27.20
2019-04-01T12:52:50.348Z,27.50
2019-04-01T12:55:18.546Z,26.70
2019-04-01T12:57:48.567Z,27.60
2019-04-01T13:00:17.599Z,27.80
2019-04-01T13:02:45.847Z,28.10
2019-04-01T13:05:14.076Z,27.60
2019-04-01T13:07:42.288Z,27.10
2019-04-01T13:10:11.469Z,37.00
2019-04-01T13:12:39.703Z,31.30
2019-04-01T13:15:07.983Z,29.80
2019-04-01T13:17:36.592Z,29.00
2019-04-01T13:20:05.899Z,28.20
2019-04-01T13:22:34.176Z,29.90
2019-04-01T13:25:05.442Z,29.10
2019-04-01T13:27:32.348Z,29.40
2019-04-01T13:30:00.618Z,27.60
2019-04-01T13:32:29.019Z,26.80
2019-04-01T13:34:57.270Z,27.00
2019-04-01T13:37:25.560Z,27.30
2019-04-01T13:39:53.812Z,27.20
2019-04-01T13:42:24.926Z,27.20
2019-04-01T13:44:52.060Z,26.70
2019-04-01T13:47:20.497Z,25.60
2019-04-01T13:49:49.152Z,27.50
2019-04-01T13:52:17.371Z,26.40
2019-04-01T13:54:45.871Z,27.80
2019-04-01T13:57:14.082Z,27.60
2019-04-01T13:59:49.042Z,27.10
2019-04-01T14:02:12.242Z,25.40
2019-04-01T14:04:40.523Z,26.80
2019-04-01T14:07:08.747Z,25.60
2019-04-01T14:09:37.148Z,25.70
2019-04-01T14:12:05.382Z,24.80
2019-04-01T14:14:33.649Z,25.70
2019-04-01T14:17:01.861Z,27.50
2019-04-01T14:19:30.075Z,27.50
2019-04-01T14:21:58.323Z,26.80
2019-04-01T14:24:26.538Z,26.70
2019-04-01T14:26:56.577Z,24.50
2019-04-01T14:29:24.827Z,24.80
2019-04-01T14:31:53.050Z,24.60
2019-04-01T14:34:23.355Z,25.70
2019-04-01T14:36:51.256Z,25.00
2019-04-01T14:39:19.515Z,26.10
2019-04-01T14:41:47.758Z,26.90
2019-04-01T14:44:16.031Z,26.40
2019-04-01T14:46:44.261Z,26.20
2019-04-01T14:49:12.476Z,25.00
2019-04-01T14:51:40.713Z,26.20
2019-04-01T14:54:08.947Z,25.40
2019-04-01T14:56:37.166Z,26.10
2019-04-01T14:59:05.461Z,26.90
2019-04-01T15:01:33.800Z,27.40
2019-04-01T15:04:02.122Z,26.20
2019-04-01T15:06:30.549Z,27.40
2019-04-01T15:08:58.843Z,27.70
2019-04-01T15:11:28.003Z,27.10
2019-04-01T15:13:59.876Z,26.70
2019-04-01T15:16:26.284Z,26.00
2019-04-01T15:18:54.495Z,25.60
2019-04-01T15:21:22.739Z,25.30
2019-04-01T15:23:53.293Z,25.80
2019-04-01T15:26:21.034Z,25.50
2019-04-01T15:28:49.535Z,25.40
2019-04-01T15:31:17.800Z,25.50
2019-04-01T15:33:46.096Z,26.10
2019-04-01T15:36:14.349Z,26.20
2019-04-01T15:38:42.632Z,25.70
2019-04-01T15:41:10.871Z,24.80
2019-04-01T15:43:39.116Z,24.30
2019-04-01T15:46:07.398Z,25.60
2019-04-01T15:48:36.624Z,26.00
2019-04-01T15:51:05.035Z,26.00
2019-04-01T15:53:34.724Z,25.80
2019-04-01T15:56:03.435Z,24.00
2019-04-01T15:58:31.662Z,25.50
2019-04-01T16:01:01.114Z,25.10
2019-04-01T16:03:29.651Z,24.80
2019-04-01T16:05:58.042Z,25.60
2019-04-01T16:08:26.273Z,26.20
2019-04-01T16:10:54.500Z,26.50
2019-04-01T16:13:22.799Z,26.20
2019-04-01T16:15:51.222Z,25.30
2019-04-01T16:18:19.453Z,25.90
2019-04-01T16:20:47.678Z,26.40
2019-04-01T16:23:15.910Z,27.20
2019-04-01T16:25:44.126Z,27.60
2019-04-01T16:28:12.358Z,25.50
2019-04-01T16:30:40.734Z,25.90
2019-04-01T16:33:09.062Z,27.50
2019-04-01T16:35:37.316Z,25.90
2019-04-01T16:38:05.544Z,25.70
2019-04-01T16:40:33.761Z,25.60
2019-04-01T16:43:02.037Z,25.70
2019-04-01T16:45:30.252Z,27.10
2019-04-01T16:47:58.493Z,27.50
2019-04-01T16:50:28.562Z,26.10
2019-04-01T16:52:58.126Z,27.00
2019-04-01T16:55:26.680Z,27.60
2019-04-01T16:57:55.063Z,27.10
2019-04-01T17:00:26.072Z,25.90
2019-04-01T17:02:54.455Z,26.90
2019-04-01T17:05:26.004Z,26.90
2019-04-01T17:07:54.264Z,27.20
2019-04-01T17:10:24.411Z,26.70
2019-04-01T17:12:52.587Z,26.70
2019-04-01T17:15:21.423Z,27.30
2019-04-01T17:17:50.028Z,27.30
2019-04-01T17:20:18.438Z,26.70
2019-04-01T17:22:47.021Z,27.80
2019-04-01T17:25:15.292Z,27.60
2019-04-01T17:27:43.594Z,28.10
2019-04-01T17:30:11.922Z,28.50
2019-04-01T17:32:40.516Z,28.20
2019-04-01T17:35:08.762Z,28.50
2019-04-01T17:37:37.927Z,28.10
2019-04-01T17:40:08.195Z,28.70
2019-04-01T17:42:39.116Z,29.00
2019-04-01T17:45:24.650Z,29.40
2019-04-01T17:47:52.934Z,29.70
2019-04-01T17:50:21.143Z,29.20
2019-04-01T17:52:49.406Z,29.10
2019-04-01T17:55:17.711Z,29.00
2019-04-01T17:57:46.230Z,28.70
2019-04-01T18:00:17.254Z,29.00
2019-04-01T18:02:45.617Z,29.40
2019-04-01T18:05:15.549Z,29.80
2019-04-01T18:07:43.810Z,29.50
2019-04-01T18:10:12.077Z,29.40
2019-04-01T18:12:40.332Z,29.70
2019-04-01T18:15:08.572Z,30.20
2019-04-01T18:17:36.791Z,30.20
2019-04-01T18:20:07.928Z,30.40
2019-04-01T18:22:36.189Z,33.40
2019-04-01T18:25:05.528Z,31.30
2019-04-01T18:27:33.791Z,31.50
2019-04-01T18:30:02.091Z,31.50
2019-04-01T18:32:31.261Z,32.00
2019-04-01T18:34:59.847Z,31.70
2019-04-01T18:37:28.107Z,32.10
2019-04-01T18:39:57.238Z,32.20
2019-04-01T18:42:26.834Z,33.00
2019-04-01T18:44:55.423Z,32.80
2019-04-01T18:47:23.697Z,33.80
2019-04-01T18:49:52.034Z,33.40
2019-04-01T18:52:20.288Z,33.40
2019-04-01T18:54:48.608Z,33.30
2019-04-01T18:57:16.917Z,33.70
2019-04-01T18:59:45.144Z,33.90
2019-04-01T19:02:13.709Z,34.40
2019-04-01T19:05:02.291Z,34.50
2019-04-01T19:07:30.589Z,34.50
2019-04-01T19:10:05.958Z,34.40
2019-04-01T19:12:28.801Z,36.40
2019-04-01T19:14:57.193Z,34.10
2019-04-01T19:17:25.692Z,34.40
2019-04-01T19:19:54.013Z,34.50
2019-04-01T19:22:22.228Z,34.90
2019-04-01T19:24:50.466Z,34.60
2019-04-01T19:27:18.706Z,34.70
2019-04-01T19:29:46.933Z,35.10
2019-04-01T19:32:15.162Z,35.20
2019-04-01T19:34:43.403Z,35.50
2019-04-01T19:37:11.619Z,35.40
2019-04-01T19:39:39.862Z,35.10
2019-04-01T19:42:08.078Z,35.60
2019-04-01T19:44:36.384Z,35.90
2019-04-01T19:47:04.973Z,35.90
2019-04-01T19:49:33.497Z,36.60
2019-04-01T19:52:01.892Z,36.20
2019-04-01T19:54:32.800Z,36.10
2019-04-01T19:57:00.090Z,36.20
2019-04-01T19:59:28.289Z,36.30
2019-04-01T20:01:58.205Z,36.10
2019-04-01T20:04:26.566Z,36.20
2019-04-01T20:06:54.791Z,36.40
2019-04-01T20:09:23.153Z,36.60
2019-04-01T20:11:51.360Z,36.80
2019-04-01T20:14:19.600Z,36.40
2019-04-01T20:16:47.848Z,36.50
2019-04-01T20:19:16.309Z,36.80
2019-04-01T20:21:47.272Z,36.80
2019-04-01T20:24:14.731Z,37.00
2019-04-01T20:26:42.970Z,37.10
2019-04-01T20:29:11.569Z,37.40
2019-04-01T20:31:39.990Z,37.30
2019-04-01T20:34:19.117Z,37.40
2019-04-01T20:36:38.266Z,37.50
2019-04-01T20:39:08.171Z,37.60
2019-04-01T20:41:36.451Z,37.80
2019-04-01T20:44:04.707Z,38.00
2019-04-01T20:46:32.939Z,38.40
2019-04-01T20:49:01.281Z,39.20
2019-04-01T20:51:30.531Z,38.90
2019-04-01T20:53:58.740Z,39.10
2019-04-01T20:56:26.959Z,39.00
2019-04-01T20:58:56.014Z,39.10
2019-04-01T21:01:24.395Z,39.00
2019-04-01T21:03:52.610Z,39.20
2019-04-01T21:06:21.157Z,39.30
2019-04-01T21:08:50.219Z,39.30
2019-04-01T21:11:37.903Z,39.30
2019-04-01T21:14:06.460Z,39.60
2019-04-01T21:16:34.693Z,39.80
2019-04-01T21:19:03.111Z,39.70
2019-04-01T21:21:31.332Z,39.90
2019-04-01T21:24:00.355Z,40.30
2019-04-01T21:26:28.629Z,40.10
2019-04-01T21:28:56.883Z,40.40
2019-04-01T21:31:25.250Z,40.50
2019-04-01T21:33:53.598Z,40.40
2019-04-01T21:36:21.814Z,40.60
2019-04-01T21:38:50.024Z,40.60
2019-04-01T21:41:20.397Z,40.90
2019-04-01T21:43:49.040Z,40.90
2019-04-01T21:46:17.686Z,41.40
2019-04-01T21:48:45.935Z,41.70
2019-04-01T21:51:14.159Z,42.10
2019-04-01T21:53:42.367Z,42.10
2019-04-01T21:56:10.582Z,42.00
2019-04-01T21:58:38.827Z,42.20
2019-04-01T22:01:07.047Z,42.30
2019-04-01T22:03:35.358Z,42.50
2019-04-01T22:06:03.564Z,42.40
2019-04-01T22:08:31.784Z,42.70
2019-04-01T22:11:01.022Z,43.00
2019-04-01T22:13:29.638Z,43.20
2019-04-01T22:15:57.852Z,43.40
2019-04-01T22:18:45.514Z,43.50
2019-04-01T22:21:13.730Z,43.50
2019-04-01T22:23:41.940Z,43.50
2019-04-01T22:26:29.601Z,43.50
2019-04-01T22:28:57.812Z,43.70
2019-04-01T22:31:26.036Z,43.70
2019-04-01T22:33:54.272Z,44.00
2019-04-01T22:36:41.940Z,44.40
2019-04-01T22:39:10.165Z,44.50
2019-04-01T22:41:41.333Z,44.60
2019-04-01T22:44:08.319Z,44.50
2019-04-01T22:46:36.559Z,45.20
2019-04-01T22:49:24.215Z,45.00
2019-04-01T22:51:52.444Z,45.40
2019-04-01T22:54:20.672Z,45.40
2019-04-01T22:56:48.897Z,45.30
2019-04-01T22:59:17.136Z,45.40
2019-04-01T23:01:45.374Z,45.20
2019-04-01T23:04:13.619Z,45.20
2019-04-01T23:06:41.891Z,46.10
2019-04-01T23:09:10.099Z,46.30
2019-04-01T23:11:38.331Z,45.30
2019-04-01T23:14:06.577Z,45.50
2019-04-01T23:16:34.784Z,45.60
2019-04-01T23:19:03.033Z,46.00
2019-04-01T23:21:31.700Z,45.70
2019-04-01T23:24:00.143Z,45.50
2019-04-01T23:26:28.403Z,45.30
2019-04-01T23:28:56.647Z,45.50
2019-04-01T23:31:25.059Z,45.50
2019-04-01T23:34:13.216Z,45.40
2019-04-01T23:36:42.438Z,45.40
2019-04-01T23:39:10.657Z,45.20
2019-04-01T23:41:38.974Z,46.10
2019-04-01T23:44:07.181Z,45.50
2019-04-01T23:46:35.589Z,45.20
2019-04-01T23:49:04.579Z,45.20
2019-04-01T23:51:32.889Z,45.60
2019-04-01T23:54:02.182Z,45.50
2019-04-01T23:56:30.680Z,45.00
2019-04-01T23:58:58.926Z,45.20
