createdAt,value
2023-02-18T00:00:36.212Z,100.00
2023-02-18T00:03:04.030Z,100.00
2023-02-18T00:05:31.846Z,100.00
2023-02-18T00:07:59.685Z,100.00
2023-02-18T00:10:27.474Z,100.00
2023-02-18T00:12:55.336Z,100.00
2023-02-18T00:15:23.183Z,100.00
2023-02-18T00:17:50.942Z,100.00
2023-02-18T00:20:18.785Z,100.00
2023-02-18T00:22:46.712Z,100.00
2023-02-18T00:25:14.494Z,100.00
2023-02-18T00:27:42.427Z,100.00
2023-02-18T00:30:10.623Z,100.00
2023-02-18T00:32:38.504Z,100.00
2023-02-18T00:35:06.695Z,100.00
2023-02-18T00:37:35.494Z,100.00
2023-02-18T00:40:03.371Z,100.00
2023-02-18T00:42:31.329Z,100.00
2023-02-18T00:44:59.230Z,100.00
2023-02-18T00:47:27.014Z,100.00
2023-02-18T00:49:54.876Z,100.00
2023-02-18T00:52:22.641Z,100.00
2023-02-18T00:54:50.560Z,100.00
2023-02-18T00:57:18.384Z,100.00
2023-02-18T00:59:46.317Z,100.00
2023-02-18T01:02:14.100Z,100.00
2023-02-18T01:04:41.933Z,100.00
2023-02-18T01:07:11.502Z,100.00
2023-02-18T01:09:39.460Z,100.00
2023-02-18T01:12:07.634Z,100.00
2023-02-18T01:14:35.480Z,100.00
2023-02-18T01:17:03.269Z,100.00
2023-02-18T01:19:31.108Z,100.00
2023-02-18T01:21:58.933Z,100.00
2023-02-18T01:24:26.742Z,100.00
2023-02-18T01:26:54.521Z,100.00
2023-02-18T01:29:22.401Z,100.00
2023-02-18T01:31:50.361Z,100.00
2023-02-18T01:34:18.392Z,100.00
2023-02-18T01:36:46.318Z,100.00
2023-02-18T01:39:14.137Z,100.00
2023-02-18T01:41:41.950Z,100.00
2023-02-18T01:44:24.100Z,100.00
2023-02-18T01:46:52.137Z,100.00
2023-02-18T01:49:22.636Z,100.00
2023-02-18T01:51:53.475Z,100.00
2023-02-18T01:54:31.356Z,100.00
2023-02-18T01:57:03.088Z,100.00
2023-02-18T01:59:33.699Z,100.00
2023-02-18T02:02:01.668Z,100.00
2023-02-18T02:04:29.571Z,100.00
2023-02-18T02:06:57.352Z,100.00
2023-02-18T02:09:26.072Z,100.00
2023-02-18T02:12:15.697Z,100.00
2023-02-18T02:15:17.535Z,100.00
2023-02-18T02:18:04.021Z,100.00
2023-02-18T02:21:15.882Z,100.00
2023-02-18T02:23:55.756Z,100.00
2023-02-18T02:26:41.105Z,100.00
2023-02-18T02:29:24.690Z,100.00
2023-02-18T02:32:15.347Z,100.00
2023-02-18T02:34:45.098Z,100.00
2023-02-18T02:37:17.288Z,100.00
2023-02-18T02:39:55.333Z,100.00
2023-02-18T02:42:47.327Z,100.00
2023-02-18T02:45:37.678Z,100.00
2023-02-18T02:48:15.349Z,100.00
2023-02-18T02:50:49.032Z,100.00
2023-02-18T02:53:25.805Z,100.00
2023-02-18T02:55:53.534Z,100.00
2023-02-18T02:58:21.397Z,100.00
2023-02-18T03:00:58.622Z,100.00
2023-02-18T03:03:49.639Z,100.00
2023-02-18T03:06:42.112Z,100.00
2023-02-18T03:09:23.373Z,100.00
2023-02-18T03:12:20.574Z,100.00
2023-02-18T03:15:06.501Z,100.00
2023-02-18T03:17:38.624Z,100.00
2023-02-18T03:20:12.185Z,100.00
2023-02-18T03:22:42.801Z,100.00
2023-02-18T03:25:10.513Z,100.00
2023-02-18T03:27:42.440Z,100.00
2023-02-18T03:30:13.310Z,100.00
2023-02-18T03:32:41.098Z,100.00
2023-02-18T03:35:11.448Z,100.00
2023-02-18T03:37:41.856Z,100.00
2023-02-18T03:40:10.450Z,100.00
2023-02-18T03:42:38.284Z,100.00
2023-02-18T03:45:06.353Z,100.00
2023-02-18T03:47:34.356Z,100.00
2023-02-18T03:50:02.321Z,100.00
2023-02-18T03:52:30.281Z,100.00
2023-02-18T03:54:58.154Z,100.00
2023-02-18T03:57:26.008Z,100.00
2023-02-18T03:59:54.029Z,100.00
2023-02-18T04:02:21.810Z,100.00
2023-02-18T04:04:49.770Z,100.00
2023-02-18T04:07:17.519Z,100.00
2023-02-18T04:09:45.539Z,100.00
2023-02-18T04:12:13.319Z,100.00
2023-02-18T04:14:41.268Z,100.00
2023-02-18T04:17:09.124Z,100.00
2023-02-18T04:19:37.059Z,100.00
2023-02-18T04:22:04.830Z,100.00
2023-02-18T04:24:32.633Z,100.00
2023-02-18T04:27:00.627Z,100.00
2023-02-18T04:29:28.508Z,100.00
2023-02-18T04:31:56.402Z,100.00
2023-02-18T04:34:24.206Z,100.00
2023-02-18T04:36:52.163Z,100.00
2023-02-18T04:39:19.923Z,100.00
2023-02-18T04:41:47.704Z,100.00
2023-02-18T04:44:15.454Z,100.00
2023-02-18T04:46:43.410Z,100.00
2023-02-18T04:49:11.229Z,100.00
2023-02-18T04:51:39.097Z,100.00
2023-02-18T04:54:06.986Z,100.00
2023-02-18T04:56:34.810Z,100.00
2023-02-18T04:59:02.742Z,100.00
2023-02-18T05:01:30.577Z,100.00
2023-02-18T05:03:58.546Z,100.00
2023-02-18T05:06:26.356Z,100.00
2023-02-18T05:08:54.127Z,100.00
2023-02-18T05:11:22.085Z,100.00
2023-02-18T05:13:49.969Z,100.00
2023-02-18T05:16:17.838Z,100.00
2023-02-18T05:18:45.699Z,100.00
2023-02-18T05:21:13.579Z,100.00
2023-02-18T05:23:41.433Z,100.00
2023-02-18T05:26:09.459Z,100.00
2023-02-18T05:28:37.691Z,100.00
2023-02-18T05:31:05.790Z,100.00
2023-02-18T05:33:33.735Z,100.00
2023-02-18T05:36:01.514Z,100.00
2023-02-18T05:38:29.340Z,100.00
2023-02-18T05:40:57.233Z,100.00
2023-02-18T05:43:25.013Z,100.00
2023-02-18T05:45:52.802Z,100.00
2023-02-18T05:48:20.495Z,100.00
2023-02-18T05:50:48.293Z,100.00
2023-02-18T05:53:17.635Z,100.00
2023-02-18T05:55:45.637Z,100.00
2023-02-18T05:58:14.789Z,100.00
2023-02-18T06:00:42.667Z,100.00
2023-02-18T06:03:10.451Z,100.00
2023-02-18T06:05:38.328Z,100.00
2023-02-18T06:08:06.452Z,100.00
2023-02-18T06:10:34.236Z,100.00
2023-02-18T06:13:03.550Z,100.00
2023-02-18T06:15:31.359Z,100.00
2023-02-18T06:17:59.185Z,100.00
2023-02-18T06:20:27.038Z,100.00
2023-02-18T06:22:54.842Z,100.00
2023-02-18T06:25:22.551Z,100.00
2023-02-18T06:27:50.465Z,100.00
2023-02-18T06:30:18.453Z,100.00
2023-02-18T06:32:46.236Z,100.00
2023-02-18T06:35:14.153Z,100.00
2023-02-18T06:37:41.968Z,100.00
2023-02-18T06:40:10.457Z,100.00
2023-02-18T06:42:38.214Z,100.00
2023-02-18T06:45:07.873Z,100.00
2023-02-18T06:47:35.724Z,100.00
2023-02-18T06:50:03.680Z,100.00
2023-02-18T06:52:32.471Z,100.00
2023-02-18T06:55:00.410Z,100.00
2023-02-18T06:57:28.228Z,100.00
2023-02-18T06:59:56.054Z,100.00
2023-02-18T07:02:23.995Z,100.00
2023-02-18T07:04:51.969Z,100.00
2023-02-18T07:07:19.761Z,100.00
2023-02-18T07:09:47.733Z,100.00
2023-02-18T07:12:15.608Z,100.00
2023-02-18T07:14:43.401Z,100.00
2023-02-18T07:17:11.268Z,100.00
2023-02-18T07:19:39.120Z,100.00
2023-02-18T07:22:06.929Z,100.00
2023-02-18T07:24:34.714Z,100.00
2023-02-18T07:27:02.617Z,100.00
2023-02-18T07:29:30.397Z,100.00
2023-02-18T07:31:58.192Z,100.00
2023-02-18T07:34:26.110Z,100.00
2023-02-18T07:36:53.888Z,100.00
2023-02-18T07:39:21.911Z,99.12
2023-02-18T07:41:49.882Z,99.37
2023-02-18T07:44:17.810Z,98.78
2023-02-18T07:46:47.462Z,99.10
2023-02-18T07:49:16.286Z,97.85
2023-02-18T07:51:44.177Z,97.73
2023-02-18T07:54:11.916Z,97.47
2023-02-18T07:56:39.837Z,97.43
2023-02-18T07:59:07.972Z,97.93
2023-02-18T08:01:35.790Z,97.99
2023-02-18T08:04:03.936Z,100.00
2023-02-18T08:06:49.152Z,99.08
2023-02-18T08:09:17.448Z,96.08
2023-02-18T08:11:45.523Z,96.36
2023-02-18T08:14:13.436Z,93.71
2023-02-18T08:16:41.334Z,93.71
2023-02-18T08:19:09.735Z,93.21
2023-02-18T08:21:37.774Z,93.19
2023-02-18T08:24:05.726Z,92.71
2023-02-18T08:26:33.516Z,91.76
2023-02-18T08:29:01.379Z,91.21
2023-02-18T08:31:30.329Z,92.88
2023-02-18T08:33:58.881Z,92.98
2023-02-18T08:36:26.682Z,90.76
2023-02-18T08:38:54.511Z,91.90
2023-02-18T08:41:22.347Z,90.25
2023-02-18T08:43:50.429Z,90.50
2023-02-18T08:46:33.601Z,90.80
2023-02-18T08:49:03.325Z,91.19
2023-02-18T08:51:31.209Z,91.52
2023-02-18T08:53:59.662Z,90.70
2023-02-18T08:56:27.449Z,90.16
2023-02-18T08:58:55.165Z,90.08
2023-02-18T09:01:23.157Z,89.84
2023-02-18T09:03:51.160Z,89.67
2023-02-18T09:06:19.005Z,87.87
2023-02-18T09:08:46.887Z,89.03
2023-02-18T09:11:14.796Z,88.96
2023-02-18T09:13:42.590Z,89.23
2023-02-18T09:16:15.907Z,87.94
2023-02-18T09:18:43.685Z,87.51
2023-02-18T09:21:13.167Z,88.36
2023-02-18T09:23:41.305Z,87.68
2023-02-18T09:26:10.912Z,87.89
2023-02-18T09:28:38.804Z,87.50
2023-02-18T09:31:09.049Z,87.38
2023-02-18T09:33:38.506Z,87.47
2023-02-18T09:36:06.575Z,87.18
2023-02-18T09:38:34.506Z,86.38
2023-02-18T09:41:04.291Z,86.88
2023-02-18T09:43:37.866Z,84.80
2023-02-18T09:46:06.250Z,84.90
2023-02-18T09:48:35.193Z,85.00
2023-02-18T09:51:03.045Z,85.14
2023-02-18T09:53:30.865Z,83.96
2023-02-18T09:55:59.008Z,84.22
2023-02-18T09:58:32.023Z,83.57
2023-02-18T10:01:25.458Z,83.01
2023-02-18T10:03:55.682Z,82.07
2023-02-18T10:06:25.613Z,82.29
2023-02-18T10:08:54.309Z,82.57
2023-02-18T10:11:42.656Z,81.20
2023-02-18T10:14:14.880Z,82.19
2023-02-18T10:16:43.958Z,80.99
2023-02-18T10:19:31.787Z,81.83
2023-02-18T10:21:59.603Z,79.29
2023-02-18T10:24:31.396Z,80.64
2023-02-18T10:26:59.304Z,80.40
2023-02-18T10:29:27.299Z,79.22
2023-02-18T10:32:01.476Z,80.20
2023-02-18T10:34:32.570Z,79.88
2023-02-18T10:37:06.377Z,79.59
2023-02-18T10:39:43.049Z,79.14
2023-02-18T10:42:16.765Z,79.47
2023-02-18T10:45:07.480Z,79.68
2023-02-18T10:47:56.126Z,78.34
2023-02-18T10:50:30.014Z,77.71
2023-02-18T10:52:58.998Z,78.51
2023-02-18T10:55:57.815Z,79.02
2023-02-18T10:58:34.490Z,77.36
2023-02-18T11:01:13.997Z,78.35
2023-02-18T11:03:43.517Z,79.03
2023-02-18T11:06:18.870Z,79.40
2023-02-18T11:08:46.692Z,78.79
2023-02-18T11:11:28.489Z,78.17
2023-02-18T11:13:57.710Z,78.09
2023-02-18T11:16:26.055Z,78.34
2023-02-18T11:18:53.901Z,76.87
2023-02-18T11:21:38.638Z,77.04
2023-02-18T11:24:16.977Z,75.17
2023-02-18T11:26:47.462Z,75.67
2023-02-18T11:29:18.233Z,76.45
2023-02-18T11:31:48.023Z,73.97
2023-02-18T11:34:23.900Z,74.51
2023-02-18T11:36:51.766Z,75.14
2023-02-18T11:39:23.661Z,74.66
2023-02-18T11:42:01.164Z,73.27
2023-02-18T11:44:30.399Z,73.78
2023-02-18T11:47:00.171Z,72.88
2023-02-18T11:49:28.250Z,72.24
2023-02-18T11:51:56.072Z,71.99
2023-02-18T11:54:28.890Z,70.84
2023-02-18T11:56:59.144Z,71.93
2023-02-18T11:59:27.000Z,72.12
2023-02-18T12:02:11.989Z,72.57
2023-02-18T12:04:54.209Z,71.66
2023-02-18T12:07:26.493Z,69.46
2023-02-18T12:09:57.238Z,71.45
2023-02-18T12:13:03.463Z,71.17
2023-02-18T12:15:47.858Z,71.93
2023-02-18T12:18:42.826Z,70.00
2023-02-18T12:21:31.786Z,68.62
2023-02-18T12:24:36.375Z,68.80
2023-02-18T12:27:11.177Z,69.25
2023-02-18T12:30:03.128Z,68.96
2023-02-18T12:32:45.835Z,69.46
2023-02-18T12:35:16.602Z,69.39
2023-02-18T12:38:16.610Z,68.48
2023-02-18T12:41:02.626Z,69.20
2023-02-18T12:43:42.178Z,68.45
2023-02-18T12:46:33.567Z,68.60
2023-02-18T12:49:34.071Z,68.16
2023-02-18T12:52:33.343Z,68.70
2023-02-18T12:55:29.026Z,68.40
2023-02-18T12:58:18.599Z,68.31
2023-02-18T13:01:17.436Z,68.17
2023-02-18T13:04:03.271Z,67.54
2023-02-18T13:06:49.434Z,66.16
2023-02-18T13:09:25.434Z,64.63
2023-02-18T13:12:05.863Z,64.85
2023-02-18T13:14:36.222Z,64.35
2023-02-18T13:17:04.159Z,64.41
2023-02-18T13:19:40.349Z,63.77
2023-02-18T13:22:08.262Z,63.47
2023-02-18T13:24:37.679Z,62.56
2023-02-18T13:27:38.249Z,64.60
2023-02-18T13:30:25.397Z,62.57
2023-02-18T13:33:02.508Z,62.38
2023-02-18T13:35:44.567Z,60.83
2023-02-18T13:38:19.668Z,61.78
2023-02-18T13:40:47.567Z,61.38
2023-02-18T13:43:28.460Z,63.11
2023-02-18T13:46:20.055Z,60.62
2023-02-18T13:48:52.858Z,61.22
2023-02-18T13:51:34.432Z,59.92
2023-02-18T13:54:18.510Z,59.02
2023-02-18T13:56:48.164Z,60.96
2023-02-18T13:59:30.713Z,60.44
2023-02-18T14:01:58.553Z,59.88
2023-02-18T14:04:44.556Z,60.69
2023-02-18T14:07:26.690Z,60.52
2023-02-18T14:09:58.905Z,60.58
2023-02-18T14:12:28.098Z,61.71
2023-02-18T14:14:55.942Z,61.78
2023-02-18T14:17:23.723Z,61.79
2023-02-18T14:20:14.876Z,61.49
2023-02-18T14:22:46.543Z,61.47
2023-02-18T14:25:21.544Z,60.93
2023-02-18T14:27:53.170Z,60.19
2023-02-18T14:30:23.904Z,60.85
2023-02-18T14:32:53.045Z,60.30
2023-02-18T14:35:23.224Z,60.69
2023-02-18T14:38:02.823Z,61.47
2023-02-18T14:40:57.937Z,61.25
2023-02-18T14:43:29.565Z,60.94
2023-02-18T14:46:34.656Z,60.22
2023-02-18T14:49:11.686Z,60.34
2023-02-18T14:51:40.958Z,60.66
2023-02-18T14:54:15.651Z,61.37
2023-02-18T14:56:58.112Z,60.54
2023-02-18T14:59:28.211Z,61.09
2023-02-18T15:01:59.274Z,61.56
2023-02-18T15:04:27.440Z,61.94
2023-02-18T15:07:03.044Z,62.43
2023-02-18T15:09:31.072Z,62.36
2023-02-18T15:12:05.802Z,62.99
2023-02-18T15:14:36.261Z,63.38
2023-02-18T15:17:06.393Z,63.04
2023-02-18T15:19:50.775Z,63.78
2023-02-18T15:22:20.618Z,63.76
2023-02-18T15:24:48.556Z,64.60
2023-02-18T15:27:33.195Z,64.84
2023-02-18T15:30:11.828Z,65.03
2023-02-18T15:32:39.759Z,65.49
2023-02-18T15:35:17.038Z,65.56
2023-02-18T15:37:48.962Z,65.81
2023-02-18T15:40:17.646Z,66.27
2023-02-18T15:42:47.686Z,67.01
2023-02-18T15:45:40.791Z,67.03
2023-02-18T15:48:08.621Z,67.39
2023-02-18T15:50:37.765Z,67.79
2023-02-18T15:53:07.799Z,68.08
2023-02-18T15:55:38.407Z,68.22
2023-02-18T15:58:11.992Z,68.36
2023-02-18T16:00:48.805Z,68.61
2023-02-18T16:03:19.804Z,68.44
2023-02-18T16:05:47.781Z,68.73
2023-02-18T16:08:25.826Z,69.04
2023-02-18T16:11:05.016Z,69.41
2023-02-18T16:13:32.939Z,69.75
2023-02-18T16:16:01.398Z,70.01
2023-02-18T16:18:40.328Z,70.58
2023-02-18T16:21:23.025Z,71.24
2023-02-18T16:24:01.261Z,71.29
2023-02-18T16:26:39.214Z,71.57
2023-02-18T16:29:24.304Z,71.77
2023-02-18T16:31:52.136Z,71.87
2023-02-18T16:34:20.037Z,72.28
2023-02-18T16:37:06.299Z,72.30
2023-02-18T16:39:35.114Z,72.63
2023-02-18T16:42:03.075Z,73.12
2023-02-18T16:44:30.882Z,73.22
2023-02-18T16:46:58.649Z,73.31
2023-02-18T16:49:26.460Z,73.37
2023-02-18T16:51:54.287Z,73.40
2023-02-18T16:54:22.091Z,73.76
2023-02-18T16:56:50.059Z,73.99
2023-02-18T16:59:17.971Z,74.91
2023-02-18T17:01:46.001Z,74.80
2023-02-18T17:04:15.509Z,74.68
2023-02-18T17:06:44.019Z,74.87
2023-02-18T17:09:27.136Z,74.92
2023-02-18T17:11:55.909Z,75.53
2023-02-18T17:14:23.995Z,75.93
2023-02-18T17:16:53.274Z,75.87
2023-02-18T17:19:21.210Z,76.13
2023-02-18T17:21:49.185Z,76.21
2023-02-18T17:24:18.451Z,76.56
2023-02-18T17:26:46.415Z,76.60
2023-02-18T17:29:14.980Z,76.85
2023-02-18T17:31:48.339Z,76.53
2023-02-18T17:34:19.945Z,76.93
2023-02-18T17:37:04.081Z,76.99
2023-02-18T17:39:32.520Z,77.35
2023-02-18T17:42:00.338Z,77.53
2023-02-18T17:44:30.182Z,77.43
2023-02-18T17:46:58.148Z,77.61
2023-02-18T17:49:26.431Z,77.97
2023-02-18T17:51:55.472Z,78.17
2023-02-18T17:54:28.063Z,78.52
2023-02-18T17:56:56.857Z,78.78
2023-02-18T17:59:24.719Z,78.87
2023-02-18T18:01:52.692Z,79.17
2023-02-18T18:04:20.643Z,78.99
2023-02-18T18:06:48.559Z,79.10
2023-02-18T18:09:16.382Z,79.20
2023-02-18T18:11:44.303Z,79.17
2023-02-18T18:14:14.693Z,79.13
2023-02-18T18:16:42.449Z,79.56
2023-02-18T18:19:10.242Z,79.68
2023-02-18T18:21:38.105Z,79.77
2023-02-18T18:24:06.149Z,79.54
2023-02-18T18:26:33.904Z,80.02
2023-02-18T18:29:01.668Z,79.94
2023-02-18T18:31:29.577Z,80.06
2023-02-18T18:33:58.417Z,80.42
2023-02-18T18:36:26.503Z,80.61
2023-02-18T18:38:54.457Z,80.74
2023-02-18T18:41:23.267Z,81.55
2023-02-18T18:43:51.255Z,81.27
2023-02-18T18:46:19.390Z,81.42
2023-02-18T18:48:47.290Z,81.67
2023-02-18T18:51:32.249Z,82.03
2023-02-18T18:54:00.643Z,82.63
2023-02-18T18:56:28.741Z,82.70
2023-02-18T18:58:56.828Z,82.61
2023-02-18T19:01:28.194Z,82.62
2023-02-18T19:03:56.486Z,82.93
2023-02-18T19:06:24.471Z,83.22
2023-02-18T19:08:52.310Z,83.95
2023-02-18T19:11:20.363Z,83.77
2023-02-18T19:13:48.368Z,83.99
2023-02-18T19:16:37.580Z,83.72
2023-02-18T19:19:05.460Z,84.67
2023-02-18T19:21:34.584Z,84.94
2023-02-18T19:24:02.663Z,85.10
2023-02-18T19:26:30.816Z,85.82
2023-02-18T19:28:58.714Z,85.18
2023-02-18T19:31:27.414Z,85.70
2023-02-18T19:33:55.567Z,85.13
2023-02-18T19:36:23.307Z,85.50
2023-02-18T19:38:56.819Z,85.24
2023-02-18T19:41:24.925Z,86.08
2023-02-18T19:43:52.845Z,86.18
2023-02-18T19:46:20.851Z,86.38
2023-02-18T19:48:50.685Z,85.96
2023-02-18T19:51:18.572Z,86.20
2023-02-18T19:53:47.348Z,85.92
2023-02-18T19:56:22.446Z,85.83
2023-02-18T19:58:50.220Z,85.98
2023-02-18T20:01:18.766Z,86.00
2023-02-18T20:03:46.619Z,85.55
2023-02-18T20:06:21.465Z,85.24
2023-02-18T20:08:49.422Z,85.02
2023-02-18T20:11:17.376Z,85.05
2023-02-18T20:13:45.213Z,84.77
2023-02-18T20:16:13.675Z,84.70
2023-02-18T20:18:41.549Z,84.55
2023-02-18T20:21:12.039Z,84.56
2023-02-18T20:23:40.406Z,84.25
2023-02-18T20:26:12.213Z,84.47
2023-02-18T20:28:40.162Z,84.69
2023-02-18T20:31:09.399Z,84.63
2023-02-18T20:33:37.954Z,84.62
2023-02-18T20:36:08.473Z,84.53
2023-02-18T20:38:39.836Z,84.50
2023-02-18T20:41:12.882Z,84.25
2023-02-18T20:43:40.976Z,84.28
2023-02-18T20:46:10.122Z,84.34
2023-02-18T20:48:38.027Z,84.32
2023-02-18T20:51:06.778Z,84.43
2023-02-18T20:53:34.896Z,84.14
2023-02-18T20:56:02.649Z,84.22
2023-02-18T20:58:30.483Z,84.11
2023-02-18T21:00:59.105Z,84.37
2023-02-18T21:03:26.804Z,84.36
2023-02-18T21:06:05.583Z,84.29
2023-02-18T21:08:33.434Z,84.51
2023-02-18T21:11:10.146Z,84.47
2023-02-18T21:13:38.319Z,85.28
2023-02-18T21:16:07.118Z,86.10
2023-02-18T21:18:34.898Z,86.03
2023-02-18T21:21:03.850Z,86.36
2023-02-18T21:23:31.857Z,86.79
2023-02-18T21:26:16.393Z,86.75
2023-02-18T21:28:44.611Z,87.14
2023-02-18T21:31:21.068Z,86.65
2023-02-18T21:33:49.004Z,87.22
2023-02-18T21:36:17.052Z,86.88
2023-02-18T21:38:46.149Z,87.14
2023-02-18T21:41:14.527Z,87.57
2023-02-18T21:43:43.464Z,87.27
2023-02-18T21:46:14.893Z,87.87
2023-02-18T21:49:01.406Z,87.63
2023-02-18T21:51:55.842Z,87.57
2023-02-18T21:54:43.288Z,87.99
2023-02-18T21:57:19.097Z,88.30
2023-02-18T21:59:47.216Z,88.39
2023-02-18T22:02:19.404Z,88.41
2023-02-18T22:04:47.816Z,88.60
2023-02-18T22:07:15.899Z,88.33
2023-02-18T22:09:44.587Z,88.28
2023-02-18T22:12:13.360Z,88.66
2023-02-18T22:14:41.342Z,88.67
2023-02-18T22:17:09.415Z,88.62
2023-02-18T22:19:37.515Z,88.63
2023-02-18T22:22:05.472Z,88.87
2023-02-18T22:24:33.605Z,89.23
2023-02-18T22:27:04.534Z,89.69
2023-02-18T22:29:32.856Z,89.38
2023-02-18T22:32:01.116Z,89.40
2023-02-18T22:34:28.984Z,89.37
2023-02-18T22:36:56.783Z,89.74
2023-02-18T22:39:25.538Z,89.91
2023-02-18T22:41:53.384Z,89.91
2023-02-18T22:44:21.689Z,90.55
2023-02-18T22:46:49.677Z,90.08
2023-02-18T22:49:17.612Z,90.50
2023-02-18T22:51:45.728Z,90.37
2023-02-18T22:54:17.240Z,90.70
2023-02-18T22:56:45.937Z,91.25
2023-02-18T22:59:14.485Z,91.04
2023-02-18T23:01:43.575Z,91.20
2023-02-18T23:04:12.995Z,91.53
2023-02-18T23:06:42.125Z,91.88
2023-02-18T23:09:10.686Z,92.08
2023-02-18T23:11:38.612Z,92.01
2023-02-18T23:14:22.551Z,92.26
2023-02-18T23:17:10.143Z,92.70
2023-02-18T23:19:38.375Z,92.70
2023-02-18T23:22:06.488Z,92.54
2023-02-18T23:24:36.042Z,92.28
2023-02-18T23:27:04.314Z,91.64
2023-02-18T23:29:32.177Z,91.80
2023-02-18T23:32:00.074Z,92.16
2023-02-18T23:34:28.039Z,92.59
2023-02-18T23:36:55.958Z,92.27
2023-02-18T23:39:23.903Z,92.51
2023-02-18T23:41:52.529Z,91.97
2023-02-18T23:44:21.988Z,92.24
2023-02-18T23:46:50.084Z,91.91
2023-02-18T23:49:24.641Z,91.46
2023-02-18T23:51:53.246Z,91.69
2023-02-18T23:54:21.629Z,91.40
2023-02-18T23:56:49.591Z,91.28
2023-02-18T23:59:17.461Z,90.89
