createdAt,value
2019-05-18T00:01:33.028Z,16.87
2019-05-18T00:07:34.770Z,15.80
2019-05-18T00:13:36.366Z,16.35
2019-05-18T00:19:37.861Z,16.62
2019-05-18T00:25:40.355Z,14.68
2019-05-18T00:31:42.638Z,16.50
2019-05-18T00:37:44.183Z,14.75
2019-05-18T00:43:45.620Z,14.55
2019-05-18T00:49:47.189Z,17.27
2019-05-18T00:55:49.884Z,17.35
2019-05-18T01:01:51.347Z,17.17
2019-05-18T01:07:52.850Z,16.10
2019-05-18T01:13:54.309Z,18.35
2019-05-18T01:19:55.928Z,15.00
2019-05-18T01:25:57.429Z,15.40
2019-05-18T01:31:59.075Z,16.67
2019-05-18T01:38:00.660Z,20.30
2019-05-18T01:44:02.324Z,16.05
2019-05-18T01:50:04.320Z,16.97
2019-05-18T01:56:06.001Z,15.10
2019-05-18T02:02:07.702Z,15.18
2019-05-18T02:08:09.163Z,14.47
2019-05-18T02:14:10.795Z,15.43
2019-05-18T02:20:12.712Z,14.33
2019-05-18T02:26:14.935Z,16.45
2019-05-18T02:32:16.570Z,17.07
2019-05-18T02:38:19.113Z,13.88
2019-05-18T02:44:20.647Z,12.70
2019-05-18T02:50:22.207Z,16.82
2019-05-18T02:56:23.755Z,14.25
2019-05-18T03:02:25.174Z,16.77
2019-05-18T03:08:26.825Z,18.20
2019-05-18T03:14:28.599Z,21.25
2019-05-18T03:20:30.221Z,19.52
2019-05-18T03:26:31.701Z,17.70
2019-05-18T03:32:33.254Z,19.27
2019-05-18T03:38:34.695Z,15.93
2019-05-18T03:44:37.393Z,16.02
2019-05-18T03:50:38.962Z,15.13
2019-05-18T03:56:40.493Z,16.02
2019-05-18T04:02:41.979Z,14.58
2019-05-18T04:08:43.464Z,17.57
2019-05-18T04:14:44.921Z,19.87
2019-05-18T04:20:46.393Z,13.65
2019-05-18T04:26:47.868Z,13.43
2019-05-18T04:32:49.337Z,16.50
2019-05-18T04:38:50.765Z,16.52
2019-05-18T04:44:52.258Z,22.35
2019-05-18T04:50:53.703Z,18.65
2019-05-18T04:56:55.268Z,17.20
2019-05-18T05:02:56.724Z,13.72
2019-05-18T05:08:58.173Z,15.40
2019-05-18T05:14:59.726Z,13.62
2019-05-18T05:21:01.181Z,17.37
2019-05-18T05:27:02.790Z,15.85
2019-05-18T05:33:04.238Z,14.40
2019-05-18T05:39:05.863Z,15.78
2019-05-18T05:45:07.890Z,14.28
2019-05-18T05:51:09.416Z,14.25
2019-05-18T05:57:10.861Z,12.93
2019-05-18T06:03:12.306Z,14.13
2019-05-18T06:09:13.774Z,15.08
2019-05-18T06:15:16.627Z,15.30
2019-05-18T06:21:18.236Z,15.43
2019-05-18T06:27:19.831Z,14.68
2019-05-18T06:33:21.298Z,15.20
2019-05-18T06:39:22.773Z,15.80
2019-05-18T06:45:24.339Z,18.50
2019-05-18T06:51:25.826Z,19.42
2019-05-18T06:57:28.227Z,20.75
2019-05-18T07:03:29.844Z,18.02
2019-05-18T07:09:31.460Z,17.82
2019-05-18T07:15:33.030Z,14.93
2019-05-18T07:21:34.853Z,15.30
2019-05-18T07:27:36.584Z,15.90
2019-05-18T07:33:38.075Z,11.88
2019-05-18T07:39:39.552Z,11.85
2019-05-18T07:45:41.143Z,11.60
2019-05-18T07:51:42.588Z,11.03
2019-05-18T07:57:44.148Z,8.38
2019-05-18T08:03:45.623Z,8.30
2019-05-18T08:09:51.940Z,8.38
2019-05-18T08:15:55.446Z,8.00
2019-05-18T08:21:58.192Z,7.58
2019-05-18T08:27:59.754Z,7.40
2019-05-18T08:34:01.290Z,7.37
2019-05-18T08:40:05.171Z,7.05
2019-05-18T08:46:07.718Z,6.83
2019-05-18T08:52:11.242Z,6.15
2019-05-18T08:58:14.737Z,6.55
2019-05-18T09:04:16.363Z,4.78
2019-05-18T09:10:18.128Z,4.03
2019-05-18T09:16:19.624Z,7.08
2019-05-18T09:22:23.134Z,6.40
2019-05-18T09:28:24.367Z,5.92
2019-05-18T09:34:25.956Z,5.95
2019-05-18T09:40:44.484Z,5.87
2019-05-18T09:46:45.911Z,5.90
2019-05-18T09:59:03.298Z,4.67
2019-05-18T10:05:07.239Z,5.17
2019-05-18T10:11:08.963Z,5.65
2019-05-18T10:17:10.518Z,5.70
2019-05-18T10:23:13.866Z,5.58
2019-05-18T10:29:15.496Z,5.72
2019-05-18T10:35:17.063Z,4.42
2019-05-18T10:41:18.603Z,5.00
2019-05-18T10:47:20.067Z,5.87
2019-05-18T10:53:28.804Z,4.83
2019-05-18T10:59:24.868Z,5.35
2019-05-18T11:05:26.479Z,5.42
2019-05-18T11:11:28.079Z,5.70
2019-05-18T11:17:29.728Z,5.83
2019-05-18T11:23:42.868Z,5.00
2019-05-18T11:29:34.597Z,5.42
2019-05-18T11:35:36.211Z,5.97
2019-05-18T11:41:37.712Z,5.72
2019-05-18T11:47:39.387Z,5.15
2019-05-18T11:53:40.958Z,4.95
2019-05-18T11:59:42.547Z,5.53
2019-05-18T12:05:44.015Z,5.67
2019-05-18T12:11:45.571Z,7.35
2019-05-18T12:17:47.080Z,6.95
2019-05-18T12:23:48.618Z,6.87
2019-05-18T12:29:50.030Z,7.80
2019-05-18T12:35:51.627Z,7.70
2019-05-18T12:41:53.114Z,6.70
2019-05-18T12:47:54.557Z,6.83
2019-05-18T12:53:56.264Z,7.53
2019-05-18T12:59:57.765Z,6.15
2019-05-18T13:05:59.199Z,6.40
2019-05-18T13:12:02.824Z,6.53
2019-05-18T13:18:05.116Z,5.92
2019-05-18T13:24:06.616Z,5.15
2019-05-18T13:30:10.191Z,5.28
2019-05-18T13:36:14.245Z,5.50
2019-05-18T13:42:16.441Z,5.10
2019-05-18T13:48:19.766Z,5.22
2019-05-18T13:54:22.392Z,4.65
2019-05-18T14:00:24.437Z,4.25
2019-05-18T14:06:26.023Z,4.75
2019-05-18T14:12:27.497Z,4.00
2019-05-18T14:18:28.953Z,3.58
2019-05-18T14:24:30.580Z,3.72
2019-05-18T14:30:32.170Z,4.40
2019-05-18T14:36:33.637Z,4.30
2019-05-18T14:42:35.288Z,4.40
2019-05-18T14:48:36.942Z,4.62
2019-05-18T14:54:38.527Z,4.12
2019-05-18T15:00:40.085Z,4.60
2019-05-18T15:06:41.570Z,4.10
2019-05-18T15:12:43.042Z,4.05
2019-05-18T15:18:44.492Z,3.92
2019-05-18T15:24:46.013Z,3.95
2019-05-18T15:30:47.525Z,4.37
2019-05-18T15:36:49.088Z,4.33
2019-05-18T15:42:50.501Z,3.75
2019-05-18T15:48:52.119Z,3.90
2019-05-18T15:54:53.761Z,5.28
2019-05-18T16:00:55.190Z,4.67
2019-05-18T16:06:56.770Z,4.35
2019-05-18T16:12:58.396Z,4.50
2019-05-18T16:18:59.829Z,3.70
2019-05-18T16:25:01.513Z,3.75
2019-05-18T16:31:03.005Z,3.65
2019-05-18T16:37:04.491Z,3.22
2019-05-18T16:43:06.029Z,3.10
2019-05-18T16:49:07.668Z,3.58
2019-05-18T16:55:09.429Z,3.67
2019-05-18T17:01:10.928Z,4.20
2019-05-18T17:07:12.669Z,3.50
2019-05-18T17:13:14.284Z,4.10
2019-05-18T17:19:16.512Z,3.58
2019-05-18T17:25:27.566Z,3.87
2019-05-18T17:31:31.474Z,3.53
2019-05-18T17:37:33.080Z,3.95
2019-05-18T17:43:34.794Z,3.62
2019-05-18T17:49:36.265Z,3.87
2019-05-18T17:55:37.710Z,3.40
2019-05-18T18:01:39.333Z,3.60
2019-05-18T18:07:40.833Z,3.27
2019-05-18T18:13:42.296Z,3.90
2019-05-18T18:19:43.796Z,3.80
2019-05-18T18:25:45.445Z,4.05
2019-05-18T18:31:46.988Z,4.05
2019-05-18T18:37:48.498Z,4.58
2019-05-18T18:43:50.193Z,4.62
2019-05-18T18:49:51.782Z,4.95
2019-05-18T18:55:54.224Z,5.17
2019-05-18T19:01:56.040Z,5.33
2019-05-18T19:07:57.597Z,5.08
2019-05-18T19:13:59.073Z,4.70
2019-05-18T19:20:00.571Z,5.42
2019-05-18T19:26:02.147Z,6.00
2019-05-18T19:32:03.595Z,6.72
2019-05-18T19:38:05.229Z,6.60
2019-05-18T19:44:06.691Z,6.72
2019-05-18T19:50:08.556Z,6.70
2019-05-18T19:56:10.120Z,6.85
2019-05-18T20:02:11.673Z,6.83
2019-05-18T20:08:13.151Z,7.00
2019-05-18T20:14:14.684Z,6.97
2019-05-18T20:20:17.311Z,7.33
2019-05-18T20:26:19.306Z,6.95
2019-05-18T20:32:21.153Z,6.72
2019-05-18T20:38:22.775Z,7.58
2019-05-18T20:44:24.547Z,8.53
2019-05-18T20:50:26.031Z,7.95
2019-05-18T20:56:27.573Z,7.47
2019-05-18T21:02:29.422Z,8.20
2019-05-18T21:08:35.576Z,8.28
2019-05-18T21:14:37.554Z,8.43
2019-05-18T21:20:39.212Z,8.13
2019-05-18T21:26:40.715Z,7.70
2019-05-18T21:32:42.173Z,8.50
2019-05-18T21:38:43.709Z,8.68
2019-05-18T21:44:51.577Z,8.55
2019-05-18T21:50:53.179Z,8.65
2019-05-18T21:56:54.783Z,7.83
2019-05-18T22:02:56.384Z,8.38
2019-05-18T22:08:57.967Z,9.53
2019-05-18T22:14:59.481Z,9.35
2019-05-18T22:21:01.144Z,8.63
2019-05-18T22:27:09.345Z,10.48
2019-05-18T22:33:11.069Z,11.80
2019-05-18T22:39:17.757Z,12.45
2019-05-18T22:45:20.808Z,9.73
2019-05-18T22:51:22.279Z,10.32
2019-05-18T22:57:27.437Z,10.53
2019-05-18T23:03:31.831Z,10.85
2019-05-18T23:09:33.670Z,9.73
2019-05-18T23:15:35.355Z,9.63
2019-05-18T23:21:36.919Z,8.85
2019-05-18T23:27:38.410Z,11.18
2019-05-18T23:33:39.963Z,10.78
2019-05-18T23:39:42.672Z,9.23
2019-05-18T23:45:44.228Z,10.10
2019-05-18T23:51:45.750Z,9.30
2019-05-18T23:57:47.237Z,9.25
