createdAt,value
2017-06-24T00:02:03.958Z,39.7
2017-06-24T00:07:03.222Z,39.7
2017-06-24T00:12:03.473Z,39.8
2017-06-24T00:17:03.710Z,39.7
2017-06-24T00:22:03.430Z,39.6
2017-06-24T00:27:03.161Z,39.5
2017-06-24T00:32:03.844Z,39.5
2017-06-24T00:37:03.644Z,39.5
2017-06-24T00:42:03.314Z,39.7
2017-06-24T00:47:03.992Z,39.7
2017-06-24T00:52:03.153Z,39.7
2017-06-24T00:57:03.045Z,39.7
2017-06-24T01:02:04.053Z,39.7
2017-06-24T01:07:03.740Z,39.7
2017-06-24T01:12:03.840Z,39.7
2017-06-24T01:17:03.802Z,39.7
2017-06-24T01:22:03.943Z,39.7
2017-06-24T01:27:03.118Z,39.8
2017-06-24T01:32:03.141Z,39.9
2017-06-24T01:37:04.000Z,39.9
2017-06-24T01:42:03.037Z,39.9
2017-06-24T01:47:03.208Z,39.8
2017-06-24T01:52:03.459Z,39.8
2017-06-24T01:57:03.493Z,39.7
2017-06-24T02:02:03.589Z,39.6
2017-06-24T02:07:03.319Z,39.8
2017-06-24T02:12:03.545Z,39.7
2017-06-24T02:17:03.711Z,39.6
2017-06-24T02:22:03.047Z,39.5
2017-06-24T02:27:03.446Z,39.6
2017-06-24T02:32:03.978Z,39.5
2017-06-24T02:37:03.880Z,39.7
2017-06-24T02:42:03.294Z,39.7
2017-06-24T02:47:16.208Z,39.7
2017-06-24T02:52:03.202Z,39.6
2017-06-24T02:57:03.564Z,39.5
2017-06-24T03:02:24.644Z,39.6
2017-06-24T03:07:03.529Z,39.7
2017-06-24T03:12:03.955Z,39.6
2017-06-24T03:17:29.677Z,39.7
2017-06-24T03:22:03.774Z,39.7
2017-06-24T03:27:03.429Z,39.7
2017-06-24T03:32:24.204Z,39.6
2017-06-24T03:37:03.342Z,39.7
2017-06-24T03:42:03.715Z,39.7
2017-06-24T03:47:28.089Z,39.6
2017-06-24T03:52:03.473Z,39.7
2017-06-24T03:57:03.253Z,39.7
2017-06-24T04:07:03.704Z,39.7
2017-06-24T04:12:03.225Z,39.6
2017-06-24T04:17:28.474Z,39.6
2017-06-24T04:22:03.098Z,39.6
2017-06-24T04:27:03.551Z,39.6
2017-06-24T04:32:29.805Z,39.6
2017-06-24T04:37:03.190Z,39.6
2017-06-24T04:42:03.569Z,39.6
2017-06-24T04:47:31.987Z,39.6
2017-06-24T04:52:03.191Z,39.6
2017-06-24T04:57:03.600Z,39.3
2017-06-24T05:07:03.573Z,39.3
2017-06-24T05:12:03.139Z,39.4
2017-06-24T05:17:32.608Z,39.2
2017-06-24T05:22:03.640Z,39.3
2017-06-24T05:27:04.000Z,39.3
2017-06-24T05:32:21.941Z,39.4
2017-06-24T05:37:03.981Z,39.5
2017-06-24T05:42:03.315Z,39.6
2017-06-24T05:47:24.530Z,39.6
2017-06-24T05:52:03.380Z,39.5
2017-06-24T05:57:03.676Z,39.5
2017-06-24T06:02:23.566Z,39.3
2017-06-24T06:07:03.259Z,39.4
2017-06-24T06:12:03.749Z,39.0
2017-06-24T06:17:28.200Z,39.0
2017-06-24T06:22:03.373Z,38.9
2017-06-24T06:27:03.744Z,38.9
2017-06-24T06:32:21.224Z,39.0
2017-06-24T06:37:03.168Z,39.0
2017-06-24T06:42:03.514Z,39.0
2017-06-24T06:47:27.749Z,39.3
2017-06-24T06:52:03.756Z,39.2
2017-06-24T06:57:03.126Z,39.7
2017-06-24T07:02:23.720Z,39.4
2017-06-24T07:07:03.250Z,39.3
2017-06-24T07:12:03.815Z,39.5
2017-06-24T07:17:28.346Z,39.6
2017-06-24T07:22:03.732Z,39.8
2017-06-24T07:27:03.130Z,39.8
2017-06-24T07:37:03.237Z,39.8
2017-06-24T07:42:03.601Z,39.9
2017-06-24T07:47:23.957Z,40.5
2017-06-24T07:52:03.814Z,40.4
2017-06-24T07:57:03.084Z,40.5
2017-06-24T08:02:25.362Z,40.4
2017-06-24T08:07:03.594Z,39.7
2017-06-24T08:12:03.126Z,40.4
2017-06-24T08:17:28.551Z,40.3
2017-06-24T08:22:03.740Z,40.3
2017-06-24T08:27:03.143Z,40.1
2017-06-24T08:32:23.609Z,40.6
2017-06-24T08:37:03.320Z,40.6
2017-06-24T08:42:03.672Z,40.3
2017-06-24T08:47:28.030Z,40.8
2017-06-24T08:52:03.760Z,40.8
2017-06-24T08:57:03.135Z,40.8
2017-06-24T09:02:28.068Z,40.3
2017-06-24T09:07:03.852Z,40.3
2017-06-24T09:12:03.476Z,40.0
2017-06-24T09:22:03.841Z,40.2
2017-06-24T09:27:03.206Z,40.3
2017-06-24T09:32:27.716Z,40.5
2017-06-24T09:37:03.462Z,40.5
2017-06-24T09:42:03.755Z,40.5
2017-06-24T09:47:28.062Z,40.7
2017-06-24T09:52:03.703Z,40.7
2017-06-24T09:57:03.074Z,41.1
2017-06-24T10:02:23.868Z,41.1
2017-06-24T10:07:03.983Z,41.1
2017-06-24T10:12:03.605Z,41.3
2017-06-24T10:17:29.042Z,40.8
2017-06-24T10:22:03.279Z,41.2
2017-06-24T10:27:03.560Z,40.9
2017-06-24T10:32:24.672Z,41.0
2017-06-24T10:37:03.298Z,40.8
2017-06-24T10:42:03.745Z,40.8
2017-06-24T10:47:25.021Z,41.0
2017-06-24T10:52:03.641Z,40.9
2017-06-24T10:57:03.040Z,41.5
2017-06-24T11:02:23.843Z,41.5
2017-06-24T11:07:03.297Z,41.5
2017-06-24T11:12:03.859Z,41.1
2017-06-24T11:17:28.428Z,41.1
2017-06-24T11:22:03.214Z,41.3
2017-06-24T11:27:03.531Z,41.3
2017-06-24T11:32:26.866Z,41.5
2017-06-24T11:37:03.758Z,41.5
2017-06-24T11:42:03.104Z,42.0
2017-06-24T11:47:25.439Z,41.9
2017-06-24T11:52:03.006Z,41.7
2017-06-24T11:57:03.412Z,41.7
2017-06-24T12:02:28.167Z,41.6
2017-06-24T12:07:03.452Z,41.9
2017-06-24T12:12:03.162Z,41.8
2017-06-24T12:17:24.554Z,41.7
2017-06-24T12:22:03.363Z,41.7
2017-06-24T12:27:03.799Z,41.9
2017-06-24T12:32:28.297Z,42.3
2017-06-24T12:37:03.069Z,42.0
2017-06-24T12:42:03.518Z,41.6
2017-06-24T12:47:29.091Z,41.7
2017-06-24T12:52:03.023Z,41.8
2017-06-24T12:57:03.502Z,41.8
2017-06-24T13:02:28.569Z,41.9
2017-06-24T13:07:03.855Z,41.9
2017-06-24T13:12:03.760Z,41.9
2017-06-24T13:17:28.450Z,42.5
2017-06-24T13:22:03.837Z,42.3
2017-06-24T13:27:03.228Z,42.2
2017-06-24T13:32:09.229Z,42.0
2017-06-24T13:37:03.188Z,42.0
2017-06-24T13:42:03.602Z,42.2
2017-06-24T13:47:26.369Z,42.1
2017-06-24T13:52:03.737Z,42.1
2017-06-24T13:57:03.847Z,42.1
2017-06-24T14:02:33.066Z,41.9
2017-06-24T14:07:03.929Z,42.1
2017-06-24T14:12:03.481Z,41.7
2017-06-24T14:17:24.175Z,41.6
2017-06-24T14:22:03.176Z,41.6
2017-06-24T14:27:03.538Z,41.6
2017-06-24T14:32:24.193Z,41.1
2017-06-24T14:37:03.197Z,40.6
2017-06-24T14:42:03.612Z,41.0
2017-06-24T14:47:23.484Z,41.1
2017-06-24T14:52:03.096Z,38.4
2017-06-24T14:57:03.705Z,38.4
2017-06-24T15:02:27.718Z,34.6
2017-06-24T15:07:03.721Z,34.6
2017-06-24T15:12:03.267Z,32.0
2017-06-24T15:17:28.140Z,31.5
2017-06-24T15:22:03.197Z,30.3
2017-06-24T15:27:03.528Z,30.3
2017-06-24T15:32:22.093Z,31.4
2017-06-24T15:37:03.868Z,31.8
2017-06-24T15:42:03.089Z,30.3
2017-06-24T15:47:24.044Z,29.9
2017-06-24T15:52:03.505Z,28.8
2017-06-24T15:57:03.718Z,28.8
2017-06-24T16:02:21.446Z,31.5
2017-06-24T16:07:03.334Z,31.4
2017-06-24T16:12:03.846Z,31.2
2017-06-24T16:17:23.399Z,34.4
2017-06-24T16:22:03.558Z,34.4
2017-06-24T16:27:03.814Z,33.5
2017-06-24T16:32:21.419Z,33.4
2017-06-24T16:37:03.319Z,32.4
2017-06-24T16:42:03.690Z,31.3
2017-06-24T16:47:23.395Z,34.2
2017-06-24T16:52:03.272Z,36.9
2017-06-24T16:57:03.640Z,35.9
2017-06-24T17:02:21.935Z,34.1
2017-06-24T17:07:03.285Z,34.1
2017-06-24T17:12:03.708Z,34.7
2017-06-24T17:17:23.071Z,35.0
2017-06-24T17:22:03.647Z,36.7
2017-06-24T17:27:03.868Z,33.8
2017-06-24T17:32:18.609Z,33.3
2017-06-24T17:37:03.543Z,32.4
2017-06-24T17:42:03.844Z,32.4
2017-06-24T17:47:16.357Z,34.5
2017-06-24T17:52:03.742Z,34.5
2017-06-24T17:57:03.014Z,32.3
2017-06-24T18:02:14.788Z,31.7
2017-06-24T18:07:03.945Z,31.7
2017-06-24T18:12:03.391Z,32.6
2017-06-24T18:17:22.487Z,32.6
2017-06-24T18:22:03.070Z,34.9
2017-06-24T18:27:03.703Z,36.9
2017-06-24T18:32:24.557Z,36.6
2017-06-24T18:37:03.955Z,35.4
2017-06-24T18:42:03.220Z,38.9
2017-06-24T18:47:25.480Z,38.9
2017-06-24T18:52:03.810Z,39.3
2017-06-24T18:57:03.175Z,39.3
2017-06-24T19:02:27.748Z,39.6
2017-06-24T19:07:03.126Z,39.5
2017-06-24T19:12:03.589Z,39.9
2017-06-24T19:17:24.658Z,39.5
2017-06-24T19:22:03.767Z,39.9
2017-06-24T19:27:03.141Z,39.5
2017-06-24T19:32:23.966Z,40.0
2017-06-24T19:37:03.076Z,40.0
2017-06-24T19:42:03.682Z,40.3
2017-06-24T19:47:21.955Z,40.6
2017-06-24T19:52:03.089Z,40.7
2017-06-24T19:57:03.340Z,40.7
2017-06-24T20:02:23.905Z,40.8
2017-06-24T20:07:03.224Z,40.9
2017-06-24T20:12:03.586Z,40.9
2017-06-24T20:17:12.313Z,40.9
2017-06-24T20:22:03.820Z,40.9
2017-06-24T20:27:03.239Z,40.9
2017-06-24T20:32:10.794Z,40.9
2017-06-24T20:37:03.138Z,40.8
2017-06-24T20:42:03.376Z,40.9
2017-06-24T20:47:04.100Z,40.8
2017-06-24T20:52:03.045Z,40.8
2017-06-24T20:57:03.684Z,40.8
2017-06-24T21:02:03.121Z,40.8
2017-06-24T21:07:03.637Z,40.8
2017-06-24T21:12:04.146Z,40.8
2017-06-24T21:17:03.648Z,40.7
2017-06-24T21:22:03.759Z,40.5
2017-06-24T21:27:04.723Z,40.4
2017-06-24T21:32:06.031Z,40.4
2017-06-24T21:37:04.725Z,40.4
2017-06-24T21:42:03.638Z,40.2
2017-06-24T21:47:10.715Z,40.2
2017-06-24T21:52:03.813Z,40.2
2017-06-24T21:57:03.197Z,40.2
2017-06-24T22:02:05.149Z,40.2
2017-06-24T22:07:04.000Z,40.1
2017-06-24T22:12:04.033Z,40.2
2017-06-24T22:22:03.628Z,40.0
2017-06-24T22:27:03.820Z,40.1
2017-06-24T22:32:04.647Z,40.0
2017-06-24T22:37:03.975Z,40.0
2017-06-24T22:42:03.689Z,40.1
2017-06-24T22:47:03.223Z,40.0
2017-06-24T22:52:03.886Z,39.9
2017-06-24T22:57:03.530Z,39.9
2017-06-24T23:02:03.296Z,39.9
2017-06-24T23:07:03.523Z,39.9
2017-06-24T23:12:03.706Z,39.9
2017-06-24T23:17:03.674Z,39.8
2017-06-24T23:22:03.969Z,39.7
2017-06-24T23:27:03.934Z,39.8
2017-06-24T23:32:03.471Z,39.7
2017-06-24T23:37:03.538Z,39.8
2017-06-24T23:42:03.528Z,39.9
2017-06-24T23:47:03.639Z,39.9
2017-06-24T23:52:03.476Z,39.8
2017-06-24T23:57:03.697Z,39.9
