createdAt,value
2017-12-17T00:01:16.999Z,4.10
2017-12-17T00:03:44.472Z,4.10
2017-12-17T00:06:11.958Z,4.00
2017-12-17T00:08:40.181Z,4.00
2017-12-17T00:11:07.648Z,4.00
2017-12-17T00:13:35.232Z,4.00
2017-12-17T00:16:02.720Z,4.00
2017-12-17T00:18:30.341Z,4.10
2017-12-17T00:20:58.588Z,4.10
2017-12-17T00:23:26.050Z,4.10
2017-12-17T00:25:53.529Z,4.10
2017-12-17T00:28:21.006Z,4.10
2017-12-17T00:30:49.245Z,4.20
2017-12-17T00:33:16.892Z,4.20
2017-12-17T00:35:44.393Z,4.20
2017-12-17T00:38:12.053Z,4.10
2017-12-17T00:40:39.529Z,4.10
2017-12-17T00:43:07.777Z,4.00
2017-12-17T00:45:35.249Z,4.00
2017-12-17T00:48:03.496Z,4.10
2017-12-17T00:50:30.958Z,4.10
2017-12-17T00:52:58.599Z,4.10
2017-12-17T00:55:26.093Z,4.10
2017-12-17T00:57:53.584Z,4.10
2017-12-17T01:00:21.067Z,4.10
2017-12-17T01:02:48.527Z,4.10
2017-12-17T01:05:16.010Z,4.00
2017-12-17T01:07:43.553Z,4.00
2017-12-17T01:10:11.037Z,4.00
2017-12-17T01:12:38.519Z,4.00
2017-12-17T01:15:06.767Z,4.00
2017-12-17T01:17:34.240Z,4.00
2017-12-17T01:20:02.493Z,4.00
2017-12-17T01:22:29.952Z,4.00
2017-12-17T01:24:57.444Z,4.00
2017-12-17T01:27:24.908Z,4.00
2017-12-17T01:29:52.377Z,4.00
2017-12-17T01:32:19.985Z,4.00
2017-12-17T01:34:47.641Z,4.00
2017-12-17T01:37:15.177Z,4.00
2017-12-17T01:39:42.868Z,4.00
2017-12-17T01:42:10.362Z,3.90
2017-12-17T01:44:37.995Z,4.00
2017-12-17T01:47:06.247Z,3.90
2017-12-17T01:49:33.710Z,3.90
2017-12-17T01:52:02.700Z,3.80
2017-12-17T01:54:30.169Z,3.80
2017-12-17T01:56:57.642Z,3.90
2017-12-17T01:59:25.869Z,3.80
2017-12-17T02:01:53.356Z,3.80
2017-12-17T02:04:20.835Z,3.80
2017-12-17T02:06:49.071Z,3.90
2017-12-17T02:09:16.541Z,3.80
2017-12-17T02:11:44.014Z,3.90
2017-12-17T02:14:12.247Z,4.00
2017-12-17T02:16:39.803Z,4.00
2017-12-17T02:19:07.323Z,4.00
2017-12-17T02:21:34.800Z,4.00
2017-12-17T02:24:02.292Z,4.00
2017-12-17T02:26:29.907Z,4.00
2017-12-17T02:28:57.412Z,3.90
2017-12-17T02:31:25.082Z,3.90
2017-12-17T02:33:52.660Z,3.80
2017-12-17T02:36:21.009Z,3.70
2017-12-17T02:38:48.481Z,3.70
2017-12-17T02:41:15.962Z,3.60
2017-12-17T02:43:44.208Z,3.60
2017-12-17T02:46:11.688Z,3.50
2017-12-17T02:48:39.941Z,3.60
2017-12-17T02:51:08.185Z,3.50
2017-12-17T02:53:35.646Z,3.50
2017-12-17T02:56:03.121Z,3.60
2017-12-17T02:58:30.596Z,3.60
2017-12-17T03:00:58.851Z,3.70
2017-12-17T03:03:26.429Z,3.70
2017-12-17T03:05:53.901Z,3.60
2017-12-17T03:08:22.128Z,3.70
2017-12-17T03:10:49.592Z,3.70
2017-12-17T03:13:17.075Z,3.70
2017-12-17T03:15:44.997Z,3.70
2017-12-17T03:18:12.476Z,3.70
2017-12-17T03:20:39.929Z,3.70
2017-12-17T03:23:07.410Z,3.70
2017-12-17T03:25:35.022Z,3.70
2017-12-17T03:28:02.522Z,3.70
2017-12-17T03:30:30.050Z,3.60
2017-12-17T03:32:57.536Z,3.60
2017-12-17T03:35:25.004Z,3.50
2017-12-17T03:37:52.469Z,3.40
2017-12-17T03:40:20.697Z,3.40
2017-12-17T03:42:48.177Z,3.40
2017-12-17T03:45:15.753Z,3.40
2017-12-17T03:47:43.432Z,3.30
2017-12-17T03:50:10.899Z,3.30
2017-12-17T03:52:38.413Z,3.30
2017-12-17T03:55:05.888Z,3.20
2017-12-17T03:57:34.109Z,3.20
2017-12-17T04:00:01.583Z,3.20
2017-12-17T04:02:29.052Z,3.30
2017-12-17T04:04:56.532Z,3.20
2017-12-17T04:07:24.153Z,3.20
2017-12-17T04:09:51.625Z,3.10
2017-12-17T04:12:19.217Z,3.10
2017-12-17T04:14:47.469Z,3.20
2017-12-17T04:17:14.938Z,3.20
2017-12-17T04:19:42.421Z,3.30
2017-12-17T04:22:09.881Z,3.30
2017-12-17T04:24:37.356Z,3.30
2017-12-17T04:27:04.837Z,3.30
2017-12-17T04:29:32.438Z,3.30
2017-12-17T04:32:00.675Z,3.30
2017-12-17T04:34:28.151Z,3.30
2017-12-17T04:36:55.622Z,3.30
2017-12-17T04:39:23.865Z,3.30
2017-12-17T04:41:51.337Z,3.30
2017-12-17T04:44:19.580Z,3.20
2017-12-17T04:46:47.093Z,3.20
2017-12-17T04:49:15.325Z,3.10
2017-12-17T04:51:42.811Z,3.00
2017-12-17T04:54:10.933Z,3.00
2017-12-17T04:56:38.508Z,3.00
2017-12-17T04:59:05.996Z,3.00
2017-12-17T05:01:34.225Z,3.00
2017-12-17T05:04:01.706Z,3.00
2017-12-17T05:06:29.173Z,3.00
2017-12-17T05:08:56.949Z,3.00
2017-12-17T05:11:24.408Z,3.00
2017-12-17T05:13:51.881Z,3.10
2017-12-17T05:16:20.137Z,3.00
2017-12-17T05:18:47.614Z,2.90
2017-12-17T05:21:15.855Z,2.90
2017-12-17T05:23:43.334Z,2.90
2017-12-17T05:26:10.814Z,2.90
2017-12-17T05:28:38.418Z,2.90
2017-12-17T05:31:06.102Z,2.90
2017-12-17T05:33:33.641Z,2.90
2017-12-17T05:36:01.838Z,2.80
2017-12-17T05:38:29.300Z,2.80
2017-12-17T05:40:56.768Z,2.90
2017-12-17T05:43:25.009Z,2.80
2017-12-17T05:45:52.504Z,2.80
2017-12-17T05:48:20.742Z,2.80
2017-12-17T05:50:48.228Z,2.80
2017-12-17T05:53:16.472Z,3.00
2017-12-17T05:55:43.948Z,2.90
2017-12-17T05:58:11.413Z,2.90
2017-12-17T06:00:39.667Z,2.90
2017-12-17T06:03:07.150Z,2.90
2017-12-17T06:05:35.384Z,3.00
2017-12-17T06:08:02.858Z,3.00
2017-12-17T06:10:31.844Z,3.00
2017-12-17T06:12:59.326Z,3.00
2017-12-17T06:15:27.582Z,3.00
2017-12-17T06:17:55.148Z,3.00
2017-12-17T06:20:22.634Z,3.00
2017-12-17T06:22:51.715Z,3.00
2017-12-17T06:25:19.933Z,2.90
2017-12-17T06:27:47.508Z,2.90
2017-12-17T06:30:14.993Z,3.00
2017-12-17T06:32:42.656Z,3.00
2017-12-17T06:35:10.336Z,3.00
2017-12-17T06:37:38.624Z,3.00
2017-12-17T06:40:06.101Z,2.90
2017-12-17T06:42:33.564Z,3.00
2017-12-17T06:45:01.669Z,3.10
2017-12-17T06:47:29.149Z,3.20
2017-12-17T06:49:57.397Z,3.20
2017-12-17T06:52:24.869Z,3.20
2017-12-17T06:54:52.337Z,3.20
2017-12-17T06:57:20.577Z,3.20
2017-12-17T06:59:48.177Z,3.20
2017-12-17T07:02:16.448Z,3.10
2017-12-17T07:04:45.294Z,3.10
2017-12-17T07:07:12.749Z,3.00
2017-12-17T07:09:40.342Z,3.00
2017-12-17T07:12:08.006Z,3.10
2017-12-17T07:14:35.637Z,3.20
2017-12-17T07:17:03.105Z,3.10
2017-12-17T07:19:30.618Z,3.10
2017-12-17T07:21:58.089Z,3.20
2017-12-17T07:24:25.577Z,3.20
2017-12-17T07:26:53.083Z,3.20
2017-12-17T07:29:20.533Z,3.20
2017-12-17T07:31:48.791Z,3.20
2017-12-17T07:34:16.266Z,3.10
2017-12-17T07:36:43.798Z,3.10
2017-12-17T07:39:11.269Z,3.10
2017-12-17T07:41:39.556Z,3.00
2017-12-17T07:44:07.041Z,3.00
2017-12-17T07:46:34.570Z,3.10
2017-12-17T07:49:02.058Z,3.10
2017-12-17T07:51:29.513Z,3.10
2017-12-17T07:53:57.137Z,3.10
2017-12-17T07:56:25.387Z,3.10
2017-12-17T07:58:54.302Z,3.00
2017-12-17T08:01:22.578Z,3.10
2017-12-17T08:03:50.834Z,3.10
2017-12-17T08:06:18.357Z,3.10
2017-12-17T08:08:45.818Z,3.10
2017-12-17T08:11:13.299Z,3.10
2017-12-17T08:13:40.773Z,3.10
2017-12-17T08:16:09.032Z,3.10
2017-12-17T08:18:36.509Z,3.10
2017-12-17T08:21:04.748Z,3.10
2017-12-17T08:23:32.225Z,3.10
2017-12-17T08:25:59.701Z,3.10
2017-12-17T08:28:27.949Z,3.10
2017-12-17T08:30:56.143Z,3.10
2017-12-17T08:33:24.365Z,3.10
2017-12-17T08:35:51.885Z,3.10
2017-12-17T08:38:20.133Z,3.20
2017-12-17T08:40:49.128Z,3.20
2017-12-17T08:43:16.656Z,3.20
2017-12-17T08:45:45.254Z,3.20
2017-12-17T08:48:12.749Z,3.20
2017-12-17T08:50:41.178Z,3.20
2017-12-17T08:53:10.160Z,3.20
2017-12-17T08:55:37.612Z,3.20
2017-12-17T08:58:05.279Z,3.10
2017-12-17T09:00:32.768Z,3.10
2017-12-17T09:03:00.240Z,3.10
2017-12-17T09:05:28.480Z,3.10
2017-12-17T09:07:55.964Z,3.10
2017-12-17T09:10:23.434Z,3.20
2017-12-17T09:12:51.698Z,3.30
2017-12-17T09:15:19.237Z,3.20
2017-12-17T09:17:46.709Z,3.30
2017-12-17T09:20:14.178Z,3.30
2017-12-17T09:22:42.415Z,3.30
2017-12-17T09:25:09.889Z,3.30
2017-12-17T09:27:37.355Z,3.30
2017-12-17T09:30:04.821Z,3.30
2017-12-17T09:32:32.364Z,3.30
2017-12-17T09:34:59.875Z,3.30
2017-12-17T09:37:27.344Z,3.20
2017-12-17T09:39:54.936Z,3.20
2017-12-17T09:42:22.407Z,3.30
2017-12-17T09:44:49.870Z,3.30
2017-12-17T09:47:18.133Z,3.30
2017-12-17T09:49:45.607Z,3.30
2017-12-17T09:52:13.199Z,3.30
2017-12-17T09:54:40.736Z,3.30
2017-12-17T09:57:08.981Z,3.40
2017-12-17T09:59:36.556Z,3.40
2017-12-17T10:02:04.820Z,3.30
2017-12-17T10:04:32.289Z,3.30
2017-12-17T10:07:00.527Z,3.50
2017-12-17T10:09:28.209Z,3.40
2017-12-17T10:11:55.754Z,3.50
2017-12-17T10:14:23.242Z,3.50
2017-12-17T10:16:50.709Z,3.50
2017-12-17T10:19:18.980Z,3.50
2017-12-17T10:21:47.248Z,3.50
2017-12-17T10:24:15.519Z,3.50
2017-12-17T10:26:42.998Z,3.50
2017-12-17T10:29:11.237Z,3.50
2017-12-17T10:31:38.742Z,3.50
2017-12-17T10:34:06.210Z,3.40
2017-12-17T10:36:33.820Z,3.50
2017-12-17T10:39:01.288Z,3.40
2017-12-17T10:41:29.592Z,3.50
2017-12-17T10:43:57.801Z,3.40
2017-12-17T10:46:25.543Z,3.40
2017-12-17T10:48:53.144Z,3.40
2017-12-17T10:51:20.668Z,3.40
2017-12-17T10:53:48.147Z,3.30
2017-12-17T10:56:15.613Z,3.40
2017-12-17T10:58:43.110Z,3.40
2017-12-17T11:01:11.716Z,3.40
2017-12-17T11:03:39.231Z,3.40
2017-12-17T11:06:07.457Z,3.40
2017-12-17T11:08:34.983Z,3.40
2017-12-17T11:11:03.204Z,3.30
2017-12-17T11:13:30.993Z,3.30
2017-12-17T11:15:59.279Z,3.30
2017-12-17T11:18:27.624Z,3.30
2017-12-17T11:20:55.075Z,3.20
2017-12-17T11:23:22.645Z,3.10
2017-12-17T11:25:50.336Z,3.10
2017-12-17T11:28:17.804Z,3.20
2017-12-17T11:30:46.057Z,3.30
2017-12-17T11:33:13.621Z,3.30
2017-12-17T11:35:41.094Z,3.20
2017-12-17T11:38:09.358Z,3.20
2017-12-17T11:40:36.838Z,3.10
2017-12-17T11:43:04.317Z,3.30
2017-12-17T11:45:32.431Z,3.30
2017-12-17T11:47:59.900Z,3.40
2017-12-17T11:50:28.149Z,3.40
2017-12-17T11:52:55.633Z,3.40
2017-12-17T11:55:23.112Z,3.30
2017-12-17T11:57:50.586Z,3.10
2017-12-17T12:00:18.053Z,3.10
2017-12-17T12:02:45.638Z,3.00
2017-12-17T12:05:13.069Z,3.00
2017-12-17T12:07:40.574Z,2.90
2017-12-17T12:10:08.068Z,3.00
2017-12-17T12:12:35.587Z,3.10
2017-12-17T12:15:03.051Z,3.20
2017-12-17T12:17:31.321Z,3.20
2017-12-17T12:19:58.778Z,3.20
2017-12-17T12:22:26.250Z,3.20
2017-12-17T12:24:54.499Z,3.00
2017-12-17T12:27:21.986Z,3.00
2017-12-17T12:29:50.247Z,3.00
2017-12-17T12:32:18.976Z,3.10
2017-12-17T12:34:46.467Z,3.00
2017-12-17T12:37:13.930Z,3.10
2017-12-17T12:39:41.408Z,3.20
2017-12-17T12:42:08.869Z,3.20
2017-12-17T12:44:37.131Z,3.30
2017-12-17T12:47:04.587Z,3.20
2017-12-17T12:49:32.858Z,3.40
2017-12-17T12:52:00.321Z,3.40
2017-12-17T12:54:28.593Z,3.40
2017-12-17T12:56:56.180Z,3.40
2017-12-17T12:59:23.768Z,3.40
2017-12-17T13:01:51.257Z,3.50
2017-12-17T13:04:18.861Z,3.50
2017-12-17T13:06:46.424Z,3.60
2017-12-17T13:09:14.074Z,3.60
2017-12-17T13:11:41.500Z,3.60
2017-12-17T13:14:08.970Z,3.70
2017-12-17T13:16:37.212Z,3.70
2017-12-17T13:19:04.695Z,3.70
2017-12-17T13:21:32.182Z,3.70
2017-12-17T13:23:59.637Z,3.70
2017-12-17T13:26:27.114Z,3.70
2017-12-17T13:28:55.314Z,3.80
2017-12-17T13:31:22.805Z,3.80
2017-12-17T13:33:51.054Z,3.90
2017-12-17T13:36:18.517Z,3.90
2017-12-17T13:38:45.993Z,4.00
2017-12-17T13:41:14.237Z,4.00
2017-12-17T13:43:41.721Z,4.00
2017-12-17T13:46:09.181Z,4.00
2017-12-17T13:48:37.449Z,4.10
2017-12-17T13:51:04.909Z,4.10
2017-12-17T13:53:32.403Z,4.00
2017-12-17T13:55:59.848Z,4.10
2017-12-17T13:58:27.460Z,4.10
2017-12-17T14:00:54.938Z,4.10
2017-12-17T14:03:23.175Z,4.10
2017-12-17T14:05:50.649Z,4.10
2017-12-17T14:08:18.173Z,4.10
2017-12-17T14:10:46.375Z,4.10
2017-12-17T14:13:13.848Z,4.10
2017-12-17T14:15:41.326Z,4.20
2017-12-17T14:18:09.658Z,4.10
2017-12-17T14:20:37.137Z,4.10
2017-12-17T14:23:04.602Z,4.10
2017-12-17T14:25:32.209Z,4.20
2017-12-17T14:27:59.621Z,4.10
2017-12-17T14:30:27.082Z,4.00
2017-12-17T14:32:54.565Z,3.90
2017-12-17T14:35:22.046Z,3.80
2017-12-17T14:37:49.533Z,3.70
2017-12-17T14:40:21.207Z,3.70
2017-12-17T14:42:48.742Z,3.70
2017-12-17T14:45:16.420Z,3.70
2017-12-17T14:47:43.887Z,3.80
2017-12-17T14:50:11.364Z,3.80
2017-12-17T14:52:38.854Z,3.80
2017-12-17T14:55:06.333Z,3.90
2017-12-17T14:57:33.801Z,3.90
2017-12-17T15:00:01.340Z,3.90
2017-12-17T15:02:29.595Z,4.00
2017-12-17T15:04:57.066Z,4.00
2017-12-17T15:07:24.535Z,4.00
2017-12-17T15:12:26.101Z,4.20
2017-12-17T15:14:53.570Z,4.00
2017-12-17T15:17:21.045Z,4.10
2017-12-17T15:19:49.291Z,4.10
2017-12-17T15:22:16.758Z,4.10
2017-12-17T15:24:44.396Z,4.10
2017-12-17T15:27:11.889Z,4.10
2017-12-17T15:29:39.370Z,4.20
2017-12-17T15:32:07.608Z,4.10
2017-12-17T15:34:35.074Z,4.10
2017-12-17T15:37:02.571Z,4.10
2017-12-17T15:39:30.043Z,4.10
2017-12-17T15:41:57.517Z,4.10
2017-12-17T15:44:25.055Z,4.10
2017-12-17T15:46:52.557Z,4.10
2017-12-17T15:49:20.024Z,4.00
2017-12-17T15:51:47.485Z,4.00
2017-12-17T15:54:15.721Z,4.00
2017-12-17T15:56:43.274Z,4.00
2017-12-17T15:59:10.759Z,4.00
2017-12-17T16:01:38.309Z,4.00
2017-12-17T16:04:05.949Z,4.00
2017-12-17T16:06:33.512Z,4.00
2017-12-17T16:09:01.323Z,4.00
2017-12-17T16:11:28.777Z,3.90
2017-12-17T16:13:57.020Z,3.90
2017-12-17T16:16:24.478Z,3.90
2017-12-17T16:18:51.993Z,3.90
2017-12-17T16:21:19.514Z,3.90
2017-12-17T16:23:46.991Z,3.90
2017-12-17T16:26:15.690Z,3.90
2017-12-17T16:28:43.166Z,3.90
2017-12-17T16:31:10.634Z,3.90
2017-12-17T16:33:38.112Z,3.90
2017-12-17T16:36:05.604Z,3.90
2017-12-17T16:38:33.857Z,3.90
2017-12-17T16:41:01.324Z,3.90
2017-12-17T16:43:29.554Z,3.80
2017-12-17T16:45:57.025Z,3.80
2017-12-17T16:48:24.511Z,3.90
2017-12-17T16:50:52.645Z,3.80
2017-12-17T16:53:20.112Z,3.90
2017-12-17T16:55:47.645Z,3.90
2017-12-17T16:58:15.072Z,3.90
2017-12-17T17:00:43.304Z,4.00
2017-12-17T17:03:10.845Z,4.00
2017-12-17T17:05:38.370Z,4.00
2017-12-17T17:08:05.790Z,4.00
2017-12-17T17:10:33.897Z,4.00
2017-12-17T17:13:02.268Z,4.00
2017-12-17T17:15:30.524Z,4.00
2017-12-17T17:17:59.523Z,4.00
2017-12-17T17:20:28.325Z,4.00
2017-12-17T17:22:56.565Z,4.10
2017-12-17T17:25:24.657Z,4.10
2017-12-17T17:27:53.351Z,4.10
2017-12-17T17:30:23.948Z,4.10
2017-12-17T17:32:53.218Z,4.10
2017-12-17T17:35:21.641Z,4.00
2017-12-17T17:37:49.131Z,4.00
2017-12-17T17:40:16.852Z,4.00
2017-12-17T17:42:44.490Z,4.00
2017-12-17T17:45:12.013Z,4.00
2017-12-17T17:47:39.499Z,4.00
2017-12-17T17:50:06.968Z,4.00
2017-12-17T17:52:35.501Z,4.00
2017-12-17T17:55:04.065Z,4.00
2017-12-17T17:57:31.631Z,4.00
2017-12-17T17:59:59.885Z,4.00
2017-12-17T18:02:27.355Z,4.00
2017-12-17T18:04:54.839Z,4.00
2017-12-17T18:07:22.322Z,4.10
2017-12-17T18:09:49.883Z,4.10
2017-12-17T18:12:18.507Z,4.10
2017-12-17T18:14:46.798Z,4.10
2017-12-17T18:17:15.049Z,4.10
2017-12-17T18:19:42.555Z,4.10
2017-12-17T18:22:10.281Z,4.10
2017-12-17T18:24:38.762Z,4.00
2017-12-17T18:27:10.190Z,4.00
2017-12-17T18:29:38.214Z,4.00
2017-12-17T18:45:05.767Z,4.00
2017-12-17T18:47:33.231Z,3.90
2017-12-17T18:50:00.737Z,3.90
2017-12-17T18:52:30.428Z,4.00
2017-12-17T18:54:57.990Z,4.00
2017-12-17T18:57:25.464Z,4.00
2017-12-17T18:59:53.008Z,4.00
2017-12-17T19:02:20.471Z,4.10
2017-12-17T19:04:47.961Z,4.10
2017-12-17T19:07:16.227Z,4.10
2017-12-17T19:09:44.516Z,4.00
2017-12-17T19:12:12.149Z,4.00
2017-12-17T19:14:39.715Z,4.00
2017-12-17T19:17:07.961Z,4.00
2017-12-17T19:19:35.436Z,4.00
2017-12-17T19:22:03.043Z,4.00
2017-12-17T19:24:30.506Z,4.00
2017-12-17T19:26:57.984Z,4.00
2017-12-17T19:29:25.456Z,4.00
2017-12-17T19:31:52.937Z,4.10
2017-12-17T19:34:21.162Z,4.00
2017-12-17T19:36:48.807Z,4.00
2017-12-17T19:39:16.275Z,4.10
2017-12-17T19:41:43.733Z,4.10
2017-12-17T19:44:11.206Z,4.10
2017-12-17T19:46:38.674Z,4.10
2017-12-17T19:49:06.141Z,4.00
2017-12-17T19:51:33.600Z,4.00
2017-12-17T19:54:01.852Z,4.00
2017-12-17T19:56:29.336Z,4.00
2017-12-17T19:58:56.817Z,4.00
2017-12-17T20:01:24.292Z,4.00
2017-12-17T20:03:51.764Z,4.00
2017-12-17T20:06:19.241Z,4.00
2017-12-17T20:08:46.718Z,4.10
2017-12-17T20:11:14.374Z,4.10
2017-12-17T20:13:41.881Z,4.00
2017-12-17T20:16:09.405Z,4.00
2017-12-17T20:18:37.660Z,4.00
2017-12-17T20:21:05.229Z,3.90
2017-12-17T20:23:32.694Z,4.00
2017-12-17T20:26:00.163Z,3.90
2017-12-17T20:28:28.405Z,4.00
2017-12-17T20:30:55.875Z,4.00
2017-12-17T20:33:23.340Z,4.00
2017-12-17T20:35:51.707Z,4.00
2017-12-17T20:38:19.177Z,4.00
2017-12-17T20:40:46.641Z,4.00
2017-12-17T20:43:14.876Z,4.00
2017-12-17T20:45:42.349Z,4.00
2017-12-17T20:48:09.818Z,4.00
2017-12-17T20:50:38.062Z,4.00
2017-12-17T20:53:05.540Z,4.00
2017-12-17T20:55:32.992Z,4.00
2017-12-17T20:58:00.465Z,4.00
2017-12-17T21:00:28.700Z,4.00
2017-12-17T21:02:56.156Z,4.00
2017-12-17T21:05:23.629Z,4.10
2017-12-17T21:07:51.092Z,4.10
2017-12-17T21:10:20.089Z,4.10
2017-12-17T21:12:47.542Z,4.10
2017-12-17T21:15:15.102Z,4.10
2017-12-17T21:17:42.570Z,4.10
2017-12-17T21:20:11.665Z,4.10
2017-12-17T21:22:39.145Z,4.10
2017-12-17T21:25:07.583Z,4.20
2017-12-17T21:27:35.045Z,4.20
2017-12-17T21:30:02.507Z,4.20
2017-12-17T21:32:29.977Z,4.20
2017-12-17T21:34:58.205Z,4.20
2017-12-17T21:37:25.722Z,4.20
2017-12-17T21:39:53.951Z,4.20
2017-12-17T21:42:21.415Z,4.20
2017-12-17T21:44:48.875Z,4.20
2017-12-17T21:47:16.349Z,4.20
2017-12-17T21:49:43.809Z,4.20
2017-12-17T21:52:12.072Z,4.20
2017-12-17T21:54:39.553Z,4.20
2017-12-17T21:57:07.780Z,4.20
2017-12-17T21:59:35.240Z,4.10
2017-12-17T22:02:02.706Z,4.10
2017-12-17T22:04:30.255Z,4.10
2017-12-17T22:06:57.945Z,4.10
2017-12-17T22:09:25.450Z,4.10
2017-12-17T22:11:52.912Z,4.10
2017-12-17T22:14:20.414Z,4.10
2017-12-17T22:16:47.873Z,4.10
2017-12-17T22:19:15.341Z,4.10
2017-12-17T22:21:43.666Z,4.00
2017-12-17T22:24:11.129Z,4.00
2017-12-17T22:26:38.601Z,4.00
2017-12-17T22:29:06.065Z,3.90
2017-12-17T22:31:33.585Z,3.90
2017-12-17T22:34:01.055Z,3.80
2017-12-17T22:36:28.534Z,3.70
2017-12-17T22:38:55.991Z,3.60
2017-12-17T22:41:23.465Z,3.50
2017-12-17T22:43:50.922Z,3.30
2017-12-17T22:46:18.405Z,3.10
2017-12-17T22:48:46.626Z,2.80
2017-12-17T22:51:14.096Z,2.80
2017-12-17T22:53:41.548Z,2.80
2017-12-17T22:56:09.021Z,2.70
2017-12-17T22:58:36.476Z,2.70
2017-12-17T23:01:03.960Z,2.70
2017-12-17T23:03:32.181Z,2.60
2017-12-17T23:06:00.487Z,2.60
2017-12-17T23:08:27.968Z,2.60
2017-12-17T23:10:56.185Z,2.60
2017-12-17T23:13:23.729Z,2.60
2017-12-17T23:15:51.203Z,2.60
2017-12-17T23:18:18.673Z,2.60
2017-12-17T23:20:46.130Z,2.60
2017-12-17T23:23:13.666Z,2.50
2017-12-17T23:25:41.125Z,2.40
2017-12-17T23:28:08.609Z,2.40
2017-12-17T23:30:38.014Z,2.30
2017-12-17T23:33:05.466Z,2.40
2017-12-17T23:35:32.936Z,2.30
2017-12-17T23:38:00.386Z,2.30
2017-12-17T23:40:29.369Z,2.20
2017-12-17T23:42:56.824Z,2.20
2017-12-17T23:45:24.387Z,2.20
2017-12-17T23:47:51.905Z,2.10
2017-12-17T23:50:19.416Z,2.00
2017-12-17T23:52:47.783Z,1.80
2017-12-17T23:55:15.242Z,1.80
2017-12-17T23:57:42.712Z,1.70
