createdAt,value
2019-05-07T00:01:51.534Z,99.40
2019-05-07T00:04:18.958Z,99.40
2019-05-07T00:06:47.403Z,99.50
2019-05-07T00:09:15.843Z,99.40
2019-05-07T00:11:44.291Z,99.80
2019-05-07T00:14:12.750Z,99.70
2019-05-07T00:16:42.323Z,99.90
2019-05-07T00:19:12.918Z,99.90
2019-05-07T00:21:42.299Z,99.90
2019-05-07T00:24:13.250Z,99.90
2019-05-07T00:26:43.057Z,99.10
2019-05-07T00:29:12.965Z,98.30
2019-05-07T00:31:42.138Z,98.50
2019-05-07T00:34:12.629Z,98.40
2019-05-07T00:36:58.078Z,98.60
2019-05-07T00:39:28.523Z,98.70
2019-05-07T00:42:03.033Z,98.70
2019-05-07T00:44:32.797Z,98.70
2019-05-07T00:47:02.182Z,98.90
2019-05-07T00:49:32.989Z,98.90
2019-05-07T00:52:02.805Z,99.00
2019-05-07T00:54:32.501Z,99.20
2019-05-07T00:57:03.073Z,99.50
2019-05-07T00:59:32.215Z,99.70
2019-05-07T01:02:02.228Z,99.90
2019-05-07T01:04:33.168Z,99.90
2019-05-07T01:07:02.765Z,99.90
2019-05-07T01:09:32.400Z,99.90
2019-05-07T01:12:03.051Z,99.90
2019-05-07T01:14:32.529Z,99.90
2019-05-07T01:17:02.392Z,99.90
2019-05-07T01:19:32.885Z,99.90
2019-05-07T01:22:03.190Z,99.90
2019-05-07T01:24:32.310Z,99.90
2019-05-07T01:27:02.162Z,99.90
2019-05-07T01:29:32.866Z,99.90
2019-05-07T01:32:03.121Z,99.90
2019-05-07T01:34:39.264Z,99.90
2019-05-07T01:37:07.719Z,99.90
2019-05-07T01:39:36.462Z,99.90
2019-05-07T01:42:06.357Z,99.90
2019-05-07T01:44:34.849Z,99.90
2019-05-07T01:47:03.363Z,99.90
2019-05-07T01:49:32.977Z,99.90
2019-05-07T01:52:02.576Z,99.90
2019-05-07T01:54:33.361Z,99.90
2019-05-07T01:57:02.874Z,99.90
2019-05-07T01:59:32.140Z,99.90
2019-05-07T02:02:03.025Z,99.90
2019-05-07T02:04:36.254Z,99.90
2019-05-07T02:07:06.336Z,99.90
2019-05-07T02:09:36.432Z,99.90
2019-05-07T02:12:06.775Z,99.90
2019-05-07T02:14:35.332Z,99.90
2019-05-07T02:17:03.885Z,99.90
2019-05-07T02:19:44.587Z,99.90
2019-05-07T02:22:13.498Z,99.90
2019-05-07T02:24:43.456Z,99.90
2019-05-07T02:27:12.594Z,99.90
2019-05-07T02:29:43.056Z,99.90
2019-05-07T02:32:13.217Z,99.90
2019-05-07T02:34:44.169Z,99.90
2019-05-07T02:37:13.808Z,99.90
2019-05-07T02:39:53.276Z,99.90
2019-05-07T02:42:23.902Z,99.90
2019-05-07T02:45:13.126Z,99.90
2019-05-07T02:47:43.497Z,99.90
2019-05-07T02:50:13.074Z,99.90
2019-05-07T02:52:59.665Z,99.90
2019-05-07T02:55:43.541Z,99.90
2019-05-07T02:58:13.741Z,99.90
2019-05-07T03:00:43.401Z,99.90
2019-05-07T03:03:13.766Z,99.90
2019-05-07T03:05:43.335Z,99.90
2019-05-07T03:08:13.493Z,99.90
2019-05-07T03:10:43.451Z,99.90
2019-05-07T03:13:13.709Z,99.90
2019-05-07T03:15:43.612Z,99.90
2019-05-07T03:18:13.814Z,99.90
2019-05-07T03:20:53.260Z,99.90
2019-05-07T03:23:22.817Z,99.90
2019-05-07T03:25:59.026Z,99.90
2019-05-07T03:28:27.717Z,99.90
2019-05-07T03:31:05.233Z,99.90
2019-05-07T03:33:47.949Z,99.90
2019-05-07T03:36:17.686Z,99.90
2019-05-07T03:38:46.670Z,99.90
2019-05-07T03:41:15.209Z,99.90
2019-05-07T03:43:44.140Z,99.90
2019-05-07T03:46:17.010Z,99.90
2019-05-07T03:48:46.535Z,99.90
2019-05-07T03:51:15.011Z,99.90
2019-05-07T03:53:43.996Z,99.90
2019-05-07T03:56:13.307Z,99.90
2019-05-07T03:58:43.190Z,99.90
2019-05-07T04:01:13.280Z,99.90
2019-05-07T04:03:44.404Z,99.90
2019-05-07T04:06:13.010Z,99.90
2019-05-07T04:08:43.225Z,99.90
2019-05-07T04:11:13.781Z,99.90
2019-05-07T04:13:44.191Z,99.90
2019-05-07T04:16:13.819Z,99.90
2019-05-07T04:18:43.707Z,99.90
2019-05-07T04:21:13.999Z,99.90
2019-05-07T04:23:43.762Z,99.90
2019-05-07T04:26:22.926Z,99.90
2019-05-07T04:29:04.840Z,99.90
2019-05-07T04:31:34.275Z,99.90
2019-05-07T04:34:04.530Z,99.90
2019-05-07T04:36:34.320Z,99.90
2019-05-07T04:39:03.412Z,99.90
2019-05-07T04:41:32.931Z,99.90
2019-05-07T04:44:03.705Z,99.90
2019-05-07T04:46:33.462Z,99.90
2019-05-07T04:49:03.626Z,99.90
2019-05-07T04:51:43.126Z,99.90
2019-05-07T04:54:13.256Z,99.90
2019-05-07T04:56:43.355Z,99.90
2019-05-07T04:59:13.163Z,99.90
2019-05-07T05:01:43.616Z,99.90
2019-05-07T05:04:25.442Z,99.90
2019-05-07T05:06:42.515Z,99.90
2019-05-07T05:09:12.554Z,99.90
2019-05-07T05:11:43.639Z,99.90
2019-05-07T05:14:13.698Z,99.90
2019-05-07T05:16:42.542Z,99.90
2019-05-07T05:19:12.582Z,99.90
2019-05-07T05:21:45.432Z,99.90
2019-05-07T05:24:22.194Z,99.90
2019-05-07T05:26:52.578Z,99.90
2019-05-07T05:29:22.718Z,99.90
2019-05-07T05:31:52.885Z,99.90
2019-05-07T05:34:22.268Z,99.70
2019-05-07T05:36:52.616Z,99.10
2019-05-07T05:39:22.506Z,99.10
2019-05-07T05:41:52.656Z,98.90
2019-05-07T05:44:22.893Z,98.50
2019-05-07T05:46:52.469Z,98.80
2019-05-07T05:49:22.941Z,98.90
2019-05-07T05:51:52.854Z,98.40
2019-05-07T05:54:25.868Z,97.70
2019-05-07T05:57:12.326Z,97.20
2019-05-07T05:59:54.966Z,97.50
2019-05-07T06:02:28.811Z,96.60
2019-05-07T06:05:14.860Z,95.00
2019-05-07T06:07:47.935Z,94.10
2019-05-07T06:10:36.128Z,94.30
2019-05-07T06:13:08.647Z,93.70
2019-05-07T06:15:53.715Z,93.40
2019-05-07T06:18:38.871Z,91.20
2019-05-07T06:21:14.328Z,91.90
2019-05-07T06:23:44.407Z,91.00
2019-05-07T06:26:12.866Z,90.40
2019-05-07T06:28:42.570Z,88.90
2019-05-07T06:31:12.667Z,88.80
2019-05-07T06:33:42.987Z,86.20
2019-05-07T06:36:12.505Z,87.50
2019-05-07T06:38:42.766Z,82.30
2019-05-07T06:41:15.789Z,82.40
2019-05-07T06:43:45.851Z,78.30
2019-05-07T06:46:14.275Z,76.60
2019-05-07T06:48:46.096Z,80.20
2019-05-07T06:51:12.855Z,78.50
2019-05-07T06:53:42.260Z,72.00
2019-05-07T06:56:12.216Z,71.40
2019-05-07T06:58:54.300Z,72.50
2019-05-07T07:05:04.856Z,70.00
2019-05-07T07:07:37.828Z,68.70
2019-05-07T07:10:23.901Z,67.90
2019-05-07T07:12:53.091Z,68.50
2019-05-07T07:15:23.174Z,65.40
2019-05-07T07:17:52.385Z,64.40
2019-05-07T07:20:21.866Z,66.20
2019-05-07T07:22:57.480Z,63.50
2019-05-07T07:25:25.969Z,62.70
2019-05-07T07:27:54.411Z,61.60
2019-05-07T07:30:39.552Z,64.50
2019-05-07T07:33:12.143Z,61.60
2019-05-07T07:35:42.732Z,61.50
2019-05-07T07:38:28.500Z,59.70
2019-05-07T07:40:58.648Z,58.00
2019-05-07T07:43:27.068Z,55.50
2019-05-07T07:45:58.171Z,51.60
2019-05-07T07:48:28.276Z,49.40
2019-05-07T07:50:56.880Z,46.10
2019-05-07T07:53:25.300Z,47.50
2019-05-07T07:56:12.107Z,44.00
2019-05-07T07:58:42.303Z,43.20
2019-05-07T08:01:28.652Z,42.50
2019-05-07T08:03:57.076Z,40.80
2019-05-07T08:06:27.148Z,37.30
2019-05-07T08:08:55.574Z,35.40
2019-05-07T08:11:26.834Z,35.80
2019-05-07T08:13:55.560Z,34.60
2019-05-07T08:16:24.129Z,36.20
2019-05-07T08:18:52.564Z,33.60
2019-05-07T08:21:22.733Z,33.10
2019-05-07T08:23:52.904Z,31.90
2019-05-07T08:26:21.983Z,29.90
2019-05-07T08:28:52.258Z,29.20
2019-05-07T08:31:38.503Z,30.20
2019-05-07T08:34:08.569Z,29.50
2019-05-07T08:36:37.011Z,29.80
2019-05-07T08:39:07.142Z,29.10
2019-05-07T08:41:35.585Z,28.60
2019-05-07T08:44:14.693Z,27.70
2019-05-07T08:46:43.685Z,27.20
2019-05-07T08:49:54.030Z,25.70
2019-05-07T08:52:25.741Z,25.80
2019-05-07T08:54:52.612Z,25.00
2019-05-07T08:57:22.733Z,24.00
2019-05-07T09:00:00.238Z,25.00
2019-05-07T09:02:22.210Z,23.60
2019-05-07T09:04:52.328Z,23.90
2019-05-07T09:07:21.863Z,22.00
2019-05-07T09:09:52.285Z,22.20
2019-05-07T09:12:22.742Z,22.90
2019-05-07T09:14:52.903Z,21.60
2019-05-07T09:17:22.956Z,22.20
2019-05-07T09:19:54.683Z,23.70
2019-05-07T09:22:23.047Z,22.40
2019-05-07T09:24:52.650Z,22.10
2019-05-07T09:27:32.824Z,21.50
2019-05-07T09:30:03.030Z,20.60
2019-05-07T09:32:33.167Z,20.60
2019-05-07T09:35:03.234Z,20.50
2019-05-07T09:37:32.839Z,21.00
2019-05-07T09:40:02.841Z,20.50
2019-05-07T09:42:33.344Z,20.30
2019-05-07T09:45:02.028Z,21.00
2019-05-07T09:47:32.411Z,23.80
2019-05-07T09:50:05.511Z,22.40
2019-05-07T09:52:32.126Z,22.50
2019-05-07T09:55:10.991Z,22.40
2019-05-07T09:57:32.471Z,22.30
2019-05-07T10:00:02.276Z,22.80
2019-05-07T10:02:32.046Z,22.90
2019-05-07T10:05:02.397Z,24.20
2019-05-07T10:07:32.509Z,24.00
2019-05-07T10:10:03.136Z,26.00
2019-05-07T10:12:35.739Z,25.50
2019-05-07T10:15:05.783Z,27.30
2019-05-07T10:17:54.268Z,26.70
2019-05-07T10:20:23.441Z,27.90
2019-05-07T10:22:52.063Z,28.90
2019-05-07T10:25:22.384Z,28.80
2019-05-07T10:27:53.016Z,28.40
2019-05-07T10:30:21.950Z,28.80
2019-05-07T10:32:52.506Z,29.20
2019-05-07T10:35:22.767Z,29.10
2019-05-07T10:37:52.838Z,29.20
2019-05-07T10:40:22.440Z,28.00
2019-05-07T10:42:51.970Z,27.90
2019-05-07T10:45:42.161Z,27.90
2019-05-07T10:48:27.384Z,28.50
2019-05-07T10:51:02.086Z,27.00
2019-05-07T10:53:32.036Z,29.20
2019-05-07T10:56:02.513Z,29.70
2019-05-07T10:58:31.988Z,31.40
2019-05-07T11:01:02.701Z,32.80
2019-05-07T11:03:32.428Z,32.70
2019-05-07T11:06:01.220Z,34.00
2019-05-07T11:08:29.652Z,31.20
2019-05-07T11:10:58.128Z,32.20
2019-05-07T11:13:26.649Z,32.90
2019-05-07T11:15:59.644Z,33.30
2019-05-07T11:18:32.179Z,32.30
2019-05-07T11:21:00.169Z,32.50
2019-05-07T11:23:28.619Z,33.00
2019-05-07T11:25:57.040Z,32.90
2019-05-07T11:28:25.636Z,34.00
2019-05-07T11:30:54.198Z,36.20
2019-05-07T11:33:22.692Z,36.20
2019-05-07T11:35:52.838Z,38.50
2019-05-07T11:38:24.672Z,39.00
2019-05-07T11:40:51.827Z,38.10
2019-05-07T11:43:22.285Z,36.70
2019-05-07T11:45:54.225Z,34.80
2019-05-07T11:48:23.825Z,34.80
2019-05-07T11:51:01.480Z,37.90
2019-05-07T11:56:55.313Z,35.90
2019-05-07T11:59:22.978Z,36.50
2019-05-07T12:01:53.043Z,35.70
2019-05-07T12:04:21.559Z,36.10
2019-05-07T12:06:51.982Z,35.90
2019-05-07T12:09:21.794Z,35.60
2019-05-07T12:11:52.052Z,37.60
2019-05-07T12:14:31.299Z,36.00
2019-05-07T12:16:51.891Z,35.40
2019-05-07T12:19:22.538Z,35.00
2019-05-07T12:21:52.509Z,36.60
2019-05-07T12:24:22.331Z,40.20
2019-05-07T12:26:52.248Z,40.70
2019-05-07T12:29:22.055Z,38.90
2019-05-07T12:31:55.313Z,37.50
2019-05-07T12:34:24.048Z,36.80
2019-05-07T12:36:52.575Z,35.50
2019-05-07T12:39:21.945Z,35.30
2019-05-07T12:41:52.307Z,37.10
2019-05-07T12:44:22.172Z,36.50
2019-05-07T12:46:52.446Z,37.30
2019-05-07T12:49:22.130Z,37.40
2019-05-07T12:51:58.620Z,37.30
2019-05-07T12:54:42.052Z,40.10
2019-05-07T12:57:11.799Z,38.40
2019-05-07T12:59:42.456Z,39.30
2019-05-07T13:02:26.798Z,39.00
2019-05-07T13:04:44.880Z,38.10
2019-05-07T13:07:14.941Z,39.10
2019-05-07T13:09:43.388Z,38.30
2019-05-07T13:12:11.841Z,39.60
2019-05-07T13:14:40.307Z,38.40
2019-05-07T13:17:08.716Z,37.50
2019-05-07T13:19:39.175Z,37.30
2019-05-07T13:22:07.297Z,37.40
2019-05-07T13:24:35.719Z,37.90
2019-05-07T13:27:04.224Z,36.80
2019-05-07T13:29:32.777Z,38.20
2019-05-07T13:32:03.684Z,37.90
2019-05-07T13:34:34.201Z,39.00
2019-05-07T13:37:09.871Z,36.30
2019-05-07T13:39:40.000Z,38.00
2019-05-07T13:42:12.779Z,38.30
2019-05-07T13:44:43.179Z,41.40
2019-05-07T13:47:25.921Z,41.00
2019-05-07T13:49:54.805Z,41.30
2019-05-07T13:52:24.937Z,41.90
2019-05-07T13:54:54.093Z,42.70
2019-05-07T13:57:23.227Z,42.50
2019-05-07T13:59:53.041Z,43.40
2019-05-07T14:02:26.092Z,40.90
2019-05-07T14:04:55.058Z,39.20
2019-05-07T14:07:24.849Z,39.80
2019-05-07T14:09:53.382Z,40.40
2019-05-07T14:12:23.035Z,39.50
2019-05-07T14:14:53.079Z,39.60
2019-05-07T14:17:22.898Z,43.10
2019-05-07T14:19:53.114Z,41.30
2019-05-07T14:22:22.618Z,42.10
2019-05-07T14:24:53.002Z,40.80
2019-05-07T14:27:21.715Z,39.90
2019-05-07T14:29:51.977Z,40.70
2019-05-07T14:32:22.168Z,40.50
2019-05-07T14:35:03.765Z,41.30
2019-05-07T14:37:36.587Z,40.30
2019-05-07T14:40:06.600Z,41.10
2019-05-07T14:42:38.356Z,39.50
2019-05-07T14:45:07.376Z,40.60
2019-05-07T14:47:35.981Z,40.00
2019-05-07T14:50:06.136Z,42.10
2019-05-07T14:52:36.273Z,39.80
2019-05-07T14:55:06.879Z,41.40
2019-05-07T14:57:35.887Z,41.00
2019-05-07T15:00:07.517Z,39.30
2019-05-07T15:02:36.083Z,41.60
2019-05-07T15:05:06.711Z,43.20
2019-05-07T15:07:35.240Z,41.50
2019-05-07T15:10:07.128Z,41.90
2019-05-07T15:12:35.916Z,41.70
2019-05-07T15:15:06.579Z,41.40
2019-05-07T15:17:36.659Z,41.90
2019-05-07T15:20:05.767Z,44.00
2019-05-07T15:22:46.226Z,43.40
2019-05-07T15:25:07.163Z,42.60
2019-05-07T15:27:35.580Z,39.90
2019-05-07T15:30:04.822Z,40.70
2019-05-07T15:32:33.332Z,41.60
2019-05-07T15:35:02.289Z,42.00
2019-05-07T15:37:32.219Z,42.10
2019-05-07T15:40:02.500Z,41.80
2019-05-07T15:42:32.763Z,42.20
2019-05-07T15:45:02.319Z,41.20
2019-05-07T15:47:35.744Z,42.80
2019-05-07T15:50:06.458Z,40.90
2019-05-07T15:52:57.617Z,41.30
2019-05-07T15:55:16.331Z,40.70
2019-05-07T15:57:44.768Z,40.80
2019-05-07T16:00:15.165Z,40.50
2019-05-07T16:02:45.451Z,40.20
2019-05-07T16:05:14.178Z,41.60
2019-05-07T16:07:43.932Z,42.60
2019-05-07T16:10:15.012Z,42.60
2019-05-07T16:12:42.660Z,42.40
2019-05-07T16:15:13.709Z,42.90
2019-05-07T16:17:43.104Z,42.80
2019-05-07T16:20:12.150Z,41.90
2019-05-07T16:22:47.205Z,42.00
2019-05-07T16:25:16.236Z,41.40
2019-05-07T16:27:44.719Z,42.00
2019-05-07T16:30:14.455Z,39.80
2019-05-07T16:32:42.896Z,39.60
2019-05-07T16:35:12.427Z,40.00
2019-05-07T16:37:42.824Z,40.60
2019-05-07T16:40:12.714Z,40.70
2019-05-07T16:42:42.855Z,41.80
2019-05-07T16:45:13.223Z,42.60
2019-05-07T16:47:41.808Z,43.10
2019-05-07T16:50:12.796Z,43.90
2019-05-07T16:52:41.991Z,45.50
2019-05-07T16:55:12.287Z,44.50
2019-05-07T16:57:48.685Z,45.50
2019-05-07T17:00:19.304Z,44.00
2019-05-07T17:02:52.323Z,45.80
2019-05-07T17:05:22.748Z,44.50
2019-05-07T17:08:02.450Z,45.40
2019-05-07T17:10:31.822Z,46.30
2019-05-07T17:13:02.750Z,45.70
2019-05-07T17:15:30.735Z,46.70
2019-05-07T17:17:59.151Z,47.30
2019-05-07T17:20:27.659Z,46.40
2019-05-07T17:22:56.512Z,46.00
2019-05-07T17:25:37.043Z,46.50
2019-05-07T17:28:07.482Z,46.50
2019-05-07T17:30:37.724Z,45.90
2019-05-07T17:33:07.016Z,46.20
2019-05-07T17:35:35.536Z,46.50
2019-05-07T17:38:07.213Z,46.70
2019-05-07T17:40:34.351Z,46.60
2019-05-07T17:43:03.289Z,47.00
2019-05-07T17:45:32.877Z,47.30
2019-05-07T17:48:03.195Z,47.80
2019-05-07T17:50:50.472Z,48.60
2019-05-07T17:53:18.904Z,48.40
2019-05-07T17:55:47.343Z,48.70
2019-05-07T17:58:15.765Z,49.40
2019-05-07T18:00:46.612Z,49.40
2019-05-07T18:03:32.479Z,49.20
2019-05-07T18:06:02.191Z,49.70
2019-05-07T18:08:32.478Z,50.10
2019-05-07T18:11:02.357Z,50.30
2019-05-07T18:13:32.319Z,49.80
2019-05-07T18:16:03.014Z,49.50
2019-05-07T18:18:32.847Z,49.90
2019-05-07T18:21:02.320Z,50.20
2019-05-07T18:23:32.094Z,50.00
2019-05-07T18:26:00.956Z,50.20
2019-05-07T18:28:29.622Z,50.60
2019-05-07T18:30:59.176Z,51.20
2019-05-07T18:33:41.789Z,51.70
2019-05-07T18:36:12.184Z,52.10
2019-05-07T18:38:42.417Z,52.00
2019-05-07T18:41:12.156Z,52.20
2019-05-07T18:43:42.174Z,52.60
2019-05-07T18:46:12.923Z,52.70
2019-05-07T18:48:42.698Z,52.90
2019-05-07T18:51:12.116Z,53.00
2019-05-07T18:53:42.508Z,54.20
2019-05-07T18:56:12.705Z,55.30
2019-05-07T18:58:42.645Z,56.80
2019-05-07T19:01:13.117Z,57.00
2019-05-07T19:03:42.038Z,57.00
2019-05-07T19:06:13.377Z,56.70
2019-05-07T19:08:42.251Z,58.10
2019-05-07T19:11:12.274Z,58.20
2019-05-07T19:13:42.018Z,58.80
2019-05-07T19:16:12.487Z,59.30
2019-05-07T19:18:43.084Z,60.10
2019-05-07T19:21:11.305Z,61.20
2019-05-07T19:23:42.197Z,62.40
2019-05-07T19:26:10.088Z,64.20
2019-05-07T19:28:38.551Z,65.90
2019-05-07T19:31:07.004Z,66.80
2019-05-07T19:33:35.429Z,68.10
2019-05-07T19:36:04.391Z,68.80
2019-05-07T19:38:32.870Z,69.80
2019-05-07T19:41:02.176Z,71.50
2019-05-07T19:43:32.584Z,72.30
2019-05-07T19:46:02.899Z,73.30
2019-05-07T19:48:32.337Z,74.40
2019-05-07T19:51:02.941Z,75.40
2019-05-07T19:53:32.719Z,76.00
2019-05-07T19:56:12.243Z,77.40
2019-05-07T19:58:41.928Z,76.40
2019-05-07T20:01:12.127Z,76.60
2019-05-07T20:03:40.852Z,77.00
2019-05-07T20:06:09.353Z,77.10
2019-05-07T20:08:37.852Z,75.70
2019-05-07T20:11:25.027Z,75.70
2019-05-07T20:13:53.455Z,75.70
2019-05-07T20:16:23.113Z,75.90
2019-05-07T20:18:52.466Z,75.40
2019-05-07T20:21:22.917Z,75.70
2019-05-07T20:23:52.733Z,75.70
2019-05-07T20:26:23.145Z,76.10
2019-05-07T20:28:52.577Z,76.40
2019-05-07T20:31:22.608Z,75.50
2019-05-07T20:33:53.193Z,76.60
2019-05-07T20:36:21.715Z,75.90
2019-05-07T20:38:51.917Z,77.50
2019-05-07T20:41:20.346Z,78.30
2019-05-07T20:43:48.877Z,77.20
2019-05-07T20:46:17.608Z,78.40
2019-05-07T20:48:46.138Z,78.90
2019-05-07T20:51:14.549Z,80.10
2019-05-07T20:53:59.939Z,80.00
2019-05-07T20:56:46.606Z,80.40
2019-05-07T20:59:14.981Z,77.10
2019-05-07T21:01:43.417Z,78.40
2019-05-07T21:04:13.012Z,78.60
2019-05-07T21:06:43.177Z,80.40
2019-05-07T21:09:12.585Z,81.30
2019-05-07T21:11:43.014Z,81.70
2019-05-07T21:14:12.165Z,82.80
2019-05-07T21:16:42.505Z,81.80
2019-05-07T21:19:12.805Z,81.80
2019-05-07T21:21:42.169Z,80.60
2019-05-07T21:24:13.028Z,80.50
2019-05-07T21:26:42.359Z,80.40
2019-05-07T21:29:13.430Z,79.70
2019-05-07T21:31:43.112Z,81.60
2019-05-07T21:34:12.342Z,82.70
2019-05-07T21:36:43.162Z,82.70
2019-05-07T21:39:12.925Z,82.00
2019-05-07T21:41:42.646Z,79.50
2019-05-07T21:44:11.488Z,76.80
2019-05-07T21:46:42.198Z,76.20
2019-05-07T21:49:12.101Z,75.80
2019-05-07T21:51:40.459Z,76.10
2019-05-07T21:54:13.497Z,76.30
2019-05-07T21:56:45.962Z,76.10
2019-05-07T21:59:19.160Z,74.70
2019-05-07T22:01:49.213Z,74.80
2019-05-07T22:04:17.715Z,75.30
2019-05-07T22:06:46.208Z,75.90
2019-05-07T22:09:15.207Z,75.50
2019-05-07T22:11:43.699Z,76.00
2019-05-07T22:14:12.856Z,77.30
2019-05-07T22:16:41.702Z,76.50
2019-05-07T22:19:12.112Z,76.40
2019-05-07T22:21:42.927Z,76.90
2019-05-07T22:24:13.015Z,76.40
2019-05-07T22:26:41.992Z,77.10
2019-05-07T22:29:12.559Z,76.50
2019-05-07T22:31:44.198Z,75.90
2019-05-07T22:34:26.515Z,75.70
2019-05-07T22:36:55.250Z,76.20
2019-05-07T22:39:23.701Z,76.00
2019-05-07T22:41:52.120Z,77.30
2019-05-07T22:44:23.861Z,76.30
2019-05-07T22:46:52.683Z,76.70
2019-05-07T22:49:22.755Z,77.50
2019-05-07T22:51:52.534Z,77.70
2019-05-07T22:54:22.559Z,78.10
2019-05-07T22:57:13.960Z,77.70
2019-05-07T22:59:43.185Z,77.60
2019-05-07T23:02:12.224Z,78.20
2019-05-07T23:04:43.102Z,78.20
2019-05-07T23:07:12.793Z,77.30
2019-05-07T23:09:41.991Z,76.70
2019-05-07T23:12:12.427Z,77.50
2019-05-07T23:14:41.029Z,77.40
2019-05-07T23:17:09.443Z,76.40
2019-05-07T23:19:37.885Z,76.30
2019-05-07T23:22:06.429Z,76.00
2019-05-07T23:24:34.868Z,76.00
2019-05-07T23:27:03.290Z,76.00
2019-05-07T23:29:33.073Z,75.90
2019-05-07T23:32:02.060Z,75.80
2019-05-07T23:34:32.612Z,75.80
2019-05-07T23:37:02.554Z,76.20
2019-05-07T23:39:47.568Z,76.20
2019-05-07T23:42:20.322Z,76.60
2019-05-07T23:44:48.759Z,76.60
2019-05-07T23:47:17.178Z,75.90
2019-05-07T23:49:45.711Z,76.70
2019-05-07T23:52:14.132Z,77.10
2019-05-07T23:54:42.657Z,76.90
2019-05-07T23:57:14.931Z,77.40
2019-05-07T23:59:42.156Z,77.30
