createdAt,value
2024-01-17T00:00:14.607Z,94.16
2024-01-17T00:02:42.240Z,90.95
2024-01-17T00:05:11.210Z,95.39
2024-01-17T00:07:38.582Z,92.89
2024-01-17T00:10:06.048Z,93.24
2024-01-17T00:12:34.306Z,93.45
2024-01-17T00:15:01.484Z,91.47
2024-01-17T00:17:28.676Z,95.85
2024-01-17T00:19:55.771Z,97.25
2024-01-17T00:22:22.729Z,96.48
2024-01-17T00:24:50.551Z,98.45
2024-01-17T00:27:18.471Z,95.38
2024-01-17T00:29:46.936Z,94.15
2024-01-17T00:32:15.097Z,93.22
2024-01-17T00:34:42.107Z,96.83
2024-01-17T00:37:10.594Z,98.07
2024-01-17T00:39:37.614Z,92.95
2024-01-17T00:42:04.936Z,94.74
2024-01-17T00:44:31.913Z,94.17
2024-01-17T00:46:59.017Z,91.72
2024-01-17T00:49:25.962Z,93.18
2024-01-17T00:51:52.959Z,95.11
2024-01-17T00:54:20.081Z,93.90
2024-01-17T00:56:47.100Z,93.33
2024-01-17T00:59:14.149Z,88.94
2024-01-17T01:01:41.175Z,91.05
2024-01-17T01:04:10.284Z,91.10
2024-01-17T01:06:37.385Z,93.66
2024-01-17T01:09:04.602Z,88.87
2024-01-17T01:11:34.172Z,93.16
2024-01-17T01:14:02.840Z,90.70
2024-01-17T01:16:30.183Z,93.87
2024-01-17T01:18:57.325Z,89.05
2024-01-17T01:21:24.401Z,90.49
2024-01-17T01:23:51.393Z,93.85
2024-01-17T01:26:18.469Z,91.12
2024-01-17T01:28:45.494Z,90.49
2024-01-17T01:31:12.562Z,93.22
2024-01-17T01:33:39.759Z,92.43
2024-01-17T01:36:08.044Z,94.59
2024-01-17T01:38:35.214Z,91.46
2024-01-17T01:41:02.238Z,93.10
2024-01-17T01:43:29.445Z,90.96
2024-01-17T01:46:04.946Z,89.06
2024-01-17T01:48:34.111Z,90.72
2024-01-17T01:51:01.261Z,93.06
2024-01-17T01:53:32.466Z,90.29
2024-01-17T01:56:01.469Z,88.49
2024-01-17T01:58:31.633Z,92.48
2024-01-17T02:01:01.222Z,89.26
2024-01-17T02:03:31.557Z,92.60
2024-01-17T02:05:59.260Z,92.98
2024-01-17T02:08:26.451Z,92.38
2024-01-17T02:10:54.155Z,93.21
2024-01-17T02:13:21.984Z,90.82
2024-01-17T02:15:49.286Z,87.31
2024-01-17T02:18:16.495Z,88.24
2024-01-17T02:20:44.119Z,88.05
2024-01-17T02:23:24.286Z,82.91
2024-01-17T02:25:53.265Z,85.63
2024-01-17T02:28:20.666Z,87.08
2024-01-17T02:30:48.443Z,85.96
2024-01-17T02:33:16.688Z,84.29
2024-01-17T02:35:44.218Z,87.63
2024-01-17T02:38:11.440Z,84.10
2024-01-17T02:40:39.092Z,82.21
2024-01-17T02:43:07.135Z,84.50
2024-01-17T02:45:34.761Z,84.21
2024-01-17T02:48:01.964Z,85.37
2024-01-17T02:50:29.829Z,82.73
2024-01-17T02:52:57.125Z,84.26
2024-01-17T02:55:24.733Z,83.94
2024-01-17T02:57:53.090Z,85.93
2024-01-17T03:00:21.244Z,84.27
2024-01-17T03:02:48.594Z,83.24
2024-01-17T03:05:15.913Z,80.81
2024-01-17T03:07:43.161Z,82.78
2024-01-17T03:10:13.148Z,83.43
2024-01-17T03:12:41.829Z,83.35
2024-01-17T03:15:13.235Z,82.87
2024-01-17T03:17:40.637Z,80.19
2024-01-17T03:20:12.594Z,162.65
2024-01-17T03:22:41.566Z,89.98
2024-01-17T03:25:09.618Z,85.96
2024-01-17T03:27:37.021Z,86.54
2024-01-17T03:30:08.822Z,85.36
2024-01-17T03:32:36.066Z,86.48
2024-01-17T03:35:03.804Z,87.01
2024-01-17T03:37:30.760Z,85.52
2024-01-17T03:39:58.672Z,86.88
2024-01-17T03:42:25.660Z,85.16
2024-01-17T03:44:52.765Z,85.99
2024-01-17T03:47:19.813Z,84.35
2024-01-17T03:49:46.934Z,83.17
2024-01-17T03:52:14.030Z,82.44
2024-01-17T03:54:41.567Z,82.67
2024-01-17T03:57:10.175Z,80.17
2024-01-17T03:59:37.289Z,81.73
2024-01-17T04:02:04.560Z,75.73
2024-01-17T04:04:31.547Z,75.31
2024-01-17T04:06:58.514Z,77.70
2024-01-17T04:09:26.219Z,76.92
2024-01-17T04:11:53.706Z,116.10
2024-01-17T04:14:20.724Z,77.12
2024-01-17T04:16:47.719Z,73.86
2024-01-17T04:19:15.183Z,75.54
2024-01-17T04:21:42.215Z,74.57
2024-01-17T04:24:09.499Z,72.61
2024-01-17T04:26:36.841Z,75.05
2024-01-17T04:29:03.999Z,71.95
2024-01-17T04:31:32.541Z,70.45
2024-01-17T04:34:04.587Z,72.08
2024-01-17T04:36:32.601Z,70.23
2024-01-17T04:39:02.160Z,69.57
2024-01-17T04:41:29.406Z,68.50
2024-01-17T04:43:57.094Z,67.46
2024-01-17T04:46:24.195Z,68.20
2024-01-17T04:48:51.577Z,70.69
2024-01-17T04:51:24.539Z,74.94
2024-01-17T04:53:51.660Z,70.77
2024-01-17T04:56:18.732Z,66.70
2024-01-17T04:58:46.090Z,64.36
2024-01-17T05:01:13.275Z,67.71
2024-01-17T05:03:44.362Z,70.34
2024-01-17T05:06:11.640Z,76.42
2024-01-17T05:08:38.754Z,75.87
2024-01-17T05:11:05.724Z,73.40
2024-01-17T05:13:32.714Z,71.61
2024-01-17T05:15:59.952Z,67.94
2024-01-17T05:18:27.079Z,71.89
2024-01-17T05:20:54.198Z,75.97
2024-01-17T05:23:21.253Z,75.98
2024-01-17T05:25:48.150Z,70.96
2024-01-17T05:28:15.117Z,65.06
2024-01-17T05:30:42.224Z,65.55
2024-01-17T05:33:09.356Z,67.00
2024-01-17T05:35:36.476Z,63.25
2024-01-17T05:38:03.608Z,63.26
2024-01-17T05:40:30.821Z,67.28
2024-01-17T05:42:58.320Z,70.27
2024-01-17T05:45:25.483Z,69.72
2024-01-17T05:47:52.528Z,68.47
2024-01-17T05:50:19.816Z,65.04
2024-01-17T05:52:52.727Z,64.50
2024-01-17T05:55:21.677Z,63.38
2024-01-17T05:57:48.971Z,64.85
2024-01-17T06:00:16.401Z,74.57
2024-01-17T06:02:44.677Z,79.91
2024-01-17T06:05:17.420Z,81.51
2024-01-17T06:07:46.022Z,76.73
2024-01-17T06:10:15.153Z,77.23
2024-01-17T06:12:44.700Z,84.66
2024-01-17T06:15:13.465Z,81.84
2024-01-17T06:17:40.691Z,77.96
2024-01-17T06:20:11.533Z,78.22
2024-01-17T06:22:39.604Z,81.85
2024-01-17T06:25:08.408Z,81.45
2024-01-17T06:27:35.918Z,81.05
2024-01-17T06:30:03.187Z,82.81
2024-01-17T06:32:30.314Z,79.50
2024-01-17T06:34:57.425Z,78.99
2024-01-17T06:37:24.410Z,80.73
2024-01-17T06:39:51.387Z,82.84
2024-01-17T06:42:18.849Z,78.51
2024-01-17T06:44:46.844Z,78.69
2024-01-17T06:47:13.896Z,78.31
2024-01-17T06:49:42.878Z,80.64
2024-01-17T06:52:10.075Z,79.88
2024-01-17T06:54:37.287Z,97.85
2024-01-17T06:57:04.608Z,79.10
2024-01-17T06:59:31.667Z,76.03
2024-01-17T07:01:58.671Z,79.67
2024-01-17T07:04:25.681Z,80.91
2024-01-17T07:06:52.758Z,99.32
2024-01-17T07:09:19.816Z,86.68
2024-01-17T07:11:46.855Z,87.88
2024-01-17T07:14:13.886Z,57.70
2024-01-17T07:16:40.840Z,59.62
2024-01-17T07:19:08.489Z,72.62
2024-01-17T07:21:38.081Z,78.67
2024-01-17T07:24:05.256Z,44.97
2024-01-17T07:26:32.360Z,24.73
2024-01-17T07:28:59.278Z,16.90
2024-01-17T07:31:26.245Z,33.95
2024-01-17T07:33:54.572Z,19.38
2024-01-17T07:36:21.671Z,31.11
2024-01-17T07:38:50.134Z,62.66
2024-01-17T07:41:17.203Z,69.14
2024-01-17T07:43:45.089Z,59.55
2024-01-17T07:46:14.338Z,61.19
2024-01-17T07:48:44.414Z,62.27
2024-01-17T07:51:12.659Z,65.92
2024-01-17T07:53:40.198Z,64.79
2024-01-17T07:56:07.212Z,64.85
2024-01-17T07:58:34.138Z,63.56
2024-01-17T08:01:01.380Z,63.97
2024-01-17T08:03:31.213Z,64.62
2024-01-17T08:05:58.989Z,65.51
2024-01-17T08:08:26.013Z,63.17
2024-01-17T08:10:53.752Z,63.25
2024-01-17T08:13:21.005Z,64.23
2024-01-17T08:15:48.573Z,64.00
2024-01-17T08:18:15.740Z,66.18
2024-01-17T08:20:42.995Z,60.28
2024-01-17T08:23:09.979Z,60.19
2024-01-17T08:25:37.366Z,62.23
2024-01-17T08:28:04.819Z,61.57
2024-01-17T08:30:31.941Z,64.11
2024-01-17T08:32:58.985Z,55.63
2024-01-17T08:35:26.048Z,59.45
2024-01-17T08:37:53.060Z,64.86
2024-01-17T08:40:20.035Z,65.89
2024-01-17T08:42:47.104Z,66.36
2024-01-17T08:45:14.686Z,74.37
2024-01-17T08:47:43.784Z,76.31
2024-01-17T08:50:14.399Z,81.28
2024-01-17T08:52:41.846Z,82.91
2024-01-17T08:55:11.411Z,74.77
2024-01-17T08:57:39.808Z,75.62
2024-01-17T09:00:08.023Z,77.42
2024-01-17T09:02:35.719Z,79.63
2024-01-17T09:05:04.296Z,81.11
2024-01-17T09:07:33.560Z,83.65
2024-01-17T09:10:01.238Z,75.22
2024-01-17T09:12:28.396Z,85.19
2024-01-17T09:14:56.775Z,81.58
2024-01-17T09:17:23.947Z,82.28
2024-01-17T09:19:50.968Z,79.25
2024-01-17T09:22:17.920Z,82.05
2024-01-17T09:24:44.940Z,85.00
2024-01-17T09:27:12.137Z,81.75
2024-01-17T09:29:39.326Z,83.40
2024-01-17T09:32:07.530Z,85.86
2024-01-17T09:34:34.669Z,81.78
2024-01-17T09:37:06.837Z,81.73
2024-01-17T09:39:40.554Z,79.66
2024-01-17T09:42:08.617Z,82.44
2024-01-17T09:44:38.977Z,80.64
2024-01-17T09:47:09.310Z,79.71
2024-01-17T09:49:41.281Z,78.29
2024-01-17T09:52:09.470Z,73.68
2024-01-17T09:54:45.326Z,79.16
2024-01-17T09:57:24.470Z,75.26
2024-01-17T10:00:00.180Z,75.29
2024-01-17T10:02:32.200Z,65.99
2024-01-17T10:05:00.966Z,64.04
2024-01-17T10:07:27.928Z,74.27
2024-01-17T10:09:54.940Z,49.00
2024-01-17T10:12:22.018Z,33.72
2024-01-17T10:14:49.206Z,35.53
2024-01-17T10:17:16.178Z,39.57
2024-01-17T10:19:43.432Z,40.27
2024-01-17T10:22:12.011Z,41.44
2024-01-17T10:24:42.675Z,45.65
2024-01-17T10:27:10.949Z,37.67
2024-01-17T10:29:41.778Z,33.49
2024-01-17T10:32:10.454Z,28.91
2024-01-17T10:34:40.703Z,27.17
2024-01-17T10:37:11.578Z,30.12
2024-01-17T10:39:38.534Z,26.89
2024-01-17T10:42:07.409Z,22.87
2024-01-17T10:44:34.536Z,24.21
2024-01-17T10:47:02.278Z,31.10
2024-01-17T10:49:29.270Z,32.55
2024-01-17T10:52:07.073Z,43.22
2024-01-17T10:55:06.107Z,37.22
2024-01-17T10:57:38.485Z,27.18
2024-01-17T11:00:12.673Z,27.20
2024-01-17T11:02:42.714Z,22.82
2024-01-17T11:05:12.809Z,22.81
2024-01-17T11:07:42.778Z,23.06
2024-01-17T11:10:11.096Z,25.72
2024-01-17T11:12:39.518Z,23.76
2024-01-17T11:15:08.837Z,23.41
2024-01-17T11:17:38.275Z,24.53
2024-01-17T11:20:10.397Z,26.44
2024-01-17T11:22:40.161Z,27.62
2024-01-17T11:25:57.733Z,33.89
2024-01-17T11:28:42.309Z,33.95
2024-01-17T11:31:18.560Z,34.44
2024-01-17T11:33:47.603Z,36.69
2024-01-17T11:36:48.765Z,40.97
2024-01-17T11:39:20.419Z,34.66
2024-01-17T11:41:51.753Z,34.37
2024-01-17T11:44:20.935Z,32.78
2024-01-17T11:46:55.132Z,30.46
2024-01-17T11:49:43.621Z,33.68
2024-01-17T11:52:37.222Z,34.79
2024-01-17T11:55:06.504Z,37.65
2024-01-17T11:57:37.114Z,34.77
2024-01-17T12:00:06.565Z,42.10
2024-01-17T12:02:45.874Z,59.84
2024-01-17T12:05:13.759Z,67.09
2024-01-17T12:07:49.059Z,65.84
2024-01-17T12:10:16.295Z,61.15
2024-01-17T12:12:45.009Z,52.65
2024-01-17T12:15:14.716Z,48.40
2024-01-17T12:17:46.148Z,48.30
2024-01-17T12:20:13.674Z,47.57
2024-01-17T12:22:40.833Z,50.43
2024-01-17T12:25:09.436Z,49.09
2024-01-17T12:27:36.408Z,48.80
2024-01-17T12:30:08.688Z,50.74
2024-01-17T12:32:36.698Z,49.48
2024-01-17T12:35:05.008Z,47.27
2024-01-17T12:37:32.346Z,43.66
2024-01-17T12:39:59.448Z,48.38
2024-01-17T12:42:26.623Z,47.61
2024-01-17T12:44:54.543Z,51.38
2024-01-17T12:47:21.872Z,51.04
2024-01-17T12:49:48.918Z,53.80
2024-01-17T12:52:19.792Z,52.98
2024-01-17T12:54:47.888Z,54.48
2024-01-17T12:57:15.364Z,53.97
2024-01-17T12:59:43.438Z,51.13
2024-01-17T13:02:16.471Z,54.23
2024-01-17T13:05:13.405Z,53.74
2024-01-17T13:07:42.451Z,50.42
2024-01-17T13:10:20.540Z,47.74
2024-01-17T13:12:49.039Z,44.52
2024-01-17T13:15:16.602Z,37.29
2024-01-17T13:17:49.889Z,34.11
2024-01-17T13:20:23.821Z,30.77
2024-01-17T13:22:55.076Z,30.12
2024-01-17T13:25:26.004Z,27.16
2024-01-17T13:28:04.411Z,25.40
2024-01-17T13:30:38.686Z,29.60
2024-01-17T13:33:07.977Z,32.45
2024-01-17T13:35:42.064Z,34.42
2024-01-17T13:38:09.234Z,30.05
2024-01-17T13:40:38.320Z,34.30
2024-01-17T13:43:06.379Z,36.33
2024-01-17T13:45:34.501Z,41.00
2024-01-17T13:48:03.310Z,43.58
2024-01-17T13:50:30.497Z,48.29
2024-01-17T13:53:08.932Z,52.31
2024-01-17T13:55:36.308Z,52.54
2024-01-17T13:58:03.320Z,57.58
2024-01-17T14:00:30.943Z,49.69
2024-01-17T14:03:02.314Z,54.85
2024-01-17T14:05:30.601Z,61.53
2024-01-17T14:07:58.407Z,64.41
2024-01-17T14:10:25.702Z,63.99
2024-01-17T14:12:52.917Z,68.53
2024-01-17T14:15:21.189Z,74.41
2024-01-17T14:17:51.278Z,95.22
2024-01-17T14:20:18.545Z,65.41
2024-01-17T14:22:50.065Z,49.50
2024-01-17T14:25:17.372Z,42.65
2024-01-17T14:27:46.149Z,43.96
2024-01-17T14:30:15.114Z,49.66
2024-01-17T14:32:43.675Z,45.04
2024-01-17T14:35:12.827Z,44.65
2024-01-17T14:37:43.514Z,54.64
2024-01-17T14:40:11.310Z,50.71
2024-01-17T14:42:40.118Z,46.36
2024-01-17T14:45:12.833Z,48.06
2024-01-17T14:47:40.916Z,40.72
2024-01-17T14:50:09.046Z,39.93
2024-01-17T14:52:36.119Z,44.11
2024-01-17T14:55:03.194Z,43.20
2024-01-17T14:57:30.154Z,43.86
2024-01-17T14:59:57.187Z,57.29
2024-01-17T15:02:24.276Z,57.05
2024-01-17T15:04:51.825Z,57.85
2024-01-17T15:07:18.768Z,57.04
2024-01-17T15:12:15.538Z,76.76
2024-01-17T15:14:44.395Z,83.48
2024-01-17T15:17:11.496Z,94.93
2024-01-17T15:19:40.062Z,86.65
2024-01-17T15:22:07.186Z,80.20
2024-01-17T15:24:34.356Z,73.60
2024-01-17T15:27:01.436Z,62.68
2024-01-17T15:29:28.665Z,53.95
2024-01-17T15:31:55.643Z,44.80
2024-01-17T15:34:22.708Z,38.54
2024-01-17T15:36:51.065Z,41.54
2024-01-17T15:39:21.188Z,42.34
2024-01-17T15:41:48.602Z,41.70
2024-01-17T15:44:15.610Z,43.14
2024-01-17T15:46:42.560Z,37.65
2024-01-17T15:49:12.849Z,43.32
2024-01-17T15:51:39.865Z,56.01
2024-01-17T15:54:06.908Z,69.60
2024-01-17T15:56:36.363Z,81.63
2024-01-17T15:59:04.887Z,90.42
2024-01-17T16:01:31.901Z,84.89
2024-01-17T16:03:59.185Z,78.21
2024-01-17T16:06:26.256Z,75.85
2024-01-17T16:08:53.915Z,76.12
2024-01-17T16:11:22.374Z,66.60
2024-01-17T16:13:49.476Z,65.77
2024-01-17T16:16:19.040Z,63.85
2024-01-17T16:18:49.241Z,61.14
2024-01-17T16:21:16.602Z,68.18
2024-01-17T16:23:46.810Z,63.78
2024-01-17T16:26:14.310Z,57.53
2024-01-17T16:28:41.261Z,57.74
2024-01-17T16:31:11.895Z,54.13
2024-01-17T16:33:39.557Z,47.97
2024-01-17T16:36:07.541Z,54.63
2024-01-17T16:38:35.011Z,47.41
2024-01-17T16:41:01.963Z,46.65
2024-01-17T16:43:28.990Z,44.84
2024-01-17T16:45:59.010Z,49.63
2024-01-17T16:48:26.450Z,50.06
2024-01-17T16:50:53.500Z,60.66
2024-01-17T16:53:23.617Z,111.39
2024-01-17T16:55:50.662Z,103.28
2024-01-17T16:58:17.709Z,67.35
2024-01-17T17:00:44.720Z,68.10
2024-01-17T17:03:11.785Z,66.28
2024-01-17T17:05:39.665Z,66.39
2024-01-17T17:08:07.111Z,66.90
2024-01-17T17:10:34.189Z,68.32
2024-01-17T17:13:01.158Z,69.05
2024-01-17T17:15:28.279Z,72.57
2024-01-17T17:17:55.971Z,80.86
2024-01-17T17:20:25.919Z,79.26
2024-01-17T17:22:54.311Z,85.93
2024-01-17T17:25:21.328Z,90.62
2024-01-17T17:27:48.479Z,91.20
2024-01-17T17:30:17.108Z,99.56
2024-01-17T17:32:45.486Z,89.01
2024-01-17T17:35:12.754Z,73.13
2024-01-17T17:37:39.738Z,73.31
2024-01-17T17:40:07.828Z,69.48
2024-01-17T17:42:34.907Z,70.07
2024-01-17T17:45:02.206Z,67.29
2024-01-17T17:47:29.300Z,67.01
2024-01-17T17:49:56.575Z,68.24
2024-01-17T17:52:23.699Z,68.79
2024-01-17T17:54:50.697Z,70.89
2024-01-17T17:57:17.840Z,70.51
2024-01-17T17:59:46.154Z,67.57
2024-01-17T18:02:13.791Z,62.74
2024-01-17T18:04:41.311Z,63.26
2024-01-17T18:07:09.623Z,59.18
2024-01-17T18:09:36.995Z,53.41
2024-01-17T18:12:04.362Z,52.20
2024-01-17T18:14:31.410Z,54.59
2024-01-17T18:16:58.996Z,68.26
2024-01-17T18:19:25.955Z,76.13
2024-01-17T18:21:53.235Z,78.54
2024-01-17T18:24:20.281Z,76.13
2024-01-17T18:26:48.593Z,75.56
2024-01-17T18:29:15.704Z,77.06
2024-01-17T18:31:42.764Z,89.57
2024-01-17T18:34:11.217Z,106.25
2024-01-17T18:36:38.579Z,80.17
2024-01-17T18:39:05.711Z,71.70
2024-01-17T18:41:32.718Z,78.27
2024-01-17T18:43:59.810Z,126.28
2024-01-17T18:46:27.017Z,85.54
2024-01-17T18:48:54.125Z,65.48
2024-01-17T18:51:21.220Z,73.24
2024-01-17T18:53:49.588Z,79.30
2024-01-17T18:56:16.836Z,88.99
2024-01-17T18:58:43.990Z,115.45
2024-01-17T19:01:11.081Z,110.36
2024-01-17T19:03:38.257Z,105.33
2024-01-17T19:06:05.587Z,91.94
2024-01-17T19:08:32.643Z,91.93
2024-01-17T19:10:59.637Z,93.40
2024-01-17T19:13:26.650Z,84.08
2024-01-17T19:15:53.648Z,74.50
2024-01-17T19:18:20.654Z,81.60
2024-01-17T19:20:50.542Z,96.31
2024-01-17T19:23:17.522Z,72.61
2024-01-17T19:25:44.472Z,79.58
2024-01-17T19:28:11.423Z,84.19
2024-01-17T19:30:39.214Z,69.63
2024-01-17T19:33:07.564Z,60.95
2024-01-17T19:35:34.679Z,66.13
2024-01-17T19:38:02.388Z,59.55
2024-01-17T19:40:31.792Z,60.50
2024-01-17T19:43:00.518Z,65.56
2024-01-17T19:45:27.707Z,67.66
2024-01-17T19:47:55.230Z,65.57
2024-01-17T19:50:22.454Z,64.21
2024-01-17T19:52:49.649Z,65.54
2024-01-17T19:55:18.371Z,64.38
2024-01-17T19:57:46.358Z,59.58
2024-01-17T20:00:30.266Z,64.28
2024-01-17T20:02:58.283Z,59.89
2024-01-17T20:05:27.220Z,60.28
2024-01-17T20:07:55.350Z,51.58
2024-01-17T20:10:23.436Z,46.31
2024-01-17T20:12:51.029Z,49.12
2024-01-17T20:15:18.303Z,60.09
2024-01-17T20:17:45.450Z,77.39
2024-01-17T20:20:12.786Z,85.37
2024-01-17T20:22:39.801Z,62.27
2024-01-17T20:25:09.533Z,80.40
2024-01-17T20:27:37.263Z,83.96
2024-01-17T20:30:04.876Z,74.87
2024-01-17T20:32:31.924Z,70.30
2024-01-17T20:34:58.988Z,63.72
2024-01-17T20:37:26.030Z,60.98
2024-01-17T20:39:53.115Z,69.23
2024-01-17T20:42:20.129Z,64.98
2024-01-17T20:44:47.364Z,54.52
2024-01-17T20:47:14.442Z,57.52
2024-01-17T20:49:41.463Z,65.38
2024-01-17T20:52:08.813Z,61.14
2024-01-17T20:54:39.378Z,50.80
2024-01-17T20:57:31.432Z,45.40
2024-01-17T21:00:00.076Z,45.60
2024-01-17T21:02:27.490Z,47.13
2024-01-17T21:04:54.533Z,44.93
2024-01-17T21:07:24.477Z,43.66
2024-01-17T21:09:52.805Z,42.52
2024-01-17T21:12:19.968Z,32.69
2024-01-17T21:14:47.086Z,32.66
2024-01-17T21:17:14.203Z,33.79
2024-01-17T21:19:41.825Z,33.11
2024-01-17T21:22:08.884Z,30.01
2024-01-17T21:24:35.932Z,29.12
2024-01-17T21:27:02.926Z,30.70
2024-01-17T21:29:29.998Z,29.14
2024-01-17T21:31:57.070Z,31.28
2024-01-17T21:34:24.500Z,31.16
2024-01-17T21:36:53.097Z,29.38
2024-01-17T21:39:21.008Z,32.49
2024-01-17T21:41:48.136Z,29.77
2024-01-17T21:44:15.306Z,25.13
2024-01-17T21:46:43.034Z,24.34
2024-01-17T21:49:10.227Z,24.45
2024-01-17T21:51:39.915Z,24.98
2024-01-17T21:54:07.471Z,27.35
2024-01-17T21:56:34.748Z,28.41
2024-01-17T21:59:01.852Z,27.85
2024-01-17T22:01:28.980Z,31.35
2024-01-17T22:03:56.570Z,29.47
2024-01-17T22:06:24.635Z,25.70
2024-01-17T22:08:55.647Z,22.59
2024-01-17T22:11:26.482Z,17.39
2024-01-17T22:13:53.655Z,15.52
2024-01-17T22:16:20.692Z,13.25
2024-01-17T22:18:47.828Z,12.80
2024-01-17T22:21:14.910Z,9.69
2024-01-17T22:23:42.101Z,13.25
2024-01-17T22:26:09.638Z,11.36
2024-01-17T22:28:36.703Z,7.12
2024-01-17T22:31:05.785Z,9.28
2024-01-17T22:33:33.109Z,7.67
2024-01-17T22:36:00.368Z,8.30
2024-01-17T22:38:27.494Z,7.74
2024-01-17T22:40:54.511Z,6.38
2024-01-17T22:43:21.585Z,5.53
2024-01-17T22:45:48.654Z,4.07
2024-01-17T22:48:15.791Z,4.82
2024-01-17T22:50:42.823Z,4.79
2024-01-17T22:53:10.714Z,5.18
2024-01-17T22:55:37.838Z,5.58
2024-01-17T22:58:05.464Z,5.91
2024-01-17T23:00:32.985Z,6.54
2024-01-17T23:03:00.249Z,8.30
2024-01-17T23:05:27.372Z,6.58
2024-01-17T23:08:01.567Z,6.89
2024-01-17T23:10:33.007Z,7.18
2024-01-17T23:13:00.274Z,6.47
2024-01-17T23:15:27.581Z,5.19
2024-01-17T23:17:55.037Z,4.05
2024-01-17T23:20:22.176Z,3.74
2024-01-17T23:22:49.202Z,4.37
2024-01-17T23:25:16.498Z,4.25
2024-01-17T23:27:43.549Z,4.17
2024-01-17T23:30:11.265Z,3.71
2024-01-17T23:32:38.352Z,3.29
2024-01-17T23:35:06.760Z,4.31
2024-01-17T23:37:33.781Z,3.79
2024-01-17T23:40:00.845Z,3.66
2024-01-17T23:42:27.895Z,3.71
2024-01-17T23:44:54.935Z,3.14
2024-01-17T23:47:23.434Z,3.75
2024-01-17T23:49:50.769Z,4.82
2024-01-17T23:52:17.833Z,7.03
2024-01-17T23:54:44.887Z,6.08
2024-01-17T23:57:12.268Z,9.67
2024-01-17T23:59:39.377Z,10.35
