createdAt,value
2018-07-15T00:00:14.538Z,0
2018-07-15T00:00:55.024Z,0
2018-07-15T00:01:35.531Z,0
2018-07-15T00:02:16.072Z,0
2018-07-15T00:02:56.521Z,0
2018-07-15T00:03:37.035Z,0
2018-07-15T00:04:17.524Z,0
2018-07-15T00:04:58.046Z,0
2018-07-15T00:05:38.495Z,0
2018-07-15T00:06:18.996Z,0
2018-07-15T00:06:59.586Z,0
2018-07-15T00:07:39.985Z,0
2018-07-15T00:08:20.512Z,0
2018-07-15T00:09:00.991Z,0
2018-07-15T00:09:41.454Z,0
2018-07-15T00:10:21.974Z,0
2018-07-15T00:11:02.490Z,0
2018-07-15T00:11:42.996Z,0
2018-07-15T00:12:23.521Z,0
2018-07-15T00:13:03.978Z,0
2018-07-15T00:13:44.518Z,0
2018-07-15T00:14:24.980Z,0
2018-07-15T00:15:05.496Z,0
2018-07-15T00:15:45.954Z,0
2018-07-15T00:16:26.465Z,0
2018-07-15T00:17:06.980Z,0
2018-07-15T00:17:47.449Z,0
2018-07-15T00:18:27.940Z,0
2018-07-15T00:19:08.421Z,0
2018-07-15T00:19:48.926Z,0
2018-07-15T00:20:29.450Z,0
2018-07-15T00:21:09.977Z,0
2018-07-15T00:21:50.508Z,0
2018-07-15T00:22:31.028Z,0
2018-07-15T00:23:11.542Z,0
2018-07-15T00:23:52.088Z,0
2018-07-15T00:24:32.579Z,0
2018-07-15T00:25:13.070Z,0
2018-07-15T00:25:53.573Z,0
2018-07-15T00:26:34.092Z,0
2018-07-15T00:27:14.606Z,0
2018-07-15T00:27:55.183Z,0
2018-07-15T00:28:35.728Z,0
2018-07-15T00:29:16.253Z,0
2018-07-15T00:29:56.775Z,0
2018-07-15T00:30:37.299Z,0
2018-07-15T00:31:17.817Z,0
2018-07-15T00:31:58.325Z,0
2018-07-15T00:32:38.842Z,0
2018-07-15T00:33:19.389Z,0
2018-07-15T00:33:59.901Z,0
2018-07-15T00:34:40.436Z,0
2018-07-15T00:35:20.970Z,0
2018-07-15T00:36:01.466Z,0
2018-07-15T00:36:41.971Z,0
2018-07-15T00:37:22.554Z,0
2018-07-15T00:38:03.017Z,0
2018-07-15T00:38:43.554Z,0
2018-07-15T00:39:24.081Z,0
2018-07-15T00:40:04.605Z,0
2018-07-15T00:40:45.144Z,0
2018-07-15T00:41:25.663Z,0
2018-07-15T00:42:06.199Z,0
2018-07-15T00:42:46.724Z,0
2018-07-15T00:43:27.239Z,0
2018-07-15T00:44:07.758Z,0
2018-07-15T00:44:48.282Z,0
2018-07-15T00:45:28.808Z,0
2018-07-15T00:46:09.333Z,0
2018-07-15T00:46:49.838Z,0
2018-07-15T00:47:30.377Z,0
2018-07-15T00:48:10.910Z,0
2018-07-15T00:48:51.437Z,0
2018-07-15T00:49:31.957Z,0
2018-07-15T00:50:12.505Z,0
2018-07-15T00:50:53.038Z,0
2018-07-15T00:51:34.787Z,0
2018-07-15T00:52:14.126Z,0
2018-07-15T00:52:54.644Z,0
2018-07-15T00:53:35.171Z,0
2018-07-15T00:54:15.686Z,0
2018-07-15T00:54:56.226Z,0
2018-07-15T00:55:36.759Z,0
2018-07-15T00:56:17.285Z,0
2018-07-15T00:56:57.802Z,0
2018-07-15T00:57:38.322Z,0
2018-07-15T00:58:18.826Z,0
2018-07-15T00:58:59.348Z,0
2018-07-15T00:59:39.864Z,0
2018-07-15T01:00:20.362Z,0
2018-07-15T01:01:00.885Z,0
2018-07-15T01:01:41.373Z,0
2018-07-15T01:02:21.928Z,0
2018-07-15T01:03:02.386Z,0
2018-07-15T01:03:42.928Z,0
2018-07-15T01:04:23.416Z,0
2018-07-15T01:05:03.917Z,0
2018-07-15T01:05:44.429Z,0
2018-07-15T01:06:24.922Z,0
2018-07-15T01:07:05.424Z,0
2018-07-15T01:07:45.938Z,0
2018-07-15T01:08:26.440Z,0
2018-07-15T01:09:06.952Z,0
2018-07-15T01:09:47.453Z,0
2018-07-15T01:10:27.986Z,0
2018-07-15T01:11:08.499Z,0
2018-07-15T01:11:49.029Z,0
2018-07-15T01:12:29.553Z,0
2018-07-15T01:13:10.084Z,0
2018-07-15T01:13:50.613Z,0
2018-07-15T01:14:31.173Z,0
2018-07-15T01:15:11.668Z,0
2018-07-15T01:15:52.182Z,0
2018-07-15T01:16:32.686Z,0
2018-07-15T01:17:13.795Z,0
2018-07-15T01:17:54.313Z,0
2018-07-15T01:18:34.830Z,0
2018-07-15T01:19:15.363Z,0
2018-07-15T01:19:55.884Z,0
2018-07-15T01:20:36.393Z,0
2018-07-15T01:21:17.806Z,0
2018-07-15T01:21:57.413Z,0
2018-07-15T01:22:37.930Z,0
2018-07-15T01:23:18.462Z,0
2018-07-15T01:23:58.987Z,0
2018-07-15T01:24:39.517Z,0
2018-07-15T01:25:20.032Z,0
2018-07-15T01:26:00.557Z,0
2018-07-15T01:26:41.092Z,0
2018-07-15T01:27:21.616Z,0
2018-07-15T01:28:02.137Z,0
2018-07-15T01:28:42.648Z,0
2018-07-15T01:29:23.166Z,0
2018-07-15T01:30:03.645Z,0
2018-07-15T01:30:44.123Z,0
2018-07-15T01:31:24.613Z,0
2018-07-15T01:32:05.119Z,0
2018-07-15T01:32:45.633Z,0
2018-07-15T01:33:26.161Z,0
2018-07-15T01:34:06.577Z,0
2018-07-15T01:34:47.099Z,0
2018-07-15T01:35:27.619Z,0
2018-07-15T01:36:08.128Z,0
2018-07-15T01:36:48.624Z,0
2018-07-15T01:37:29.138Z,0
2018-07-15T01:38:09.619Z,0
2018-07-15T01:38:50.150Z,0
2018-07-15T01:39:30.593Z,0
2018-07-15T01:40:11.135Z,0
2018-07-15T01:40:51.669Z,0
2018-07-15T01:41:32.124Z,0
2018-07-15T01:42:12.611Z,0
2018-07-15T01:42:53.138Z,0
2018-07-15T01:43:33.724Z,0
2018-07-15T01:44:14.232Z,0
2018-07-15T01:44:54.698Z,0
2018-07-15T01:45:35.187Z,0
2018-07-15T01:46:15.686Z,0
2018-07-15T01:46:56.184Z,0
2018-07-15T01:47:36.696Z,0
2018-07-15T01:48:17.180Z,0
2018-07-15T01:48:57.660Z,0
2018-07-15T01:49:38.173Z,0
2018-07-15T01:50:18.678Z,0
2018-07-15T01:50:59.179Z,0
2018-07-15T01:51:39.671Z,0
2018-07-15T01:52:20.183Z,0
2018-07-15T01:53:00.701Z,0
2018-07-15T01:53:41.196Z,0
2018-07-15T01:54:21.640Z,0
2018-07-15T01:55:02.161Z,0
2018-07-15T01:55:42.656Z,0
2018-07-15T01:56:23.139Z,0
2018-07-15T01:57:03.692Z,0
2018-07-15T01:57:44.248Z,0
2018-07-15T01:58:24.710Z,0
2018-07-15T01:59:05.181Z,0
2018-07-15T01:59:45.772Z,0
2018-07-15T02:00:26.236Z,0
2018-07-15T02:01:06.773Z,0
2018-07-15T02:01:47.246Z,0
2018-07-15T02:02:27.774Z,0
2018-07-15T02:03:08.267Z,0
2018-07-15T02:03:48.767Z,0
2018-07-15T02:04:29.263Z,0
2018-07-15T02:05:09.736Z,0
2018-07-15T02:05:50.277Z,0
2018-07-15T02:06:30.773Z,0
2018-07-15T02:07:11.199Z,0
2018-07-15T02:07:51.709Z,0
2018-07-15T02:08:32.213Z,0
2018-07-15T02:09:12.727Z,0
2018-07-15T02:09:53.230Z,0
2018-07-15T02:10:33.739Z,0
2018-07-15T02:11:14.233Z,0
2018-07-15T02:11:54.757Z,0
2018-07-15T02:12:35.263Z,0
2018-07-15T02:13:15.738Z,0
2018-07-15T02:13:56.217Z,0
2018-07-15T02:14:36.748Z,0
2018-07-15T02:15:17.232Z,0
2018-07-15T02:15:57.713Z,0
2018-07-15T02:16:38.204Z,0
2018-07-15T02:17:18.696Z,0
2018-07-15T02:17:59.200Z,0
2018-07-15T02:18:39.730Z,0
2018-07-15T02:19:20.264Z,0
2018-07-15T02:20:00.781Z,0
2018-07-15T02:20:41.304Z,0
2018-07-15T02:21:21.824Z,0
2018-07-15T02:22:02.347Z,0
2018-07-15T02:22:42.863Z,0
2018-07-15T02:23:23.305Z,0
2018-07-15T02:24:03.812Z,0
2018-07-15T02:24:44.351Z,0
2018-07-15T02:25:24.845Z,0
2018-07-15T02:26:05.336Z,0
2018-07-15T02:26:45.787Z,0
2018-07-15T02:27:26.251Z,0
2018-07-15T02:28:06.747Z,0
2018-07-15T02:28:47.236Z,0
2018-07-15T02:29:27.804Z,0
2018-07-15T02:30:08.226Z,0
2018-07-15T02:30:48.720Z,0
2018-07-15T02:31:29.300Z,0
2018-07-15T02:32:09.721Z,0
2018-07-15T02:32:50.229Z,0
2018-07-15T02:33:30.754Z,0
2018-07-15T02:34:11.264Z,0
2018-07-15T02:34:51.688Z,0
2018-07-15T02:35:32.261Z,0
2018-07-15T02:36:12.776Z,0
2018-07-15T02:36:53.352Z,0
2018-07-15T02:37:33.787Z,0
2018-07-15T02:38:14.332Z,0
2018-07-15T02:38:54.833Z,0
2018-07-15T02:39:35.384Z,0
2018-07-15T02:40:15.871Z,0
2018-07-15T02:40:56.382Z,0
2018-07-15T02:41:36.895Z,0
2018-07-15T02:42:17.379Z,0
2018-07-15T02:42:57.916Z,0
2018-07-15T02:43:38.443Z,0
2018-07-15T02:44:18.914Z,0
2018-07-15T02:44:59.454Z,0
2018-07-15T02:45:39.941Z,0
2018-07-15T02:46:20.394Z,0
2018-07-15T02:47:00.887Z,0
2018-07-15T02:47:41.367Z,0
2018-07-15T02:48:21.873Z,0
2018-07-15T02:49:02.397Z,0
2018-07-15T02:49:42.907Z,0
2018-07-15T02:50:23.346Z,0
2018-07-15T02:51:03.856Z,0
2018-07-15T02:51:44.348Z,0
2018-07-15T02:52:24.860Z,0
2018-07-15T02:53:05.358Z,0
2018-07-15T02:53:45.855Z,0
2018-07-15T02:54:26.355Z,0
2018-07-15T02:55:06.880Z,0
2018-07-15T02:55:47.383Z,0
2018-07-15T02:56:27.902Z,4
2018-07-15T02:57:08.385Z,4
2018-07-15T02:57:49.007Z,4
2018-07-15T02:58:29.536Z,0
2018-07-15T02:59:10.023Z,0
2018-07-15T02:59:50.489Z,0
2018-07-15T03:00:30.998Z,4
2018-07-15T03:01:11.476Z,4
2018-07-15T03:01:51.958Z,4
2018-07-15T03:02:32.451Z,0
2018-07-15T03:03:12.995Z,4
2018-07-15T03:03:53.504Z,4
2018-07-15T03:04:34.043Z,4
2018-07-15T03:05:14.570Z,4
2018-07-15T03:05:55.136Z,4
2018-07-15T03:06:35.637Z,4
2018-07-15T03:07:16.140Z,4
2018-07-15T03:07:56.654Z,8
2018-07-15T03:08:37.173Z,8
2018-07-15T03:09:17.698Z,8
2018-07-15T03:09:58.260Z,8
2018-07-15T03:10:38.748Z,8
2018-07-15T03:11:19.181Z,12
2018-07-15T03:11:59.703Z,12
2018-07-15T03:12:40.210Z,12
2018-07-15T03:13:20.735Z,12
2018-07-15T03:14:01.218Z,12
2018-07-15T03:14:41.750Z,16
2018-07-15T03:15:22.234Z,16
2018-07-15T03:16:02.745Z,20
2018-07-15T03:16:43.202Z,20
2018-07-15T03:17:23.788Z,24
2018-07-15T03:18:04.211Z,24
2018-07-15T03:18:44.795Z,28
2018-07-15T03:19:25.295Z,28
2018-07-15T03:20:05.804Z,32
2018-07-15T03:20:46.350Z,36
2018-07-15T03:21:26.800Z,36
2018-07-15T03:22:07.310Z,44
2018-07-15T03:22:47.808Z,48
2018-07-15T03:23:28.305Z,48
2018-07-15T03:24:08.956Z,52
2018-07-15T03:24:49.420Z,60
2018-07-15T03:25:29.945Z,64
2018-07-15T03:26:10.458Z,68
2018-07-15T03:26:50.936Z,76
2018-07-15T03:27:31.477Z,80
2018-07-15T03:28:11.905Z,84
2018-07-15T03:28:52.413Z,92
2018-07-15T03:29:32.883Z,100
2018-07-15T03:30:13.437Z,104
2018-07-15T03:30:53.893Z,112
2018-07-15T03:31:34.413Z,120
2018-07-15T03:32:14.890Z,128
2018-07-15T03:32:55.400Z,140
2018-07-15T03:33:35.867Z,148
2018-07-15T03:34:16.387Z,156
2018-07-15T03:34:56.857Z,168
2018-07-15T03:35:37.388Z,176
2018-07-15T03:36:17.909Z,188
2018-07-15T03:36:58.406Z,204
2018-07-15T03:37:38.949Z,212
2018-07-15T03:38:19.387Z,228
2018-07-15T03:38:59.906Z,240
2018-07-15T03:39:40.423Z,256
2018-07-15T03:40:20.909Z,268
2018-07-15T03:41:01.414Z,284
2018-07-15T03:41:41.877Z,300
2018-07-15T03:42:22.358Z,316
2018-07-15T03:43:02.884Z,332
2018-07-15T03:43:43.391Z,348
2018-07-15T03:44:23.853Z,364
2018-07-15T03:45:04.394Z,384
2018-07-15T03:45:44.858Z,404
2018-07-15T03:46:25.380Z,424
2018-07-15T03:47:05.845Z,444
2018-07-15T03:47:46.385Z,468
2018-07-15T03:48:26.853Z,488
2018-07-15T03:49:07.334Z,512
2018-07-15T03:49:47.828Z,536
2018-07-15T03:50:28.283Z,560
2018-07-15T03:51:08.808Z,588
2018-07-15T03:51:49.296Z,616
2018-07-15T03:52:29.822Z,652
2018-07-15T03:53:10.344Z,680
2018-07-15T03:53:50.846Z,716
2018-07-15T03:54:31.405Z,756
2018-07-15T03:55:11.864Z,792
2018-07-15T03:55:52.385Z,832
2018-07-15T03:56:32.916Z,872
2018-07-15T03:57:13.438Z,912
2018-07-15T03:57:53.954Z,952
2018-07-15T03:58:34.469Z,992
2018-07-15T03:59:14.988Z,1028
2018-07-15T03:59:55.524Z,1064
2018-07-15T04:00:36.033Z,1096
2018-07-15T04:01:16.577Z,1140
2018-07-15T04:01:57.096Z,1184
2018-07-15T04:02:37.598Z,1232
2018-07-15T04:03:18.135Z,1288
2018-07-15T04:03:58.645Z,1340
2018-07-15T04:04:39.146Z,1396
2018-07-15T04:05:19.670Z,1456
2018-07-15T04:06:00.183Z,1520
2018-07-15T04:06:40.633Z,1584
2018-07-15T04:07:21.135Z,1648
2018-07-15T04:08:01.627Z,1708
2018-07-15T04:08:42.333Z,1764
2018-07-15T04:09:22.673Z,1824
2018-07-15T04:10:03.124Z,1876
2018-07-15T04:10:43.672Z,1908
2018-07-15T04:11:24.143Z,1932
2018-07-15T04:12:04.659Z,1944
2018-07-15T04:12:45.144Z,1956
2018-07-15T04:13:25.654Z,1964
2018-07-15T04:14:06.159Z,1972
2018-07-15T04:14:46.676Z,1976
2018-07-15T04:15:27.128Z,1972
2018-07-15T04:16:07.669Z,1972
2018-07-15T04:16:48.192Z,1972
2018-07-15T04:17:28.661Z,1968
2018-07-15T04:18:09.140Z,1976
2018-07-15T04:18:49.672Z,1988
2018-07-15T04:19:30.222Z,2008
2018-07-15T04:20:10.735Z,2024
2018-07-15T04:20:51.204Z,2044
2018-07-15T04:21:31.703Z,2072
2018-07-15T04:22:12.168Z,2104
2018-07-15T04:22:52.657Z,2140
2018-07-15T04:23:33.219Z,2160
2018-07-15T04:24:13.716Z,2188
2018-07-15T04:24:54.191Z,2196
2018-07-15T04:25:34.656Z,2204
2018-07-15T04:26:15.198Z,2192
2018-07-15T04:26:55.674Z,2176
2018-07-15T04:27:36.201Z,2156
2018-07-15T04:28:16.748Z,2116
2018-07-15T04:28:57.208Z,2060
2018-07-15T04:29:37.717Z,1992
2018-07-15T04:30:18.206Z,1916
2018-07-15T04:30:58.735Z,1840
2018-07-15T04:31:39.268Z,1772
2018-07-15T04:32:19.793Z,1704
2018-07-15T04:33:00.308Z,1652
2018-07-15T04:33:40.808Z,1608
2018-07-15T04:34:21.297Z,1568
2018-07-15T04:35:01.833Z,1532
2018-07-15T04:35:42.364Z,1492
2018-07-15T04:36:22.856Z,1464
2018-07-15T04:37:03.366Z,1444
2018-07-15T04:37:43.928Z,1448
2018-07-15T04:38:24.385Z,1472
2018-07-15T04:39:04.913Z,1432
2018-07-15T04:39:45.431Z,1372
2018-07-15T04:40:25.946Z,1336
2018-07-15T04:41:06.461Z,1348
2018-07-15T04:41:46.984Z,1380
2018-07-15T04:42:27.506Z,1364
2018-07-15T04:43:08.047Z,1300
2018-07-15T04:43:48.654Z,1208
2018-07-15T04:44:29.113Z,1116
2018-07-15T04:45:09.624Z,1048
2018-07-15T04:45:50.151Z,1016
2018-07-15T04:46:30.681Z,1000
2018-07-15T04:47:11.223Z,996
2018-07-15T04:47:51.856Z,992
2018-07-15T04:48:32.373Z,988
2018-07-15T04:49:12.913Z,996
2018-07-15T04:49:53.475Z,1004
2018-07-15T04:50:33.915Z,1012
2018-07-15T04:51:14.423Z,1020
2018-07-15T04:51:54.963Z,1032
2018-07-15T04:52:35.494Z,1044
2018-07-15T04:53:15.989Z,1064
2018-07-15T04:53:56.947Z,1088
2018-07-15T04:54:37.435Z,1120
2018-07-15T04:55:17.966Z,1160
2018-07-15T04:55:58.523Z,1200
2018-07-15T04:56:38.990Z,1240
2018-07-15T04:57:19.512Z,1284
2018-07-15T04:58:00.048Z,1332
2018-07-15T04:58:40.509Z,1376
2018-07-15T04:59:21.014Z,1424
2018-07-15T05:00:01.496Z,1472
2018-07-15T05:00:42.030Z,1520
2018-07-15T05:01:22.509Z,1580
2018-07-15T05:02:03.063Z,1644
2018-07-15T05:02:43.481Z,1716
2018-07-15T05:03:23.972Z,1796
2018-07-15T05:04:04.463Z,1888
2018-07-15T05:04:45.058Z,1972
2018-07-15T05:05:25.505Z,2056
2018-07-15T05:06:06.059Z,2140
2018-07-15T05:06:47.134Z,2220
2018-07-15T05:07:27.683Z,2304
2018-07-15T05:08:08.188Z,2404
2018-07-15T05:08:48.752Z,2516
2018-07-15T05:09:29.209Z,2632
2018-07-15T05:10:09.669Z,2768
2018-07-15T05:10:50.183Z,2924
2018-07-15T05:11:30.646Z,3096
2018-07-15T05:12:11.141Z,3276
2018-07-15T05:12:51.662Z,3452
2018-07-15T05:13:32.189Z,3664
2018-07-15T05:14:12.728Z,3892
2018-07-15T05:14:53.189Z,4156
2018-07-15T05:15:33.678Z,4388
2018-07-15T05:16:14.213Z,4560
2018-07-15T05:16:54.670Z,4680
2018-07-15T05:17:35.182Z,4756
2018-07-15T05:18:15.679Z,4816
2018-07-15T05:18:56.182Z,4896
2018-07-15T05:19:36.695Z,5004
2018-07-15T05:20:17.213Z,5012
2018-07-15T05:20:57.701Z,5080
2018-07-15T05:21:38.175Z,5116
2018-07-15T05:22:18.721Z,5024
2018-07-15T05:22:59.175Z,4896
2018-07-15T05:23:39.700Z,4872
2018-07-15T05:24:20.143Z,4904
2018-07-15T05:25:00.717Z,5044
2018-07-15T05:25:41.111Z,5164
2018-07-15T05:26:21.667Z,5120
2018-07-15T05:27:02.206Z,5104
2018-07-15T05:27:42.681Z,5100
2018-07-15T05:28:23.210Z,5100
2018-07-15T05:29:03.666Z,5120
2018-07-15T05:29:44.172Z,5156
2018-07-15T05:30:24.621Z,5152
2018-07-15T05:31:05.172Z,5172
2018-07-15T05:31:45.649Z,5288
2018-07-15T05:32:26.157Z,5416
2018-07-15T05:33:06.645Z,5556
2018-07-15T05:33:47.187Z,5712
2018-07-15T05:34:27.621Z,5896
2018-07-15T05:35:08.172Z,6088
2018-07-15T05:35:48.658Z,6260
2018-07-15T05:36:29.106Z,6408
2018-07-15T05:37:09.655Z,6568
2018-07-15T05:37:50.173Z,6716
2018-07-15T05:38:30.650Z,6764
2018-07-15T05:39:11.131Z,6792
2018-07-15T05:39:51.650Z,6820
2018-07-15T05:40:32.209Z,6828
2018-07-15T05:41:12.720Z,6852
2018-07-15T05:41:53.227Z,6884
2018-07-15T05:42:33.724Z,6948
2018-07-15T05:43:14.201Z,7020
2018-07-15T05:43:54.742Z,7112
2018-07-15T05:44:35.205Z,7164
2018-07-15T05:45:15.734Z,7160
2018-07-15T05:45:56.260Z,7184
2018-07-15T05:46:36.770Z,7164
2018-07-15T05:47:17.298Z,7104
2018-07-15T05:47:57.756Z,7036
2018-07-15T05:48:38.268Z,6980
2018-07-15T05:49:18.801Z,6936
2018-07-15T05:49:59.320Z,6844
2018-07-15T05:50:39.837Z,6768
2018-07-15T05:51:20.312Z,6788
2018-07-15T05:52:00.838Z,6776
2018-07-15T05:52:41.365Z,6752
2018-07-15T05:53:21.854Z,6772
2018-07-15T05:54:02.384Z,6800
2018-07-15T05:54:42.870Z,6848
2018-07-15T05:55:23.327Z,6840
2018-07-15T05:56:03.826Z,6796
2018-07-15T05:56:44.318Z,6800
2018-07-15T05:57:24.813Z,6772
2018-07-15T05:58:05.363Z,6740
2018-07-15T05:58:45.899Z,6800
2018-07-15T05:59:26.402Z,6852
2018-07-15T06:00:06.921Z,6752
2018-07-15T06:00:47.415Z,6712
2018-07-15T06:01:27.935Z,6592
2018-07-15T06:02:08.494Z,7052
2018-07-15T06:02:48.925Z,6900
2018-07-15T06:03:29.457Z,6660
2018-07-15T06:04:09.957Z,6904
2018-07-15T06:04:50.500Z,7280
2018-07-15T06:05:31.842Z,7996
2018-07-15T06:06:12.356Z,7788
2018-07-15T06:06:52.820Z,7472
2018-07-15T06:07:33.359Z,7216
2018-07-15T06:08:13.881Z,7096
2018-07-15T06:08:54.374Z,6188
2018-07-15T06:09:34.830Z,5440
2018-07-15T06:10:15.475Z,5104
2018-07-15T06:10:55.993Z,4916
2018-07-15T06:11:36.482Z,4772
2018-07-15T06:12:16.988Z,4692
2018-07-15T06:12:57.480Z,4772
2018-07-15T06:13:37.983Z,4972
2018-07-15T06:14:18.451Z,4824
2018-07-15T06:14:58.972Z,4900
2018-07-15T06:15:39.445Z,5160
2018-07-15T06:16:19.915Z,5576
2018-07-15T06:17:00.499Z,6060
2018-07-15T06:17:40.903Z,6476
2018-07-15T06:18:21.499Z,6944
2018-07-15T06:19:01.968Z,7512
2018-07-15T06:19:42.466Z,8092
2018-07-15T06:20:22.991Z,8508
2018-07-15T06:21:03.557Z,8324
2018-07-15T06:21:43.977Z,7532
2018-07-15T06:22:24.477Z,7680
2018-07-15T06:23:05.019Z,7820
2018-07-15T06:23:45.550Z,7832
2018-07-15T06:24:26.028Z,7944
2018-07-15T06:25:06.586Z,8124
2018-07-15T06:25:47.035Z,8072
2018-07-15T06:26:27.675Z,7524
2018-07-15T06:27:08.145Z,7492
2018-07-15T06:27:48.668Z,7500
2018-07-15T06:28:29.168Z,7552
2018-07-15T06:29:09.714Z,7716
2018-07-15T06:29:50.157Z,8088
2018-07-15T06:30:30.710Z,8424
2018-07-15T06:31:11.157Z,7716
2018-07-15T06:31:51.645Z,7548
2018-07-15T06:32:32.150Z,7444
2018-07-15T06:33:12.673Z,7512
2018-07-15T06:33:53.172Z,7252
2018-07-15T06:34:33.672Z,7096
2018-07-15T06:35:14.135Z,7096
2018-07-15T06:35:54.697Z,6888
2018-07-15T06:36:35.178Z,6712
2018-07-15T06:37:15.672Z,6628
2018-07-15T06:37:56.173Z,6480
2018-07-15T06:38:36.745Z,6376
2018-07-15T06:39:17.199Z,6364
2018-07-15T06:39:57.695Z,6404
2018-07-15T06:40:38.235Z,6608
2018-07-15T06:41:18.748Z,6900
2018-07-15T06:41:59.260Z,7368
2018-07-15T06:42:39.790Z,7984
2018-07-15T06:43:20.311Z,8680
2018-07-15T06:44:00.858Z,9600
2018-07-15T06:44:41.359Z,9160
2018-07-15T06:45:21.883Z,10296
2018-07-15T06:46:02.437Z,10572
2018-07-15T06:46:42.963Z,10684
2018-07-15T06:47:23.476Z,11064
2018-07-15T06:48:04.008Z,11236
2018-07-15T06:48:44.534Z,11832
2018-07-15T06:49:25.036Z,12252
2018-07-15T06:50:05.546Z,12592
2018-07-15T06:50:46.024Z,12708
2018-07-15T06:51:26.564Z,12972
2018-07-15T06:52:07.041Z,13060
2018-07-15T06:52:47.559Z,13196
2018-07-15T06:53:28.079Z,13236
2018-07-15T06:54:08.551Z,13196
2018-07-15T06:54:49.039Z,13012
2018-07-15T06:55:29.585Z,12868
2018-07-15T06:56:10.100Z,12540
2018-07-15T06:56:50.600Z,11532
2018-07-15T06:57:31.116Z,11488
2018-07-15T06:58:11.636Z,11036
2018-07-15T06:58:52.140Z,11052
2018-07-15T06:59:32.618Z,11072
2018-07-15T07:00:13.124Z,11076
2018-07-15T07:00:53.636Z,11380
2018-07-15T07:01:34.212Z,11564
2018-07-15T07:02:14.629Z,11656
2018-07-15T07:02:55.143Z,11256
2018-07-15T07:03:35.624Z,11508
2018-07-15T07:04:16.153Z,11040
2018-07-15T07:04:56.665Z,10724
2018-07-15T07:05:37.175Z,10848
2018-07-15T07:06:17.602Z,10040
2018-07-15T07:06:58.189Z,9672
2018-07-15T07:07:38.801Z,9920
2018-07-15T07:08:19.197Z,8812
2018-07-15T07:08:59.735Z,8320
2018-07-15T07:09:40.205Z,7836
2018-07-15T07:10:20.734Z,7624
2018-07-15T07:11:01.296Z,6956
2018-07-15T07:11:41.791Z,6612
2018-07-15T07:12:22.395Z,6348
2018-07-15T07:13:02.897Z,6192
2018-07-15T07:13:43.396Z,5940
2018-07-15T07:14:23.916Z,5812
2018-07-15T07:15:04.447Z,5736
2018-07-15T07:15:44.952Z,5652
2018-07-15T07:16:25.442Z,5632
2018-07-15T07:17:06.020Z,5664
2018-07-15T07:17:46.494Z,5848
2018-07-15T07:18:26.987Z,6704
2018-07-15T07:19:07.497Z,6188
2018-07-15T07:19:48.011Z,6332
2018-07-15T07:20:28.582Z,6472
2018-07-15T07:21:08.981Z,8024
2018-07-15T07:21:49.491Z,8400
2018-07-15T07:22:30.019Z,9152
2018-07-15T07:23:10.546Z,9436
2018-07-15T07:23:51.036Z,9844
2018-07-15T07:24:31.521Z,8800
2018-07-15T07:25:12.047Z,9900
2018-07-15T07:25:52.585Z,10004
2018-07-15T07:26:33.078Z,8096
2018-07-15T07:27:13.590Z,8076
2018-07-15T07:27:54.080Z,7976
2018-07-15T07:28:34.571Z,7752
2018-07-15T07:29:15.117Z,7800
2018-07-15T07:29:55.676Z,9096
2018-07-15T07:30:36.147Z,9116
2018-07-15T07:32:54.483Z,9052
2018-07-15T07:33:34.994Z,7096
2018-07-15T07:34:15.508Z,8000
2018-07-15T07:34:56.042Z,7644
2018-07-15T07:35:36.572Z,6864
2018-07-15T07:36:17.097Z,6672
2018-07-15T07:36:57.702Z,7648
2018-07-15T07:37:38.237Z,8048
2018-07-15T07:38:18.793Z,7116
2018-07-15T07:38:59.304Z,6580
2018-07-15T07:39:39.829Z,8256
2018-07-15T07:40:20.347Z,6536
2018-07-15T07:41:00.868Z,8612
2018-07-15T07:41:41.395Z,7184
2018-07-15T07:42:21.937Z,8412
2018-07-15T07:43:02.469Z,8644
2018-07-15T07:43:42.984Z,7780
2018-07-15T07:44:23.534Z,7872
2018-07-15T07:45:04.045Z,6504
2018-07-15T07:45:44.551Z,6212
2018-07-15T07:46:25.081Z,6044
2018-07-15T07:47:05.598Z,6016
2018-07-15T07:47:46.117Z,6476
2018-07-15T07:48:26.636Z,6220
2018-07-15T07:49:07.163Z,6332
2018-07-15T07:49:47.670Z,6068
2018-07-15T07:50:28.246Z,6356
2018-07-15T07:51:08.669Z,8128
2018-07-15T07:51:49.193Z,7388
2018-07-15T07:52:29.660Z,6564
2018-07-15T07:53:10.197Z,5940
2018-07-15T07:53:50.677Z,6476
2018-07-15T07:54:31.213Z,6816
2018-07-15T07:55:11.672Z,6836
2018-07-15T07:55:52.187Z,6292
2018-07-15T07:56:32.715Z,6732
2018-07-15T07:57:13.220Z,6436
2018-07-15T07:57:53.749Z,5976
2018-07-15T07:58:34.250Z,5648
2018-07-15T07:59:14.770Z,5540
2018-07-15T07:59:55.292Z,5688
2018-07-15T08:00:35.807Z,6460
2018-07-15T08:01:16.344Z,5640
2018-07-15T08:01:56.903Z,5384
2018-07-15T08:02:37.371Z,5352
2018-07-15T08:03:17.902Z,5372
2018-07-15T08:03:58.399Z,5444
2018-07-15T08:04:38.938Z,5532
2018-07-15T08:05:19.473Z,7380
2018-07-15T08:06:00.000Z,7036
2018-07-15T08:06:40.532Z,7624
2018-07-15T08:07:21.046Z,7652
2018-07-15T08:08:01.582Z,7564
2018-07-15T08:08:42.122Z,7548
2018-07-15T08:09:22.638Z,7520
2018-07-15T08:10:03.190Z,7468
2018-07-15T08:10:43.758Z,7428
2018-07-15T08:11:24.223Z,7368
2018-07-15T08:12:04.794Z,7380
2018-07-15T08:12:45.326Z,7372
2018-07-15T08:13:25.849Z,7380
2018-07-15T08:14:06.362Z,7352
2018-07-15T08:14:46.886Z,7348
2018-07-15T08:15:27.412Z,7324
2018-07-15T08:16:07.920Z,7300
2018-07-15T08:16:48.431Z,7296
2018-07-15T08:17:28.954Z,7300
2018-07-15T08:18:09.519Z,7360
2018-07-15T08:18:50.044Z,7416
2018-07-15T08:19:30.564Z,7468
2018-07-15T08:20:11.098Z,7548
2018-07-15T08:20:51.624Z,7636
2018-07-15T08:21:32.134Z,7728
2018-07-15T08:22:12.665Z,7768
2018-07-15T08:22:53.183Z,7820
2018-07-15T08:23:33.716Z,7864
2018-07-15T08:24:14.270Z,7916
2018-07-15T08:24:54.788Z,7860
2018-07-15T08:25:35.344Z,7872
2018-07-15T08:26:15.930Z,7804
2018-07-15T08:26:56.421Z,7724
2018-07-15T08:27:36.954Z,7608
2018-07-15T08:28:17.601Z,7456
2018-07-15T08:28:58.130Z,7280
2018-07-15T08:29:38.686Z,7144
2018-07-15T08:30:19.228Z,7044
2018-07-15T08:30:59.749Z,6984
2018-07-15T08:31:40.262Z,6912
2018-07-15T08:32:20.795Z,6832
2018-07-15T08:33:01.324Z,6812
2018-07-15T08:33:41.858Z,6816
2018-07-15T08:34:22.392Z,6884
2018-07-15T08:35:02.937Z,6936
2018-07-15T08:35:43.494Z,7036
2018-07-15T08:36:24.032Z,6832
2018-07-15T08:37:04.607Z,6420
2018-07-15T08:37:45.135Z,6616
2018-07-15T08:38:25.664Z,6940
2018-07-15T08:39:06.177Z,6268
2018-07-15T08:39:46.699Z,6224
2018-07-15T08:40:27.226Z,6120
2018-07-15T08:41:07.742Z,5960
2018-07-15T08:41:48.268Z,5972
2018-07-15T08:42:28.797Z,5904
2018-07-15T08:43:09.297Z,5876
2018-07-15T08:43:49.857Z,5804
2018-07-15T08:44:30.468Z,5720
2018-07-15T08:45:10.943Z,5628
2018-07-15T08:45:51.480Z,5544
2018-07-15T08:46:32.055Z,5460
2018-07-15T08:47:12.552Z,5396
2018-07-15T08:47:53.045Z,5364
2018-07-15T08:48:33.559Z,5396
2018-07-15T08:49:14.123Z,5436
2018-07-15T08:49:54.581Z,5508
2018-07-15T08:50:35.087Z,5588
2018-07-15T08:51:15.828Z,5624
2018-07-15T08:51:56.364Z,5596
2018-07-15T08:52:36.875Z,5528
2018-07-15T08:53:17.404Z,5436
2018-07-15T08:53:58.070Z,5368
2018-07-15T08:54:38.609Z,5428
2018-07-15T08:55:19.143Z,5204
2018-07-15T08:55:59.663Z,5200
2018-07-15T08:56:40.999Z,5088
2018-07-15T08:57:21.475Z,5156
2018-07-15T08:58:02.207Z,5132
2018-07-15T08:58:42.734Z,5132
2018-07-15T08:59:23.258Z,5084
2018-07-15T09:00:03.824Z,5032
2018-07-15T09:00:44.361Z,5028
2018-07-15T09:01:24.964Z,4972
2018-07-15T09:02:05.394Z,4948
2018-07-15T09:02:45.961Z,4916
2018-07-15T09:03:26.517Z,4884
2018-07-15T09:04:06.956Z,4844
2018-07-15T09:04:47.440Z,4824
2018-07-15T09:05:27.945Z,4796
2018-07-15T09:06:08.483Z,4784
2018-07-15T09:06:48.990Z,4808
2018-07-15T09:07:29.580Z,4836
2018-07-15T09:08:10.104Z,4872
2018-07-15T09:08:50.671Z,4912
2018-07-15T09:09:31.136Z,4968
2018-07-15T09:10:11.594Z,5040
2018-07-15T09:10:52.284Z,5124
2018-07-15T09:11:32.804Z,5224
2018-07-15T09:12:13.327Z,5324
2018-07-15T09:12:53.863Z,5408
2018-07-15T09:13:34.446Z,5504
2018-07-15T09:14:14.894Z,5592
2018-07-15T09:14:55.370Z,5668
2018-07-15T09:15:35.904Z,5712
2018-07-15T09:16:16.432Z,5756
2018-07-15T09:16:56.949Z,5812
2018-07-15T09:17:37.426Z,5860
2018-07-15T09:18:17.983Z,5920
2018-07-15T09:18:58.513Z,5988
2018-07-15T09:19:38.968Z,6048
2018-07-15T09:20:19.571Z,6100
2018-07-15T09:21:00.119Z,6132
2018-07-15T09:21:40.627Z,6168