createdAt,value
2019-04-03T00:00:25.679Z,10.90
2019-04-03T00:02:57.545Z,11.00
2019-04-03T00:05:29.384Z,11.10
2019-04-03T00:08:00.663Z,11.10
2019-04-03T00:10:32.313Z,11.20
2019-04-03T00:13:03.968Z,11.30
2019-04-03T00:15:35.297Z,11.30
2019-04-03T00:18:06.832Z,11.30
2019-04-03T00:20:37.859Z,11.40
2019-04-03T00:23:09.171Z,11.40
2019-04-03T00:25:40.776Z,11.40
2019-04-03T00:28:12.665Z,11.40
2019-04-03T00:30:44.918Z,11.40
2019-04-03T00:33:16.445Z,11.50
2019-04-03T00:35:48.111Z,11.40
2019-04-03T00:38:19.685Z,11.30
2019-04-03T00:40:53.868Z,11.30
2019-04-03T00:43:24.679Z,11.20
2019-04-03T00:45:56.680Z,11.10
2019-04-03T00:48:27.917Z,11.00
2019-04-03T00:50:59.561Z,11.00
2019-04-03T00:53:30.853Z,10.90
2019-04-03T00:56:02.233Z,10.80
2019-04-03T00:58:44.432Z,10.80
2019-04-03T01:01:15.646Z,10.80
2019-04-03T01:03:47.664Z,10.80
2019-04-03T01:06:19.395Z,10.80
2019-04-03T01:08:51.596Z,10.80
2019-04-03T01:11:23.183Z,10.80
2019-04-03T01:13:54.508Z,10.90
2019-04-03T01:16:26.312Z,11.00
2019-04-03T01:18:58.878Z,11.00
2019-04-03T01:21:30.414Z,11.00
2019-04-03T01:24:02.314Z,11.00
2019-04-03T01:26:34.175Z,11.00
2019-04-03T01:29:06.408Z,11.00
2019-04-03T01:31:37.743Z,11.00
2019-04-03T01:34:09.075Z,10.90
2019-04-03T01:36:40.633Z,10.90
2019-04-03T01:39:12.261Z,10.90
2019-04-03T01:41:43.842Z,10.80
2019-04-03T01:44:15.504Z,10.80
2019-04-03T01:46:47.210Z,10.80
2019-04-03T01:49:18.227Z,10.80
2019-04-03T01:51:49.849Z,10.90
2019-04-03T01:54:21.128Z,11.00
2019-04-03T01:56:53.394Z,11.10
2019-04-03T01:59:24.370Z,11.20
2019-04-03T02:01:55.880Z,11.40
2019-04-03T02:04:27.492Z,11.30
2019-04-03T02:07:00.878Z,11.30
2019-04-03T02:09:32.501Z,11.20
2019-04-03T02:12:03.535Z,11.20
2019-04-03T02:14:35.264Z,11.20
2019-04-03T02:17:07.468Z,11.10
2019-04-03T02:19:39.066Z,11.00
2019-04-03T02:22:11.185Z,10.90
2019-04-03T02:24:42.599Z,10.90
2019-04-03T02:27:14.525Z,10.90
2019-04-03T02:29:46.323Z,11.00
2019-04-03T02:32:17.354Z,11.10
2019-04-03T02:34:48.883Z,11.20
2019-04-03T02:37:20.122Z,11.40
2019-04-03T02:39:51.483Z,11.50
2019-04-03T02:42:23.807Z,11.50
2019-04-03T02:44:55.902Z,11.70
2019-04-03T02:47:27.601Z,11.80
2019-04-03T02:49:59.333Z,11.80
2019-04-03T02:52:31.133Z,11.90
2019-04-03T02:55:06.705Z,11.90
2019-04-03T02:57:37.002Z,11.90
2019-04-03T03:00:09.736Z,12.00
2019-04-03T03:02:44.073Z,12.10
2019-04-03T03:05:13.750Z,12.10
2019-04-03T03:07:45.333Z,12.10
2019-04-03T03:10:19.291Z,12.20
2019-04-03T03:12:50.406Z,12.10
2019-04-03T03:15:22.808Z,12.10
2019-04-03T03:17:56.336Z,12.10
2019-04-03T03:20:29.966Z,12.00
2019-04-03T03:23:03.358Z,11.90
2019-04-03T03:25:36.014Z,11.80
2019-04-03T03:28:11.101Z,11.70
2019-04-03T03:30:54.079Z,11.60
2019-04-03T03:33:34.499Z,11.50
2019-04-03T03:35:51.733Z,11.50
2019-04-03T03:38:27.298Z,11.50
2019-04-03T03:40:58.241Z,11.50
2019-04-03T03:43:31.189Z,11.50
2019-04-03T03:46:03.303Z,11.50
2019-04-03T03:48:36.579Z,11.50
2019-04-03T03:51:09.139Z,11.50
2019-04-03T03:53:44.036Z,11.70
2019-04-03T03:56:15.313Z,11.80
2019-04-03T03:58:49.175Z,11.80
2019-04-03T04:01:22.035Z,11.80
2019-04-03T04:03:53.710Z,11.70
2019-04-03T04:06:27.917Z,11.70
2019-04-03T04:08:58.041Z,11.80
2019-04-03T04:11:31.186Z,11.80
2019-04-03T04:14:04.003Z,11.70
2019-04-03T04:16:37.848Z,11.70
2019-04-03T04:19:10.066Z,11.70
2019-04-03T04:21:43.938Z,11.80
2019-04-03T04:24:15.611Z,11.90
2019-04-03T04:26:49.812Z,11.90
2019-04-03T04:29:20.369Z,12.00
2019-04-03T04:31:51.658Z,12.00
2019-04-03T04:34:23.641Z,12.00
2019-04-03T04:36:56.116Z,12.00
2019-04-03T04:39:28.467Z,12.00
2019-04-03T04:42:00.392Z,12.00
2019-04-03T04:44:32.326Z,12.00
2019-04-03T04:47:04.019Z,11.90
2019-04-03T04:49:36.206Z,11.90
2019-04-03T04:52:08.353Z,11.80
2019-04-03T04:54:42.806Z,11.90
2019-04-03T04:57:13.795Z,11.90
2019-04-03T04:59:45.586Z,12.00
2019-04-03T05:02:17.859Z,12.00
2019-04-03T05:04:50.663Z,11.90
2019-04-03T05:07:22.213Z,11.90
2019-04-03T05:09:54.330Z,12.00
2019-04-03T05:12:26.615Z,12.00
2019-04-03T05:14:58.235Z,11.90
2019-04-03T05:17:30.065Z,11.90
2019-04-03T05:20:01.740Z,11.90
2019-04-03T05:22:33.542Z,11.80
2019-04-03T05:25:06.234Z,11.80
2019-04-03T05:27:38.181Z,11.90
2019-04-03T05:30:10.269Z,11.90
2019-04-03T05:32:42.081Z,12.00
2019-04-03T05:35:14.964Z,12.10
2019-04-03T05:37:46.906Z,12.20
2019-04-03T05:40:18.256Z,12.30
2019-04-03T05:42:50.116Z,12.30
2019-04-03T05:45:21.989Z,12.30
2019-04-03T05:47:53.530Z,12.20
2019-04-03T05:50:26.424Z,12.00
2019-04-03T05:52:58.439Z,11.90
2019-04-03T05:55:29.813Z,11.80
2019-04-03T05:58:01.319Z,11.80
2019-04-03T06:00:32.665Z,11.80
2019-04-03T06:03:04.008Z,11.80
2019-04-03T06:05:35.550Z,11.70
2019-04-03T06:08:07.167Z,11.70
2019-04-03T06:10:38.766Z,11.70
2019-04-03T06:13:10.111Z,11.50
2019-04-03T06:15:42.107Z,11.40
2019-04-03T06:18:13.663Z,11.40
2019-04-03T06:20:46.176Z,11.40
2019-04-03T06:23:17.578Z,11.30
2019-04-03T06:25:49.073Z,11.40
2019-04-03T06:28:20.461Z,11.40
2019-04-03T06:30:51.804Z,11.40
2019-04-03T06:33:23.122Z,11.50
2019-04-03T06:35:54.412Z,11.60
2019-04-03T06:38:25.624Z,11.70
2019-04-03T06:40:57.472Z,11.80
2019-04-03T06:43:30.198Z,11.90
2019-04-03T06:46:01.828Z,12.00
2019-04-03T06:48:35.963Z,12.00
2019-04-03T06:51:07.139Z,12.10
2019-04-03T06:53:39.131Z,12.10
2019-04-03T06:56:10.633Z,12.20
2019-04-03T06:58:43.995Z,12.40
2019-04-03T07:01:14.957Z,12.50
2019-04-03T07:03:46.624Z,12.50
2019-04-03T07:06:18.557Z,12.70
2019-04-03T07:08:49.902Z,12.70
2019-04-03T07:11:23.767Z,12.70
2019-04-03T07:13:55.865Z,12.90
2019-04-03T07:16:28.610Z,13.00
2019-04-03T07:19:00.512Z,13.00
2019-04-03T07:21:32.486Z,13.10
2019-04-03T07:24:03.825Z,13.10
2019-04-03T07:26:36.009Z,13.10
2019-04-03T07:29:07.997Z,13.00
2019-04-03T07:31:41.949Z,13.00
2019-04-03T07:34:13.500Z,13.10
2019-04-03T07:36:46.293Z,13.20
2019-04-03T07:39:19.067Z,13.40
2019-04-03T07:41:53.234Z,13.30
2019-04-03T07:44:23.929Z,13.20
2019-04-03T07:46:55.798Z,13.00
2019-04-03T07:49:27.860Z,13.00
2019-04-03T07:51:59.483Z,12.90
2019-04-03T07:54:30.743Z,12.90
2019-04-03T07:57:02.077Z,12.90
2019-04-03T07:59:34.726Z,12.90
2019-04-03T08:02:06.712Z,12.90
2019-04-03T08:04:38.410Z,12.90
2019-04-03T08:07:09.408Z,13.00
2019-04-03T08:09:40.656Z,13.20
2019-04-03T08:12:11.943Z,13.20
2019-04-03T08:14:43.287Z,13.30
2019-04-03T08:17:14.951Z,13.30
2019-04-03T08:19:46.083Z,13.30
2019-04-03T08:22:18.567Z,13.40
2019-04-03T08:24:53.061Z,13.50
2019-04-03T08:27:24.403Z,13.60
2019-04-03T08:29:56.273Z,13.80
2019-04-03T08:32:28.638Z,13.90
2019-04-03T08:35:02.234Z,13.80
2019-04-03T08:37:33.299Z,13.80
2019-04-03T08:40:04.832Z,14.00
2019-04-03T08:42:36.163Z,14.40
2019-04-03T08:45:10.408Z,14.80
2019-04-03T08:47:44.671Z,15.00
2019-04-03T08:50:16.062Z,15.10
2019-04-03T08:52:47.393Z,15.10
2019-04-03T08:55:19.205Z,15.30
2019-04-03T08:57:52.532Z,15.40
2019-04-03T09:00:25.362Z,15.60
2019-04-03T09:02:56.755Z,15.80
2019-04-03T09:05:28.910Z,15.70
2019-04-03T09:08:00.850Z,15.70
2019-04-03T09:10:35.820Z,15.50
2019-04-03T09:13:16.183Z,15.60
2019-04-03T09:15:37.842Z,15.50
2019-04-03T09:18:08.859Z,15.30
2019-04-03T09:20:43.719Z,15.40
2019-04-03T09:23:14.781Z,15.40
2019-04-03T09:25:46.018Z,15.30
2019-04-03T09:28:17.995Z,15.20
2019-04-03T09:30:49.827Z,15.10
2019-04-03T09:33:24.947Z,15.30
2019-04-03T09:35:58.532Z,15.10
2019-04-03T09:38:28.612Z,14.90
2019-04-03T09:41:00.755Z,14.80
2019-04-03T09:43:32.174Z,14.70
2019-04-03T09:46:03.658Z,14.60
2019-04-03T09:48:37.087Z,14.50
2019-04-03T09:51:09.654Z,14.30
2019-04-03T09:53:41.461Z,14.10
2019-04-03T09:56:13.718Z,13.90
2019-04-03T09:58:45.298Z,14.10
2019-04-03T10:01:18.433Z,14.30
2019-04-03T10:03:53.763Z,14.60
2019-04-03T10:06:24.263Z,14.90
2019-04-03T10:08:56.286Z,14.90
2019-04-03T10:11:27.924Z,15.00
2019-04-03T10:13:59.539Z,15.20
2019-04-03T10:16:34.917Z,15.10
2019-04-03T10:19:05.116Z,15.10
2019-04-03T10:21:36.826Z,15.00
2019-04-03T10:24:07.905Z,14.70
2019-04-03T10:26:40.904Z,14.60
2019-04-03T10:29:13.092Z,14.50
2019-04-03T10:31:44.443Z,14.50
2019-04-03T10:34:16.319Z,14.40
2019-04-03T10:36:48.413Z,14.30
2019-04-03T10:39:20.780Z,14.40
2019-04-03T10:41:51.766Z,14.40
2019-04-03T10:44:23.383Z,14.30
2019-04-03T10:46:55.575Z,14.30
2019-04-03T10:49:28.068Z,14.30
2019-04-03T10:51:59.839Z,14.20
2019-04-03T10:54:31.638Z,14.10
2019-04-03T10:57:03.536Z,14.00
2019-04-03T10:59:34.868Z,14.00
2019-04-03T11:02:06.863Z,14.10
2019-04-03T11:04:38.563Z,14.00
2019-04-03T11:07:10.096Z,14.00
2019-04-03T11:09:41.733Z,14.00
2019-04-03T11:12:13.018Z,14.10
2019-04-03T11:14:44.534Z,14.30
2019-04-03T11:17:18.123Z,14.30
2019-04-03T11:19:49.692Z,14.40
2019-04-03T11:22:21.865Z,14.40
2019-04-03T11:24:53.445Z,14.40
2019-04-03T11:29:58.981Z,14.60
2019-04-03T11:30:54.040Z,14.60
2019-04-03T11:32:29.981Z,14.70
2019-04-03T11:35:01.876Z,14.90
2019-04-03T11:37:34.431Z,15.10
2019-04-03T11:40:07.335Z,15.40
2019-04-03T11:42:39.427Z,15.60
2019-04-03T11:45:12.640Z,15.70
2019-04-03T11:47:46.203Z,15.90
2019-04-03T11:50:18.132Z,16.20
2019-04-03T11:52:51.435Z,16.30
2019-04-03T11:55:23.419Z,16.40
2019-04-03T11:57:55.050Z,16.30
2019-04-03T12:00:31.562Z,16.00
2019-04-03T12:03:03.435Z,15.70
2019-04-03T12:05:35.101Z,15.60
2019-04-03T12:08:07.458Z,15.80
2019-04-03T12:10:39.097Z,16.00
2019-04-03T12:13:13.598Z,16.10
2019-04-03T12:15:44.854Z,16.30
2019-04-03T12:18:16.681Z,16.40
2019-04-03T12:20:49.956Z,16.40
2019-04-03T12:23:21.407Z,16.30
2019-04-03T12:25:53.031Z,16.30
2019-04-03T12:28:25.398Z,16.40
2019-04-03T12:30:56.455Z,16.40
2019-04-03T12:33:28.396Z,16.50
2019-04-03T12:35:59.923Z,16.80
2019-04-03T12:38:31.184Z,16.80
2019-04-03T12:41:04.884Z,16.60
2019-04-03T12:43:37.098Z,16.50
2019-04-03T12:46:08.958Z,16.50
2019-04-03T12:48:40.229Z,16.20
2019-04-03T12:51:13.334Z,15.90
2019-04-03T12:53:44.656Z,15.60
2019-04-03T12:56:17.680Z,15.40
2019-04-03T12:58:49.718Z,15.50
2019-04-03T13:01:21.417Z,15.70
2019-04-03T13:03:55.942Z,16.10
2019-04-03T13:06:27.028Z,16.50
2019-04-03T13:08:58.824Z,16.80
2019-04-03T13:11:33.001Z,16.90
2019-04-03T13:14:04.241Z,16.80
2019-04-03T13:16:36.834Z,16.30
2019-04-03T13:19:08.493Z,16.00
2019-04-03T13:21:40.666Z,15.90
2019-04-03T13:24:12.773Z,16.00
2019-04-03T13:26:46.018Z,15.90
2019-04-03T13:29:20.387Z,16.00
2019-04-03T13:31:51.080Z,16.10
2019-04-03T13:34:23.151Z,16.10
2019-04-03T13:36:55.230Z,16.20
2019-04-03T13:39:27.159Z,16.20
2019-04-03T13:41:58.824Z,16.10
2019-04-03T13:44:30.662Z,16.10
2019-04-03T13:47:02.980Z,16.00
2019-04-03T13:49:34.594Z,16.00
2019-04-03T13:52:08.948Z,16.00
2019-04-03T13:54:40.208Z,16.00
2019-04-03T13:57:14.759Z,15.90
2019-04-03T13:59:46.148Z,16.00
2019-04-03T14:02:17.802Z,16.00
2019-04-03T14:04:49.514Z,16.20
2019-04-03T14:07:21.071Z,16.30
2019-04-03T14:09:55.417Z,16.50
2019-04-03T14:12:27.095Z,16.50
2019-04-03T14:14:58.520Z,16.50
2019-04-03T14:17:30.675Z,16.60
2019-04-03T14:20:01.878Z,16.60
2019-04-03T14:22:33.899Z,16.40
2019-04-03T14:25:17.432Z,16.40
2019-04-03T14:27:38.403Z,16.40
2019-04-03T14:30:12.002Z,16.40
2019-04-03T14:32:45.527Z,16.50
2019-04-03T14:35:41.943Z,16.50
2019-04-03T14:37:52.228Z,16.70
2019-04-03T14:40:23.863Z,16.60
2019-04-03T14:45:33.855Z,16.60
2019-04-03T14:48:06.130Z,16.00
2019-04-03T14:50:39.051Z,15.70
2019-04-03T14:53:10.920Z,15.60
2019-04-03T14:55:49.333Z,15.60
2019-04-03T14:58:16.000Z,15.50
2019-04-03T15:00:48.805Z,15.50
2019-04-03T15:03:20.593Z,15.30
2019-04-03T15:05:52.646Z,15.20
2019-04-03T15:08:24.401Z,15.10
2019-04-03T15:10:56.200Z,15.00
2019-04-03T15:13:27.471Z,15.00
2019-04-03T15:16:00.395Z,15.00
2019-04-03T15:18:32.329Z,15.00
2019-04-03T15:21:04.230Z,15.10
2019-04-03T15:23:40.198Z,15.10
2019-04-03T15:26:09.686Z,15.20
2019-04-03T15:28:41.924Z,15.30
2019-04-03T15:31:14.477Z,15.30
2019-04-03T15:33:47.255Z,15.20
2019-04-03T15:36:18.290Z,15.20
2019-04-03T15:38:49.966Z,15.20
2019-04-03T15:41:21.967Z,15.10
2019-04-03T15:43:53.773Z,15.00
2019-04-03T15:46:28.424Z,15.00
2019-04-03T15:48:58.841Z,15.00
2019-04-03T15:51:30.484Z,15.00
2019-04-03T15:54:02.557Z,15.00
2019-04-03T15:56:33.900Z,14.90
2019-04-03T15:59:05.643Z,14.90
2019-04-03T16:01:39.461Z,15.00
2019-04-03T16:04:11.312Z,14.90
2019-04-03T16:06:42.982Z,14.80
2019-04-03T16:09:17.198Z,14.80
2019-04-03T16:11:48.157Z,14.70
2019-04-03T16:14:20.916Z,14.70
2019-04-03T16:16:52.536Z,14.60
2019-04-03T16:19:25.233Z,14.50
2019-04-03T16:21:58.087Z,14.50
2019-04-03T16:24:29.607Z,14.50
2019-04-03T16:27:01.582Z,14.50
2019-04-03T16:29:33.593Z,14.40
2019-04-03T16:32:05.572Z,14.40
2019-04-03T16:34:37.164Z,14.30
2019-04-03T16:37:08.631Z,14.30
2019-04-03T16:39:40.303Z,14.30
2019-04-03T16:42:11.980Z,14.30
2019-04-03T16:44:44.001Z,14.20
2019-04-03T16:47:15.560Z,14.20
2019-04-03T16:49:46.902Z,14.20
2019-04-03T16:52:18.724Z,14.20
2019-04-03T16:54:50.896Z,14.30
2019-04-03T16:57:22.982Z,14.30
2019-04-03T16:59:55.783Z,14.30
2019-04-03T17:02:29.374Z,14.20
2019-04-03T17:05:00.714Z,14.20
2019-04-03T17:07:32.882Z,14.20
2019-04-03T17:10:05.042Z,14.10
2019-04-03T17:12:36.597Z,14.20
2019-04-03T17:15:08.531Z,14.00
2019-04-03T17:17:39.985Z,13.90
2019-04-03T17:20:13.139Z,13.90
2019-04-03T17:22:46.125Z,13.80
2019-04-03T17:25:17.728Z,13.70
2019-04-03T17:27:55.171Z,13.60
2019-04-03T17:30:22.566Z,13.50
2019-04-03T17:32:54.194Z,13.40
2019-04-03T17:35:25.437Z,13.40
2019-04-03T17:37:58.835Z,13.40
2019-04-03T17:40:30.263Z,13.40
2019-04-03T17:43:01.811Z,13.40
2019-04-03T17:45:32.964Z,13.30
2019-04-03T17:48:04.785Z,13.30
2019-04-03T17:50:36.595Z,13.30
2019-04-03T17:53:08.132Z,13.20
2019-04-03T17:55:41.512Z,13.20
2019-04-03T17:58:16.543Z,13.10
2019-04-03T18:00:46.329Z,13.10
2019-04-03T18:03:19.605Z,13.00
2019-04-03T18:05:51.305Z,13.00
2019-04-03T18:08:23.105Z,12.90
2019-04-03T18:10:54.379Z,12.80
2019-04-03T18:13:27.101Z,12.70
2019-04-03T18:15:58.860Z,12.60
2019-04-03T18:18:33.214Z,12.50
2019-04-03T18:21:04.657Z,12.40
2019-04-03T18:23:36.252Z,12.30
2019-04-03T18:26:07.442Z,12.30
2019-04-03T18:28:39.291Z,12.20
2019-04-03T18:31:11.839Z,12.10
2019-04-03T18:33:44.305Z,12.10
2019-04-03T18:36:15.860Z,12.10
2019-04-03T18:38:48.647Z,12.00
2019-04-03T18:41:20.283Z,12.00
2019-04-03T18:43:54.173Z,11.90
2019-04-03T18:46:32.170Z,11.80
2019-04-03T18:49:00.973Z,11.70
2019-04-03T18:51:31.976Z,11.60
2019-04-03T18:54:03.026Z,11.50
2019-04-03T18:56:35.065Z,11.50
2019-04-03T18:59:06.925Z,11.50
2019-04-03T19:01:38.276Z,11.40
2019-04-03T19:04:10.003Z,11.40
2019-04-03T19:06:44.492Z,11.40
2019-04-03T19:09:15.584Z,11.40
2019-04-03T19:11:47.316Z,11.40
2019-04-03T19:14:27.143Z,11.50
2019-04-03T19:16:54.514Z,11.50
2019-04-03T19:19:26.076Z,11.50
2019-04-03T19:21:57.854Z,11.60
2019-04-03T19:24:29.198Z,11.60
2019-04-03T19:27:02.329Z,11.50
2019-04-03T19:29:35.799Z,11.50
2019-04-03T19:32:07.470Z,11.40
2019-04-03T19:34:39.121Z,11.40
2019-04-03T19:37:11.059Z,11.40
2019-04-03T19:39:42.880Z,11.30
2019-04-03T19:42:13.994Z,11.20
2019-04-03T19:44:47.146Z,11.20
2019-04-03T19:47:19.638Z,11.20
2019-04-03T19:49:51.596Z,11.10
2019-04-03T19:52:22.635Z,11.10
2019-04-03T19:54:55.042Z,11.10
2019-04-03T19:57:26.716Z,11.10
2019-04-03T19:59:58.719Z,11.10
2019-04-03T20:02:30.085Z,11.10
2019-04-03T20:05:01.995Z,11.10
2019-04-03T20:07:33.593Z,11.20
2019-04-03T20:10:06.836Z,11.20
2019-04-03T20:12:38.646Z,11.10
2019-04-03T20:15:11.034Z,11.10
2019-04-03T20:17:42.557Z,11.00
2019-04-03T20:20:15.956Z,11.10
2019-04-03T20:22:47.998Z,11.10
2019-04-03T20:25:19.673Z,11.00
2019-04-03T20:27:52.350Z,11.00
2019-04-03T20:30:24.421Z,11.00
2019-04-03T20:32:56.172Z,11.00
2019-04-03T20:35:27.815Z,11.00
2019-04-03T20:38:00.235Z,11.00
2019-04-03T20:40:32.093Z,11.00
2019-04-03T20:43:03.615Z,11.00
2019-04-03T20:45:35.580Z,11.00
2019-04-03T20:48:06.742Z,11.00
2019-04-03T20:50:38.766Z,11.10
2019-04-03T20:53:10.646Z,11.10
2019-04-03T20:55:42.291Z,11.10
2019-04-03T20:58:13.951Z,11.10
2019-04-03T21:00:49.295Z,11.00
2019-04-03T21:03:18.881Z,11.00
2019-04-03T21:05:50.765Z,11.00
2019-04-03T21:08:23.118Z,11.10
2019-04-03T21:10:54.649Z,11.10
2019-04-03T21:13:26.131Z,11.10
2019-04-03T21:15:57.453Z,11.10
2019-04-03T21:18:29.376Z,11.10
2019-04-03T21:21:01.671Z,11.20
2019-04-03T21:23:33.853Z,11.40
2019-04-03T21:26:07.362Z,11.70
2019-04-03T21:28:40.878Z,11.90
2019-04-03T21:31:11.708Z,12.10
2019-04-03T21:33:45.074Z,12.00
2019-04-03T21:36:16.725Z,11.80
2019-04-03T21:38:48.044Z,11.30
2019-04-03T21:41:20.825Z,11.00
2019-04-03T21:43:55.350Z,10.80
2019-04-03T21:46:26.341Z,10.50
2019-04-03T21:48:58.071Z,10.40
2019-04-03T21:51:29.969Z,10.30
2019-04-03T21:54:01.508Z,10.20
2019-04-03T21:56:33.425Z,10.20
2019-04-03T21:59:04.686Z,10.20
2019-04-03T22:01:36.375Z,10.30
2019-04-03T22:04:08.395Z,10.30
2019-04-03T22:06:40.209Z,10.30
2019-04-03T22:09:13.161Z,10.40
2019-04-03T22:11:45.357Z,10.50
2019-04-03T22:14:17.010Z,10.50
2019-04-03T22:16:50.589Z,10.60
2019-04-03T22:19:21.329Z,10.60
2019-04-03T22:21:53.204Z,10.60
2019-04-03T22:24:24.207Z,10.60
2019-04-03T22:26:56.628Z,10.50
2019-04-03T22:29:27.940Z,10.50
2019-04-03T22:31:59.174Z,10.40
2019-04-03T22:34:31.269Z,10.50
2019-04-03T22:37:04.562Z,10.50
2019-04-03T22:39:37.032Z,10.40
2019-04-03T22:42:08.954Z,10.40
2019-04-03T22:44:40.527Z,10.20
2019-04-03T22:47:12.102Z,10.10
2019-04-03T22:49:44.231Z,10.00
2019-04-03T22:52:16.184Z,9.80
2019-04-03T22:54:47.451Z,9.60
2019-04-03T22:57:19.694Z,9.40
2019-04-03T22:59:54.481Z,9.30
2019-04-03T23:02:25.708Z,9.10
2019-04-03T23:04:57.343Z,8.90
2019-04-03T23:07:30.538Z,8.80
2019-04-03T23:10:02.502Z,8.70
2019-04-03T23:12:34.062Z,8.60
2019-04-03T23:15:09.414Z,8.50
2019-04-03T23:17:41.174Z,8.40
2019-04-03T23:20:13.578Z,8.30
2019-04-03T23:22:44.882Z,8.20
2019-04-03T23:25:16.433Z,8.10
2019-04-03T23:27:47.793Z,8.10
2019-04-03T23:30:19.616Z,8.10
2019-04-03T23:32:51.617Z,8.00
2019-04-03T23:35:23.888Z,7.90
2019-04-03T23:37:55.887Z,7.90
2019-04-03T23:40:28.222Z,7.80
2019-04-03T23:42:59.854Z,7.80
2019-04-03T23:45:32.337Z,7.70
2019-04-03T23:48:04.047Z,7.60
2019-04-03T23:50:35.679Z,7.60
2019-04-03T23:53:07.811Z,7.50
2019-04-03T23:55:39.781Z,7.40
2019-04-03T23:58:11.881Z,7.40
