createdAt,value
2022-12-16T00:01:58.486Z,-4.80
2022-12-16T00:04:29.234Z,-5.00
2022-12-16T00:07:00.191Z,-5.00
2022-12-16T00:09:33.928Z,-4.90
2022-12-16T00:12:06.054Z,-5.20
2022-12-16T00:14:36.778Z,-4.40
2022-12-16T00:17:10.319Z,-4.60
2022-12-16T00:19:41.047Z,-4.70
2022-12-16T00:22:11.837Z,-5.00
2022-12-16T00:28:00.325Z,-5.00
2022-12-16T00:30:31.327Z,-5.00
2022-12-16T00:33:07.032Z,-5.10
2022-12-16T00:35:40.527Z,-5.00
2022-12-16T00:38:18.089Z,-5.40
2022-12-16T00:40:50.205Z,-5.10
2022-12-16T00:43:24.291Z,-5.30
2022-12-16T00:45:55.076Z,-4.60
2022-12-16T00:48:29.844Z,-5.40
2022-12-16T00:51:00.599Z,-4.80
2022-12-16T00:53:32.170Z,-5.10
2022-12-16T00:56:07.075Z,-5.10
2022-12-16T00:58:38.126Z,-5.00
2022-12-16T01:01:09.801Z,-5.30
2022-12-16T01:03:43.469Z,-5.10
2022-12-16T01:06:16.758Z,-4.70
2022-12-16T01:08:51.069Z,-4.70
2022-12-16T01:14:25.731Z,-5.00
2022-12-16T01:16:58.420Z,-5.10
2022-12-16T01:19:32.049Z,-5.10
2022-12-16T01:24:56.644Z,-5.20
2022-12-16T01:27:28.404Z,-5.10
2022-12-16T01:29:59.518Z,-5.00
2022-12-16T01:32:33.119Z,-4.90
2022-12-16T01:35:29.455Z,-4.90
2022-12-16T01:38:01.067Z,-5.10
2022-12-16T01:40:32.859Z,-5.10
2022-12-16T01:43:03.624Z,-5.30
2022-12-16T01:45:36.845Z,-5.10
2022-12-16T01:48:21.254Z,-4.90
2022-12-16T01:50:58.976Z,-5.50
2022-12-16T01:53:30.569Z,-5.60
2022-12-16T01:56:04.066Z,-5.60
2022-12-16T01:58:37.520Z,-5.20
2022-12-16T02:01:09.289Z,-5.50
2022-12-16T02:03:40.477Z,-5.10
2022-12-16T02:06:14.214Z,-5.10
2022-12-16T02:12:22.206Z,-5.20
2022-12-16T02:15:17.911Z,-5.60
2022-12-16T02:17:57.772Z,-5.30
2022-12-16T02:21:03.496Z,-5.30
2022-12-16T02:23:57.173Z,-5.20
2022-12-16T02:27:07.725Z,-5.10
2022-12-16T02:30:04.823Z,-5.10
2022-12-16T02:32:48.439Z,-5.30
2022-12-16T02:35:28.447Z,-5.40
2022-12-16T02:38:09.236Z,-5.40
2022-12-16T02:40:44.747Z,-5.70
2022-12-16T02:43:25.148Z,-5.40
2022-12-16T02:45:56.170Z,-5.10
2022-12-16T02:51:42.941Z,-5.40
2022-12-16T02:54:15.071Z,-5.10
2022-12-16T02:57:03.583Z,-5.50
2022-12-16T02:59:42.043Z,-5.40
2022-12-16T03:02:20.224Z,-5.40
2022-12-16T03:04:55.348Z,-5.40
2022-12-16T03:07:32.117Z,-5.70
2022-12-16T03:10:03.795Z,-5.10
2022-12-16T03:12:36.732Z,-5.30
2022-12-16T03:15:11.307Z,-5.20
2022-12-16T03:17:42.750Z,-5.50
2022-12-16T03:20:19.421Z,-5.40
2022-12-16T03:22:57.041Z,-5.60
2022-12-16T03:25:29.794Z,-5.60
2022-12-16T03:28:07.726Z,-6.00
2022-12-16T03:30:45.249Z,-6.00
2022-12-16T03:33:22.193Z,-5.70
2022-12-16T03:35:59.246Z,-5.50
2022-12-16T03:38:34.927Z,-6.00
2022-12-16T03:41:09.399Z,-5.90
2022-12-16T03:43:43.272Z,-5.50
2022-12-16T03:46:15.792Z,-5.50
2022-12-16T03:48:51.607Z,-5.60
2022-12-16T03:51:22.875Z,-6.00
2022-12-16T03:53:56.172Z,-5.70
2022-12-16T03:56:28.774Z,-5.30
2022-12-16T03:58:59.468Z,-5.90
2022-12-16T04:01:30.498Z,-6.10
2022-12-16T04:04:01.363Z,-6.20
2022-12-16T04:06:32.584Z,-6.10
2022-12-16T04:09:06.338Z,-6.10
2022-12-16T04:11:52.595Z,-5.50
2022-12-16T04:14:36.134Z,-5.80
2022-12-16T04:17:20.419Z,-6.10
2022-12-16T04:20:05.147Z,-6.10
2022-12-16T04:22:51.852Z,-5.30
2022-12-16T04:25:27.927Z,-5.90
2022-12-16T04:28:00.822Z,-6.10
2022-12-16T04:46:27.628Z,-5.80
2022-12-16T04:49:10.903Z,-5.90
2022-12-16T04:51:54.248Z,-5.60
2022-12-16T04:54:37.410Z,-6.10
2022-12-16T04:57:20.632Z,-6.30
2022-12-16T05:00:06.492Z,-6.00
2022-12-16T05:02:52.349Z,-6.00
2022-12-16T05:05:39.974Z,-6.30
2022-12-16T05:08:23.233Z,-5.90
2022-12-16T05:11:07.831Z,-6.00
2022-12-16T05:13:51.060Z,-6.00
2022-12-16T05:16:37.253Z,-6.30
2022-12-16T05:19:27.053Z,-6.00
2022-12-16T05:22:13.199Z,-6.10
2022-12-16T05:24:57.323Z,-5.90
2022-12-16T05:27:40.563Z,-6.30
2022-12-16T05:30:31.995Z,-6.50
2022-12-16T05:33:18.908Z,-6.00
2022-12-16T05:36:04.753Z,-6.40
2022-12-16T05:38:53.423Z,-5.60
2022-12-16T05:41:36.649Z,-6.30
2022-12-16T05:44:22.856Z,-6.10
2022-12-16T05:47:06.186Z,-6.10
2022-12-16T05:49:49.487Z,-5.90
2022-12-16T05:52:35.393Z,-6.00
2022-12-16T05:58:05.046Z,-6.00
2022-12-16T06:00:48.340Z,-5.90
2022-12-16T06:03:31.923Z,-6.10
2022-12-16T06:06:17.061Z,-6.50
2022-12-16T06:09:03.036Z,-6.50
2022-12-16T06:11:47.645Z,-6.50
2022-12-16T06:14:31.126Z,-6.10
2022-12-16T06:17:14.801Z,-6.30
2022-12-16T06:19:58.017Z,-6.30
2022-12-16T06:22:41.323Z,-6.10
2022-12-16T06:25:27.153Z,-5.80
2022-12-16T06:28:10.360Z,-6.30
2022-12-16T06:30:53.903Z,-6.30
2022-12-16T06:33:38.551Z,-6.20
2022-12-16T06:36:23.280Z,-6.10
2022-12-16T06:39:06.459Z,-6.10
2022-12-16T06:41:55.916Z,-6.20
2022-12-16T06:44:39.257Z,-5.90
2022-12-16T06:47:22.582Z,-6.10
2022-12-16T06:50:05.863Z,-6.10
2022-12-16T06:52:49.077Z,-6.10
2022-12-16T06:55:32.455Z,-6.00
2022-12-16T06:58:18.288Z,-6.10
2022-12-16T07:01:02.859Z,-6.20
2022-12-16T07:03:46.310Z,-6.20
2022-12-16T07:06:32.958Z,-6.10
2022-12-16T07:09:16.391Z,-6.60
2022-12-16T07:11:59.585Z,-6.20
2022-12-16T07:14:45.449Z,-5.90
2022-12-16T07:17:28.703Z,-6.50
2022-12-16T07:20:11.917Z,-6.10
2022-12-16T07:23:06.188Z,-6.10
2022-12-16T07:25:54.727Z,-6.50
2022-12-16T07:28:38.070Z,-6.20
2022-12-16T07:34:13.334Z,-6.10
2022-12-16T07:36:56.608Z,-6.10
2022-12-16T07:39:41.485Z,-5.70
2022-12-16T07:42:24.979Z,-6.40
2022-12-16T07:45:11.034Z,-5.90
2022-12-16T07:48:01.551Z,-5.70
2022-12-16T07:50:51.333Z,-5.60
2022-12-16T07:53:35.240Z,-5.80
2022-12-16T07:56:19.180Z,-6.30
2022-12-16T07:59:02.441Z,-5.90
2022-12-16T08:01:46.416Z,-6.40
2022-12-16T08:04:29.922Z,-5.80
2022-12-16T08:07:15.854Z,-5.90
2022-12-16T08:09:59.069Z,-6.20
2022-12-16T08:12:42.504Z,-5.80
2022-12-16T08:15:26.094Z,-5.80
2022-12-16T08:18:09.626Z,-6.00
2022-12-16T08:20:52.906Z,-5.70
2022-12-16T08:23:41.234Z,-6.10
2022-12-16T08:26:25.138Z,-5.60
2022-12-16T08:29:42.056Z,-5.80
2022-12-16T08:32:12.781Z,-5.50
2022-12-16T08:34:56.873Z,-5.70
2022-12-16T08:37:42.737Z,-5.40
2022-12-16T08:40:37.036Z,-5.40
2022-12-16T08:43:20.522Z,-5.90
2022-12-16T08:46:04.067Z,-5.60
2022-12-16T08:48:47.388Z,-5.50
2022-12-16T08:51:33.328Z,-4.80
2022-12-16T08:54:16.836Z,-4.60
2022-12-16T08:57:02.876Z,-4.90
2022-12-16T08:59:46.102Z,-4.30
2022-12-16T09:02:29.770Z,-4.70
2022-12-16T09:05:13.446Z,-4.30
2022-12-16T09:07:59.735Z,-4.40
2022-12-16T09:10:43.150Z,-4.20
2022-12-16T09:13:31.256Z,-4.40
2022-12-16T09:16:19.309Z,-3.90
2022-12-16T09:19:04.110Z,-4.20
2022-12-16T09:21:47.331Z,-4.00
2022-12-16T09:24:30.582Z,-3.80
2022-12-16T09:27:13.834Z,-3.70
2022-12-16T09:29:59.918Z,-4.30
2022-12-16T09:32:43.351Z,-4.30
2022-12-16T09:35:26.916Z,-3.80
2022-12-16T09:38:12.953Z,-3.90
2022-12-16T09:40:58.057Z,-4.30
2022-12-16T09:44:09.635Z,-3.90
2022-12-16T09:47:08.546Z,-3.30
2022-12-16T09:50:00.623Z,-3.80
2022-12-16T09:52:47.514Z,-3.00
2022-12-16T09:55:40.723Z,-3.30
2022-12-16T09:58:29.070Z,-3.20
2022-12-16T12:40:37.389Z,0.90
2022-12-16T12:43:30.975Z,0.90
2022-12-16T12:46:21.556Z,1.00
2022-12-16T12:49:12.960Z,1.00
2022-12-16T12:55:05.010Z,1.00
2022-12-16T12:57:53.315Z,1.20
2022-12-16T13:03:47.400Z,1.10
2022-12-16T13:09:44.986Z,1.10
2022-12-16T13:12:43.457Z,1.10
2022-12-16T13:15:35.275Z,1.10
2022-12-16T14:01:28.248Z,1.30
2022-12-16T14:04:13.556Z,1.20
2022-12-16T14:06:56.949Z,1.20
2022-12-16T14:15:43.555Z,1.20
2022-12-16T14:18:43.939Z,1.20
2022-12-16T14:21:32.628Z,1.20
2022-12-16T14:24:23.921Z,1.10
2022-12-16T14:27:07.870Z,1.40
2022-12-16T14:30:06.056Z,1.00
2022-12-16T14:32:50.581Z,1.00
2022-12-16T14:35:38.349Z,0.90
2022-12-16T14:38:38.241Z,0.80
2022-12-16T14:41:23.230Z,0.70
2022-12-16T14:44:06.526Z,0.70
2022-12-16T14:56:35.177Z,0.40
2022-12-16T14:59:33.033Z,0.30
2022-12-16T15:02:49.861Z,0.60
2022-12-16T15:05:40.057Z,0.20
2022-12-16T15:08:26.999Z,0.30
2022-12-16T15:11:11.971Z,0.00
2022-12-16T15:14:03.766Z,0.10
2022-12-16T15:16:55.420Z,-0.20
2022-12-16T15:19:47.425Z,-0.30
2022-12-16T15:22:34.933Z,-0.10
2022-12-16T15:25:21.910Z,-0.40
2022-12-16T15:28:10.558Z,-0.50
2022-12-16T15:36:52.755Z,-0.60
2022-12-16T15:45:45.291Z,-0.90
2022-12-16T15:48:33.639Z,-0.90
2022-12-16T15:51:22.608Z,-1.00
2022-12-16T15:54:19.829Z,-1.00
2022-12-16T15:57:08.358Z,-1.10
2022-12-16T15:59:53.352Z,-0.90
2022-12-16T16:02:40.024Z,-1.50
2022-12-16T16:05:29.307Z,-0.90
2022-12-16T16:08:14.081Z,-1.30
2022-12-16T16:11:01.919Z,-1.00
2022-12-16T16:13:45.182Z,-1.40
2022-12-16T16:22:29.669Z,-1.90
2022-12-16T16:28:20.687Z,-1.20
2022-12-16T16:31:03.981Z,-1.50
2022-12-16T16:33:47.677Z,-2.10
2022-12-16T16:36:32.048Z,-1.50
2022-12-16T16:39:30.171Z,-2.30
2022-12-16T16:42:15.035Z,-1.80
2022-12-16T16:45:00.846Z,-1.70
2022-12-16T16:47:44.400Z,-1.90
2022-12-16T16:50:29.141Z,-2.00
2022-12-16T16:53:12.574Z,-2.50
2022-12-16T16:55:55.851Z,-2.00
2022-12-16T16:58:42.419Z,-1.90
2022-12-16T17:01:31.799Z,-2.30
2022-12-16T17:04:18.279Z,-2.10
2022-12-16T17:07:02.295Z,-1.90
2022-12-16T17:09:45.565Z,-2.30
2022-12-16T17:12:35.207Z,-2.70
2022-12-16T17:15:27.511Z,-2.30
2022-12-16T17:18:13.724Z,-2.90
2022-12-16T17:20:57.236Z,-2.30
2022-12-16T17:23:40.482Z,-2.90
2022-12-16T17:26:25.364Z,-2.80
2022-12-16T17:29:12.951Z,-2.40
2022-12-16T17:31:56.236Z,-2.50
2022-12-16T17:34:42.089Z,-2.90
2022-12-16T17:37:25.315Z,-2.50
2022-12-16T17:40:08.998Z,-3.00
2022-12-16T17:43:06.894Z,-3.00
2022-12-16T17:45:51.113Z,-2.60
2022-12-16T17:48:34.543Z,-2.50
2022-12-16T17:51:22.959Z,-2.80
2022-12-16T17:54:16.044Z,-3.20
2022-12-16T17:57:03.357Z,-2.90
2022-12-16T17:59:50.456Z,-2.80
2022-12-16T18:02:36.730Z,-2.60
2022-12-16T18:05:22.705Z,-3.00
2022-12-16T18:08:12.049Z,-3.00
2022-12-16T18:10:55.380Z,-3.00
2022-12-16T18:13:38.650Z,-3.00
2022-12-16T18:16:22.432Z,-3.50
2022-12-16T18:19:05.727Z,-2.90
2022-12-16T18:21:48.945Z,-3.10
2022-12-16T18:24:34.940Z,-3.40
2022-12-16T18:27:18.240Z,-2.80
2022-12-16T18:30:02.247Z,-3.50
2022-12-16T18:32:45.736Z,-2.90
2022-12-16T18:35:37.726Z,-3.50
2022-12-16T18:38:20.997Z,-3.40
2022-12-16T18:41:06.871Z,-2.90
2022-12-16T18:43:52.405Z,-2.80
2022-12-16T18:46:41.334Z,-3.00
2022-12-16T18:52:25.531Z,-3.30
2022-12-16T18:55:08.763Z,-3.70
2022-12-16T18:57:54.601Z,-3.50
2022-12-16T19:00:39.740Z,-3.50
2022-12-16T19:03:23.150Z,-3.20
2022-12-16T19:06:10.016Z,-3.80
2022-12-16T19:08:56.329Z,-3.80
2022-12-16T19:11:39.732Z,-3.90
2022-12-16T19:14:25.327Z,-3.90
2022-12-16T19:17:08.682Z,-3.20
2022-12-16T19:19:52.317Z,-3.90
2022-12-16T19:22:39.278Z,-3.70
2022-12-16T19:25:23.208Z,-3.70
2022-12-16T19:34:18.049Z,-3.80
2022-12-16T19:37:06.184Z,-3.60
2022-12-16T19:39:49.608Z,-3.50
2022-12-16T19:42:33.333Z,-3.10
2022-12-16T19:45:16.667Z,-2.90
2022-12-16T19:47:59.859Z,-3.20
2022-12-16T19:50:43.336Z,-3.40
2022-12-16T19:53:29.324Z,-3.30
2022-12-16T19:56:13.731Z,-2.90
2022-12-16T19:58:59.303Z,-2.70
2022-12-16T20:01:42.815Z,-2.80
2022-12-16T20:04:26.129Z,-2.20
2022-12-16T20:07:10.718Z,-2.40
2022-12-16T20:10:05.797Z,-2.50
2022-12-16T20:12:56.103Z,-2.60
2022-12-16T20:15:40.896Z,-2.70
2022-12-16T20:18:24.379Z,-2.20
2022-12-16T20:21:08.033Z,-2.50
2022-12-16T20:23:51.743Z,-2.20
2022-12-16T20:26:37.973Z,-2.10
2022-12-16T20:29:23.092Z,-2.20
2022-12-16T20:32:08.618Z,-2.20
2022-12-16T20:34:54.615Z,-2.00
2022-12-16T20:37:39.833Z,-2.30
2022-12-16T20:40:24.706Z,-1.80
2022-12-16T20:43:10.632Z,-2.40
2022-12-16T20:45:54.881Z,-2.10
2022-12-16T20:48:42.015Z,-1.60
2022-12-16T20:51:27.047Z,-1.60
2022-12-16T20:54:12.094Z,-1.70
2022-12-16T20:56:55.622Z,-1.50
2022-12-16T20:59:42.134Z,-1.80
2022-12-16T21:02:33.051Z,-1.50
2022-12-16T21:05:17.742Z,-1.90
2022-12-16T21:08:03.490Z,-1.50
2022-12-16T21:10:46.759Z,-2.10
