createdAt,value
2018-07-07T10:47:45.377Z,3.20
2018-07-07T10:50:15.595Z,3.53
2018-07-07T10:52:45.053Z,3.10
2018-07-07T10:55:14.989Z,3.70
2018-07-07T10:57:44.165Z,3.37
2018-07-07T11:00:13.291Z,4.53
2018-07-07T11:02:42.594Z,3.47
2018-07-07T11:05:11.692Z,3.20
2018-07-07T11:07:40.779Z,2.83
2018-07-07T11:10:09.882Z,3.03
2018-07-07T11:12:38.999Z,3.67
2018-07-07T11:15:08.900Z,3.23
2018-07-07T11:17:38.373Z,3.33
2018-07-07T11:20:07.878Z,3.90
2018-07-07T11:22:37.614Z,3.60
2018-07-07T11:25:07.363Z,2.77
2018-07-07T11:27:36.698Z,3.07
2018-07-07T11:30:05.945Z,3.53
2018-07-07T11:32:35.142Z,3.03
2018-07-07T11:35:05.252Z,2.80
2018-07-07T11:37:34.378Z,2.90
2018-07-07T11:40:03.908Z,2.73
2018-07-07T11:42:33.158Z,2.80
2018-07-07T11:45:02.845Z,2.57
2018-07-07T11:47:32.038Z,2.63
2018-07-07T11:50:01.596Z,2.30
2018-07-07T11:52:30.790Z,2.70
2018-07-07T11:55:00.351Z,2.90
2018-07-07T11:57:29.679Z,2.90
2018-07-07T11:59:59.158Z,3.63
2018-07-07T12:02:28.502Z,2.40
2018-07-07T12:04:57.751Z,2.90
2018-07-07T12:07:27.795Z,3.37
2018-07-07T12:09:56.889Z,2.70
2018-07-07T12:12:26.485Z,2.70
2018-07-07T12:14:55.721Z,2.70
2018-07-07T12:17:24.945Z,2.50
2018-07-07T12:19:54.215Z,2.40
2018-07-07T12:22:23.334Z,3.17
2018-07-07T12:24:52.490Z,3.50
2018-07-07T12:27:21.630Z,2.70
2018-07-07T12:29:50.696Z,2.53
2018-07-07T12:32:20.364Z,2.80
2018-07-07T12:34:49.585Z,3.30
2018-07-07T12:37:18.869Z,2.40
2018-07-07T12:39:48.801Z,3.43
2018-07-07T12:42:18.258Z,2.80
2018-07-07T12:44:47.396Z,2.80
2018-07-07T12:47:16.692Z,2.70
2018-07-07T12:49:45.991Z,3.10
2018-07-07T12:52:15.081Z,2.33
2018-07-07T12:54:44.191Z,2.70
2018-07-07T12:57:13.279Z,3.13
2018-07-07T12:59:42.460Z,3.50
2018-07-07T13:02:11.593Z,2.73
2018-07-07T13:04:40.849Z,2.63
2018-07-07T13:07:10.278Z,2.63
2018-07-07T13:09:39.757Z,2.00
2018-07-07T13:12:08.873Z,2.50
2018-07-07T13:14:38.321Z,2.80
2018-07-07T13:17:07.921Z,3.20
2018-07-07T13:19:37.044Z,2.23
2018-07-07T13:22:06.499Z,3.00
2018-07-07T13:24:35.768Z,3.10
2018-07-07T13:27:04.960Z,3.30
2018-07-07T13:29:34.195Z,3.90
2018-07-07T13:32:04.013Z,3.40
2018-07-07T13:34:33.301Z,3.10
2018-07-07T13:37:02.473Z,3.47
2018-07-07T13:39:31.666Z,3.00
2018-07-07T13:42:00.890Z,3.20
2018-07-07T13:44:30.053Z,2.77
2018-07-07T13:46:59.389Z,2.53
2018-07-07T13:49:28.564Z,3.10
2018-07-07T13:51:57.854Z,3.17
2018-07-07T13:54:27.565Z,2.90
2018-07-07T13:56:56.892Z,3.13
2018-07-07T13:59:25.945Z,3.20
2018-07-07T14:01:55.221Z,2.97
2018-07-07T14:04:24.327Z,3.00
2018-07-07T14:06:53.564Z,2.70
2018-07-07T14:09:22.650Z,2.77
2018-07-07T14:11:51.913Z,3.10
2018-07-07T14:14:21.464Z,3.17
2018-07-07T14:16:50.551Z,3.00
2018-07-07T14:19:19.769Z,2.80
2018-07-07T14:21:49.065Z,2.97
2018-07-07T14:24:18.264Z,2.70
2018-07-07T14:26:47.336Z,3.40
2018-07-07T14:29:17.279Z,2.80
2018-07-07T14:31:46.593Z,2.63
2018-07-07T14:34:15.924Z,3.10
2018-07-07T14:36:45.085Z,3.10
2018-07-07T14:39:14.029Z,2.30
2018-07-07T14:41:44.496Z,3.00
2018-07-07T14:44:13.577Z,3.10
2018-07-07T14:46:42.815Z,2.73
2018-07-07T14:49:12.062Z,2.87
2018-07-07T14:51:41.272Z,2.33
2018-07-07T14:54:10.440Z,2.50
2018-07-07T14:56:39.564Z,2.90
2018-07-07T14:59:09.037Z,2.50
2018-07-07T15:01:38.609Z,2.50
2018-07-07T15:04:08.654Z,2.80
2018-07-07T15:06:38.875Z,3.37
2018-07-07T15:09:09.073Z,3.57
2018-07-07T15:11:38.924Z,2.97
2018-07-07T15:14:08.560Z,3.03
2018-07-07T15:16:38.518Z,2.63
2018-07-07T15:19:07.632Z,2.63
2018-07-07T15:21:52.170Z,2.23
2018-07-07T15:24:21.456Z,2.97
2018-07-07T15:26:51.088Z,2.80
2018-07-07T15:29:20.251Z,3.00
2018-07-07T15:31:49.613Z,2.77
2018-07-07T15:34:18.993Z,3.00
2018-07-07T15:36:48.874Z,3.13
2018-07-07T15:39:19.155Z,3.60
2018-07-07T15:41:48.949Z,3.23
2018-07-07T15:44:22.723Z,2.40
2018-07-07T15:46:52.473Z,2.60
2018-07-07T15:49:23.047Z,2.30
2018-07-07T15:51:53.146Z,2.70
2018-07-07T15:54:23.356Z,3.27
2018-07-07T15:56:53.308Z,2.73
2018-07-07T15:59:23.844Z,2.43
2018-07-07T16:01:53.885Z,2.83
2018-07-07T16:04:23.846Z,3.03
2018-07-07T16:06:54.348Z,2.93
2018-07-07T16:09:24.032Z,2.30
2018-07-07T16:11:54.741Z,2.87
2018-07-07T16:14:24.997Z,2.93
2018-07-07T16:16:54.112Z,2.60
2018-07-07T16:19:24.032Z,2.33
2018-07-07T16:21:53.494Z,2.47
2018-07-07T16:24:23.479Z,2.80
2018-07-07T16:26:55.188Z,2.83
2018-07-07T16:29:24.743Z,2.60
2018-07-07T16:31:54.020Z,2.77
2018-07-07T16:34:23.725Z,3.60
2018-07-07T16:36:53.003Z,2.70
2018-07-07T16:39:22.687Z,2.67
2018-07-07T16:41:52.735Z,2.30
2018-07-07T16:44:22.563Z,3.00
2018-07-07T16:46:51.981Z,3.63
2018-07-07T16:49:21.085Z,2.77
2018-07-07T16:51:50.397Z,2.57
2018-07-07T16:54:20.557Z,3.03
2018-07-07T16:56:50.113Z,2.87
2018-07-07T16:59:19.566Z,2.50
2018-07-07T17:01:50.613Z,3.40
2018-07-07T17:04:21.074Z,3.20
2018-07-07T17:06:51.460Z,3.13
2018-07-07T17:09:21.859Z,2.90
2018-07-07T17:11:53.670Z,2.97
2018-07-07T17:14:26.181Z,3.60
2018-07-07T17:16:56.465Z,2.73
2018-07-07T17:19:28.772Z,2.80
2018-07-07T17:21:58.481Z,3.07
2018-07-07T17:24:31.068Z,3.10
2018-07-07T17:27:01.314Z,3.47
2018-07-07T17:29:31.116Z,3.50
2018-07-07T17:32:00.226Z,3.03
2018-07-07T17:34:29.750Z,3.17
2018-07-07T17:36:59.315Z,3.07
2018-07-07T17:39:29.028Z,3.00
2018-07-07T17:41:58.534Z,3.23
2018-07-07T17:44:27.804Z,2.50
2018-07-07T17:46:58.012Z,2.90
2018-07-07T17:49:27.207Z,3.03
2018-07-07T17:51:57.382Z,3.50
2018-07-07T17:54:26.659Z,3.40
2018-07-07T17:56:56.403Z,3.30
2018-07-07T17:59:25.576Z,3.80
2018-07-07T18:01:55.124Z,11.17
2018-07-07T18:04:24.583Z,5.27
2018-07-07T18:06:53.989Z,3.53
2018-07-07T18:09:23.259Z,3.07
2018-07-07T18:11:53.271Z,3.20
2018-07-07T18:14:22.550Z,3.83
2018-07-07T18:16:52.237Z,4.00
2018-07-07T18:19:21.937Z,3.80
2018-07-07T18:21:51.155Z,7.20
2018-07-07T18:24:20.799Z,5.53
2018-07-07T18:26:50.741Z,6.00
2018-07-07T18:29:20.106Z,3.40
2018-07-07T18:31:49.477Z,4.83
2018-07-07T18:34:18.886Z,4.03
2018-07-07T18:36:48.505Z,4.20
2018-07-07T18:39:17.477Z,5.10
2018-07-07T18:41:46.948Z,4.70
2018-07-07T18:44:16.718Z,9.30
2018-07-07T18:46:45.799Z,18.10
2018-07-07T18:49:15.942Z,11.00
2018-07-07T18:51:45.358Z,5.60
2018-07-07T18:54:14.792Z,10.40
2018-07-07T18:56:44.889Z,7.80
2018-07-07T18:59:15.208Z,6.23
2018-07-07T19:01:44.655Z,4.53
2018-07-07T19:04:14.536Z,4.13
2018-07-07T19:06:44.655Z,4.20
2018-07-07T19:09:14.421Z,3.63
2018-07-07T19:11:44.319Z,18.43
2018-07-07T19:14:13.563Z,6.10
2018-07-07T19:16:43.089Z,4.10
2018-07-07T19:19:13.071Z,3.80
2018-07-07T19:21:48.060Z,4.20
2018-07-07T19:24:23.147Z,4.00
2018-07-07T19:26:55.401Z,4.20
2018-07-07T19:29:25.697Z,3.93
2018-07-07T19:32:00.726Z,4.40
2018-07-07T19:34:35.544Z,4.17
2018-07-07T19:37:10.020Z,6.90
2018-07-07T19:39:40.386Z,5.90
2018-07-07T19:42:09.657Z,5.27
2018-07-07T19:44:39.831Z,6.60
2018-07-07T19:47:09.583Z,9.67
2018-07-07T19:49:39.757Z,42.47
2018-07-07T19:52:09.804Z,12.10
2018-07-07T19:54:39.346Z,10.20
2018-07-07T19:57:11.027Z,7.50
2018-07-07T19:59:41.156Z,7.53
2018-07-07T20:02:12.076Z,7.27
2018-07-07T20:04:43.554Z,8.67
2018-07-07T20:07:14.049Z,11.20
2018-07-07T20:09:44.768Z,11.43
2018-07-07T20:12:17.857Z,10.83
2018-07-07T20:14:50.287Z,8.73
2018-07-07T20:17:30.568Z,7.40
2018-07-07T20:20:37.280Z,8.73
2018-07-07T20:23:08.955Z,26.20
2018-07-07T20:25:38.984Z,18.50
2018-07-07T20:28:13.318Z,9.70
2018-07-07T20:30:43.137Z,7.00
2018-07-07T20:33:13.918Z,5.90
2018-07-07T20:35:44.564Z,5.90
2018-07-07T20:38:15.252Z,5.63
2018-07-07T20:40:44.598Z,5.20
2018-07-07T20:43:14.123Z,7.50
2018-07-07T20:45:43.833Z,6.43
2018-07-07T20:48:13.412Z,6.33
2018-07-07T20:50:43.432Z,6.10
2018-07-07T20:53:13.339Z,5.87
2018-07-07T20:55:43.404Z,4.80
2018-07-07T20:58:13.138Z,5.13
2018-07-07T21:00:42.727Z,5.30
2018-07-07T21:03:11.820Z,6.90
2018-07-07T21:05:41.758Z,6.73
2018-07-07T21:08:11.769Z,5.70
2018-07-07T21:10:41.877Z,5.20
2018-07-07T21:13:11.643Z,5.77
2018-07-07T21:15:42.000Z,4.90
2018-07-07T21:18:12.204Z,6.00
2018-07-07T21:20:42.224Z,5.70
2018-07-07T21:23:11.782Z,6.70
2018-07-07T21:25:42.557Z,6.80
2018-07-07T21:28:12.659Z,6.60
2018-07-07T21:30:44.983Z,9.37
2018-07-07T21:33:15.239Z,8.33
2018-07-07T21:35:47.363Z,7.40
2018-07-07T21:38:16.885Z,5.90
2018-07-07T21:40:46.380Z,7.10
2018-07-07T21:43:18.304Z,6.87
2018-07-07T21:45:49.029Z,6.53
2018-07-07T21:48:19.657Z,6.87
2018-07-07T21:50:50.482Z,7.23
2018-07-07T21:53:22.099Z,7.57
2018-07-07T21:55:52.631Z,7.40
2018-07-07T21:58:28.319Z,7.20
2018-07-07T22:01:13.733Z,9.30
2018-07-07T22:03:48.817Z,9.60
2018-07-07T22:06:24.193Z,10.20
2018-07-07T22:08:54.517Z,13.63
2018-07-07T22:11:24.684Z,13.37
2018-07-07T22:13:54.602Z,12.90
2018-07-07T22:16:24.304Z,10.07
2018-07-07T22:18:55.505Z,9.93
2018-07-07T22:21:39.596Z,10.17
2018-07-07T22:24:08.739Z,9.80
2018-07-07T22:26:39.763Z,10.57
2018-07-07T22:29:09.359Z,11.70
2018-07-07T22:31:39.201Z,10.40
2018-07-07T22:34:08.716Z,10.23
2018-07-07T22:36:37.810Z,12.60
2018-07-07T22:39:06.973Z,10.60
2018-07-07T22:42:01.804Z,10.37
2018-07-07T22:44:33.236Z,11.93
2018-07-07T22:47:03.692Z,11.10
2018-07-07T22:49:34.220Z,9.70
2018-07-07T22:52:06.462Z,10.73
2018-07-07T22:54:35.838Z,10.33
2018-07-07T22:57:05.568Z,10.80
2018-07-07T22:59:36.484Z,10.37
2018-07-07T23:02:08.280Z,10.13
2018-07-07T23:04:38.264Z,10.57
2018-07-07T23:07:08.223Z,9.77
2018-07-07T23:09:38.341Z,11.10
2018-07-07T23:12:07.593Z,11.33
2018-07-07T23:14:36.818Z,12.00
2018-07-07T23:17:16.971Z,11.63
2018-07-07T23:20:02.873Z,11.53
2018-07-07T23:22:49.101Z,12.00
2018-07-07T23:25:19.376Z,9.23
2018-07-07T23:27:49.981Z,10.30
2018-07-07T23:30:21.280Z,10.50
2018-07-07T23:32:52.122Z,12.50
2018-07-07T23:35:22.410Z,11.17
2018-07-07T23:37:53.484Z,11.50
2018-07-07T23:40:24.009Z,11.30
2018-07-07T23:42:55.160Z,11.90
2018-07-07T23:45:24.341Z,12.00
2018-07-07T23:47:53.850Z,12.23
2018-07-07T23:50:24.168Z,12.50
2018-07-07T23:52:53.633Z,12.00
2018-07-07T23:55:22.316Z,11.30
2018-07-07T23:57:51.461Z,11.27
