createdAt,value
2022-08-22T00:00:15.806Z,101425.75
2022-08-22T00:02:49.935Z,101419.27
2022-08-22T00:02:57.730Z,101411.88
2022-08-22T00:03:01.248Z,101413.15
2022-08-22T00:03:11.649Z,101408.95
2022-08-22T00:03:25.861Z,101428.59
2022-08-22T00:06:10.582Z,101423.18
2022-08-22T00:09:00.242Z,101425.16
2022-08-22T00:11:54.935Z,101424.30
2022-08-22T00:14:40.577Z,101421.00
2022-08-22T00:17:44.223Z,101422.58
2022-08-22T00:20:30.601Z,101422.44
2022-08-22T00:23:10.244Z,101426.67
2022-08-22T00:26:03.896Z,101421.79
2022-08-22T00:28:38.872Z,101427.65
2022-08-22T00:31:17.793Z,101426.61
2022-08-22T00:33:53.235Z,101423.81
2022-08-22T00:36:43.831Z,101420.30
2022-08-22T00:39:27.221Z,101421.00
2022-08-22T00:42:29.538Z,101418.89
2022-08-22T00:45:11.597Z,101416.08
2022-08-22T00:47:58.383Z,101416.77
2022-08-22T00:50:38.593Z,101414.30
2022-08-22T00:53:47.631Z,101413.94
2022-08-22T00:56:28.264Z,101413.91
2022-08-22T00:59:23.130Z,101419.88
2022-08-22T01:01:52.469Z,101423.70
2022-08-22T01:04:29.072Z,101423.48
2022-08-22T01:07:03.480Z,101425.04
2022-08-22T01:09:47.218Z,101425.55
2022-08-22T01:12:42.756Z,101426.58
2022-08-22T01:15:15.714Z,101426.54
2022-08-22T01:18:05.077Z,101426.50
2022-08-22T01:20:54.792Z,101432.27
2022-08-22T01:24:09.115Z,101434.17
2022-08-22T01:26:56.972Z,101441.71
2022-08-22T01:29:56.162Z,101441.54
2022-08-22T01:33:05.693Z,101437.50
2022-08-22T01:35:42.980Z,101438.93
2022-08-22T01:38:34.603Z,101441.92
2022-08-22T01:41:35.428Z,101441.88
2022-08-22T01:44:23.774Z,101440.77
2022-08-22T01:46:58.294Z,101439.84
2022-08-22T01:49:35.595Z,101439.98
2022-08-22T01:52:34.325Z,101440.66
2022-08-22T01:55:11.585Z,101441.55
2022-08-22T01:57:50.416Z,101442.05
2022-08-22T02:00:34.551Z,101444.48
2022-08-22T02:03:26.677Z,101442.89
2022-08-22T02:06:05.078Z,101443.47
2022-08-22T02:08:45.135Z,101443.13
2022-08-22T02:11:35.230Z,101445.44
2022-08-22T02:14:32.943Z,101446.50
2022-08-22T02:17:32.709Z,101451.44
2022-08-22T02:20:25.656Z,101444.39
2022-08-22T02:23:27.825Z,101446.32
2022-08-22T02:25:59.403Z,101438.99
2022-08-22T02:28:56.968Z,101442.81
2022-08-22T02:31:38.118Z,101440.83
2022-08-22T02:34:20.732Z,101435.51
2022-08-22T02:36:58.097Z,101438.58
2022-08-22T02:39:34.914Z,101441.87
2022-08-22T02:42:17.748Z,101443.58
2022-08-22T02:45:05.612Z,101442.31
2022-08-22T02:47:47.032Z,101442.84
2022-08-22T02:50:38.146Z,101446.88
2022-08-22T02:53:17.726Z,101445.30
2022-08-22T02:56:40.015Z,101446.15
2022-08-22T02:59:32.523Z,101448.29
2022-08-22T03:02:27.825Z,101450.42
2022-08-22T03:05:01.089Z,101449.55
2022-08-22T03:07:43.806Z,101451.66
2022-08-22T03:10:23.466Z,101448.66
2022-08-22T03:13:09.985Z,101446.71
2022-08-22T03:15:58.161Z,101444.93
2022-08-22T03:18:41.593Z,101445.79
2022-08-22T03:21:30.967Z,101447.88
2022-08-22T03:24:09.864Z,101449.06
2022-08-22T03:27:32.724Z,101448.86
2022-08-22T03:30:08.027Z,101452.55
2022-08-22T03:32:54.758Z,101449.72
2022-08-22T03:35:52.978Z,101454.98
2022-08-22T03:38:26.552Z,101453.56
2022-08-22T03:41:27.506Z,101457.09
2022-08-22T03:44:22.392Z,101458.33
2022-08-22T03:47:17.664Z,101458.66
2022-08-22T03:50:24.478Z,101461.09
2022-08-22T03:53:30.556Z,101454.86
2022-08-22T03:56:42.709Z,101453.92
2022-08-22T03:59:29.181Z,101455.45
2022-08-22T04:02:03.654Z,101460.17
2022-08-22T04:05:19.216Z,101458.61
2022-08-22T04:08:04.539Z,101467.52
2022-08-22T04:10:59.299Z,101473.82
2022-08-22T04:13:53.356Z,101473.11
2022-08-22T04:16:30.436Z,101475.00
2022-08-22T04:18:58.569Z,101476.91
2022-08-22T04:21:35.692Z,101475.13
2022-08-22T04:24:34.330Z,101478.10
2022-08-22T04:27:11.106Z,101480.55
2022-08-22T04:29:47.010Z,101481.41
2022-08-22T04:32:53.564Z,101478.93
2022-08-22T04:35:41.659Z,101478.73
2022-08-22T04:38:37.273Z,101479.23
2022-08-22T04:41:25.663Z,101478.54
2022-08-22T04:43:58.930Z,101480.29
2022-08-22T04:46:39.596Z,101481.30
2022-08-22T04:49:12.280Z,101480.04
2022-08-22T04:52:13.214Z,101473.46
2022-08-22T04:54:47.024Z,101479.92
2022-08-22T04:57:41.782Z,101477.54
2022-08-22T05:00:12.595Z,101473.88
2022-08-22T05:02:49.733Z,101475.73
2022-08-22T05:05:25.895Z,101475.81
2022-08-22T05:07:58.996Z,101476.31
2022-08-22T05:10:42.734Z,101477.00
2022-08-22T05:13:18.879Z,101483.00
2022-08-22T05:15:52.105Z,101481.95
2022-08-22T05:18:29.955Z,101489.00
2022-08-22T05:21:05.419Z,101491.29
2022-08-22T05:23:42.640Z,101492.86
2022-08-22T05:26:15.638Z,101493.37
2022-08-22T05:28:52.900Z,101499.70
2022-08-22T05:31:30.507Z,101497.21
2022-08-22T05:34:06.419Z,101506.36
2022-08-22T05:36:43.210Z,101503.67
2022-08-22T05:39:25.321Z,101503.08
2022-08-22T05:41:55.923Z,101508.82
2022-08-22T05:44:28.300Z,101514.23
2022-08-22T05:47:00.693Z,101517.70
2022-08-22T05:49:40.819Z,101520.83
2022-08-22T05:52:42.635Z,101522.89
2022-08-22T05:55:43.499Z,101523.69
2022-08-22T05:58:40.059Z,101519.78
2022-08-22T06:01:20.745Z,101522.54
2022-08-22T06:04:12.041Z,101520.39
2022-08-22T06:06:55.902Z,101521.59
2022-08-22T06:09:35.454Z,101524.52
2022-08-22T06:12:21.649Z,101519.34
2022-08-22T06:14:58.698Z,101520.12
2022-08-22T06:17:39.262Z,101518.27
2022-08-22T06:20:09.891Z,101521.02
2022-08-22T06:22:45.409Z,101518.98
2022-08-22T06:25:25.163Z,101520.10
2022-08-22T06:27:54.917Z,101523.87
2022-08-22T06:30:26.648Z,101522.02
2022-08-22T06:33:01.617Z,101523.88
2022-08-22T06:36:02.465Z,101521.09
2022-08-22T06:38:35.738Z,101524.98
2022-08-22T06:41:08.831Z,101523.62
2022-08-22T06:43:39.690Z,101526.69
2022-08-22T06:46:09.237Z,101528.83
2022-08-22T06:48:37.946Z,101533.78
2022-08-22T06:51:09.050Z,101536.10
2022-08-22T06:53:47.817Z,101536.84
2022-08-22T06:56:26.714Z,101534.45
2022-08-22T06:59:02.973Z,101539.14
2022-08-22T07:01:37.872Z,101540.66
2022-08-22T07:04:10.125Z,101541.97
2022-08-22T07:06:50.435Z,101543.63
2022-08-22T07:09:29.674Z,101544.69
2022-08-22T07:12:03.048Z,101548.95
2022-08-22T07:14:53.759Z,101548.26
2022-08-22T07:17:26.138Z,101549.84
2022-08-22T07:20:05.209Z,101550.59
2022-08-22T07:22:36.761Z,101546.35
2022-08-22T07:25:08.392Z,101545.98
2022-08-22T07:27:55.072Z,101548.46
2022-08-22T07:30:28.142Z,101543.67
2022-08-22T07:33:23.606Z,101548.61
2022-08-22T07:35:55.980Z,101548.20
2022-08-22T07:38:46.742Z,101549.95
2022-08-22T07:41:17.269Z,101548.48
2022-08-22T07:43:50.616Z,101551.81
2022-08-22T07:46:24.827Z,101551.59
2022-08-22T07:49:09.241Z,101552.13
2022-08-22T07:51:43.479Z,101554.95
2022-08-22T07:54:22.095Z,101558.38
2022-08-22T07:57:03.463Z,101558.89
2022-08-22T07:59:36.139Z,101556.12
2022-08-22T08:02:09.465Z,101556.86
2022-08-22T08:04:41.968Z,101556.08
2022-08-22T08:07:16.926Z,101558.44
2022-08-22T08:09:52.398Z,101555.63
2022-08-22T08:12:31.536Z,101555.24
2022-08-22T08:15:04.280Z,101554.29
2022-08-22T08:17:35.552Z,101552.39
2022-08-22T08:20:11.990Z,101546.23
2022-08-22T08:22:44.056Z,101548.00
2022-08-22T08:25:20.447Z,101543.70
2022-08-22T08:28:09.896Z,101546.97
2022-08-22T08:30:59.621Z,101545.16
2022-08-22T08:33:29.455Z,101546.33
2022-08-22T08:36:05.544Z,101551.49
2022-08-22T08:38:53.579Z,101551.56
2022-08-22T08:41:34.964Z,101551.46
2022-08-22T08:44:03.448Z,101552.73
2022-08-22T08:47:09.241Z,101554.76
2022-08-22T08:49:52.221Z,101555.55
2022-08-22T08:52:32.013Z,101559.05
2022-08-22T08:55:25.059Z,101557.41
2022-08-22T08:58:17.665Z,101557.69
2022-08-22T09:00:50.467Z,101553.73
2022-08-22T09:03:35.513Z,101554.33
2022-08-22T09:06:42.489Z,101553.59
2022-08-22T09:09:38.168Z,101550.62
2022-08-22T09:12:16.217Z,101547.28
2022-08-22T09:14:50.124Z,101551.59
2022-08-22T09:18:11.646Z,101547.94
2022-08-22T09:20:47.688Z,101549.40
2022-08-22T09:23:31.906Z,101547.48
2022-08-22T09:26:14.611Z,101552.66
2022-08-22T09:28:59.250Z,101550.97
2022-08-22T09:32:00.117Z,101550.89
2022-08-22T09:34:45.084Z,101550.27
2022-08-22T09:37:49.960Z,101554.38
2022-08-22T09:40:47.219Z,101558.45
2022-08-22T09:43:44.190Z,101560.61
2022-08-22T09:46:31.644Z,101555.25
2022-08-22T09:49:20.045Z,101554.25
2022-08-22T09:52:14.375Z,101553.58
2022-08-22T09:54:54.882Z,101551.27
2022-08-22T09:57:26.965Z,101551.32
2022-08-22T10:00:05.642Z,101555.70
2022-08-22T10:02:43.665Z,101556.52
2022-08-22T10:05:40.981Z,101558.64
2022-08-22T10:08:30.612Z,101556.23
2022-08-22T10:11:19.637Z,101558.88
2022-08-22T10:14:09.953Z,101557.16
2022-08-22T10:17:02.603Z,101556.61
2022-08-22T10:19:39.488Z,101556.44
2022-08-22T10:22:23.326Z,101554.21
2022-08-22T10:25:41.657Z,101555.06
2022-08-22T10:28:19.403Z,101555.02
2022-08-22T10:31:02.291Z,101557.08
2022-08-22T10:33:33.173Z,101555.37
2022-08-22T10:36:11.944Z,101558.98
2022-08-22T10:38:48.342Z,101556.83
2022-08-22T10:41:33.274Z,101560.30
2022-08-22T10:44:19.839Z,101561.81
2022-08-22T10:46:59.116Z,101560.47
2022-08-22T10:49:37.917Z,101565.30
2022-08-22T10:52:16.045Z,101566.64
2022-08-22T10:54:52.722Z,101561.10
2022-08-22T10:57:55.083Z,101563.14
2022-08-22T11:00:46.475Z,101563.27
2022-08-22T11:03:39.772Z,101567.61
2022-08-22T11:06:46.603Z,101568.34
2022-08-22T11:09:28.272Z,101565.83
2022-08-22T11:12:35.290Z,101568.73
2022-08-22T11:15:14.243Z,101572.14
2022-08-22T11:18:21.800Z,101571.67
2022-08-22T11:21:02.927Z,101574.34
2022-08-22T11:24:34.640Z,101571.36
2022-08-22T11:27:14.830Z,101571.85
2022-08-22T11:29:56.930Z,101570.95
2022-08-22T11:33:04.705Z,101571.08
2022-08-22T11:35:43.198Z,101570.06
2022-08-22T11:38:32.574Z,101566.08
2022-08-22T11:41:22.101Z,101566.56
2022-08-22T11:44:06.003Z,101567.54
2022-08-22T11:46:43.664Z,101564.60
2022-08-22T11:49:35.861Z,101561.02
2022-08-22T11:52:13.148Z,101559.82
2022-08-22T11:55:08.075Z,101562.40
2022-08-22T11:58:07.040Z,101562.77
2022-08-22T12:00:56.594Z,101564.89
2022-08-22T12:03:38.782Z,101567.48
2022-08-22T12:06:13.337Z,101573.19
2022-08-22T12:08:51.927Z,101576.18
2022-08-22T12:11:25.610Z,101573.19
2022-08-22T12:14:06.638Z,101572.73
2022-08-22T12:16:48.372Z,101570.56
2022-08-22T12:20:05.595Z,101565.03
2022-08-22T12:23:09.052Z,101570.33
2022-08-22T12:26:26.065Z,101570.08
2022-08-22T12:29:39.618Z,101574.91
2022-08-22T12:32:34.022Z,101577.64
2022-08-22T12:35:20.207Z,101575.02
2022-08-22T12:38:28.968Z,101571.55
2022-08-22T12:41:35.033Z,101570.48
2022-08-22T12:44:33.389Z,101567.27
2022-08-22T12:47:09.794Z,101566.73
2022-08-22T12:49:52.876Z,101565.01
2022-08-22T12:52:39.645Z,101569.21
2022-08-22T12:55:19.980Z,101561.24
2022-08-22T12:58:38.962Z,101564.95
2022-08-22T13:01:10.720Z,101566.73
2022-08-22T13:03:53.690Z,101567.30
2022-08-22T13:06:35.751Z,101574.71
2022-08-22T13:09:35.868Z,101572.20
2022-08-22T13:12:22.984Z,101574.40
2022-08-22T13:14:55.668Z,101570.33
2022-08-22T13:17:25.885Z,101568.58
2022-08-22T13:20:08.919Z,101575.92
2022-08-22T13:22:45.617Z,101574.84
2022-08-22T13:25:26.480Z,101575.29
2022-08-22T13:27:59.222Z,101577.11
2022-08-22T13:30:38.017Z,101578.43
2022-08-22T13:33:11.376Z,101586.23
2022-08-22T13:35:51.894Z,101585.02
2022-08-22T13:38:26.899Z,101588.48
2022-08-22T13:40:58.238Z,101590.78
2022-08-22T13:43:33.987Z,101589.97
2022-08-22T13:46:11.030Z,101587.08
2022-08-22T13:48:50.699Z,101582.13
2022-08-22T13:51:31.659Z,101580.58
2022-08-22T13:54:25.705Z,101588.77
2022-08-22T13:57:11.798Z,101585.10
2022-08-22T13:59:50.828Z,101581.86
2022-08-22T14:02:34.340Z,101585.86
2022-08-22T14:05:11.377Z,101586.16
2022-08-22T14:07:53.468Z,101577.02
2022-08-22T14:10:34.160Z,101574.73
2022-08-22T14:13:03.022Z,101576.20
2022-08-22T14:15:46.075Z,101573.98
2022-08-22T14:18:30.319Z,101579.04
2022-08-22T14:21:27.726Z,101574.50
2022-08-22T14:24:00.716Z,101574.83
2022-08-22T14:26:37.260Z,101575.96
2022-08-22T14:29:18.670Z,101572.52
2022-08-22T14:32:03.503Z,101574.89
2022-08-22T14:34:36.317Z,101578.39
2022-08-22T14:37:15.132Z,101580.36
2022-08-22T14:39:54.643Z,101574.91
2022-08-22T14:42:27.390Z,101575.99
2022-08-22T14:45:08.526Z,101572.65
2022-08-22T14:48:14.069Z,101571.92
2022-08-22T14:50:50.437Z,101572.17
2022-08-22T14:53:22.241Z,101569.61
2022-08-22T14:56:14.989Z,101565.48
2022-08-22T14:59:08.460Z,101564.63
2022-08-22T15:01:55.633Z,101569.38
2022-08-22T15:04:34.655Z,101567.35
2022-08-22T15:07:03.340Z,101569.13
2022-08-22T15:09:52.135Z,101568.48
2022-08-22T15:12:32.285Z,101568.79
2022-08-22T15:15:04.519Z,101567.81
2022-08-22T15:17:32.657Z,101570.73
2022-08-22T15:20:45.414Z,101566.48
2022-08-22T15:23:23.606Z,101567.65
2022-08-22T15:26:03.592Z,101569.20
2022-08-22T15:28:49.793Z,101564.23
2022-08-22T15:31:22.363Z,101565.37
2022-08-22T15:33:51.669Z,101565.66
2022-08-22T15:36:26.783Z,101566.48
2022-08-22T15:39:16.914Z,101572.27
2022-08-22T15:41:48.688Z,101572.64
2022-08-22T15:44:32.255Z,101573.78
2022-08-22T15:47:10.859Z,101580.52
2022-08-22T15:50:00.034Z,101576.30
2022-08-22T15:52:35.993Z,101575.39
2022-08-22T15:55:18.051Z,101573.04
2022-08-22T15:58:21.428Z,101575.02
2022-08-22T16:01:19.215Z,101576.57
2022-08-22T16:04:00.121Z,101568.73
2022-08-22T16:06:49.231Z,101571.00
2022-08-22T16:09:43.544Z,101569.83
2022-08-22T16:12:25.672Z,101565.38
2022-08-22T16:14:54.022Z,101563.06
2022-08-22T16:17:30.928Z,101559.30
2022-08-22T16:20:07.896Z,101549.76
2022-08-22T16:22:56.765Z,101547.19
2022-08-22T16:25:49.510Z,101540.77
2022-08-22T16:28:57.733Z,101538.61
2022-08-22T16:31:28.901Z,101532.86
2022-08-22T16:34:18.958Z,101529.05
2022-08-22T16:37:05.659Z,101523.23
2022-08-22T16:40:01.905Z,101520.18
2022-08-22T16:42:41.130Z,101515.75
2022-08-22T16:45:09.050Z,101521.12
2022-08-22T16:48:02.250Z,101529.98
2022-08-22T16:50:38.347Z,101526.41
2022-08-22T16:53:21.532Z,101527.61
2022-08-22T16:56:31.528Z,101534.16
2022-08-22T16:59:22.893Z,101550.45
2022-08-22T17:01:57.265Z,101554.92
2022-08-22T17:04:36.375Z,101560.59
2022-08-22T17:07:10.820Z,101567.45
2022-08-22T17:09:44.698Z,101569.87
2022-08-22T17:12:12.745Z,101566.86
2022-08-22T17:14:52.894Z,101566.99
2022-08-22T17:17:21.718Z,101572.48
2022-08-22T17:19:55.470Z,101570.30
2022-08-22T17:22:58.479Z,101564.56
2022-08-22T17:25:54.578Z,101568.63
2022-08-22T17:28:34.339Z,101564.90
2022-08-22T17:31:15.395Z,101567.70
2022-08-22T17:33:52.717Z,101569.95
2022-08-22T17:37:08.360Z,101573.79
2022-08-22T17:40:21.840Z,101580.68
2022-08-22T17:43:27.174Z,101582.79
2022-08-22T17:46:28.978Z,101581.83
2022-08-22T17:49:09.500Z,101593.13
2022-08-22T17:51:55.182Z,101599.64
2022-08-22T17:54:35.847Z,101607.34
2022-08-22T17:57:08.673Z,101608.14
2022-08-22T17:59:59.944Z,101612.65
2022-08-22T18:02:35.186Z,101612.74
2022-08-22T18:05:07.968Z,101614.27
2022-08-22T18:07:45.257Z,101617.52
2022-08-22T18:10:58.180Z,101621.14
2022-08-22T18:13:52.967Z,101618.75
2022-08-22T18:16:36.064Z,101622.17
2022-08-22T18:19:18.229Z,101622.06
2022-08-22T18:21:51.954Z,101620.18
2022-08-22T18:24:32.630Z,101622.71
2022-08-22T18:27:39.090Z,101625.78
2022-08-22T18:30:25.851Z,101625.70
2022-08-22T18:33:02.120Z,101628.83
2022-08-22T18:35:54.518Z,101631.73
2022-08-22T18:38:31.523Z,101640.47
2022-08-22T18:41:16.297Z,101641.77
2022-08-22T18:43:49.152Z,101639.20
2022-08-22T18:46:38.716Z,101639.64
2022-08-22T18:49:30.065Z,101637.97
2022-08-22T18:52:13.913Z,101633.86
2022-08-22T18:55:03.736Z,101626.94
2022-08-22T18:57:55.852Z,101624.56
2022-08-22T19:00:46.356Z,101623.24
2022-08-22T19:03:26.566Z,101622.05
2022-08-22T19:06:18.900Z,101621.75
2022-08-22T19:09:11.034Z,101630.39
2022-08-22T19:12:09.827Z,101628.27
2022-08-22T19:14:59.921Z,101626.48
2022-08-22T19:17:43.138Z,101622.92
2022-08-22T19:20:45.089Z,101625.55
2022-08-22T19:23:32.018Z,101625.66
2022-08-22T19:26:25.027Z,101623.69
2022-08-22T19:28:58.154Z,101620.17
2022-08-22T19:31:44.461Z,101620.66
2022-08-22T19:34:12.528Z,101619.91
2022-08-22T19:36:41.158Z,101625.38
2022-08-22T19:39:11.330Z,101624.13
2022-08-22T19:41:57.042Z,101625.81
2022-08-22T19:44:35.627Z,101619.04
2022-08-22T19:47:27.055Z,101616.34
2022-08-22T19:50:18.002Z,101611.52
2022-08-22T19:53:18.695Z,101609.71
2022-08-22T19:56:23.161Z,101611.31
2022-08-22T19:59:06.893Z,101608.83
2022-08-22T20:01:37.990Z,101606.50
2022-08-22T20:04:29.721Z,101601.00
2022-08-22T20:07:14.682Z,101602.02
2022-08-22T20:09:46.030Z,101604.09
2022-08-22T20:12:46.398Z,101609.36
2022-08-22T20:15:25.282Z,101600.67
2022-08-22T20:20:58.493Z,101607.67
2022-08-22T20:23:32.269Z,101599.17
2022-08-22T20:26:00.829Z,101599.67
2022-08-22T20:28:52.445Z,101595.62
2022-08-22T20:31:24.911Z,101596.30
2022-08-22T20:33:59.088Z,101598.25
2022-08-22T20:36:28.099Z,101594.35
2022-08-22T20:39:21.340Z,101593.47
2022-08-22T20:42:00.779Z,101598.96
2022-08-22T20:44:43.161Z,101598.27
2022-08-22T20:47:21.305Z,101595.83
2022-08-22T20:50:00.829Z,101591.29
2022-08-22T20:52:35.618Z,101592.73
2022-08-22T20:55:21.341Z,101591.71
2022-08-22T20:57:56.245Z,101595.28
2022-08-22T21:00:33.930Z,101587.61
2022-08-22T21:03:08.047Z,101592.93
2022-08-22T21:05:42.571Z,101600.56
2022-08-22T21:08:24.866Z,101605.20
2022-08-22T21:11:22.571Z,101612.17
2022-08-22T21:13:52.281Z,101619.17
2022-08-22T21:16:31.628Z,101620.71
2022-08-22T21:19:04.115Z,101616.21
2022-08-22T21:21:34.637Z,101612.77
2022-08-22T21:24:07.864Z,101611.42
2022-08-22T21:26:42.124Z,101606.88
2022-08-22T21:29:13.472Z,101608.86
2022-08-22T21:31:52.942Z,101607.68
2022-08-22T21:34:28.247Z,101605.38
2022-08-22T21:37:02.061Z,101605.73
2022-08-22T21:39:37.830Z,101597.77
2022-08-22T21:42:05.819Z,101594.63
2022-08-22T21:44:37.121Z,101593.42
2022-08-22T21:47:30.714Z,101597.35
2022-08-22T21:50:13.954Z,101590.95
2022-08-22T21:52:54.066Z,101588.41
2022-08-22T21:55:22.136Z,101577.78
2022-08-22T21:58:05.263Z,101572.77
2022-08-22T22:00:53.267Z,101572.67
2022-08-22T22:03:28.302Z,101573.77
2022-08-22T22:06:01.932Z,101572.01
2022-08-22T22:08:31.490Z,101567.21
2022-08-22T22:11:03.500Z,101565.81
2022-08-22T22:13:34.339Z,101566.34
2022-08-22T22:16:03.150Z,101569.02
2022-08-22T22:18:32.897Z,101568.36
2022-08-22T22:21:01.340Z,101572.48
2022-08-22T22:23:29.953Z,101574.96
2022-08-22T22:26:02.886Z,101571.41
2022-08-22T22:28:40.124Z,101565.18
2022-08-22T22:31:08.810Z,101563.21
2022-08-22T22:33:40.424Z,101557.20
2022-08-22T22:36:13.488Z,101557.13
2022-08-22T22:38:42.072Z,101556.72
2022-08-22T22:41:10.703Z,101553.67
2022-08-22T22:43:38.990Z,101545.98
2022-08-22T22:46:06.985Z,101539.90
2022-08-22T22:48:35.024Z,101536.05
2022-08-22T22:51:08.988Z,101534.35
2022-08-22T22:53:40.217Z,101540.93
2022-08-22T22:56:12.913Z,101543.83
2022-08-22T22:58:42.351Z,101543.03
2022-08-22T23:01:13.175Z,101538.06
2022-08-22T23:03:42.505Z,101530.64
2022-08-22T23:06:16.767Z,101529.02
2022-08-22T23:08:45.019Z,101525.68
2022-08-22T23:11:18.423Z,101520.27
2022-08-22T23:13:48.504Z,101521.14
2022-08-22T23:16:26.335Z,101523.29
2022-08-22T23:18:55.695Z,101527.73
2022-08-22T23:21:27.941Z,101529.53
2022-08-22T23:23:58.052Z,101527.60
2022-08-22T23:26:27.065Z,101530.95
2022-08-22T23:28:55.604Z,101517.64
2022-08-22T23:31:32.655Z,101513.04
2022-08-22T23:34:07.415Z,101513.17
2022-08-22T23:36:36.641Z,101514.41
2022-08-22T23:39:06.323Z,101512.07
2022-08-22T23:41:36.500Z,101507.61
2022-08-22T23:44:07.190Z,101509.84
2022-08-22T23:46:37.301Z,101508.36
2022-08-22T23:49:06.568Z,101511.35
2022-08-22T23:51:35.120Z,101511.66
2022-08-22T23:54:04.364Z,101515.66
2022-08-22T23:56:39.020Z,101515.44
2022-08-22T23:59:11.726Z,101514.36
