createdAt,value
2023-04-19T00:00:42.346Z,0.00
2023-04-19T00:01:42.094Z,0.00
2023-04-19T00:02:42.785Z,0.00
2023-04-19T00:03:42.412Z,0.00
2023-04-19T00:04:42.281Z,0.00
2023-04-19T00:05:42.219Z,0.00
2023-04-19T00:06:42.300Z,0.00
2023-04-19T00:07:42.571Z,0.00
2023-04-19T00:08:42.297Z,0.00
2023-04-19T00:09:42.338Z,0.00
2023-04-19T00:10:42.552Z,0.00
2023-04-19T00:11:42.383Z,0.00
2023-04-19T00:12:42.435Z,0.00
2023-04-19T00:14:42.787Z,0.00
2023-04-19T00:15:42.565Z,0.00
2023-04-19T00:17:42.636Z,0.00
2023-04-19T00:18:42.594Z,0.00
2023-04-19T00:19:42.648Z,0.00
2023-04-19T00:20:42.660Z,0.00
2023-04-19T00:21:43.001Z,0.00
2023-04-19T00:22:42.717Z,0.00
2023-04-19T00:23:42.818Z,0.00
2023-04-19T00:24:42.786Z,0.00
2023-04-19T00:25:42.837Z,0.00
2023-04-19T00:26:42.844Z,0.00
2023-04-19T00:27:42.873Z,0.00
2023-04-19T00:28:43.210Z,0.00
2023-04-19T00:29:42.974Z,0.00
2023-04-19T00:30:43.082Z,0.00
2023-04-19T00:31:43.008Z,0.00
2023-04-19T00:32:43.062Z,0.00
2023-04-19T00:34:43.098Z,0.00
2023-04-19T00:35:43.440Z,0.00
2023-04-19T00:36:43.152Z,0.00
2023-04-19T00:37:43.189Z,0.00
2023-04-19T00:38:43.207Z,0.00
2023-04-19T00:39:43.240Z,0.00
2023-04-19T00:40:43.265Z,0.00
2023-04-19T00:41:43.333Z,0.00
2023-04-19T00:43:43.366Z,0.00
2023-04-19T00:44:43.386Z,0.00
2023-04-19T00:45:43.522Z,0.00
2023-04-19T00:46:43.620Z,0.00
2023-04-19T00:47:43.572Z,0.00
2023-04-19T00:48:43.525Z,0.00
2023-04-19T00:49:43.846Z,0.00
2023-04-19T00:50:43.585Z,0.00
2023-04-19T00:51:43.627Z,0.00
2023-04-19T00:52:43.637Z,0.00
2023-04-19T00:53:43.661Z,0.00
2023-04-19T00:54:43.741Z,0.00
2023-04-19T00:55:43.724Z,0.00
2023-04-19T00:56:44.010Z,0.00
2023-04-19T00:57:43.786Z,0.00
2023-04-19T00:58:43.816Z,0.00
2023-04-19T00:59:43.846Z,0.00
2023-04-19T01:00:43.871Z,0.00
2023-04-19T01:01:43.938Z,0.00
2023-04-19T01:03:44.478Z,0.00
2023-04-19T01:04:44.003Z,0.00
2023-04-19T01:05:44.026Z,0.00
2023-04-19T01:06:44.086Z,0.00
2023-04-19T01:07:44.116Z,0.00
2023-04-19T01:08:44.127Z,0.00
2023-04-19T01:10:44.480Z,0.00
2023-04-19T01:11:44.229Z,0.00
2023-04-19T01:12:44.242Z,0.00
2023-04-19T01:13:44.282Z,0.00
2023-04-19T01:14:44.301Z,0.00
2023-04-19T01:15:44.400Z,0.00
2023-04-19T01:16:44.364Z,0.00
2023-04-19T01:17:44.756Z,0.00
2023-04-19T01:19:44.491Z,0.00
2023-04-19T01:20:44.488Z,0.00
2023-04-19T01:21:44.528Z,0.00
2023-04-19T01:22:44.543Z,0.00
2023-04-19T01:23:44.591Z,0.00
2023-04-19T01:24:44.914Z,0.00
2023-04-19T01:25:44.638Z,0.00
2023-04-19T01:26:44.661Z,0.00
2023-04-19T01:27:44.697Z,0.00
2023-04-19T01:28:44.734Z,0.00
2023-04-19T01:29:44.765Z,0.00
2023-04-19T01:30:44.782Z,0.00
2023-04-19T01:31:45.162Z,0.00
2023-04-19T01:32:44.950Z,0.00
2023-04-19T01:33:44.880Z,0.00
2023-04-19T01:34:44.915Z,0.00
2023-04-19T01:35:44.940Z,0.00
2023-04-19T01:36:44.973Z,0.00
2023-04-19T01:37:45.310Z,0.00
2023-04-19T01:38:45.023Z,0.00
2023-04-19T01:39:45.082Z,0.00
2023-04-19T01:40:45.086Z,0.00
2023-04-19T01:41:45.120Z,0.00
2023-04-19T01:42:45.149Z,0.00
2023-04-19T01:43:45.528Z,0.00
2023-04-19T01:44:45.218Z,0.00
2023-04-19T01:45:45.249Z,0.00
2023-04-19T01:46:45.347Z,0.00
2023-04-19T01:47:45.320Z,0.00
2023-04-19T01:48:45.332Z,0.00
2023-04-19T01:49:45.680Z,0.00
2023-04-19T01:50:45.510Z,0.00
2023-04-19T01:51:45.422Z,0.00
2023-04-19T01:52:45.461Z,0.00
2023-04-19T01:53:45.512Z,0.00
2023-04-19T01:54:45.516Z,0.00
2023-04-19T01:55:45.679Z,0.00
2023-04-19T01:56:45.951Z,0.00
2023-04-19T01:57:45.619Z,0.00
2023-04-19T01:58:45.630Z,0.00
2023-04-19T01:59:45.664Z,0.00
2023-04-19T02:00:45.761Z,0.00
2023-04-19T02:01:45.773Z,0.00
2023-04-19T02:03:46.335Z,0.00
2023-04-19T02:04:45.853Z,0.00
2023-04-19T02:05:45.884Z,0.00
2023-04-19T02:06:45.966Z,0.00
2023-04-19T02:07:45.910Z,0.00
2023-04-19T02:08:45.941Z,0.00
2023-04-19T02:09:45.970Z,0.00
2023-04-19T02:10:46.302Z,0.00
2023-04-19T02:11:46.046Z,0.00
2023-04-19T02:12:46.061Z,0.00
2023-04-19T02:13:46.096Z,0.00
2023-04-19T02:14:46.119Z,0.00
2023-04-19T02:15:46.157Z,0.00
2023-04-19T02:16:46.385Z,0.00
2023-04-19T02:17:46.558Z,0.00
2023-04-19T02:18:46.244Z,0.00
2023-04-19T02:19:46.270Z,0.00
2023-04-19T02:20:46.303Z,0.00
2023-04-19T02:21:46.335Z,0.00
2023-04-19T02:22:46.369Z,0.00
2023-04-19T02:23:46.396Z,0.00
2023-04-19T02:24:46.723Z,0.00
2023-04-19T02:25:46.450Z,0.00
2023-04-19T02:26:46.515Z,0.00
2023-04-19T02:27:46.535Z,0.00
2023-04-19T02:28:46.542Z,0.00
2023-04-19T02:29:46.574Z,0.00
2023-04-19T02:30:46.616Z,0.00
2023-04-19T02:31:46.709Z,0.00
2023-04-19T02:32:46.783Z,0.00
2023-04-19T02:33:46.709Z,0.00
2023-04-19T02:34:46.723Z,0.00
2023-04-19T02:35:46.758Z,0.00
2023-04-19T02:36:46.783Z,0.00
2023-04-19T02:37:47.122Z,0.00
2023-04-19T02:38:46.860Z,0.00
2023-04-19T02:39:46.895Z,0.00
2023-04-19T02:40:46.911Z,0.00
2023-04-19T02:41:46.940Z,0.00
2023-04-19T02:43:47.079Z,0.00
2023-04-19T02:44:47.328Z,0.00
2023-04-19T02:45:47.123Z,0.00
2023-04-19T02:46:47.088Z,0.00
2023-04-19T02:47:47.177Z,0.00
2023-04-19T02:48:47.158Z,0.00
2023-04-19T02:49:47.178Z,0.00
2023-04-19T02:50:47.208Z,0.00
2023-04-19T02:51:47.536Z,0.00
2023-04-19T02:52:47.271Z,0.00
2023-04-19T02:53:47.303Z,0.00
2023-04-19T02:54:47.329Z,0.00
2023-04-19T02:55:47.372Z,0.00
2023-04-19T02:56:47.389Z,0.00
2023-04-19T02:57:47.720Z,0.00
2023-04-19T02:58:47.447Z,0.00
2023-04-19T03:01:47.602Z,0.00
2023-04-19T03:02:47.638Z,0.00
2023-04-19T03:03:48.012Z,0.00
2023-04-19T03:04:47.628Z,0.00
2023-04-19T03:05:47.675Z,0.00
2023-04-19T03:06:47.691Z,0.00
2023-04-19T03:07:47.724Z,0.00
2023-04-19T03:08:47.746Z,0.00
2023-04-19T03:09:48.038Z,0.00
2023-04-19T03:10:47.808Z,0.00
2023-04-19T03:11:47.840Z,0.00
2023-04-19T03:12:47.875Z,0.00
2023-04-19T03:13:47.909Z,0.00
2023-04-19T03:14:47.936Z,0.00
2023-04-19T03:15:48.001Z,0.00
2023-04-19T03:16:48.294Z,0.00
2023-04-19T03:17:48.180Z,0.00
2023-04-19T03:18:49.479Z,0.00
2023-04-19T03:19:48.091Z,0.00
2023-04-19T03:21:48.145Z,0.00
2023-04-19T03:22:48.177Z,0.00
2023-04-19T03:23:48.499Z,0.00
2023-04-19T03:24:48.226Z,0.00
2023-04-19T03:25:48.270Z,0.00
2023-04-19T03:26:48.287Z,0.00
2023-04-19T03:27:48.315Z,0.00
2023-04-19T03:28:48.351Z,0.00
2023-04-19T03:29:49.076Z,0.00
2023-04-19T03:30:48.720Z,0.00
2023-04-19T03:31:48.513Z,0.00
2023-04-19T03:32:48.495Z,0.00
2023-04-19T03:33:48.519Z,0.00
2023-04-19T03:34:48.526Z,0.00
2023-04-19T03:35:48.562Z,0.00
2023-04-19T03:36:48.593Z,0.00
2023-04-19T03:37:48.925Z,0.00
2023-04-19T03:38:48.645Z,0.00
2023-04-19T03:39:48.678Z,0.00
2023-04-19T03:40:48.707Z,0.00
2023-04-19T03:41:48.749Z,0.00
2023-04-19T03:42:48.765Z,0.00
2023-04-19T03:44:48.827Z,0.00
2023-04-19T03:45:48.915Z,0.00
2023-04-19T03:46:48.942Z,0.00
2023-04-19T03:47:48.970Z,0.00
2023-04-19T03:48:48.953Z,0.00
2023-04-19T03:49:49.124Z,0.00
2023-04-19T03:50:49.259Z,0.00
2023-04-19T03:51:49.047Z,0.00
2023-04-19T03:52:49.072Z,0.00
2023-04-19T03:53:49.098Z,0.00
2023-04-19T03:54:49.128Z,0.00
2023-04-19T03:55:49.166Z,0.00
2023-04-19T03:56:49.206Z,0.00
2023-04-19T03:57:49.525Z,0.00
2023-04-19T03:58:49.245Z,0.00
2023-04-19T03:59:49.279Z,0.00
2023-04-19T04:00:49.301Z,0.00
2023-04-19T04:01:49.365Z,0.00
2023-04-19T04:02:49.563Z,0.00
2023-04-19T04:03:49.814Z,0.00
2023-04-19T04:04:49.990Z,0.00
2023-04-19T04:05:49.511Z,0.00
2023-04-19T04:06:49.487Z,0.00
2023-04-19T04:07:49.517Z,0.00
2023-04-19T04:08:49.555Z,0.00
2023-04-19T04:09:49.630Z,0.00
2023-04-19T04:10:49.614Z,0.00
2023-04-19T04:11:49.936Z,0.00
2023-04-19T04:12:49.725Z,0.00
2023-04-19T04:13:49.700Z,0.00
2023-04-19T04:14:49.827Z,0.00
2023-04-19T04:15:49.891Z,0.00
2023-04-19T04:16:49.885Z,0.00
2023-04-19T04:17:50.221Z,0.00
2023-04-19T04:18:49.873Z,0.00
2023-04-19T04:19:49.906Z,0.00
2023-04-19T04:20:49.911Z,0.00
2023-04-19T04:21:49.957Z,0.00
2023-04-19T04:23:50.300Z,0.00
2023-04-19T04:24:50.026Z,0.00
2023-04-19T04:25:50.057Z,0.00
2023-04-19T04:26:50.089Z,0.00
2023-04-19T04:27:50.124Z,0.00
2023-04-19T04:28:50.156Z,0.00
2023-04-19T04:29:50.555Z,0.00
2023-04-19T04:30:50.218Z,0.00
2023-04-19T04:31:50.366Z,0.00
2023-04-19T04:32:50.310Z,0.00
2023-04-19T04:33:50.312Z,0.00
2023-04-19T04:34:50.351Z,0.00
2023-04-19T04:35:50.382Z,0.00
2023-04-19T04:36:50.717Z,0.00
2023-04-19T04:37:50.570Z,0.00
2023-04-19T04:38:50.466Z,0.00
2023-04-19T04:39:50.509Z,0.00
2023-04-19T04:40:50.539Z,0.00
2023-04-19T04:41:50.566Z,0.00
2023-04-19T04:42:50.607Z,0.00
2023-04-19T04:44:04.478Z,0.00
2023-04-19T04:44:50.671Z,0.00
2023-04-19T04:45:50.743Z,0.00
2023-04-19T04:46:50.749Z,0.00
2023-04-19T04:47:50.790Z,0.00
2023-04-19T04:48:50.779Z,0.00
2023-04-19T04:49:50.804Z,0.00
2023-04-19T04:50:51.139Z,0.00
2023-04-19T04:51:50.945Z,0.00
2023-04-19T04:52:50.901Z,0.00
2023-04-19T04:53:50.970Z,0.00
2023-04-19T04:54:50.964Z,0.00
2023-04-19T04:55:51.028Z,0.00
2023-04-19T04:56:51.045Z,0.00
2023-04-19T04:57:51.347Z,0.00
2023-04-19T04:58:51.085Z,0.00
2023-04-19T04:59:51.122Z,0.00
2023-04-19T05:00:51.167Z,0.00
2023-04-19T05:01:51.220Z,0.00
2023-04-19T05:02:51.326Z,0.00
2023-04-19T05:03:51.288Z,0.00
2023-04-19T05:04:51.632Z,0.00
2023-04-19T05:05:51.282Z,0.00
2023-04-19T05:07:51.348Z,0.00
2023-04-19T05:09:51.436Z,5.63
2023-04-19T05:10:51.434Z,5.63
2023-04-19T05:11:51.474Z,5.63
2023-04-19T05:12:51.499Z,5.63
2023-04-19T05:13:51.525Z,5.63
2023-04-19T05:14:51.557Z,5.63
2023-04-19T05:15:51.618Z,5.63
2023-04-19T05:16:51.650Z,5.63
2023-04-19T05:17:51.928Z,5.63
2023-04-19T05:18:51.686Z,5.63
2023-04-19T05:19:51.715Z,5.63
2023-04-19T05:20:51.738Z,5.63
2023-04-19T05:21:51.775Z,5.63
2023-04-19T05:23:52.290Z,5.63
2023-04-19T05:24:52.161Z,5.63
2023-04-19T05:25:51.910Z,5.63
2023-04-19T05:26:51.927Z,5.63
2023-04-19T05:27:51.946Z,5.63
2023-04-19T05:28:51.978Z,5.63
2023-04-19T05:29:52.006Z,5.63
2023-04-19T05:30:52.034Z,5.63
2023-04-19T05:31:52.465Z,11.25
2023-04-19T05:32:52.190Z,11.25
2023-04-19T05:33:52.127Z,11.25
2023-04-19T05:34:52.165Z,11.25
2023-04-19T05:35:52.192Z,11.25
2023-04-19T05:36:52.220Z,11.25
2023-04-19T05:37:52.554Z,11.25
2023-04-19T05:38:52.281Z,11.25
2023-04-19T05:39:52.312Z,11.25
2023-04-19T05:40:52.364Z,11.25
2023-04-19T05:41:52.534Z,11.25
2023-04-19T05:42:52.401Z,11.25
2023-04-19T05:43:52.683Z,11.25
2023-04-19T05:44:52.464Z,11.25
2023-04-19T05:45:52.533Z,16.88
2023-04-19T05:47:52.576Z,16.88
2023-04-19T05:48:52.592Z,16.88
2023-04-19T05:49:52.915Z,16.88
2023-04-19T05:50:52.661Z,16.88
2023-04-19T05:51:52.681Z,16.88
2023-04-19T05:52:52.715Z,16.88
2023-04-19T05:53:55.006Z,16.88
2023-04-19T05:54:52.793Z,16.88
2023-04-19T05:55:52.797Z,16.88
2023-04-19T05:56:52.833Z,16.88
2023-04-19T05:57:52.878Z,16.88
2023-04-19T05:58:52.884Z,16.88
2023-04-19T05:59:52.931Z,16.88
2023-04-19T06:00:52.982Z,16.88
2023-04-19T06:01:53.065Z,16.88
2023-04-19T06:02:53.495Z,16.88
2023-04-19T06:03:53.731Z,22.50
2023-04-19T06:04:53.159Z,22.50
2023-04-19T06:05:53.114Z,22.50
2023-04-19T06:06:53.131Z,22.50
2023-04-19T06:07:55.499Z,22.50
2023-04-19T06:08:54.734Z,22.50
2023-04-19T06:09:53.589Z,22.50
2023-04-19T06:10:57.024Z,22.50
2023-04-19T06:11:53.291Z,22.50
2023-04-19T06:12:53.320Z,22.50
2023-04-19T06:13:53.373Z,22.50
2023-04-19T06:14:53.379Z,22.50
2023-04-19T06:15:53.410Z,22.50
2023-04-19T06:16:53.752Z,22.50
2023-04-19T06:17:53.800Z,28.13
2023-04-19T06:18:53.487Z,28.13
2023-04-19T06:19:53.523Z,28.13
2023-04-19T06:20:53.563Z,28.13
2023-04-19T06:21:53.584Z,28.13
2023-04-19T06:22:53.609Z,33.75
2023-04-19T06:23:53.956Z,33.75
2023-04-19T06:24:53.686Z,33.75
2023-04-19T06:25:53.710Z,33.75
2023-04-19T06:26:53.741Z,39.38
2023-04-19T06:27:53.779Z,39.38
2023-04-19T06:28:53.804Z,39.38
2023-04-19T06:29:53.861Z,39.38
2023-04-19T06:30:54.165Z,39.38
2023-04-19T06:31:53.926Z,39.38
2023-04-19T06:32:53.953Z,39.38
2023-04-19T06:33:53.956Z,39.38
2023-04-19T06:34:53.978Z,39.38
2023-04-19T06:35:54.012Z,39.38
2023-04-19T06:36:54.136Z,39.38
2023-04-19T06:37:54.373Z,45.00
2023-04-19T06:38:54.104Z,45.00
2023-04-19T06:39:54.126Z,45.00
2023-04-19T06:40:54.158Z,50.63
2023-04-19T06:41:54.203Z,56.25
2023-04-19T06:42:54.221Z,61.88
2023-04-19T06:43:54.260Z,61.88
2023-04-19T06:44:54.586Z,61.88
2023-04-19T06:45:54.347Z,61.88
2023-04-19T06:46:54.337Z,61.88
2023-04-19T06:47:54.417Z,67.50
2023-04-19T06:48:54.406Z,67.50
2023-04-19T06:49:54.698Z,67.50
2023-04-19T06:50:54.467Z,67.50
2023-04-19T06:51:54.491Z,67.50
2023-04-19T06:52:54.522Z,61.88
2023-04-19T06:53:54.554Z,61.88
2023-04-19T06:54:54.582Z,61.88
2023-04-19T06:55:54.621Z,61.88
2023-04-19T06:56:54.746Z,61.88
2023-04-19T06:57:54.688Z,67.50
2023-04-19T06:58:54.709Z,67.50
2023-04-19T06:59:54.743Z,67.50
2023-04-19T07:00:54.774Z,61.88
2023-04-19T07:01:54.964Z,61.88
2023-04-19T07:02:54.958Z,61.88
2023-04-19T07:03:57.256Z,61.88
2023-04-19T07:04:54.893Z,61.88
2023-04-19T07:05:54.923Z,61.88
2023-04-19T07:06:54.963Z,56.25
2023-04-19T07:07:55.019Z,50.63
2023-04-19T07:08:55.020Z,50.63
2023-04-19T07:09:55.357Z,50.63
2023-04-19T07:10:55.074Z,50.63
2023-04-19T07:12:55.127Z,50.63
2023-04-19T07:13:55.162Z,50.63
2023-04-19T07:14:55.191Z,50.63
2023-04-19T07:15:55.423Z,50.63
2023-04-19T07:16:55.550Z,50.63
2023-04-19T07:18:55.328Z,50.63
2023-04-19T07:19:55.349Z,50.63
2023-04-19T07:20:55.472Z,50.63
2023-04-19T07:21:55.429Z,50.63
2023-04-19T07:22:55.436Z,50.63
2023-04-19T07:23:55.771Z,50.63
2023-04-19T07:24:55.505Z,50.63
2023-04-19T07:25:55.536Z,50.63
2023-04-19T07:26:55.564Z,50.63
2023-04-19T07:27:55.670Z,50.63
2023-04-19T07:28:55.614Z,50.63
2023-04-19T07:29:55.649Z,50.63
2023-04-19T07:30:55.982Z,50.63
2023-04-19T07:31:55.783Z,50.63
2023-04-19T07:32:55.772Z,50.63
2023-04-19T07:33:55.783Z,50.63
2023-04-19T07:34:55.820Z,50.63
2023-04-19T07:35:55.836Z,50.63
2023-04-19T07:36:55.873Z,45.00
2023-04-19T07:37:56.188Z,50.63
2023-04-19T07:38:55.945Z,50.63
2023-04-19T07:40:55.985Z,50.63
2023-04-19T07:41:56.014Z,50.63
2023-04-19T07:42:56.043Z,50.63
2023-04-19T07:43:56.079Z,50.63
2023-04-19T07:44:56.412Z,50.63
2023-04-19T07:45:56.213Z,50.63
2023-04-19T07:46:56.297Z,50.63
2023-04-19T07:47:56.228Z,50.63
2023-04-19T07:48:56.237Z,50.63
2023-04-19T07:49:56.254Z,50.63
2023-04-19T07:50:56.302Z,45.00
2023-04-19T07:51:56.616Z,50.63
2023-04-19T07:52:56.347Z,50.63
2023-04-19T07:53:56.380Z,50.63
2023-04-19T07:54:56.419Z,50.63
2023-04-19T07:55:56.453Z,50.63
2023-04-19T07:56:56.476Z,56.25
2023-04-19T07:57:56.505Z,56.25
2023-04-19T07:59:06.963Z,56.25
2023-04-19T07:59:56.569Z,56.25
2023-04-19T08:00:56.650Z,56.25
2023-04-19T08:01:56.691Z,56.25
2023-04-19T08:02:56.852Z,50.63
2023-04-19T08:03:56.949Z,50.63
2023-04-19T08:04:57.109Z,50.63
2023-04-19T08:05:56.748Z,50.63
2023-04-19T08:06:57.050Z,50.63
2023-04-19T08:07:56.804Z,50.63
2023-04-19T08:08:56.841Z,50.63
2023-04-19T08:09:56.924Z,50.63
2023-04-19T08:10:56.904Z,50.63
2023-04-19T08:11:56.931Z,50.63
2023-04-19T08:13:04.276Z,50.63
2023-04-19T08:14:06.719Z,50.63
2023-04-19T08:15:05.370Z,50.63
2023-04-19T08:17:22.062Z,50.63
2023-04-19T08:17:57.165Z,50.63
2023-04-19T08:18:57.149Z,50.63
2023-04-19T08:19:57.172Z,50.63
2023-04-19T08:20:57.221Z,50.63
2023-04-19T08:22:59.155Z,50.63
2023-04-19T08:23:57.301Z,50.63
2023-04-19T08:24:57.337Z,50.63
2023-04-19T08:25:57.370Z,50.63
2023-04-19T08:26:59.850Z,50.63
2023-04-19T08:27:57.433Z,50.63
2023-04-19T08:28:57.753Z,50.63
2023-04-19T08:30:57.533Z,50.63
2023-04-19T08:31:57.609Z,50.63
2023-04-19T08:32:57.650Z,50.63
2023-04-19T08:34:58.048Z,50.63
2023-04-19T08:35:57.678Z,50.63
2023-04-19T08:37:03.915Z,50.63
2023-04-19T08:37:57.739Z,50.63
2023-04-19T08:39:05.501Z,50.63
2023-04-19T08:39:57.795Z,50.63
2023-04-19T08:40:57.841Z,50.63
2023-04-19T08:42:06.610Z,50.63
2023-04-19T08:42:57.886Z,50.63
2023-04-19T08:43:57.931Z,50.63
2023-04-19T08:45:58.010Z,50.63
2023-04-19T08:46:58.017Z,50.63
2023-04-19T08:48:01.534Z,50.63
2023-04-19T08:48:58.324Z,50.63
2023-04-19T08:51:05.059Z,50.63
2023-04-19T08:51:58.163Z,50.63
2023-04-19T08:53:05.150Z,50.63
2023-04-19T08:53:58.226Z,50.63
2023-04-19T08:56:08.519Z,50.63
2023-04-19T08:56:58.317Z,50.63
2023-04-19T08:57:58.349Z,50.63
2023-04-19T08:59:58.425Z,50.63
2023-04-19T09:00:58.476Z,50.63
2023-04-19T09:01:58.547Z,56.25
2023-04-19T09:02:59.138Z,56.25
2023-04-19T09:04:58.863Z,56.25
2023-04-19T09:05:58.837Z,56.25
2023-04-19T09:06:58.641Z,56.25
2023-04-19T09:07:58.656Z,56.25
2023-04-19T09:08:58.689Z,56.25
2023-04-19T09:10:02.778Z,56.25
2023-04-19T09:10:58.748Z,56.25
2023-04-19T09:11:58.861Z,56.25
2023-04-19T09:12:58.814Z,56.25
2023-04-19T09:13:58.866Z,56.25
2023-04-19T09:15:02.225Z,56.25
2023-04-19T09:16:59.237Z,56.25
2023-04-19T09:17:58.988Z,56.25
2023-04-19T09:19:22.446Z,56.25
2023-04-19T09:19:59.027Z,56.25
2023-04-19T09:20:59.057Z,56.25
2023-04-19T09:21:59.090Z,56.25
2023-04-19T09:22:59.424Z,56.25
2023-04-19T09:23:59.154Z,56.25
2023-04-19T09:26:21.930Z,56.25
2023-04-19T09:26:59.243Z,56.25
2023-04-19T09:27:59.305Z,56.25
2023-04-19T09:28:59.323Z,56.25
2023-04-19T09:29:59.362Z,56.25
2023-04-19T09:31:10.657Z,56.25
2023-04-19T09:31:59.530Z,56.25
2023-04-19T09:32:59.512Z,61.88
2023-04-19T09:33:59.465Z,61.88
2023-04-19T09:35:59.850Z,61.88
2023-04-19T09:37:08.977Z,61.88
2023-04-19T09:38:05.584Z,61.88
2023-04-19T09:39:59.692Z,61.88
2023-04-19T09:40:59.689Z,61.88
2023-04-19T09:42:00.022Z,61.88
2023-04-19T09:43:15.158Z,61.88
2023-04-19T09:44:21.640Z,61.88
2023-04-19T09:45:27.805Z,61.88
2023-04-19T09:45:59.897Z,67.50
2023-04-19T09:46:59.902Z,67.50
2023-04-19T09:47:59.954Z,67.50
2023-04-19T09:49:02.010Z,67.50
2023-04-19T09:50:00.794Z,67.50
2023-04-19T09:51:04.668Z,67.50
2023-04-19T09:52:00.032Z,67.50
2023-04-19T09:53:00.086Z,67.50
2023-04-19T09:54:00.098Z,67.50
2023-04-19T09:55:00.481Z,67.50
2023-04-19T09:56:02.645Z,67.50
2023-04-19T09:57:01.466Z,67.50
2023-04-19T09:58:00.214Z,67.50
2023-04-19T09:59:12.662Z,67.50
2023-04-19T10:00:00.310Z,67.50
2023-04-19T10:01:13.281Z,67.50
2023-04-19T10:02:00.487Z,61.88
2023-04-19T10:03:00.417Z,61.88
2023-04-19T10:04:14.511Z,61.88
2023-04-19T10:05:16.372Z,61.88
2023-04-19T10:06:06.941Z,61.88
2023-04-19T10:07:25.280Z,61.88
2023-04-19T10:08:00.714Z,61.88
2023-04-19T10:09:00.873Z,61.88
2023-04-19T10:11:00.629Z,67.50
2023-04-19T10:12:07.898Z,61.88
2023-04-19T10:13:15.944Z,67.50
2023-04-19T10:14:00.726Z,67.50
2023-04-19T10:15:00.751Z,67.50
2023-04-19T10:16:11.522Z,67.50
2023-04-19T10:17:00.852Z,67.50
2023-04-19T10:18:00.932Z,67.50
2023-04-19T10:19:00.879Z,67.50
2023-04-19T10:20:00.901Z,67.50
2023-04-19T10:21:00.966Z,67.50
2023-04-19T10:22:00.961Z,67.50
2023-04-19T10:23:01.302Z,67.50
2023-04-19T10:24:01.167Z,67.50
2023-04-19T10:25:01.083Z,67.50
2023-04-19T10:26:01.106Z,67.50
2023-04-19T10:27:01.140Z,67.50
2023-04-19T10:28:01.172Z,67.50
2023-04-19T10:29:01.188Z,67.50
2023-04-19T10:30:01.345Z,73.13
2023-04-19T10:31:01.251Z,73.13
2023-04-19T10:32:01.342Z,73.13
2023-04-19T10:33:01.352Z,73.13
2023-04-19T10:34:01.347Z,73.13
2023-04-19T10:35:01.381Z,73.13
2023-04-19T10:36:01.727Z,73.13
2023-04-19T10:37:01.433Z,73.13
2023-04-19T10:38:01.470Z,78.75
2023-04-19T10:39:01.512Z,78.75
2023-04-19T10:40:01.582Z,78.75
2023-04-19T10:41:01.575Z,78.75
2023-04-19T10:42:01.909Z,78.75
2023-04-19T10:43:01.719Z,78.75
2023-04-19T10:45:02.066Z,78.75
2023-04-19T10:46:01.880Z,78.75
2023-04-19T10:47:01.747Z,73.13
2023-04-19T10:48:01.952Z,73.13
2023-04-19T10:49:01.808Z,73.13
2023-04-19T10:50:01.849Z,73.13
2023-04-19T10:51:01.984Z,73.13
2023-04-19T10:52:01.911Z,73.13
2023-04-19T10:53:01.958Z,73.13
2023-04-19T10:54:02.009Z,73.13
2023-04-19T10:55:01.996Z,73.13
2023-04-19T10:56:02.040Z,73.13
2023-04-19T10:57:02.194Z,73.13
2023-04-19T10:58:02.100Z,73.13
2023-04-19T10:59:02.289Z,73.13
2023-04-19T11:00:02.165Z,73.13
2023-04-19T11:01:02.223Z,73.13
2023-04-19T11:02:02.544Z,73.13
2023-04-19T11:03:02.413Z,73.13
2023-04-19T11:05:02.659Z,73.13
2023-04-19T11:06:02.345Z,73.13
2023-04-19T11:07:02.379Z,73.13
2023-04-19T11:08:02.430Z,73.13
2023-04-19T11:09:02.493Z,73.13
2023-04-19T11:10:02.475Z,73.13
2023-04-19T11:11:02.512Z,73.13
2023-04-19T11:12:02.545Z,78.75
2023-04-19T11:13:02.573Z,78.75
2023-04-19T11:14:02.602Z,78.75
2023-04-19T11:15:02.656Z,78.75
2023-04-19T11:17:03.124Z,78.75
2023-04-19T11:18:12.620Z,78.75
2023-04-19T11:19:02.752Z,78.75
2023-04-19T11:20:02.820Z,84.38
2023-04-19T11:21:02.857Z,84.38
2023-04-19T11:22:02.863Z,84.38
2023-04-19T11:23:02.887Z,84.38
2023-04-19T11:24:03.246Z,84.38
2023-04-19T11:26:02.981Z,84.38
2023-04-19T11:27:03.004Z,84.38
2023-04-19T11:28:03.034Z,84.38
2023-04-19T11:29:03.103Z,84.38
2023-04-19T11:30:03.104Z,90.00
2023-04-19T11:31:03.174Z,90.00
2023-04-19T11:32:03.163Z,90.00
2023-04-19T11:33:03.257Z,90.00
2023-04-19T11:34:03.228Z,90.00
2023-04-19T11:35:03.262Z,90.00
2023-04-19T11:36:03.291Z,90.00
2023-04-19T11:37:03.793Z,90.00
2023-04-19T11:38:03.355Z,90.00
2023-04-19T11:39:03.388Z,90.00
2023-04-19T11:40:04.890Z,90.00
2023-04-19T11:41:03.460Z,90.00
2023-04-19T11:42:03.477Z,90.00
2023-04-19T11:43:03.542Z,90.00
2023-04-19T11:44:03.563Z,90.00
2023-04-19T11:45:03.584Z,90.00
2023-04-19T11:47:03.718Z,90.00
2023-04-19T11:48:03.788Z,90.00
2023-04-19T11:49:03.743Z,90.00
2023-04-19T11:50:04.050Z,90.00
2023-04-19T11:51:03.769Z,90.00
2023-04-19T11:52:05.849Z,84.38
2023-04-19T11:53:03.853Z,84.38
2023-04-19T11:54:03.869Z,84.38
2023-04-19T11:55:03.903Z,78.75
2023-04-19T11:56:03.930Z,78.75
2023-04-19T11:58:04.114Z,78.75
2023-04-19T11:59:04.029Z,78.75
2023-04-19T12:00:04.051Z,78.75
2023-04-19T12:01:04.084Z,73.13
2023-04-19T12:02:04.289Z,73.13
2023-04-19T12:03:04.575Z,73.13
2023-04-19T12:04:04.303Z,78.75
2023-04-19T12:05:04.469Z,78.75
2023-04-19T12:06:04.607Z,78.75
2023-04-19T12:07:04.282Z,78.75
2023-04-19T12:08:04.305Z,73.13
2023-04-19T12:09:04.695Z,73.13
2023-04-19T12:10:04.369Z,73.13
2023-04-19T12:11:04.405Z,78.75
2023-04-19T12:12:04.440Z,78.75
2023-04-19T12:13:04.467Z,73.13
2023-04-19T12:14:04.503Z,73.13
2023-04-19T12:15:04.828Z,73.13
2023-04-19T12:16:04.581Z,78.75
2023-04-19T12:17:04.701Z,78.75
2023-04-19T12:18:04.661Z,73.13
2023-04-19T12:19:04.654Z,73.13
2023-04-19T12:20:04.689Z,73.13
2023-04-19T12:21:04.720Z,78.75
2023-04-19T12:22:04.759Z,78.75
2023-04-19T12:23:04.783Z,78.75
2023-04-19T12:24:04.826Z,73.13
2023-04-19T12:25:04.863Z,78.75
2023-04-19T12:26:04.899Z,78.75
2023-04-19T12:27:04.916Z,78.75
2023-04-19T12:28:04.949Z,78.75
2023-04-19T12:29:04.976Z,78.75
2023-04-19T12:30:05.004Z,78.75
2023-04-19T12:31:05.048Z,84.38
2023-04-19T12:32:05.107Z,78.75
2023-04-19T12:33:05.145Z,78.75
2023-04-19T12:34:05.386Z,78.75
2023-04-19T12:35:05.163Z,78.75
2023-04-19T12:36:05.202Z,78.75
2023-04-19T12:37:05.229Z,78.75
2023-04-19T12:38:05.329Z,78.75
2023-04-19T12:39:05.283Z,73.13
2023-04-19T12:40:05.314Z,73.13
2023-04-19T12:41:05.620Z,78.75
2023-04-19T12:42:05.384Z,78.75
2023-04-19T12:44:05.464Z,78.75
2023-04-19T12:45:05.477Z,78.75
2023-04-19T12:46:05.663Z,78.75
2023-04-19T12:47:05.544Z,78.75
2023-04-19T12:48:05.895Z,78.75
2023-04-19T12:49:05.610Z,78.75
2023-04-19T12:50:05.639Z,78.75
2023-04-19T12:51:05.697Z,78.75
2023-04-19T12:52:05.701Z,78.75
2023-04-19T12:53:05.728Z,78.75
2023-04-19T12:54:05.861Z,78.75
2023-04-19T12:55:06.105Z,78.75
2023-04-19T12:56:05.825Z,78.75
2023-04-19T12:57:05.900Z,73.13
2023-04-19T12:58:05.888Z,73.13
2023-04-19T12:59:05.939Z,73.13
2023-04-19T13:00:06.151Z,73.13
2023-04-19T13:02:06.125Z,73.13
2023-04-19T13:03:06.167Z,73.13
2023-04-19T13:04:06.409Z,73.13
2023-04-19T13:05:06.108Z,73.13
2023-04-19T13:06:06.148Z,73.13
2023-04-19T13:07:06.489Z,73.13
2023-04-19T13:08:06.219Z,73.13
2023-04-19T13:10:06.266Z,73.13
2023-04-19T13:11:06.301Z,73.13
2023-04-19T13:12:06.340Z,73.13
2023-04-19T13:14:06.432Z,73.13
2023-04-19T13:15:06.436Z,73.13
2023-04-19T13:17:06.497Z,73.13
2023-04-19T13:19:06.559Z,73.13
2023-04-19T13:20:06.617Z,73.13
2023-04-19T13:21:08.324Z,73.13
2023-04-19T13:22:06.653Z,73.13
2023-04-19T13:23:06.679Z,73.13
2023-04-19T13:24:06.718Z,73.13
2023-04-19T13:25:07.062Z,73.13
2023-04-19T13:26:06.791Z,73.13
2023-04-19T13:27:08.688Z,73.13
2023-04-19T13:28:06.845Z,73.13
2023-04-19T13:29:06.892Z,73.13
2023-04-19T13:30:06.930Z,78.75
2023-04-19T13:31:06.994Z,78.75
2023-04-19T13:32:07.324Z,78.75
2023-04-19T13:33:08.931Z,78.75
2023-04-19T13:34:07.056Z,78.75
2023-04-19T13:35:07.073Z,78.75
2023-04-19T13:36:07.093Z,78.75
2023-04-19T13:37:07.126Z,78.75
2023-04-19T13:38:07.174Z,78.75
2023-04-19T13:39:08.482Z,78.75
2023-04-19T13:40:17.863Z,78.75
2023-04-19T13:42:07.298Z,84.38
2023-04-19T13:43:07.318Z,84.38
2023-04-19T13:44:07.357Z,84.38
2023-04-19T13:45:07.481Z,84.38
2023-04-19T13:46:07.961Z,84.38
2023-04-19T13:47:07.664Z,84.38
2023-04-19T13:48:07.502Z,84.38
2023-04-19T13:49:07.507Z,84.38
2023-04-19T13:50:07.545Z,84.38
2023-04-19T13:51:07.590Z,84.38