createdAt,value
2022-09-10T00:01:44.470Z,2.10
2022-09-10T00:04:14.682Z,2.60
2022-09-10T00:06:43.675Z,2.73
2022-09-10T00:09:14.111Z,2.20
2022-09-10T00:11:45.713Z,2.20
2022-09-10T00:14:16.105Z,2.20
2022-09-10T00:16:44.370Z,2.40
2022-09-10T00:19:12.666Z,2.23
2022-09-10T00:21:40.499Z,2.00
2022-09-10T00:24:10.725Z,2.50
2022-09-10T00:26:40.247Z,3.10
2022-09-10T00:29:10.563Z,1.97
2022-09-10T00:31:40.849Z,2.00
2022-09-10T00:34:13.182Z,2.20
2022-09-10T00:36:43.798Z,2.50
2022-09-10T00:39:14.081Z,2.40
2022-09-10T00:41:50.069Z,2.30
2022-09-10T00:45:07.259Z,2.00
2022-09-10T00:50:27.422Z,2.60
2022-09-10T00:53:00.025Z,2.67
2022-09-10T00:55:28.682Z,2.30
2022-09-10T00:58:01.239Z,2.33
2022-09-10T01:00:29.042Z,2.10
2022-09-10T01:02:56.859Z,1.87
2022-09-10T01:05:29.254Z,2.43
2022-09-10T01:07:57.992Z,3.10
2022-09-10T01:10:36.591Z,2.57
2022-09-10T01:13:25.508Z,2.20
2022-09-10T01:16:15.017Z,1.97
2022-09-10T01:18:54.638Z,2.30
2022-09-10T01:21:26.506Z,1.90
2022-09-10T01:24:32.948Z,1.90
2022-09-10T01:27:45.274Z,2.17
2022-09-10T01:30:21.895Z,1.80
2022-09-10T01:33:12.249Z,1.70
2022-09-10T01:35:45.835Z,1.90
2022-09-10T01:38:22.766Z,2.33
2022-09-10T01:40:51.255Z,2.17
2022-09-10T01:43:25.713Z,1.90
2022-09-10T01:46:11.403Z,2.00
2022-09-10T01:49:06.940Z,3.00
2022-09-10T01:51:53.887Z,2.20
2022-09-10T01:54:40.675Z,2.30
2022-09-10T01:57:23.646Z,2.30
2022-09-10T02:00:03.543Z,2.67
2022-09-10T02:02:38.902Z,2.10
2022-09-10T02:05:14.914Z,2.67
2022-09-10T02:07:44.767Z,2.37
2022-09-10T02:10:12.577Z,2.03
2022-09-10T02:12:40.749Z,1.73
2022-09-10T02:15:11.542Z,1.97
2022-09-10T02:17:42.491Z,1.90
2022-09-10T02:20:19.309Z,2.00
2022-09-10T02:22:53.018Z,2.77
2022-09-10T02:25:21.065Z,2.27
2022-09-10T02:27:48.916Z,2.70
2022-09-10T02:30:33.709Z,2.07
2022-09-10T02:33:01.498Z,2.73
2022-09-10T02:35:43.227Z,1.43
2022-09-10T02:38:11.338Z,1.27
2022-09-10T02:40:39.234Z,2.10
2022-09-10T02:43:10.115Z,2.03
2022-09-10T02:46:07.271Z,1.60
2022-09-10T02:48:35.124Z,1.43
2022-09-10T02:51:06.254Z,1.80
2022-09-10T02:53:35.696Z,1.43
2022-09-10T02:56:04.023Z,1.87
2022-09-10T02:58:37.088Z,1.57
2022-09-10T03:01:11.913Z,1.57
2022-09-10T03:03:40.103Z,1.47
2022-09-10T03:06:08.523Z,1.50
2022-09-10T03:08:36.844Z,1.80
2022-09-10T03:11:07.014Z,1.60
2022-09-10T03:13:35.720Z,2.10
2022-09-10T03:16:04.547Z,1.50
2022-09-10T03:18:36.431Z,1.30
2022-09-10T03:21:12.966Z,1.60
2022-09-10T03:23:51.131Z,2.73
2022-09-10T03:26:20.221Z,2.03
2022-09-10T03:28:51.180Z,2.30
2022-09-10T03:31:19.095Z,2.47
2022-09-10T03:33:56.193Z,2.00
2022-09-10T03:36:24.096Z,3.10
2022-09-10T03:38:52.055Z,2.20
2022-09-10T03:41:22.207Z,2.40
2022-09-10T03:43:52.221Z,2.50
2022-09-10T03:46:20.027Z,2.87
2022-09-10T03:48:54.659Z,3.00
2022-09-10T03:51:27.430Z,3.43
2022-09-10T03:54:00.664Z,3.33
2022-09-10T03:56:31.964Z,4.20
2022-09-10T03:59:00.218Z,4.30
2022-09-10T04:01:28.064Z,3.77
2022-09-10T04:04:00.434Z,3.67
2022-09-10T04:06:28.587Z,4.33
2022-09-10T04:08:56.398Z,4.30
2022-09-10T04:11:27.453Z,3.50
2022-09-10T04:13:55.511Z,4.00
2022-09-10T04:16:29.468Z,3.40
2022-09-10T04:19:01.658Z,3.60
2022-09-10T04:21:29.448Z,4.00
2022-09-10T04:24:01.522Z,2.53
2022-09-10T04:26:29.490Z,3.03
2022-09-10T04:28:59.607Z,3.50
2022-09-10T04:31:29.534Z,3.90
2022-09-10T04:34:01.868Z,2.67
2022-09-10T04:36:31.019Z,3.60
2022-09-10T04:38:59.800Z,3.43
2022-09-10T04:41:27.573Z,3.30
2022-09-10T04:43:58.379Z,3.10
2022-09-10T04:46:26.451Z,3.77
2022-09-10T04:48:56.315Z,4.03
2022-09-10T04:51:26.241Z,4.10
2022-09-10T04:53:59.327Z,3.50
2022-09-10T04:56:41.098Z,3.90
2022-09-10T04:59:10.754Z,3.40
2022-09-10T05:01:38.555Z,4.07
2022-09-10T05:04:06.474Z,4.57
2022-09-10T05:09:17.470Z,4.60
2022-09-10T05:11:49.306Z,5.20
2022-09-10T05:14:17.369Z,3.57
2022-09-10T05:16:46.244Z,4.40
2022-09-10T05:19:20.645Z,4.50
2022-09-10T05:21:49.356Z,4.20
2022-09-10T05:24:21.166Z,5.10
2022-09-10T05:26:48.980Z,3.90
2022-09-10T05:29:16.888Z,4.07
2022-09-10T05:31:44.743Z,4.33
2022-09-10T05:34:17.446Z,4.33
2022-09-10T05:36:51.794Z,4.70
2022-09-10T05:39:20.981Z,3.50
2022-09-10T05:41:50.903Z,4.87
2022-09-10T05:44:21.060Z,4.90
2022-09-10T05:46:49.147Z,4.60
2022-09-10T05:49:16.951Z,4.73
2022-09-10T05:51:46.836Z,3.90
2022-09-10T05:54:14.617Z,4.30
2022-09-10T05:56:46.626Z,4.00
2022-09-10T05:59:14.411Z,3.90
2022-09-10T06:01:53.488Z,5.60
2022-09-10T06:04:22.269Z,4.43
2022-09-10T06:09:32.934Z,4.50
2022-09-10T06:12:05.973Z,4.70
2022-09-10T06:14:33.905Z,5.00
2022-09-10T06:17:06.401Z,5.37
2022-09-10T06:19:39.387Z,5.43
2022-09-10T06:22:09.998Z,4.23
2022-09-10T06:24:37.921Z,5.00
2022-09-10T06:27:16.900Z,4.63
2022-09-10T06:29:44.748Z,4.50
2022-09-10T06:32:15.394Z,3.93
2022-09-10T06:34:46.234Z,5.60
2022-09-10T06:37:20.922Z,5.30
2022-09-10T06:39:48.819Z,5.27
2022-09-10T06:42:18.047Z,5.20
2022-09-10T06:44:45.881Z,6.10
2022-09-10T06:48:06.838Z,4.13
2022-09-10T06:50:04.404Z,5.10
2022-09-10T06:52:32.220Z,3.90
2022-09-10T06:55:04.117Z,4.07
2022-09-10T06:57:35.410Z,3.87
2022-09-10T07:00:03.627Z,4.23
2022-09-10T07:02:34.535Z,3.50
2022-09-10T07:05:14.587Z,4.10
2022-09-10T07:07:44.719Z,5.93
2022-09-10T07:10:12.504Z,4.77
2022-09-10T07:12:44.022Z,4.70
2022-09-10T07:15:14.989Z,5.53
2022-09-10T07:17:45.219Z,5.23
2022-09-10T07:20:15.194Z,4.73
2022-09-10T07:22:45.961Z,4.53
2022-09-10T07:25:13.789Z,5.73
2022-09-10T07:27:45.607Z,5.07
2022-09-10T07:30:16.491Z,5.67
2022-09-10T07:32:47.873Z,4.70
2022-09-10T07:35:21.334Z,5.20
2022-09-10T07:37:51.948Z,5.77
2022-09-10T07:40:19.830Z,5.47
2022-09-10T07:42:52.288Z,4.00
2022-09-10T07:45:21.267Z,5.00
2022-09-10T07:47:49.854Z,4.00
2022-09-10T07:50:22.357Z,5.33
2022-09-10T07:52:50.448Z,5.77
2022-09-10T07:55:19.066Z,5.43
2022-09-10T07:57:46.915Z,4.20
2022-09-10T08:00:25.248Z,4.87
2022-09-10T08:02:53.093Z,7.40
2022-09-10T08:05:23.234Z,5.27
2022-09-10T08:07:54.121Z,4.50
2022-09-10T08:10:25.132Z,4.27
2022-09-10T08:12:56.355Z,4.23
2022-09-10T08:15:25.535Z,4.37
2022-09-10T08:17:55.534Z,4.70
2022-09-10T08:20:31.051Z,4.70
2022-09-10T08:22:59.635Z,5.70
2022-09-10T08:25:27.440Z,5.13
2022-09-10T08:27:57.734Z,5.13
2022-09-10T08:30:27.203Z,4.27
2022-09-10T08:32:58.188Z,4.63
2022-09-10T08:35:37.416Z,4.80
2022-09-10T08:38:05.283Z,4.63
2022-09-10T08:40:33.474Z,4.53
2022-09-10T08:43:02.583Z,3.60
2022-09-10T08:45:34.606Z,4.30
2022-09-10T08:48:08.120Z,5.37
2022-09-10T08:50:41.236Z,6.37
2022-09-10T08:53:24.904Z,4.50
2022-09-10T08:55:59.381Z,4.00
2022-09-10T08:58:33.227Z,3.70
2022-09-10T09:01:05.475Z,4.13
2022-09-10T09:03:37.790Z,4.57
2022-09-10T09:06:08.465Z,4.20
2022-09-10T09:08:41.574Z,4.87
2022-09-10T09:11:24.096Z,6.80
2022-09-10T09:14:09.361Z,5.20
2022-09-10T09:17:11.284Z,4.47
2022-09-10T09:19:52.113Z,4.77
2022-09-10T09:22:24.091Z,5.00
2022-09-10T09:24:57.725Z,4.93
2022-09-10T09:27:29.570Z,4.57
2022-09-10T09:30:02.701Z,4.20
2022-09-10T09:32:42.598Z,4.80
2022-09-10T09:35:25.727Z,4.60
2022-09-10T09:38:09.363Z,4.70
2022-09-10T09:40:47.871Z,5.60
2022-09-10T09:43:33.611Z,5.80
2022-09-10T09:46:02.235Z,5.30
2022-09-10T09:48:40.420Z,5.10
2022-09-10T09:51:13.824Z,5.03
2022-09-10T09:53:46.338Z,5.60
2022-09-10T09:56:23.808Z,5.83
2022-09-10T09:58:52.512Z,5.43
2022-09-10T10:01:23.571Z,5.90
2022-09-10T10:03:58.494Z,6.33
2022-09-10T10:06:28.221Z,4.53
2022-09-10T10:09:08.101Z,5.53
2022-09-10T10:11:46.682Z,5.50
2022-09-10T10:14:23.583Z,5.90
2022-09-10T10:16:59.960Z,5.70
2022-09-10T10:19:35.179Z,5.40
2022-09-10T10:22:24.290Z,5.30
2022-09-10T10:24:54.246Z,5.47
2022-09-10T10:27:29.895Z,5.27
2022-09-10T10:30:00.163Z,4.90
2022-09-10T10:32:40.585Z,5.27
2022-09-10T10:35:45.748Z,6.77
2022-09-10T10:38:34.254Z,5.10
2022-09-10T10:41:26.052Z,5.10
2022-09-10T10:44:04.288Z,5.33
2022-09-10T10:46:39.053Z,5.70
2022-09-10T10:49:19.820Z,5.37
2022-09-10T10:51:53.368Z,5.80
2022-09-10T10:54:45.552Z,5.47
2022-09-10T10:57:24.861Z,5.10
2022-09-10T10:59:57.740Z,5.27
2022-09-10T11:02:41.403Z,4.60
2022-09-10T11:05:31.514Z,4.37
2022-09-10T11:08:05.110Z,5.57
2022-09-10T11:10:40.291Z,4.33
2022-09-10T11:13:14.029Z,5.37
2022-09-10T11:15:49.162Z,4.43
2022-09-10T11:18:21.439Z,5.07
2022-09-10T11:21:00.278Z,5.43
2022-09-10T11:23:45.317Z,4.30
2022-09-10T11:26:29.817Z,5.07
2022-09-10T11:29:05.211Z,4.20
2022-09-10T11:31:36.467Z,4.40
2022-09-10T11:34:07.864Z,4.37
2022-09-10T11:36:46.103Z,4.43
2022-09-10T11:39:25.801Z,4.60
2022-09-10T11:41:55.941Z,4.43
2022-09-10T11:44:49.479Z,4.73
2022-09-10T11:47:21.857Z,4.30
2022-09-10T11:49:54.920Z,4.07
2022-09-10T11:52:25.607Z,3.90
2022-09-10T11:54:55.637Z,5.50
2022-09-10T11:57:33.762Z,4.80
2022-09-10T12:00:11.647Z,3.87
2022-09-10T12:03:20.227Z,3.23
2022-09-10T12:06:02.893Z,2.80
2022-09-10T12:11:42.019Z,4.70
2022-09-10T12:14:16.556Z,4.30
2022-09-10T12:16:51.171Z,3.67
2022-09-10T12:19:27.319Z,3.80
2022-09-10T12:21:59.292Z,3.60
2022-09-10T12:24:31.852Z,4.30
2022-09-10T12:27:06.777Z,3.80
2022-09-10T12:29:37.068Z,4.40
2022-09-10T12:32:41.151Z,6.13
2022-09-10T12:35:45.370Z,6.30
2022-09-10T12:38:46.769Z,6.40
2022-09-10T12:41:53.309Z,7.03
2022-09-10T12:44:50.170Z,6.87
2022-09-10T12:47:41.013Z,7.27
2022-09-10T12:50:30.875Z,8.47
2022-09-10T12:53:31.216Z,8.60
2022-09-10T12:56:17.498Z,8.30
2022-09-10T12:59:09.878Z,8.90
2022-09-10T13:01:44.102Z,8.83
2022-09-10T13:04:25.534Z,9.33
2022-09-10T13:06:57.100Z,10.37
2022-09-10T13:09:31.009Z,9.37
2022-09-10T13:12:10.178Z,12.20
2022-09-10T13:14:40.899Z,10.70
2022-09-10T13:17:38.681Z,10.30
2022-09-10T13:20:31.011Z,11.40
2022-09-10T13:23:01.388Z,11.23
2022-09-10T13:25:49.243Z,15.63
2022-09-10T13:28:56.804Z,11.03
2022-09-10T13:31:30.145Z,11.67
2022-09-10T13:34:41.107Z,13.63
2022-09-10T13:37:39.306Z,13.23
2022-09-10T13:40:40.754Z,13.27
2022-09-10T13:43:42.675Z,11.83
2022-09-10T13:46:17.835Z,14.13
2022-09-10T13:48:51.561Z,13.60
2022-09-10T13:51:34.791Z,12.37
2022-09-10T13:54:08.387Z,12.47
2022-09-10T13:56:43.617Z,14.53
2022-09-10T13:59:28.049Z,17.07
2022-09-10T14:01:58.085Z,11.97
2022-09-10T14:04:31.976Z,10.00
2022-09-10T14:07:07.935Z,13.10
2022-09-10T14:09:36.239Z,11.33
2022-09-10T14:12:10.512Z,9.17
2022-09-10T14:14:42.792Z,8.73
2022-09-10T14:17:15.599Z,9.60
2022-09-10T14:19:49.211Z,10.80
2022-09-10T14:22:22.091Z,11.33
2022-09-10T14:24:53.457Z,10.30
2022-09-10T14:27:25.672Z,11.27
2022-09-10T14:29:56.166Z,9.87
2022-09-10T14:32:32.645Z,11.20
2022-09-10T14:35:02.726Z,10.20
2022-09-10T14:37:47.496Z,11.70
2022-09-10T14:40:20.756Z,13.50
2022-09-10T14:42:51.331Z,10.27
2022-09-10T14:45:38.703Z,11.27
2022-09-10T14:48:09.327Z,12.33
2022-09-10T14:50:40.124Z,11.80
2022-09-10T14:53:09.264Z,12.77
2022-09-10T14:55:39.932Z,12.00
2022-09-10T14:58:10.387Z,13.27
2022-09-10T15:00:38.238Z,13.43
2022-09-10T15:03:15.729Z,11.50
2022-09-10T15:05:45.591Z,12.70
2022-09-10T15:08:14.783Z,12.10
2022-09-10T15:10:44.681Z,11.20
2022-09-10T15:13:20.823Z,11.13
2022-09-10T15:15:48.682Z,12.93
2022-09-10T15:18:19.273Z,11.47
2022-09-10T15:20:54.490Z,10.50
2022-09-10T15:23:23.599Z,14.50
2022-09-10T15:25:55.045Z,12.77
2022-09-10T15:28:26.198Z,13.67
2022-09-10T15:30:54.099Z,12.20
2022-09-10T15:33:24.972Z,12.27
2022-09-10T15:35:52.780Z,11.27
2022-09-10T15:38:23.129Z,12.10
2022-09-10T15:40:54.424Z,11.27
2022-09-10T15:43:24.208Z,11.47
2022-09-10T15:45:51.992Z,11.90
2022-09-10T15:48:19.859Z,11.70
2022-09-10T15:50:48.926Z,13.30
2022-09-10T15:53:17.152Z,12.37
2022-09-10T15:55:53.203Z,11.90
2022-09-10T15:58:22.365Z,12.57
2022-09-10T16:00:50.191Z,12.00
2022-09-10T16:03:20.883Z,14.43
2022-09-10T16:05:48.678Z,11.60
2022-09-10T16:08:16.466Z,12.97
2022-09-10T16:10:47.132Z,13.70
2022-09-10T16:13:14.957Z,13.00
2022-09-10T16:15:44.254Z,13.53
2022-09-10T16:18:14.556Z,15.80
2022-09-10T16:20:42.360Z,12.80
2022-09-10T16:23:12.493Z,11.50
2022-09-10T16:25:52.466Z,15.47
2022-09-10T16:28:23.320Z,12.67
2022-09-10T16:30:59.134Z,11.70
2022-09-10T16:33:27.018Z,10.37
2022-09-10T16:35:54.844Z,8.60
2022-09-10T16:38:22.663Z,7.97
2022-09-10T16:41:01.284Z,7.23
2022-09-10T16:43:31.088Z,7.10
2022-09-10T16:46:05.509Z,7.10
2022-09-10T16:48:39.453Z,10.20
2022-09-10T16:51:09.854Z,6.80
2022-09-10T16:53:38.662Z,6.77
2022-09-10T16:56:08.570Z,7.47
2022-09-10T16:58:37.076Z,7.10
2022-09-10T17:01:09.020Z,8.40
2022-09-10T17:03:40.395Z,7.13
2022-09-10T17:06:14.701Z,7.10
2022-09-10T17:08:42.992Z,9.37
2022-09-10T17:11:16.442Z,6.90
2022-09-10T17:13:44.340Z,8.00
2022-09-10T17:16:25.586Z,7.17
2022-09-10T17:19:04.061Z,9.30
2022-09-10T17:21:38.497Z,8.67
2022-09-10T17:24:08.528Z,9.63
2022-09-10T17:26:41.611Z,10.30
2022-09-10T17:29:14.502Z,8.60
2022-09-10T17:31:45.367Z,8.70
2022-09-10T17:34:16.482Z,8.87
2022-09-10T17:36:46.183Z,11.67
2022-09-10T17:41:57.992Z,9.90
2022-09-10T17:44:26.819Z,10.30
2022-09-10T17:46:56.121Z,11.00
2022-09-10T17:49:27.389Z,11.17
2022-09-10T17:52:02.341Z,10.53
2022-09-10T17:54:30.148Z,9.37
2022-09-10T17:56:57.997Z,10.20
2022-09-10T17:59:32.167Z,11.03
2022-09-10T18:02:01.681Z,9.77
2022-09-10T18:04:30.654Z,11.20
2022-09-10T18:06:58.422Z,9.90
2022-09-10T18:12:01.481Z,11.90
2022-09-10T18:14:32.095Z,12.37
2022-09-10T18:17:04.320Z,9.50
2022-09-10T18:19:33.043Z,12.33
2022-09-10T18:22:05.131Z,11.30
2022-09-10T18:24:33.145Z,11.83
2022-09-10T18:27:04.462Z,12.17
2022-09-10T18:29:41.310Z,12.70
2022-09-10T18:32:14.927Z,13.00
2022-09-10T18:34:43.937Z,14.30
2022-09-10T18:37:12.873Z,12.83
2022-09-10T18:39:49.897Z,13.87
2022-09-10T18:42:26.679Z,12.90
2022-09-10T18:44:54.592Z,14.77
2022-09-10T18:47:44.686Z,17.90
2022-09-10T18:50:13.506Z,16.93
2022-09-10T18:52:41.452Z,18.43
2022-09-10T18:55:12.056Z,17.70
2022-09-10T18:57:39.906Z,17.97
2022-09-10T19:00:08.917Z,18.27
2022-09-10T19:02:40.255Z,18.97
2022-09-10T19:05:11.976Z,16.90
2022-09-10T19:07:48.924Z,17.93
2022-09-10T19:10:16.845Z,16.10
2022-09-10T19:12:47.673Z,16.23
2022-09-10T19:15:18.510Z,18.77
2022-09-10T19:17:50.472Z,15.17
2022-09-10T19:20:18.493Z,17.00
2022-09-10T19:22:49.069Z,17.37
2022-09-10T19:25:17.022Z,17.47
2022-09-10T19:27:47.562Z,16.90
2022-09-10T19:30:18.900Z,18.90
2022-09-10T19:32:52.247Z,17.43
2022-09-10T19:35:20.276Z,18.57
2022-09-10T19:37:54.348Z,17.47
2022-09-10T19:40:22.131Z,17.43
2022-09-10T19:42:52.362Z,18.70
2022-09-10T19:45:20.239Z,16.80
2022-09-10T19:47:49.578Z,16.63
2022-09-10T19:50:22.689Z,18.23
2022-09-10T19:52:51.734Z,17.90
2022-09-10T19:55:19.535Z,19.50
2022-09-10T19:57:48.311Z,20.97
2022-09-10T20:00:42.959Z,18.10
2022-09-10T20:03:10.859Z,17.80
2022-09-10T20:05:39.289Z,18.67
2022-09-10T20:08:13.024Z,20.10
2022-09-10T20:10:40.844Z,20.20
2022-09-10T20:13:08.938Z,21.27
2022-09-10T20:15:45.436Z,20.57
2022-09-10T20:18:20.209Z,20.30
2022-09-10T20:20:48.023Z,19.93
2022-09-10T20:23:15.901Z,17.67
2022-09-10T20:25:43.748Z,21.60
2022-09-10T20:28:12.435Z,20.03
2022-09-10T20:30:42.530Z,19.53
2022-09-10T20:33:10.359Z,18.83
2022-09-10T20:35:43.275Z,23.77
2022-09-10T20:38:14.121Z,20.13
2022-09-10T20:40:45.124Z,25.20
2022-09-10T20:43:13.470Z,21.27
2022-09-10T20:45:43.824Z,22.37
2022-09-10T20:48:11.948Z,22.33
2022-09-10T20:50:41.082Z,23.60
2022-09-10T20:53:08.908Z,18.67
2022-09-10T20:55:36.733Z,21.90
2022-09-10T20:58:04.506Z,22.50
2022-09-10T21:00:32.593Z,22.60
2022-09-10T21:03:01.603Z,22.70
2022-09-10T21:05:32.258Z,22.63
2022-09-10T21:08:01.458Z,22.87
2022-09-10T21:10:29.287Z,21.30
2022-09-10T21:12:57.130Z,20.73
2022-09-10T21:15:25.183Z,24.40
2022-09-10T21:17:53.095Z,18.07
2022-09-10T21:20:22.333Z,18.57
2022-09-10T21:22:50.343Z,22.30
2022-09-10T21:25:26.048Z,22.20
2022-09-10T21:27:56.053Z,22.63
2022-09-10T21:30:23.840Z,21.67
2022-09-10T21:32:54.952Z,20.73
2022-09-10T21:35:28.332Z,21.37
2022-09-10T21:37:58.511Z,20.53
2022-09-10T21:40:27.702Z,23.30
2022-09-10T21:42:55.518Z,23.37
2022-09-10T21:45:26.235Z,23.80
2022-09-10T21:47:57.048Z,22.23
2022-09-10T21:50:24.882Z,21.40
2022-09-10T21:52:52.788Z,21.90
2022-09-10T21:55:20.600Z,20.60
2022-09-10T21:57:49.752Z,21.60
2022-09-10T22:00:18.954Z,20.90
2022-09-10T22:02:46.818Z,22.67
2022-09-10T22:05:14.726Z,20.60
2022-09-10T22:07:42.537Z,21.00
2022-09-10T22:10:10.655Z,21.83
2022-09-10T22:12:38.486Z,22.40
2022-09-10T22:15:11.110Z,22.50
2022-09-10T22:17:38.917Z,23.80
2022-09-10T22:20:07.800Z,24.60
2022-09-10T22:22:35.764Z,20.60
2022-09-10T22:25:03.692Z,25.20
2022-09-10T22:27:31.527Z,21.10
2022-09-10T22:29:59.896Z,21.33
2022-09-10T22:32:33.851Z,20.60
2022-09-10T22:35:03.950Z,20.77
2022-09-10T22:37:31.889Z,22.57
2022-09-10T22:40:02.577Z,21.70
2022-09-10T22:42:31.944Z,22.30
2022-09-10T22:45:00.770Z,21.20
2022-09-10T22:47:29.942Z,19.40
2022-09-10T22:49:59.815Z,20.93
2022-09-10T22:52:34.963Z,21.93
2022-09-10T22:55:03.186Z,20.53
2022-09-10T22:57:31.654Z,21.90
2022-09-10T22:59:59.530Z,22.37
2022-09-10T23:02:31.698Z,22.57
2022-09-10T23:04:59.972Z,22.47
2022-09-10T23:07:27.819Z,23.00
2022-09-10T23:09:56.111Z,19.60
2022-09-10T23:12:24.082Z,24.27
2022-09-10T23:14:51.902Z,23.67
2022-09-10T23:17:22.595Z,21.27
2022-09-10T23:19:51.997Z,20.00
2022-09-10T23:25:05.344Z,22.30
2022-09-10T23:27:33.176Z,22.83
2022-09-10T23:30:00.994Z,27.40
2022-09-10T23:32:31.099Z,22.70
2022-09-10T23:35:01.055Z,21.60
2022-09-10T23:37:28.855Z,23.30
2022-09-10T23:39:56.704Z,23.57
2022-09-10T23:42:24.568Z,23.60
2022-09-10T23:44:52.554Z,21.10
2022-09-10T23:47:23.125Z,22.70
2022-09-10T23:49:50.934Z,21.67
2022-09-10T23:52:20.400Z,22.40
2022-09-10T23:54:54.402Z,25.97
2022-09-10T23:57:24.262Z,22.50
2022-09-10T23:59:54.382Z,22.57
