createdAt,value
2023-04-01T00:00:32.524Z,16.00
2023-04-01T00:02:59.684Z,16.00
2023-04-01T00:05:26.572Z,13.50
2023-04-01T00:07:53.474Z,14.50
2023-04-01T00:10:21.628Z,25.67
2023-04-01T00:12:49.254Z,18.00
2023-04-01T00:15:17.297Z,23.33
2023-04-01T00:17:45.169Z,17.00
2023-04-01T00:20:12.872Z,15.00
2023-04-01T00:22:39.724Z,13.50
2023-04-01T00:25:06.832Z,11.00
2023-04-01T00:27:33.663Z,8.00
2023-04-01T00:30:00.551Z,13.00
2023-04-01T00:32:28.216Z,8.50
2023-04-01T00:34:57.148Z,7.40
2023-04-01T00:37:25.615Z,7.00
2023-04-01T00:39:53.545Z,8.75
2023-04-01T00:42:21.358Z,7.00
2023-04-01T00:44:54.079Z,9.25
2023-04-01T00:47:23.549Z,9.75
2023-04-01T00:49:53.576Z,8.00
2023-04-01T00:52:26.347Z,5.25
2023-04-01T00:54:58.928Z,4.67
2023-04-01T00:57:37.536Z,5.00
2023-04-01T01:00:08.416Z,6.00
2023-04-01T01:02:36.813Z,4.00
2023-04-01T01:05:04.996Z,5.00
2023-04-01T01:08:23.351Z,5.00
2023-04-01T01:10:51.490Z,5.00
2023-04-01T01:13:32.343Z,3.00
2023-04-01T01:16:16.229Z,5.50
2023-04-01T01:18:57.544Z,6.00
2023-04-01T01:21:33.921Z,4.50
2023-04-01T01:24:18.664Z,5.00
2023-04-01T01:26:48.294Z,4.00
2023-04-01T01:29:38.959Z,4.25
2023-04-01T01:32:22.577Z,4.25
2023-04-01T01:35:08.381Z,4.00
2023-04-01T01:37:38.545Z,4.00
2023-04-01T01:40:12.685Z,1.50
2023-04-01T01:42:42.963Z,2.00
2023-04-01T01:45:13.577Z,5.00
2023-04-01T01:47:42.878Z,3.50
2023-04-01T01:50:12.076Z,5.50
2023-04-01T01:52:39.620Z,4.75
2023-04-01T01:55:27.363Z,5.00
2023-04-01T01:58:00.139Z,5.75
2023-04-01T02:00:29.167Z,4.50
2023-04-01T02:02:57.788Z,6.00
2023-04-01T02:05:30.089Z,5.75
2023-04-01T02:08:11.890Z,5.75
2023-04-01T02:10:46.630Z,3.00
2023-04-01T02:13:22.889Z,6.00
2023-04-01T02:15:56.544Z,5.75
2023-04-01T02:18:25.581Z,7.00
2023-04-01T02:20:52.739Z,8.67
2023-04-01T02:23:21.262Z,9.00
2023-04-01T02:25:48.740Z,8.00
2023-04-01T02:28:21.598Z,11.50
2023-04-01T02:30:51.294Z,9.00
2023-04-01T02:33:21.693Z,8.75
2023-04-01T02:35:49.408Z,5.75
2023-04-01T02:38:17.009Z,12.00
2023-04-01T02:40:49.059Z,9.50
2023-04-01T02:43:16.180Z,8.33
2023-04-01T02:45:44.383Z,13.00
2023-04-01T02:48:12.069Z,10.25
2023-04-01T02:50:39.714Z,9.25
2023-04-01T02:53:07.624Z,9.00
2023-04-01T02:55:35.696Z,9.00
2023-04-01T02:58:03.761Z,11.00
2023-04-01T03:00:31.803Z,5.75
2023-04-01T03:02:58.883Z,8.00
2023-04-01T03:05:27.259Z,9.50
2023-04-01T03:07:54.998Z,6.50
2023-04-01T03:10:22.539Z,9.00
2023-04-01T03:12:49.331Z,11.00
2023-04-01T03:15:16.691Z,13.00
2023-04-01T03:17:44.239Z,9.00
2023-04-01T03:20:12.429Z,9.00
2023-04-01T03:22:42.199Z,9.50
2023-04-01T03:25:11.065Z,11.50
2023-04-01T03:27:37.919Z,12.00
2023-04-01T03:30:07.094Z,11.00
2023-04-01T03:32:37.658Z,9.29
2023-04-01T03:35:06.600Z,11.50
2023-04-01T03:37:33.414Z,12.00
2023-04-01T03:40:01.233Z,12.75
2023-04-01T03:42:28.070Z,12.50
2023-04-01T03:44:54.919Z,12.50
2023-04-01T03:47:22.644Z,10.25
2023-04-01T03:49:50.534Z,9.00
2023-04-01T03:52:18.143Z,11.25
2023-04-01T03:54:47.288Z,5.67
2023-04-01T03:57:15.630Z,9.50
2023-04-01T03:59:42.417Z,9.00
2023-04-01T04:02:10.367Z,5.00
2023-04-01T04:04:38.049Z,6.75
2023-04-01T04:07:05.037Z,8.00
2023-04-01T04:09:33.151Z,6.50
2023-04-01T04:12:00.854Z,8.00
2023-04-01T04:14:27.884Z,8.00
2023-04-01T04:16:55.491Z,9.50
2023-04-01T04:19:23.180Z,7.50
2023-04-01T04:21:51.061Z,6.00
2023-04-01T04:24:18.759Z,8.00
2023-04-01T04:26:45.659Z,13.00
2023-04-01T04:29:13.323Z,15.33
2023-04-01T04:31:40.569Z,18.50
2023-04-01T04:34:07.720Z,15.00
2023-04-01T04:36:37.266Z,20.33
2023-04-01T04:39:04.987Z,17.67
2023-04-01T04:41:32.987Z,13.67
2023-04-01T04:43:59.843Z,12.50
2023-04-01T04:46:26.984Z,16.00
2023-04-01T04:48:53.789Z,9.00
2023-04-01T04:51:22.752Z,9.00
2023-04-01T04:53:51.587Z,6.75
2023-04-01T04:56:25.208Z,12.00
2023-04-01T04:58:52.012Z,14.50
2023-04-01T05:01:20.502Z,11.75
2023-04-01T05:03:48.573Z,7.00
2023-04-01T05:06:18.162Z,10.00
2023-04-01T05:08:46.686Z,5.00
2023-04-01T05:11:17.456Z,8.25
2023-04-01T05:13:45.109Z,8.33
2023-04-01T05:16:17.336Z,8.00
2023-04-01T05:18:44.173Z,8.33
2023-04-01T05:21:13.133Z,5.00
2023-04-01T05:23:40.791Z,7.25
2023-04-01T05:26:11.532Z,12.00
2023-04-01T05:28:39.617Z,7.50
2023-04-01T05:31:07.505Z,8.50
2023-04-01T05:33:34.888Z,7.00
2023-04-01T05:36:12.981Z,12.00
2023-04-01T05:38:43.578Z,12.50
2023-04-01T05:41:11.238Z,13.00
2023-04-01T05:43:39.712Z,13.00
2023-04-01T05:46:06.823Z,9.00
2023-04-01T05:48:35.826Z,17.00
2023-04-01T05:51:05.534Z,11.80
2023-04-01T05:53:33.227Z,16.00
2023-04-01T05:56:04.414Z,11.33
2023-04-01T05:58:33.126Z,11.60
2023-04-01T06:01:11.247Z,9.00
2023-04-01T06:03:43.073Z,14.80
2023-04-01T06:06:25.925Z,15.80
2023-04-01T06:08:54.595Z,18.00
2023-04-01T06:11:41.759Z,19.00
2023-04-01T06:14:34.297Z,23.67
2023-04-01T06:17:14.678Z,24.50
2023-04-01T06:19:48.282Z,19.33
2023-04-01T06:22:29.627Z,17.83
2023-04-01T06:25:07.015Z,18.33
2023-04-01T06:27:37.624Z,19.00
2023-04-01T06:30:27.456Z,17.00
2023-04-01T06:32:58.240Z,11.25
2023-04-01T06:35:51.043Z,19.33
2023-04-01T06:38:29.622Z,23.00
2023-04-01T06:41:13.807Z,18.33
2023-04-01T06:43:51.279Z,24.67
2023-04-01T06:46:37.551Z,22.33
2023-04-01T06:49:27.394Z,18.33
2023-04-01T06:52:24.122Z,19.00
2023-04-01T06:55:06.329Z,15.67
2023-04-01T06:57:49.575Z,16.20
2023-04-01T07:00:28.288Z,25.33
2023-04-01T07:03:15.389Z,21.50
2023-04-01T07:05:43.784Z,21.33
2023-04-01T07:08:17.232Z,39.33
2023-04-01T07:11:03.133Z,27.00
2023-04-01T07:13:41.958Z,18.67
2023-04-01T07:16:31.213Z,33.50
2023-04-01T07:19:20.295Z,35.33
2023-04-01T07:22:16.997Z,29.67
2023-04-01T07:24:46.517Z,19.50
2023-04-01T07:27:15.877Z,25.67
2023-04-01T07:29:43.064Z,23.00
2023-04-01T07:32:41.997Z,19.40
2023-04-01T07:35:35.077Z,22.00
2023-04-01T07:38:12.077Z,26.67
2023-04-01T07:41:04.680Z,21.00
2023-04-01T07:43:53.648Z,16.33
2023-04-01T07:46:37.922Z,19.00
2023-04-01T07:49:17.878Z,23.67
2023-04-01T07:51:56.091Z,26.50
2023-04-01T07:54:44.128Z,20.67
2023-04-01T07:57:28.766Z,26.67
2023-04-01T08:00:25.894Z,23.67
2023-04-01T08:03:14.513Z,28.00
2023-04-01T08:05:56.627Z,27.00
2023-04-01T08:08:44.585Z,9.75
2023-04-01T08:11:23.239Z,27.00
2023-04-01T08:14:16.399Z,29.00
2023-04-01T08:16:55.467Z,29.50
2023-04-01T08:19:53.291Z,27.67
2023-04-01T08:22:41.959Z,21.83
2023-04-01T08:25:19.027Z,26.00
2023-04-01T08:27:52.707Z,31.50
2023-04-01T08:30:27.428Z,28.00
2023-04-01T08:33:26.584Z,33.00
2023-04-01T08:36:09.642Z,24.00
2023-04-01T08:38:46.229Z,25.67
2023-04-01T08:41:22.536Z,26.33
2023-04-01T08:44:43.102Z,21.50
2023-04-01T08:47:16.627Z,29.67
2023-04-01T08:50:18.278Z,28.33
2023-04-01T08:53:20.514Z,30.00
2023-04-01T08:56:13.559Z,27.67
2023-04-01T08:59:11.895Z,19.67
2023-04-01T09:02:01.156Z,23.33
2023-04-01T09:04:50.656Z,19.67
2023-04-01T09:07:31.254Z,15.67
2023-04-01T09:10:07.145Z,21.00
2023-04-01T09:12:56.199Z,19.67
2023-04-01T09:15:55.738Z,22.33
2023-04-01T09:18:43.566Z,19.00
2023-04-01T09:21:10.418Z,15.00
2023-04-01T09:23:59.307Z,22.67
2023-04-01T09:26:47.948Z,26.67
2023-04-01T09:29:39.979Z,20.33
2023-04-01T09:32:26.863Z,19.33
2023-04-01T09:35:09.115Z,15.00
2023-04-01T09:37:54.852Z,23.33
2023-04-01T09:40:39.442Z,15.67
2023-04-01T09:43:35.165Z,22.00
2023-04-01T09:46:16.005Z,12.00
2023-04-01T09:49:01.444Z,20.00
2023-04-01T09:51:55.831Z,17.00
2023-04-01T09:54:30.155Z,15.67
2023-04-01T09:57:13.226Z,36.00
2023-04-01T09:59:59.380Z,17.67
2023-04-01T10:02:42.467Z,20.67
2023-04-01T10:05:27.246Z,17.00
2023-04-01T10:08:18.549Z,22.83
2023-04-01T10:11:03.359Z,14.00
2023-04-01T10:14:07.492Z,9.00
2023-04-01T10:17:13.965Z,9.50
2023-04-01T10:19:57.647Z,11.60
2023-04-01T10:22:30.798Z,8.00
2023-04-01T10:25:16.969Z,7.00
2023-04-01T10:27:53.448Z,7.00
2023-04-01T10:31:04.929Z,8.00
2023-04-01T10:33:53.872Z,5.25
2023-04-01T10:36:49.300Z,6.00
2023-04-01T10:40:07.007Z,10.25
2023-04-01T10:43:07.526Z,7.00
2023-04-01T10:45:58.957Z,3.00
2023-04-01T10:49:12.689Z,19.33
2023-04-01T10:52:07.176Z,25.00
2023-04-01T10:55:11.966Z,15.67
2023-04-01T10:58:12.789Z,37.00
2023-04-01T11:01:04.167Z,13.00
2023-04-01T11:03:48.129Z,14.00
2023-04-01T11:06:33.570Z,21.20
2023-04-01T11:09:08.277Z,21.40
2023-04-01T11:11:59.826Z,10.00
2023-04-01T11:14:30.535Z,5.25
2023-04-01T11:17:01.036Z,9.00
2023-04-01T11:19:38.179Z,1.00
2023-04-01T11:22:26.062Z,12.50
2023-04-01T11:25:10.150Z,10.00
2023-04-01T11:27:45.949Z,7.00
2023-04-01T11:30:32.341Z,6.75
2023-04-01T11:33:08.127Z,10.00
2023-04-01T11:35:49.849Z,7.25
2023-04-01T11:38:48.421Z,5.75
2023-04-01T11:41:40.656Z,9.00
2023-04-01T11:44:28.317Z,5.00
2023-04-01T11:46:55.942Z,10.00
2023-04-01T11:49:48.906Z,12.00
2023-04-01T11:52:16.485Z,9.00
2023-04-01T11:54:56.549Z,13.50
2023-04-01T11:57:42.273Z,9.00
2023-04-01T12:00:37.640Z,8.50
2023-04-01T12:03:42.759Z,4.50
2023-04-01T12:06:47.971Z,9.25
2023-04-01T12:09:38.552Z,15.00
2023-04-01T12:12:24.513Z,10.50
2023-04-01T12:14:51.210Z,7.00
2023-04-01T12:17:46.144Z,5.50
2023-04-01T12:20:47.875Z,10.00
2023-04-01T12:23:23.380Z,6.50
2023-04-01T12:26:17.963Z,5.50
2023-04-01T12:29:08.588Z,5.00
2023-04-01T12:31:54.838Z,3.00
2023-04-01T12:34:59.543Z,2.00
2023-04-01T12:38:00.768Z,11.00
2023-04-01T12:40:51.857Z,2.00
2023-04-01T12:43:56.963Z,4.00
2023-04-01T12:46:47.716Z,6.50
2023-04-01T12:49:48.619Z,9.00
2023-04-01T12:52:26.925Z,5.25
2023-04-01T12:55:04.438Z,5.00
2023-04-01T12:57:49.807Z,8.00
2023-04-01T13:00:25.714Z,7.00
2023-04-01T13:03:29.560Z,6.00
2023-04-01T13:06:27.438Z,6.50
2023-04-01T13:09:18.241Z,5.00
2023-04-01T13:12:24.233Z,11.00
2023-04-01T13:14:58.700Z,2.75
2023-04-01T13:17:38.445Z,5.25
2023-04-01T13:20:27.363Z,6.50
2023-04-01T13:23:15.608Z,7.00
2023-04-01T13:26:14.830Z,5.00
2023-04-01T13:28:51.399Z,5.50
2023-04-01T13:31:18.946Z,5.25
2023-04-01T13:33:57.333Z,7.00
2023-04-01T13:36:42.062Z,9.50
2023-04-01T13:39:28.741Z,18.00
2023-04-01T13:42:14.221Z,18.50
2023-04-01T13:45:03.794Z,11.50
2023-04-01T13:47:56.285Z,16.67
2023-04-01T13:50:48.954Z,16.00
2023-04-01T13:54:03.737Z,13.00
2023-04-01T13:56:59.731Z,10.00
2023-04-01T13:59:36.162Z,5.25
2023-04-01T14:02:30.108Z,11.00
2023-04-01T14:05:11.100Z,2.00
2023-04-01T14:08:00.038Z,9.00
2023-04-01T14:11:02.996Z,5.00
2023-04-01T14:13:48.916Z,10.00
2023-04-01T14:16:48.935Z,4.50
2023-04-01T14:19:47.651Z,7.75
2023-04-01T14:22:38.743Z,14.50
2023-04-01T14:25:27.316Z,13.50
2023-04-01T14:28:21.308Z,8.20
2023-04-01T14:31:01.652Z,8.00
2023-04-01T14:34:01.551Z,10.00
2023-04-01T14:36:43.312Z,10.50
2023-04-01T14:39:29.515Z,7.00
2023-04-01T14:42:21.505Z,10.50
2023-04-01T14:45:26.750Z,9.00
2023-04-01T14:48:01.159Z,7.50
2023-04-01T14:50:45.616Z,7.50
2023-04-01T14:53:24.923Z,15.00
2023-04-01T14:55:56.420Z,17.67
2023-04-01T14:58:45.134Z,10.50
2023-04-01T15:01:27.071Z,15.00
2023-04-01T15:03:57.170Z,8.00
2023-04-01T15:06:41.172Z,13.00
2023-04-01T15:09:07.956Z,11.00
2023-04-01T15:12:01.575Z,8.00
2023-04-01T15:14:40.954Z,9.00
2023-04-01T15:17:33.029Z,11.00
2023-04-01T15:20:24.056Z,11.50
2023-04-01T15:23:21.204Z,11.00
2023-04-01T15:26:12.624Z,11.50
2023-04-01T15:28:40.512Z,12.00
2023-04-01T15:31:13.470Z,15.00
2023-04-01T15:34:06.680Z,14.00
2023-04-01T15:37:01.641Z,15.67
2023-04-01T15:39:56.260Z,16.33
2023-04-01T15:42:38.311Z,19.50
2023-04-01T15:45:09.194Z,21.33
2023-04-01T15:48:11.433Z,6.50
2023-04-01T15:51:00.135Z,7.00
2023-04-01T15:53:59.389Z,9.00
2023-04-01T15:57:04.364Z,6.00
2023-04-01T16:00:03.404Z,7.00
2023-04-01T16:03:01.743Z,9.50
2023-04-01T16:05:43.743Z,9.50
2023-04-01T16:08:31.050Z,9.00
2023-04-01T16:11:14.457Z,10.00
2023-04-01T16:13:54.773Z,11.25
2023-04-01T16:16:24.523Z,11.00
2023-04-01T16:19:18.491Z,12.00
2023-04-01T16:21:53.300Z,10.50
2023-04-01T16:24:32.594Z,10.00
2023-04-01T16:27:09.948Z,11.80
2023-04-01T16:29:47.290Z,9.00
2023-04-01T16:32:20.292Z,16.00
2023-04-01T16:35:28.215Z,17.67
2023-04-01T16:38:06.868Z,13.60
2023-04-01T16:40:51.685Z,17.00
2023-04-01T16:43:29.377Z,14.00
2023-04-01T16:46:14.805Z,12.00
2023-04-01T16:49:04.412Z,14.50
2023-04-01T16:51:41.786Z,10.00
2023-04-01T16:54:27.996Z,13.00
2023-04-01T16:57:17.231Z,6.50
2023-04-01T16:59:56.474Z,10.00
2023-04-01T17:02:44.744Z,14.00
2023-04-01T17:05:16.815Z,15.00
2023-04-01T17:07:58.585Z,10.00
2023-04-01T17:11:00.583Z,19.00
2023-04-01T17:13:46.586Z,20.67
2023-04-01T17:16:55.618Z,23.67
2023-04-01T17:19:43.725Z,22.50
2023-04-01T17:22:23.368Z,21.33
2023-04-01T17:24:57.399Z,27.67
2023-04-01T17:27:52.760Z,23.67
2023-04-01T17:30:30.414Z,34.00
2023-04-01T17:33:12.096Z,33.00
2023-04-01T17:36:21.670Z,30.00
2023-04-01T17:38:58.693Z,38.00
2023-04-01T17:41:48.757Z,30.00
2023-04-01T17:44:22.261Z,34.50
2023-04-01T17:47:07.152Z,31.50
2023-04-01T17:49:45.880Z,24.33
2023-04-01T17:52:28.762Z,21.33
2023-04-01T17:55:14.154Z,13.50
2023-04-01T17:57:53.749Z,25.50
2023-04-01T18:00:53.002Z,25.00
2023-04-01T18:03:44.301Z,28.50
2023-04-01T18:06:34.778Z,26.00
2023-04-01T18:09:23.294Z,40.67
2023-04-01T18:12:09.187Z,17.50
2023-04-01T18:14:55.087Z,27.50
2023-04-01T18:17:33.880Z,19.67
2023-04-01T18:20:07.797Z,21.67
2023-04-01T18:22:54.680Z,24.33
2023-04-01T18:25:43.685Z,21.33
2023-04-01T18:28:19.892Z,25.00
2023-04-01T18:31:06.962Z,19.50
2023-04-01T18:34:03.088Z,7.50
2023-04-01T18:36:43.266Z,14.00
2023-04-01T18:39:35.266Z,10.00
2023-04-01T18:42:37.681Z,13.00
2023-04-01T18:45:21.218Z,29.33
2023-04-01T18:48:12.318Z,11.00
2023-04-01T18:50:58.057Z,10.25
2023-04-01T18:53:53.345Z,19.00
2023-04-01T18:56:32.985Z,10.00
2023-04-01T18:59:48.893Z,20.00
2023-04-01T19:02:28.983Z,9.00
2023-04-01T19:05:07.738Z,14.00
2023-04-01T19:07:53.244Z,13.80
2023-04-01T19:10:44.383Z,21.00
2023-04-01T19:13:26.542Z,20.67
2023-04-01T19:16:15.238Z,16.00
2023-04-01T19:19:09.550Z,12.50
2023-04-01T19:21:47.814Z,25.50
2023-04-01T19:24:43.153Z,13.00
2023-04-01T19:27:25.856Z,12.00
2023-04-01T19:30:10.791Z,13.50
2023-04-01T19:32:45.265Z,14.00
2023-04-01T19:35:43.222Z,14.00
2023-04-01T19:38:16.113Z,12.00
2023-04-01T19:41:04.763Z,14.00
2023-04-01T19:44:10.981Z,15.60
2023-04-01T19:46:47.300Z,18.50
2023-04-01T19:49:30.840Z,15.00
2023-04-01T19:52:37.896Z,10.00
2023-04-01T19:55:34.328Z,18.50
2023-04-01T19:58:21.782Z,11.00
2023-04-01T20:00:58.983Z,9.00
2023-04-01T20:03:50.205Z,12.00
2023-04-01T20:06:46.416Z,20.33
2023-04-01T20:09:37.949Z,15.00
2023-04-01T20:12:23.910Z,5.50
2023-04-01T20:14:55.417Z,13.75
2023-04-01T20:17:27.912Z,7.00
2023-04-01T20:20:04.525Z,9.50
2023-04-01T20:22:46.943Z,12.67
2023-04-01T20:25:16.568Z,11.00
2023-04-01T20:28:13.506Z,15.00
2023-04-01T20:31:26.222Z,10.50
2023-04-01T20:34:08.054Z,16.50
2023-04-01T20:36:57.876Z,14.50
2023-04-01T20:40:04.254Z,20.50
2023-04-01T20:42:39.939Z,11.00
2023-04-01T20:45:42.517Z,10.33
2023-04-01T20:48:12.289Z,15.00
2023-04-01T20:51:04.353Z,16.00
2023-04-01T20:53:43.876Z,17.00
2023-04-01T20:56:34.390Z,25.00
2023-04-01T20:59:22.301Z,18.50
2023-04-01T21:02:10.399Z,13.50
2023-04-01T21:05:13.119Z,11.50
2023-04-01T21:08:02.765Z,11.00
2023-04-01T21:10:52.013Z,14.50
2023-04-01T21:13:25.077Z,13.00
2023-04-01T21:16:03.262Z,7.00
2023-04-01T21:19:00.680Z,8.67
2023-04-01T21:21:45.328Z,10.25
2023-04-01T21:24:12.965Z,9.75
2023-04-01T21:27:07.520Z,19.50
2023-04-01T21:29:56.934Z,8.75
2023-04-01T21:32:32.053Z,7.00
2023-04-01T21:35:07.603Z,8.00
2023-04-01T21:38:08.174Z,10.33
2023-04-01T21:40:51.395Z,5.67
2023-04-01T21:43:50.437Z,10.00
2023-04-01T21:46:23.044Z,12.00
2023-04-01T21:49:38.214Z,10.75
2023-04-01T21:52:07.830Z,8.33
2023-04-01T21:55:15.792Z,11.00
2023-04-01T21:57:45.815Z,20.00
2023-04-01T22:00:25.225Z,10.67
2023-04-01T22:03:26.629Z,9.20
2023-04-01T22:06:15.691Z,7.67
2023-04-01T22:18:15.119Z,10.67
2023-04-01T22:20:58.649Z,11.50
2023-04-01T22:23:34.385Z,7.67
2023-04-01T22:26:12.376Z,15.67
2023-04-01T22:28:50.657Z,18.50
2023-04-01T22:31:27.527Z,12.50
2023-04-01T22:34:23.781Z,10.00
2023-04-01T22:36:56.316Z,11.00
2023-04-01T22:39:28.464Z,11.33
2023-04-01T22:42:04.105Z,15.00
2023-04-01T22:44:53.394Z,15.00
2023-04-01T22:47:52.928Z,14.50
2023-04-01T22:50:23.149Z,10.00
2023-04-01T22:53:00.578Z,4.67
2023-04-01T22:55:37.457Z,39.33
2023-04-01T22:58:19.668Z,18.67
2023-04-01T23:00:55.868Z,18.00
2023-04-01T23:03:33.941Z,17.40
2023-04-01T23:06:05.046Z,15.75
2023-04-01T23:08:56.906Z,10.00
2023-04-01T23:11:27.805Z,15.00
2023-04-01T23:14:04.760Z,11.50
2023-04-01T23:16:44.455Z,15.67
2023-04-01T23:19:43.113Z,9.00
2023-04-01T23:22:44.279Z,6.50
2023-04-01T23:25:33.011Z,10.00
2023-04-01T23:28:44.475Z,13.00
2023-04-01T23:31:34.187Z,19.50
2023-04-01T23:34:22.765Z,9.33
2023-04-01T23:36:54.186Z,6.00
2023-04-01T23:39:29.801Z,10.00
2023-04-01T23:42:24.004Z,10.00
2023-04-01T23:44:55.729Z,7.25
2023-04-01T23:47:32.589Z,4.50
2023-04-01T23:50:04.825Z,3.00
2023-04-01T23:52:36.995Z,7.00
2023-04-01T23:55:12.664Z,8.00
2023-04-01T23:57:39.996Z,5.33
