createdAt,value
2023-03-23T15:57:57.968Z,13.40
2023-03-23T16:03:03.473Z,12.90
2023-03-23T16:08:11.986Z,12.20
2023-03-23T16:13:15.083Z,15.30
2023-03-23T16:18:22.001Z,12.70
2023-03-23T16:23:24.995Z,49.70
2023-03-23T16:28:28.087Z,28.20
2023-03-23T16:33:31.536Z,18.00
2023-03-23T16:38:49.827Z,23.40
2023-03-23T16:43:54.621Z,20.60
2023-03-23T16:48:57.733Z,13.10
2023-03-23T16:54:01.043Z,15.60
2023-03-23T16:59:04.228Z,9.10
2023-03-23T17:04:07.254Z,18.00
2023-03-23T17:09:10.265Z,14.30
2023-03-23T17:14:13.575Z,52.20
2023-03-23T17:19:16.996Z,96.30
2023-03-23T17:24:20.208Z,74.10
2023-03-23T17:29:23.889Z,38.90
2023-03-23T17:34:26.939Z,45.00
2023-03-23T17:39:31.981Z,23.90
2023-03-23T17:44:46.072Z,14.10
2023-03-23T17:49:49.167Z,23.90
2023-03-23T17:54:54.118Z,20.50
2023-03-23T17:59:57.358Z,18.60
2023-03-23T18:05:00.638Z,16.10
2023-03-23T18:10:06.205Z,17.50
2023-03-23T18:15:11.140Z,16.50
2023-03-23T18:20:14.577Z,19.30
2023-03-23T18:25:17.804Z,16.30
2023-03-23T18:30:21.225Z,16.40
2023-03-23T18:35:24.314Z,19.10
2023-03-23T18:40:27.428Z,18.20
2023-03-23T18:45:30.666Z,17.10
2023-03-23T18:50:33.984Z,20.50
2023-03-23T18:55:37.057Z,17.60
2023-03-23T19:00:41.141Z,16.10
2023-03-23T19:05:45.558Z,13.20
2023-03-23T19:10:48.845Z,14.50
2023-03-23T19:15:52.966Z,14.70
2023-03-23T19:21:13.013Z,12.00
2023-03-23T19:26:28.863Z,15.80
2023-03-23T19:31:32.024Z,12.20
2023-03-23T19:36:37.033Z,13.00
2023-03-23T19:41:41.736Z,13.00
2023-03-23T19:46:45.475Z,16.60
2023-03-23T19:51:49.058Z,14.60
2023-03-23T19:56:52.493Z,10.30
2023-03-23T20:01:55.695Z,9.40
2023-03-23T20:06:59.294Z,10.50
2023-03-23T20:12:02.482Z,10.30
2023-03-23T20:17:09.896Z,8.70
2023-03-23T20:22:14.567Z,12.00
2023-03-23T20:27:18.244Z,10.80
2023-03-23T20:32:21.497Z,5.90
2023-03-23T20:37:26.249Z,6.00
2023-03-23T20:42:29.761Z,5.20
2023-03-23T20:47:33.003Z,5.60
2023-03-23T20:52:37.107Z,6.50
2023-03-23T20:57:40.420Z,6.90
2023-03-23T21:02:43.987Z,4.60
2023-03-23T21:07:48.994Z,8.70
2023-03-23T21:12:51.996Z,11.00
2023-03-23T21:17:55.660Z,6.60
2023-03-23T21:22:59.484Z,7.00
2023-03-23T21:28:04.392Z,8.40
2023-03-23T21:33:08.597Z,7.20
2023-03-23T21:38:14.489Z,9.50
2023-03-23T21:43:17.501Z,7.90
2023-03-23T21:48:22.249Z,8.70
2023-03-23T21:53:27.209Z,8.80
2023-03-23T21:58:30.721Z,7.20
2023-03-23T22:03:35.401Z,6.20
2023-03-23T22:08:40.444Z,11.20
2023-03-23T22:13:43.639Z,6.30
2023-03-23T22:18:48.274Z,7.40
2023-03-23T22:23:51.792Z,7.50
2023-03-23T22:28:56.031Z,8.60
2023-03-23T22:33:59.038Z,6.60
2023-03-23T22:39:03.061Z,7.80
2023-03-23T22:44:11.685Z,7.10
2023-03-23T22:49:14.837Z,8.10
2023-03-23T22:54:17.929Z,7.00
2023-03-23T22:59:21.652Z,8.30
2023-03-23T23:04:24.808Z,9.30
2023-03-23T23:09:27.874Z,5.50
2023-03-23T23:14:31.294Z,5.40
2023-03-23T23:19:34.295Z,5.50
2023-03-23T23:24:37.505Z,4.40
2023-03-23T23:29:40.719Z,4.90
2023-03-23T23:34:43.621Z,5.70
2023-03-23T23:39:47.212Z,4.80
2023-03-23T23:44:50.171Z,4.40
2023-03-23T23:49:53.354Z,5.90
2023-03-23T23:54:56.774Z,5.60
2023-03-23T23:59:59.983Z,6.30
