createdAt,value
2019-02-15T00:01:19.422Z,8.60
2019-02-15T00:03:48.529Z,9.93
2019-02-15T00:06:18.008Z,10.70
2019-02-15T00:08:47.124Z,12.00
2019-02-15T00:11:16.257Z,10.53
2019-02-15T00:13:45.386Z,11.93
2019-02-15T00:16:14.523Z,10.70
2019-02-15T00:18:49.931Z,11.33
2019-02-15T00:21:24.171Z,8.87
2019-02-15T00:23:53.294Z,9.23
2019-02-15T00:26:22.558Z,11.27
2019-02-15T00:28:51.711Z,10.27
2019-02-15T00:31:22.237Z,11.33
2019-02-15T00:33:51.464Z,10.90
2019-02-15T00:36:20.635Z,9.40
2019-02-15T00:38:49.768Z,11.57
2019-02-15T00:41:18.874Z,12.03
2019-02-15T00:43:47.999Z,10.67
2019-02-15T00:46:29.153Z,11.80
2019-02-15T00:48:59.649Z,10.70
2019-02-15T00:51:51.070Z,11.17
2019-02-15T00:54:25.618Z,11.83
2019-02-15T00:57:13.786Z,12.63
2019-02-15T01:00:01.486Z,11.13
2019-02-15T01:02:55.492Z,14.43
2019-02-15T01:05:46.408Z,10.83
2019-02-15T01:08:23.434Z,14.73
2019-02-15T01:11:02.891Z,18.47
2019-02-15T01:13:32.128Z,11.80
2019-02-15T01:16:01.285Z,15.03
2019-02-15T01:18:30.481Z,11.23
2019-02-15T01:20:59.695Z,15.93
2019-02-15T01:23:28.839Z,11.90
2019-02-15T01:26:15.589Z,10.50
2019-02-15T01:29:02.691Z,12.33
2019-02-15T01:31:49.685Z,10.53
2019-02-15T01:34:36.449Z,11.10
2019-02-15T01:37:24.668Z,12.63
2019-02-15T01:40:14.879Z,13.03
2019-02-15T01:43:06.170Z,12.00
2019-02-15T01:45:44.105Z,11.40
2019-02-15T01:48:13.191Z,11.43
2019-02-15T01:50:42.421Z,11.60
2019-02-15T01:53:11.571Z,13.50
2019-02-15T01:55:40.785Z,10.97
2019-02-15T01:58:09.888Z,11.10
2019-02-15T02:00:39.231Z,12.00
2019-02-15T02:03:08.365Z,12.63
2019-02-15T02:05:56.599Z,11.20
2019-02-15T02:08:28.341Z,12.63
2019-02-15T02:10:57.555Z,11.77
2019-02-15T02:13:26.659Z,11.43
2019-02-15T02:15:55.991Z,11.60
2019-02-15T02:18:25.109Z,10.40
2019-02-15T02:20:54.249Z,10.73
2019-02-15T02:23:23.398Z,11.57
2019-02-15T02:25:52.552Z,10.17
2019-02-15T02:28:21.661Z,12.30
2019-02-15T02:30:50.827Z,10.13
2019-02-15T02:33:20.008Z,12.27
2019-02-15T02:35:49.145Z,14.10
2019-02-15T02:38:18.289Z,11.70
2019-02-15T02:40:47.413Z,12.90
2019-02-15T02:43:16.546Z,12.33
2019-02-15T02:45:45.678Z,12.73
2019-02-15T02:48:14.832Z,12.30
2019-02-15T02:50:43.954Z,11.03
2019-02-15T02:53:13.087Z,11.23
2019-02-15T02:55:42.236Z,11.47
2019-02-15T02:58:11.433Z,11.57
2019-02-15T03:00:40.533Z,11.20
2019-02-15T03:03:09.658Z,11.37
2019-02-15T03:05:38.771Z,12.53
2019-02-15T03:08:07.898Z,15.57
2019-02-15T03:10:37.018Z,11.43
2019-02-15T03:13:06.208Z,11.47
2019-02-15T03:15:36.027Z,12.90
2019-02-15T03:18:05.164Z,10.80
2019-02-15T03:20:34.278Z,11.07
2019-02-15T03:23:03.412Z,12.17
2019-02-15T03:25:32.614Z,10.53
2019-02-15T03:28:01.757Z,13.63
2019-02-15T03:30:30.908Z,13.67
2019-02-15T03:33:00.049Z,10.97
2019-02-15T03:35:29.219Z,10.90
2019-02-15T03:38:17.433Z,12.83
2019-02-15T03:40:49.684Z,9.83
2019-02-15T03:43:18.820Z,10.13
2019-02-15T03:45:48.533Z,11.07
2019-02-15T03:48:17.670Z,9.80
2019-02-15T03:50:46.892Z,10.60
2019-02-15T03:53:16.036Z,11.03
2019-02-15T03:55:45.167Z,11.53
2019-02-15T03:58:14.380Z,15.83
2019-02-15T04:00:43.498Z,11.77
2019-02-15T04:03:12.634Z,11.33
2019-02-15T04:05:41.750Z,11.63
2019-02-15T04:08:10.902Z,11.23
2019-02-15T04:10:40.041Z,12.70
2019-02-15T04:13:09.192Z,11.40
2019-02-15T04:15:38.338Z,11.67
2019-02-15T04:18:07.473Z,12.13
2019-02-15T04:20:36.654Z,11.53
2019-02-15T04:23:05.807Z,11.77
2019-02-15T04:25:34.940Z,13.33
2019-02-15T04:28:04.047Z,11.17
2019-02-15T04:30:33.240Z,12.40
2019-02-15T04:33:02.413Z,12.27
2019-02-15T04:35:31.575Z,12.20
2019-02-15T04:38:00.752Z,11.40
2019-02-15T04:40:29.994Z,13.77
2019-02-15T04:42:59.170Z,14.73
2019-02-15T04:45:28.272Z,11.97
2019-02-15T04:47:57.440Z,12.77
2019-02-15T04:50:29.294Z,12.63
2019-02-15T04:52:58.452Z,14.23
2019-02-15T04:55:27.594Z,12.47
2019-02-15T04:57:56.757Z,13.70
2019-02-15T05:00:25.859Z,11.67
2019-02-15T05:02:55.025Z,11.77
2019-02-15T05:05:24.151Z,14.80
2019-02-15T05:07:53.292Z,12.10
2019-02-15T05:10:22.401Z,11.37
2019-02-15T05:12:51.582Z,12.10
2019-02-15T05:15:20.765Z,12.50
2019-02-15T05:17:49.984Z,12.27
2019-02-15T05:20:19.179Z,12.90
2019-02-15T05:22:48.353Z,11.57
2019-02-15T05:25:17.476Z,12.63
2019-02-15T05:27:46.617Z,12.27
2019-02-15T05:30:15.644Z,13.03
2019-02-15T05:32:44.865Z,15.13
2019-02-15T05:35:13.986Z,11.97
2019-02-15T05:37:43.091Z,12.53
2019-02-15T05:40:12.220Z,13.63
2019-02-15T05:42:41.390Z,12.30
2019-02-15T05:45:10.541Z,14.67
2019-02-15T05:47:39.723Z,11.57
2019-02-15T05:50:08.881Z,14.03
2019-02-15T05:52:38.034Z,12.40
2019-02-15T05:55:07.231Z,21.93
2019-02-15T05:57:36.405Z,14.93
2019-02-15T06:00:07.105Z,17.00
2019-02-15T06:02:36.257Z,12.97
2019-02-15T06:05:05.532Z,13.47
2019-02-15T06:07:34.688Z,14.53
2019-02-15T06:10:03.856Z,13.17
2019-02-15T06:12:33.052Z,13.83
2019-02-15T06:15:02.204Z,17.57
2019-02-15T06:17:31.411Z,15.77
2019-02-15T06:20:00.556Z,14.50
2019-02-15T06:22:29.693Z,14.87
2019-02-15T06:24:58.915Z,12.40
2019-02-15T06:27:28.062Z,12.37
2019-02-15T06:29:57.209Z,13.93
2019-02-15T06:32:26.367Z,13.20
2019-02-15T06:34:55.485Z,13.17
2019-02-15T06:37:24.613Z,23.97
2019-02-15T06:39:53.797Z,13.40
2019-02-15T06:42:22.954Z,14.93
2019-02-15T06:44:52.121Z,13.23
2019-02-15T06:47:21.334Z,14.57
2019-02-15T06:49:50.543Z,14.07
2019-02-15T06:52:19.675Z,15.40
2019-02-15T06:54:48.803Z,13.63
2019-02-15T06:57:17.917Z,20.17
2019-02-15T06:59:56.635Z,14.70
2019-02-15T07:02:29.991Z,12.80
2019-02-15T07:05:21.652Z,12.07
2019-02-15T07:07:50.815Z,16.17
2019-02-15T07:10:20.043Z,13.27
2019-02-15T07:12:49.185Z,14.53
2019-02-15T07:15:18.371Z,13.03
2019-02-15T07:17:47.502Z,13.97
2019-02-15T07:20:16.693Z,13.77
2019-02-15T07:22:46.139Z,14.00
2019-02-15T07:25:15.297Z,13.90
2019-02-15T07:27:44.401Z,14.00
2019-02-15T07:30:15.496Z,12.53
2019-02-15T07:32:44.438Z,14.30
2019-02-15T07:35:13.583Z,15.10
2019-02-15T07:37:42.717Z,14.60
2019-02-15T07:40:11.923Z,16.10
2019-02-15T07:42:41.107Z,14.23
2019-02-15T07:45:10.486Z,14.93
2019-02-15T07:47:39.618Z,15.13
2019-02-15T07:50:10.830Z,14.90
2019-02-15T07:52:39.953Z,14.47
2019-02-15T07:55:09.122Z,19.63
2019-02-15T07:57:38.318Z,14.20
2019-02-15T08:00:09.100Z,14.53
2019-02-15T08:02:38.226Z,14.23
2019-02-15T08:05:07.816Z,14.10
2019-02-15T08:07:36.956Z,18.07
2019-02-15T08:10:06.441Z,13.87
2019-02-15T08:12:35.660Z,14.83
2019-02-15T08:15:04.858Z,16.53
2019-02-15T08:17:34.005Z,17.10
2019-02-15T08:20:03.142Z,15.17
2019-02-15T08:22:32.246Z,14.90
2019-02-15T08:25:02.927Z,17.70
2019-02-15T08:27:32.172Z,15.50
2019-02-15T08:30:01.334Z,16.17
2019-02-15T08:32:30.464Z,15.33
2019-02-15T08:34:59.732Z,14.90
2019-02-15T08:37:28.932Z,19.33
2019-02-15T08:39:58.048Z,14.60
2019-02-15T08:42:27.220Z,14.30
2019-02-15T08:44:56.655Z,15.60
2019-02-15T08:47:25.786Z,15.43
2019-02-15T08:49:54.926Z,16.40
2019-02-15T08:52:24.121Z,16.30
2019-02-15T08:54:53.263Z,18.13
2019-02-15T08:57:22.403Z,16.47
2019-02-15T08:59:51.540Z,16.23
2019-02-15T09:02:24.499Z,18.53
2019-02-15T09:04:53.666Z,15.90
2019-02-15T09:07:22.891Z,14.83
2019-02-15T09:09:52.043Z,15.57
2019-02-15T09:12:21.176Z,15.87
2019-02-15T09:14:50.290Z,20.23
2019-02-15T09:17:19.453Z,16.87
2019-02-15T09:19:48.584Z,16.57
2019-02-15T09:22:17.725Z,15.70
2019-02-15T09:24:46.897Z,15.67
2019-02-15T09:27:28.231Z,16.83
2019-02-15T09:29:57.379Z,14.47
2019-02-15T09:32:26.487Z,14.83
2019-02-15T09:34:55.622Z,17.93
2019-02-15T09:37:24.799Z,15.97
2019-02-15T09:39:53.966Z,14.33
2019-02-15T09:42:23.582Z,15.83
2019-02-15T09:44:52.711Z,15.43
2019-02-15T09:47:21.792Z,15.73
2019-02-15T09:49:51.107Z,15.80
2019-02-15T09:52:20.227Z,15.30
2019-02-15T09:54:49.455Z,15.07
2019-02-15T09:57:18.599Z,21.10
2019-02-15T09:59:48.142Z,16.87
2019-02-15T10:02:17.511Z,12.33
2019-02-15T10:04:46.676Z,13.60
2019-02-15T10:07:15.797Z,12.50
2019-02-15T10:09:44.957Z,12.47
2019-02-15T10:12:14.091Z,12.87
2019-02-15T10:14:43.442Z,17.27
2019-02-15T10:17:12.717Z,13.03
2019-02-15T10:19:41.831Z,12.40
2019-02-15T10:22:11.586Z,11.77
2019-02-15T10:24:40.946Z,10.17
2019-02-15T10:27:10.095Z,10.03
2019-02-15T10:29:39.249Z,10.13
2019-02-15T10:32:08.388Z,10.60
2019-02-15T10:34:37.500Z,9.70
2019-02-15T10:37:06.697Z,12.90
2019-02-15T10:39:35.904Z,8.93
2019-02-15T10:42:05.041Z,9.33
2019-02-15T10:44:34.157Z,10.43
2019-02-15T10:47:03.389Z,8.37
2019-02-15T10:49:32.499Z,7.70
2019-02-15T10:52:01.669Z,10.07
2019-02-15T10:54:30.773Z,8.93
2019-02-15T10:56:59.988Z,8.70
2019-02-15T10:59:29.100Z,8.13
2019-02-15T11:01:58.206Z,8.40
2019-02-15T11:04:27.426Z,8.60
2019-02-15T11:06:56.527Z,11.17
2019-02-15T11:09:25.751Z,12.10
2019-02-15T11:11:54.995Z,15.00
2019-02-15T11:14:24.186Z,8.73
2019-02-15T11:16:53.339Z,9.13
2019-02-15T11:19:22.469Z,9.10
2019-02-15T11:21:51.650Z,7.73
2019-02-15T11:24:20.775Z,7.77
2019-02-15T11:26:49.903Z,7.60
2019-02-15T11:29:19.025Z,8.90
2019-02-15T11:31:48.253Z,6.87
2019-02-15T11:34:17.366Z,7.23
2019-02-15T11:36:46.500Z,7.50
2019-02-15T11:39:15.685Z,7.30
2019-02-15T11:41:44.809Z,7.33
2019-02-15T11:44:13.938Z,7.03
2019-02-15T11:46:43.071Z,7.60
2019-02-15T11:49:12.239Z,7.70
2019-02-15T11:51:41.374Z,7.80
2019-02-15T11:54:10.481Z,6.63
2019-02-15T11:56:39.841Z,7.43
2019-02-15T11:59:08.949Z,6.20
2019-02-15T12:01:38.104Z,6.83
2019-02-15T12:04:08.171Z,6.10
2019-02-15T12:06:37.313Z,6.50
2019-02-15T12:09:06.577Z,6.43
2019-02-15T12:11:35.696Z,5.80
2019-02-15T12:14:04.896Z,6.57
2019-02-15T12:16:34.126Z,5.53
2019-02-15T12:19:03.247Z,5.53
2019-02-15T12:21:32.391Z,4.97
2019-02-15T12:24:01.506Z,5.90
2019-02-15T12:26:30.671Z,5.63
2019-02-15T12:28:59.825Z,5.50
2019-02-15T12:31:29.010Z,5.20
2019-02-15T12:33:58.172Z,5.23
2019-02-15T12:36:27.324Z,8.33
2019-02-15T12:38:56.530Z,4.87
2019-02-15T12:41:25.689Z,6.30
2019-02-15T12:43:54.831Z,4.90
2019-02-15T12:46:23.986Z,6.13
2019-02-15T12:48:53.157Z,7.03
2019-02-15T12:51:22.278Z,4.50
2019-02-15T12:53:51.420Z,4.63
2019-02-15T12:56:20.534Z,5.03
2019-02-15T12:58:49.646Z,4.30
2019-02-15T13:01:18.778Z,4.37
2019-02-15T13:03:48.096Z,4.50
2019-02-15T13:06:17.472Z,4.53
2019-02-15T13:08:46.604Z,3.97
2019-02-15T13:11:15.748Z,4.67
2019-02-15T13:13:45.008Z,5.90
2019-02-15T13:16:14.260Z,4.17
2019-02-15T13:18:43.396Z,4.03
2019-02-15T13:21:12.543Z,4.73
2019-02-15T13:23:41.676Z,3.83
2019-02-15T13:26:10.816Z,3.60
2019-02-15T13:28:40.017Z,5.20
2019-02-15T13:31:09.172Z,4.30
2019-02-15T13:33:38.328Z,4.77
2019-02-15T13:36:07.534Z,6.27
2019-02-15T13:38:36.700Z,6.73
2019-02-15T13:41:05.794Z,5.13
2019-02-15T13:43:35.053Z,6.20
2019-02-15T13:46:04.359Z,7.90
2019-02-15T13:48:33.483Z,4.33
2019-02-15T13:51:02.636Z,4.37
2019-02-15T13:53:31.935Z,5.90
2019-02-15T13:56:01.039Z,5.43
2019-02-15T13:58:30.197Z,4.70
2019-02-15T14:00:59.319Z,4.70
2019-02-15T14:03:28.636Z,5.87
2019-02-15T14:05:57.776Z,4.73
2019-02-15T14:08:26.885Z,4.43
2019-02-15T14:10:56.017Z,4.30
2019-02-15T14:13:25.148Z,4.90
2019-02-15T14:15:54.334Z,4.07
2019-02-15T14:18:23.464Z,4.77
2019-02-15T14:20:52.638Z,4.47
2019-02-15T14:23:21.795Z,4.87
2019-02-15T14:25:50.921Z,4.80
2019-02-15T14:28:20.115Z,6.43
2019-02-15T14:30:49.257Z,5.47
2019-02-15T14:33:18.470Z,5.50
2019-02-15T14:35:47.595Z,4.53
2019-02-15T14:38:16.751Z,4.77
2019-02-15T14:40:45.902Z,5.37
2019-02-15T14:43:15.033Z,4.33
2019-02-15T14:45:44.250Z,4.57
2019-02-15T14:48:13.404Z,3.77
2019-02-15T14:50:42.604Z,3.70
2019-02-15T14:53:11.840Z,3.80
2019-02-15T14:55:40.945Z,3.43
2019-02-15T14:58:10.107Z,4.50
2019-02-15T15:00:39.351Z,4.27
2019-02-15T15:03:08.549Z,3.80
2019-02-15T15:05:37.683Z,4.73
2019-02-15T15:08:06.887Z,5.50
2019-02-15T15:10:36.034Z,3.50
2019-02-15T15:13:05.182Z,4.93
2019-02-15T15:15:34.343Z,4.30
2019-02-15T15:18:12.756Z,5.10
2019-02-15T15:20:34.591Z,3.70
2019-02-15T15:23:03.738Z,3.33
2019-02-15T15:25:32.912Z,5.50
2019-02-15T15:28:02.003Z,3.53
2019-02-15T15:30:31.187Z,3.50
2019-02-15T15:33:00.382Z,3.93
2019-02-15T15:35:29.496Z,3.53
2019-02-15T15:37:58.646Z,3.20
2019-02-15T15:40:27.791Z,3.63
2019-02-15T15:42:57.006Z,4.07
2019-02-15T15:45:26.256Z,4.10
2019-02-15T15:47:55.483Z,3.17
2019-02-15T15:50:24.691Z,3.20
2019-02-15T15:52:53.897Z,3.73
2019-02-15T15:55:23.026Z,3.30
2019-02-15T15:57:52.167Z,5.00
2019-02-15T16:00:21.311Z,5.63
2019-02-15T16:02:50.561Z,4.47
2019-02-15T16:05:19.758Z,2.93
2019-02-15T16:07:48.910Z,3.27
2019-02-15T16:10:18.055Z,2.83
2019-02-15T16:12:47.194Z,3.43
2019-02-15T16:15:16.379Z,3.33
2019-02-15T16:17:45.588Z,7.67
2019-02-15T16:20:14.723Z,10.23
2019-02-15T16:22:43.882Z,2.47
2019-02-15T16:25:13.076Z,4.60
2019-02-15T16:27:43.629Z,3.63
2019-02-15T16:30:13.367Z,5.00
2019-02-15T16:32:42.516Z,4.33
2019-02-15T16:35:11.669Z,6.93
2019-02-15T16:37:40.795Z,3.20
2019-02-15T16:40:11.892Z,4.07
2019-02-15T16:42:41.467Z,4.23
2019-02-15T16:45:12.227Z,5.27
2019-02-15T16:47:41.419Z,5.57
2019-02-15T16:50:10.616Z,3.80
2019-02-15T16:52:39.818Z,3.80
2019-02-15T16:55:12.747Z,3.23
2019-02-15T16:57:39.815Z,4.20
2019-02-15T17:00:09.455Z,5.33
2019-02-15T17:02:38.598Z,3.87
2019-02-15T17:05:07.980Z,3.00
2019-02-15T17:07:37.176Z,4.40
2019-02-15T17:10:06.796Z,4.87
2019-02-15T17:12:35.941Z,4.73
2019-02-15T17:15:05.699Z,5.20
2019-02-15T17:17:34.906Z,2.47
2019-02-15T17:20:04.166Z,1.70
2019-02-15T17:22:33.321Z,2.07
2019-02-15T17:25:02.567Z,5.33
2019-02-15T17:27:31.748Z,6.40
2019-02-15T17:30:00.869Z,9.77
2019-02-15T17:32:30.042Z,7.73
2019-02-15T17:34:59.206Z,8.47
2019-02-15T17:37:28.450Z,17.30
2019-02-15T17:39:57.628Z,12.10
2019-02-15T17:42:26.906Z,12.17
2019-02-15T17:44:56.042Z,8.23
2019-02-15T17:47:25.171Z,7.80
2019-02-15T17:49:54.301Z,3.07
2019-02-15T17:52:23.525Z,2.63
2019-02-15T17:54:52.694Z,3.97
2019-02-15T17:57:21.868Z,4.60
2019-02-15T17:59:51.135Z,5.83
2019-02-15T18:02:20.338Z,6.50
2019-02-15T18:04:49.509Z,5.67
2019-02-15T18:07:18.704Z,5.73
2019-02-15T18:09:47.876Z,4.83
2019-02-15T18:12:17.062Z,5.97
2019-02-15T18:14:46.337Z,5.20
2019-02-15T18:17:15.588Z,7.23
2019-02-15T18:19:47.251Z,6.13
2019-02-15T18:22:15.681Z,6.60
2019-02-15T18:24:44.908Z,4.63
2019-02-15T18:27:15.258Z,5.03
2019-02-15T18:29:44.685Z,8.03
2019-02-15T18:32:13.854Z,5.03
2019-02-15T18:34:43.018Z,4.13
2019-02-15T18:37:12.179Z,4.13
2019-02-15T18:39:41.420Z,3.80
2019-02-15T18:42:10.669Z,4.87
2019-02-15T18:44:39.941Z,4.67
2019-02-15T18:47:09.114Z,4.37
2019-02-15T18:49:38.287Z,4.07
2019-02-15T18:52:07.419Z,5.10
2019-02-15T18:54:36.691Z,4.47
2019-02-15T18:57:06.017Z,3.63
2019-02-15T18:59:35.253Z,3.57
2019-02-15T19:02:04.402Z,5.33
2019-02-15T19:04:33.679Z,3.40
2019-02-15T19:07:02.947Z,4.23
2019-02-15T19:09:32.073Z,4.37
2019-02-15T19:12:01.337Z,4.50
2019-02-15T19:14:30.520Z,6.07
2019-02-15T19:16:59.693Z,4.80
2019-02-15T19:19:29.413Z,5.37
2019-02-15T19:21:58.834Z,10.07
2019-02-15T19:24:27.973Z,7.17
2019-02-15T19:26:57.111Z,9.47
2019-02-15T19:29:26.427Z,7.20
2019-02-15T19:31:55.841Z,5.67
2019-02-15T19:34:25.175Z,6.13
2019-02-15T19:36:54.423Z,5.97
2019-02-15T19:39:23.572Z,6.30
2019-02-15T19:41:52.740Z,5.90
2019-02-15T19:44:21.939Z,7.10
2019-02-15T19:46:51.099Z,5.97
2019-02-15T19:49:20.278Z,5.80
2019-02-15T19:51:49.503Z,6.47
2019-02-15T19:54:18.662Z,6.40
2019-02-15T19:56:48.059Z,4.93
2019-02-15T19:59:17.376Z,5.73
2019-02-15T20:01:46.534Z,5.63
2019-02-15T20:04:15.659Z,5.27
2019-02-15T20:06:44.834Z,8.10
2019-02-15T20:09:14.036Z,6.17
2019-02-15T20:11:43.267Z,5.47
2019-02-15T20:14:12.487Z,6.57
2019-02-15T20:16:41.676Z,5.80
2019-02-15T20:19:10.820Z,6.57
2019-02-15T20:21:40.031Z,5.67
2019-02-15T20:24:09.292Z,6.83
2019-02-15T20:26:38.440Z,7.37
2019-02-15T20:29:07.604Z,6.20
2019-02-15T20:31:36.751Z,6.83
2019-02-15T20:34:05.912Z,7.17
2019-02-15T20:36:35.040Z,7.23
2019-02-15T20:39:05.049Z,7.67
2019-02-15T20:41:34.250Z,7.47
2019-02-15T20:44:03.517Z,9.10
2019-02-15T20:46:32.656Z,11.10
2019-02-15T20:49:04.696Z,8.60
2019-02-15T20:51:32.663Z,7.00
2019-02-15T20:54:01.806Z,7.17
2019-02-15T20:56:30.962Z,7.53
2019-02-15T20:59:00.110Z,8.83
2019-02-15T21:01:29.262Z,7.00
2019-02-15T21:03:58.442Z,6.53
2019-02-15T21:06:27.590Z,7.07
2019-02-15T21:08:56.777Z,7.57
2019-02-15T21:11:25.937Z,9.63
2019-02-15T21:13:55.181Z,7.43
2019-02-15T21:16:24.429Z,7.77
2019-02-15T21:18:53.572Z,6.80
2019-02-15T21:21:22.781Z,6.80
2019-02-15T21:23:51.958Z,10.53
2019-02-15T21:26:23.349Z,10.67
2019-02-15T21:28:52.157Z,8.53
2019-02-15T21:31:21.310Z,7.53
2019-02-15T21:33:50.550Z,7.47
2019-02-15T21:36:19.728Z,7.07
2019-02-15T21:38:49.105Z,7.53
2019-02-15T21:41:18.298Z,7.23
2019-02-15T21:43:47.447Z,6.53
2019-02-15T21:46:16.644Z,7.20
2019-02-15T21:48:45.878Z,8.10
2019-02-15T21:51:15.084Z,7.20
2019-02-15T21:53:44.218Z,7.77
2019-02-15T21:56:13.374Z,6.80
2019-02-15T21:58:42.525Z,9.53
2019-02-15T22:01:11.775Z,12.00
2019-02-15T22:03:40.896Z,12.03
2019-02-15T22:06:10.056Z,13.20
2019-02-15T22:08:39.183Z,11.00
2019-02-15T22:11:08.391Z,8.33
2019-02-15T22:13:37.617Z,9.27
2019-02-15T22:16:07.054Z,8.37
2019-02-15T22:18:36.224Z,8.37
2019-02-15T22:21:05.342Z,7.20
2019-02-15T22:23:34.575Z,8.43
2019-02-15T22:26:03.705Z,6.90
2019-02-15T22:28:32.860Z,7.33
2019-02-15T22:31:01.979Z,6.97
2019-02-15T22:33:31.543Z,6.90
2019-02-15T22:36:00.652Z,7.13
2019-02-15T22:38:29.760Z,8.03
2019-02-15T22:41:11.949Z,7.90
2019-02-15T22:43:42.153Z,7.20
2019-02-15T22:46:11.304Z,6.37
2019-02-15T22:48:40.565Z,7.57
2019-02-15T22:51:09.718Z,8.27
2019-02-15T22:53:39.133Z,8.50
2019-02-15T22:56:08.244Z,8.03
2019-02-15T22:58:37.386Z,12.80
2019-02-15T23:01:11.207Z,11.80
2019-02-15T23:03:40.385Z,12.73
2019-02-15T23:06:09.515Z,13.60
2019-02-15T23:08:38.675Z,16.73
2019-02-15T23:11:08.319Z,18.53
2019-02-15T23:13:37.509Z,12.77
2019-02-15T23:16:06.643Z,10.33
2019-02-15T23:18:35.815Z,8.43
2019-02-15T23:21:04.997Z,20.37
2019-02-15T23:23:34.135Z,225.43
2019-02-15T23:26:03.300Z,100.17
2019-02-15T23:28:32.407Z,64.30
2019-02-15T23:31:01.645Z,86.63
2019-02-15T23:33:30.847Z,128.07
2019-02-15T23:36:00.007Z,87.73
2019-02-15T23:38:29.135Z,45.67
2019-02-15T23:40:58.288Z,23.50
2019-02-15T23:43:27.461Z,16.77
2019-02-15T23:45:56.612Z,9.03
2019-02-15T23:48:25.819Z,10.43
2019-02-15T23:50:55.335Z,13.73
2019-02-15T23:53:24.796Z,17.67
2019-02-15T23:55:53.918Z,17.27
2019-02-15T23:58:23.093Z,19.07
