createdAt,value
2022-09-15T00:01:06.018Z,97720.03
2022-09-15T00:03:32.980Z,97722.78
2022-09-15T00:05:59.589Z,97719.66
2022-09-15T00:08:26.467Z,97727.25
2022-09-15T00:11:27.433Z,97729.84
2022-09-15T00:13:56.393Z,97716.63
2022-09-15T00:16:25.406Z,97716.44
2022-09-15T00:18:52.941Z,97724.25
2022-09-15T00:21:24.675Z,97713.88
2022-09-15T00:23:51.642Z,97721.25
2022-09-15T00:26:23.652Z,97719.13
2022-09-15T00:28:51.680Z,97709.38
2022-09-15T00:31:26.033Z,97707.81
2022-09-15T00:33:56.638Z,97711.44
2022-09-15T00:36:25.593Z,97713.06
2022-09-15T00:38:52.974Z,97710.56
2022-09-15T00:41:22.969Z,97713.50
2022-09-15T00:43:58.185Z,97717.34
2022-09-15T00:46:35.489Z,97710.28
2022-09-15T00:49:15.897Z,97708.81
2022-09-15T00:51:58.350Z,97711.03
2022-09-15T00:54:43.016Z,97711.03
2022-09-15T00:57:26.885Z,97700.84
2022-09-15T00:59:57.077Z,97705.88
2022-09-15T01:02:30.534Z,97701.25
2022-09-15T01:05:00.869Z,97705.75
2022-09-15T01:07:38.749Z,97704.69
2022-09-15T01:10:15.243Z,97705.44
2022-09-15T01:12:42.849Z,97704.22
2022-09-15T01:15:09.643Z,97700.75
2022-09-15T01:18:07.974Z,97704.13
2022-09-15T01:20:49.790Z,97703.09
2022-09-15T01:23:42.601Z,97708.41
2022-09-15T01:26:46.945Z,97705.44
2022-09-15T01:29:41.172Z,97704.00
2022-09-15T01:33:04.394Z,97701.63
2022-09-15T01:36:00.374Z,97698.25
2022-09-15T01:38:56.664Z,97705.44
2022-09-15T01:41:50.585Z,97695.50
2022-09-15T01:44:29.534Z,97698.72
2022-09-15T01:47:03.349Z,97690.50
2022-09-15T01:49:37.858Z,97698.56
2022-09-15T01:52:05.502Z,97698.41
2022-09-15T01:54:48.938Z,97697.69
2022-09-15T01:57:17.231Z,97705.56
2022-09-15T01:59:44.501Z,97704.97
2022-09-15T02:02:22.579Z,97707.06
2022-09-15T02:04:55.473Z,97699.97
2022-09-15T02:07:45.316Z,97703.63
2022-09-15T02:10:24.706Z,97701.94
2022-09-15T02:13:01.576Z,97715.91
2022-09-15T02:15:35.742Z,97706.50
2022-09-15T02:18:05.810Z,97708.66
2022-09-15T02:20:51.815Z,97702.09
2022-09-15T02:23:28.650Z,97694.47
2022-09-15T02:26:04.907Z,97705.22
2022-09-15T02:28:36.218Z,97713.16
2022-09-15T02:31:08.315Z,97706.06
2022-09-15T02:33:41.148Z,97712.38
2022-09-15T02:36:10.903Z,97707.31
2022-09-15T02:38:44.034Z,97715.00
2022-09-15T02:41:12.406Z,97718.16
2022-09-15T02:43:49.130Z,97716.47
2022-09-15T02:46:18.733Z,97723.00
2022-09-15T02:48:48.029Z,97728.06
2022-09-15T02:51:17.252Z,97725.44
2022-09-15T02:53:45.545Z,97726.31
2022-09-15T02:56:12.863Z,97722.75
2022-09-15T02:58:39.425Z,97720.59
2022-09-15T03:01:10.109Z,97721.69
2022-09-15T03:03:41.028Z,97715.16
2022-09-15T03:06:16.321Z,97721.09
2022-09-15T03:08:48.359Z,97715.94
2022-09-15T03:11:15.968Z,97718.53
2022-09-15T03:13:43.014Z,97724.69
2022-09-15T03:16:15.698Z,97730.88
2022-09-15T03:18:42.810Z,97731.00
2022-09-15T03:21:13.166Z,97730.25
2022-09-15T03:23:41.033Z,97732.78
2022-09-15T03:26:09.383Z,97735.25
2022-09-15T03:28:38.039Z,97740.38
2022-09-15T03:31:07.372Z,97746.09
2022-09-15T03:33:34.398Z,97741.88
2022-09-15T03:36:01.291Z,97743.09
2022-09-15T03:38:27.882Z,97748.34
2022-09-15T03:41:06.310Z,97745.72
2022-09-15T03:43:33.694Z,97743.84
2022-09-15T03:46:01.249Z,97754.28
2022-09-15T03:48:30.970Z,97756.81
2022-09-15T03:50:57.817Z,97761.59
2022-09-15T03:53:24.806Z,97763.22
2022-09-15T03:55:52.439Z,97766.81
2022-09-15T03:58:19.710Z,97760.91
2022-09-15T04:00:46.810Z,97769.28
2022-09-15T04:03:14.175Z,97773.03
2022-09-15T04:05:41.989Z,97776.06
2022-09-15T04:08:12.692Z,97778.63
2022-09-15T04:10:41.117Z,97786.34
2022-09-15T04:13:08.395Z,97786.13
2022-09-15T04:15:35.014Z,97787.31
2022-09-15T04:18:01.699Z,97786.50
2022-09-15T04:20:28.284Z,97786.19
2022-09-15T04:22:54.907Z,97788.28
2022-09-15T04:25:22.567Z,97797.94
2022-09-15T04:27:49.222Z,97786.44
2022-09-15T04:30:15.853Z,97786.19
2022-09-15T04:32:42.492Z,97793.13
2022-09-15T04:35:09.747Z,97793.16
2022-09-15T04:37:36.426Z,97796.50
2022-09-15T04:40:03.403Z,97795.84
2022-09-15T04:42:30.960Z,97804.00
2022-09-15T04:44:58.021Z,97801.22
2022-09-15T04:47:24.644Z,97799.09
2022-09-15T04:49:51.245Z,97796.22
2022-09-15T04:52:17.843Z,97805.47
2022-09-15T04:54:44.666Z,97804.00
2022-09-15T04:57:11.867Z,97815.75
2022-09-15T04:59:38.475Z,97814.00
2022-09-15T05:02:05.084Z,97806.53
2022-09-15T05:04:31.815Z,97812.09
2022-09-15T05:06:58.459Z,97815.28
2022-09-15T05:09:26.318Z,97813.84
2022-09-15T05:11:53.082Z,97804.22
2022-09-15T05:14:19.950Z,97811.00
2022-09-15T05:16:46.527Z,97813.81
2022-09-15T05:19:13.175Z,97809.03
2022-09-15T05:21:39.954Z,97824.19
2022-09-15T05:24:06.994Z,97824.09
2022-09-15T05:26:33.622Z,97821.31
2022-09-15T05:29:00.264Z,97828.41
2022-09-15T05:31:33.794Z,97830.75
2022-09-15T05:34:04.210Z,97828.41
2022-09-15T05:36:31.799Z,97827.13
2022-09-15T05:38:58.637Z,97828.50
2022-09-15T05:41:27.196Z,97833.78
2022-09-15T05:43:56.807Z,97844.31
2022-09-15T05:46:26.004Z,97839.28
2022-09-15T05:48:56.633Z,97840.19
2022-09-15T05:51:23.947Z,97842.34
2022-09-15T05:53:50.868Z,97843.34
2022-09-15T05:56:18.322Z,97843.69
2022-09-15T05:58:47.873Z,97844.63
2022-09-15T06:01:21.341Z,97848.63
2022-09-15T06:03:49.042Z,97857.00
2022-09-15T06:06:16.497Z,97860.31
2022-09-15T06:08:50.079Z,97863.22
2022-09-15T06:11:22.871Z,97865.31
2022-09-15T06:13:49.923Z,97866.75
2022-09-15T06:16:20.339Z,97863.56
2022-09-15T06:18:49.436Z,97866.72
2022-09-15T06:21:20.302Z,97872.03
2022-09-15T06:23:55.589Z,97881.34
2022-09-15T06:26:22.203Z,97879.88
2022-09-15T06:28:55.467Z,97874.72
2022-09-15T06:31:23.621Z,97877.50
2022-09-15T06:33:53.810Z,97881.25
2022-09-15T06:36:23.189Z,97881.47
2022-09-15T06:38:51.523Z,97884.63
2022-09-15T06:41:18.530Z,97882.03
2022-09-15T06:43:46.414Z,97881.16
2022-09-15T06:46:25.294Z,97893.69
2022-09-15T06:48:55.542Z,97886.63
2022-09-15T06:51:25.545Z,97898.75
2022-09-15T06:53:54.068Z,97902.28
2022-09-15T06:56:23.113Z,97902.91
2022-09-15T06:58:50.064Z,97902.56
2022-09-15T07:01:26.308Z,97906.91
2022-09-15T07:03:53.818Z,97905.31
2022-09-15T07:06:21.316Z,97905.59
2022-09-15T07:08:49.730Z,97903.25
2022-09-15T07:11:18.302Z,97907.63
2022-09-15T07:13:45.396Z,97917.72
2022-09-15T07:16:13.301Z,97909.78
2022-09-15T07:18:43.306Z,97921.31
2022-09-15T07:21:19.837Z,97917.56
2022-09-15T07:23:48.038Z,97916.84
2022-09-15T07:26:21.401Z,97915.66
2022-09-15T07:28:59.241Z,97925.91
2022-09-15T07:31:30.958Z,97923.50
2022-09-15T07:33:59.229Z,97935.56
2022-09-15T07:36:26.710Z,97937.66
2022-09-15T07:38:53.528Z,97937.97
2022-09-15T07:41:26.492Z,97939.13
2022-09-15T07:43:55.867Z,97949.69
2022-09-15T07:46:24.366Z,97940.84
2022-09-15T07:48:56.040Z,97948.03
2022-09-15T07:51:23.442Z,97945.00
2022-09-15T07:53:50.956Z,97950.06
2022-09-15T07:56:18.837Z,97947.28
2022-09-15T07:58:49.667Z,97950.59
2022-09-15T08:01:18.672Z,97949.69
2022-09-15T08:03:48.809Z,97955.88
2022-09-15T08:06:18.792Z,97957.06
2022-09-15T08:08:45.643Z,97962.69
2022-09-15T08:11:19.112Z,97968.53
2022-09-15T08:13:49.215Z,97970.56
2022-09-15T08:16:19.612Z,97969.66
2022-09-15T08:18:47.124Z,97976.38
2022-09-15T08:21:19.963Z,97985.34
2022-09-15T08:23:55.838Z,97983.19
2022-09-15T08:26:22.939Z,97983.44
2022-09-15T08:28:49.646Z,97991.03
2022-09-15T08:31:17.529Z,97980.03
2022-09-15T08:33:52.384Z,97995.53
2022-09-15T08:36:22.147Z,97988.78
2022-09-15T08:38:48.786Z,97993.78
2022-09-15T08:41:25.878Z,97987.88
2022-09-15T08:44:10.682Z,97991.28
2022-09-15T08:47:21.988Z,97990.78
2022-09-15T08:49:57.585Z,97995.75
2022-09-15T08:52:50.192Z,97998.47
2022-09-15T08:55:48.475Z,98008.25
2022-09-15T08:58:19.364Z,98005.72
2022-09-15T09:01:02.130Z,98008.78
2022-09-15T09:03:49.419Z,98009.44
2022-09-15T09:06:25.257Z,98006.34
2022-09-15T09:09:02.554Z,98012.31
2022-09-15T09:12:13.510Z,98001.28
2022-09-15T09:15:16.062Z,98007.22
2022-09-15T09:18:24.418Z,98008.59
2022-09-15T09:21:09.446Z,97999.38
2022-09-15T09:24:18.190Z,97999.97
2022-09-15T09:26:53.685Z,98006.13
2022-09-15T09:29:32.311Z,98017.22
2022-09-15T09:31:59.824Z,98011.53
2022-09-15T09:34:43.941Z,98017.41
2022-09-15T09:37:14.105Z,98024.09
2022-09-15T09:39:40.905Z,98014.03
2022-09-15T09:42:14.816Z,98023.72
2022-09-15T09:44:42.310Z,98010.78
2022-09-15T09:47:08.959Z,98013.28
2022-09-15T09:49:49.482Z,98014.88
2022-09-15T09:52:37.648Z,98017.94
2022-09-15T09:55:23.446Z,98012.00
2022-09-15T09:58:18.559Z,98021.91
2022-09-15T10:00:52.299Z,98003.88
2022-09-15T10:03:27.078Z,98018.91
2022-09-15T10:06:22.100Z,98010.75
2022-09-15T10:09:05.873Z,98022.06
2022-09-15T10:11:54.885Z,98020.03
2022-09-15T10:14:39.114Z,98025.53
2022-09-15T10:17:18.490Z,98017.56
2022-09-15T10:19:53.080Z,98018.84
2022-09-15T10:24:35.688Z,98026.59
2022-09-15T10:27:20.852Z,98034.44
2022-09-15T10:29:47.933Z,98023.28
2022-09-15T10:32:30.243Z,98025.28
2022-09-15T10:35:18.075Z,98021.56
2022-09-15T10:38:11.942Z,98020.38
2022-09-15T10:41:08.463Z,98029.22
2022-09-15T10:44:16.407Z,98022.19
2022-09-15T10:47:33.899Z,98024.34
2022-09-15T10:50:17.223Z,98018.72
2022-09-15T10:53:04.338Z,98029.66
2022-09-15T10:55:58.742Z,98029.69
2022-09-15T10:58:52.705Z,98031.06
2022-09-15T11:01:28.575Z,98036.31
2022-09-15T11:04:08.384Z,98023.41
2022-09-15T11:07:08.381Z,98019.03
2022-09-15T11:10:17.966Z,98019.28
2022-09-15T11:13:00.158Z,98024.16
2022-09-15T11:16:04.216Z,98015.09
2022-09-15T11:18:57.369Z,98022.59
2022-09-15T11:21:39.616Z,98020.56
2022-09-15T11:24:51.553Z,98025.66
2022-09-15T11:27:28.337Z,98025.31
2022-09-15T11:30:01.738Z,98026.63
2022-09-15T11:32:36.747Z,98023.53
2022-09-15T11:35:40.542Z,98022.75
2022-09-15T11:38:34.153Z,98036.00
2022-09-15T11:41:34.527Z,98037.06
2022-09-15T11:44:19.397Z,98042.19
2022-09-15T11:47:09.544Z,98042.47
2022-09-15T11:50:11.666Z,98042.69
2022-09-15T11:53:12.054Z,98046.75
2022-09-15T11:55:51.319Z,98039.16
2022-09-15T11:58:29.256Z,98039.22
2022-09-15T12:01:10.919Z,98033.47
2022-09-15T12:03:48.297Z,98037.25
2022-09-15T12:06:30.001Z,98031.44
2022-09-15T12:09:12.196Z,98026.75
2022-09-15T12:11:44.945Z,98042.09
2022-09-15T12:14:19.484Z,98038.53
2022-09-15T12:16:46.497Z,98046.88
2022-09-15T12:19:26.011Z,98043.69
2022-09-15T12:22:07.107Z,98043.72
2022-09-15T12:24:45.787Z,98035.16
2022-09-15T12:27:20.838Z,98041.88
2022-09-15T12:29:53.223Z,98041.31
2022-09-15T12:32:31.861Z,98044.44
2022-09-15T12:35:10.142Z,98047.00
2022-09-15T12:37:53.004Z,98050.75
2022-09-15T12:40:35.767Z,98050.88
2022-09-15T12:43:11.404Z,98053.59
2022-09-15T12:45:40.481Z,98051.81
2022-09-15T12:48:13.372Z,98055.97
2022-09-15T12:50:43.024Z,98061.22
2022-09-15T12:53:23.436Z,98067.84
2022-09-15T12:56:24.850Z,98071.31
2022-09-15T12:58:52.606Z,98069.19
2022-09-15T13:01:19.593Z,98065.91
2022-09-15T13:03:46.475Z,98075.88
2022-09-15T13:06:30.377Z,98060.25
2022-09-15T13:09:05.962Z,98071.72
2022-09-15T13:11:41.963Z,98064.06
2022-09-15T13:14:29.077Z,98065.53
2022-09-15T13:17:07.803Z,98057.59
2022-09-15T13:19:35.849Z,98066.00
2022-09-15T13:22:11.492Z,98063.66
2022-09-15T13:25:02.008Z,98062.25
2022-09-15T13:27:52.370Z,98064.47
2022-09-15T13:30:53.628Z,98058.00
2022-09-15T13:40:25.273Z,98057.78
2022-09-15T13:43:57.679Z,98052.59
2022-09-15T13:46:57.548Z,98052.03
2022-09-15T13:49:35.633Z,98057.00
2022-09-15T13:52:42.666Z,98053.84
2022-09-15T13:55:21.354Z,98055.38
2022-09-15T14:00:59.711Z,98047.69
2022-09-15T14:04:04.921Z,98050.03
2022-09-15T14:06:38.850Z,98042.78
2022-09-15T14:09:18.907Z,98040.13
2022-09-15T14:11:53.327Z,98045.16
2022-09-15T14:14:32.151Z,98043.44
2022-09-15T14:16:58.886Z,98050.13
2022-09-15T14:19:34.421Z,98046.19
2022-09-15T14:22:42.788Z,98047.75
2022-09-15T14:25:19.230Z,98044.28
2022-09-15T14:27:52.534Z,98041.78
2022-09-15T14:30:31.850Z,98033.22
2022-09-15T14:33:02.744Z,98048.84
2022-09-15T14:35:37.806Z,98051.81
2022-09-15T14:38:04.615Z,98042.94
2022-09-15T14:40:41.157Z,98040.72
2022-09-15T14:43:31.047Z,98028.69
2022-09-15T14:46:11.085Z,98038.50
2022-09-15T14:48:38.122Z,98031.19
2022-09-15T14:51:24.417Z,98034.19
2022-09-15T14:53:55.572Z,98040.72
2022-09-15T14:56:30.861Z,98053.63
2022-09-15T14:59:08.799Z,98051.94
2022-09-15T15:01:40.432Z,98046.91
2022-09-15T15:04:25.678Z,98043.25
2022-09-15T15:07:01.686Z,98044.81
2022-09-15T15:10:02.088Z,98046.03
2022-09-15T15:12:40.576Z,98046.94
2022-09-15T15:15:11.052Z,98042.88
2022-09-15T15:17:45.116Z,98047.31
2022-09-15T15:20:11.636Z,98039.59
2022-09-15T15:22:40.172Z,98043.25
2022-09-15T15:25:27.487Z,98043.38
2022-09-15T15:27:56.433Z,98053.91
2022-09-15T15:30:31.954Z,98055.56
2022-09-15T15:33:05.688Z,98051.94
2022-09-15T15:35:35.516Z,98057.56
2022-09-15T15:38:16.555Z,98053.91
2022-09-15T15:40:44.784Z,98053.16
2022-09-15T15:43:24.435Z,98060.44
2022-09-15T15:45:58.308Z,98051.44
2022-09-15T15:48:26.457Z,98057.16
2022-09-15T15:50:53.378Z,98062.25
2022-09-15T15:53:21.212Z,98071.16
2022-09-15T15:55:48.016Z,98061.72
2022-09-15T15:58:15.736Z,98073.47
2022-09-15T16:00:51.503Z,98073.09
2022-09-15T16:03:20.164Z,98070.50
2022-09-15T16:05:58.948Z,98081.97
2022-09-15T16:08:39.577Z,98079.38
2022-09-15T16:11:10.045Z,98062.44
2022-09-15T16:13:36.709Z,98071.50
2022-09-15T16:16:17.129Z,98070.50
2022-09-15T16:18:43.898Z,98078.31
2022-09-15T16:21:27.793Z,98064.41
2022-09-15T16:23:54.377Z,98074.75
2022-09-15T16:26:24.270Z,98071.44
2022-09-15T16:28:51.198Z,98076.25
2022-09-15T16:31:17.805Z,98073.81
2022-09-15T16:33:44.597Z,98072.31
2022-09-15T16:36:15.334Z,98071.88
2022-09-15T16:38:42.839Z,98067.81
2022-09-15T16:41:17.702Z,98066.03
2022-09-15T16:43:45.765Z,98075.88
2022-09-15T16:46:13.913Z,98073.22
2022-09-15T16:48:42.750Z,98075.34
2022-09-15T16:51:26.716Z,98078.66
2022-09-15T16:53:54.038Z,98075.03
2022-09-15T16:56:20.638Z,98076.44
2022-09-15T16:58:47.567Z,98074.09
2022-09-15T17:01:19.243Z,98080.53
2022-09-15T17:03:46.331Z,98078.53
2022-09-15T17:06:16.700Z,98085.56
2022-09-15T17:08:44.024Z,98072.38
2022-09-15T17:11:17.213Z,98087.47
2022-09-15T17:13:44.951Z,98080.84
2022-09-15T17:16:14.749Z,98083.31
2022-09-15T17:18:41.474Z,98082.94
2022-09-15T17:21:15.013Z,98089.06
2022-09-15T17:23:46.414Z,98084.56
2022-09-15T17:26:17.962Z,98079.16
2022-09-15T17:28:44.697Z,98081.84
2022-09-15T17:31:23.231Z,98085.66
2022-09-15T17:33:51.249Z,98092.19
2022-09-15T17:36:18.956Z,98090.06
2022-09-15T17:38:45.893Z,98088.34
2022-09-15T17:41:19.228Z,98092.50
2022-09-15T17:43:46.689Z,98095.38
2022-09-15T17:46:13.783Z,98096.25
2022-09-15T17:48:40.511Z,98100.38
2022-09-15T17:51:09.906Z,98104.00
2022-09-15T17:53:36.994Z,98109.72
2022-09-15T17:56:03.625Z,98114.16
2022-09-15T17:58:31.725Z,98116.91
2022-09-15T18:00:59.222Z,98120.72
2022-09-15T18:03:34.723Z,98120.72
2022-09-15T18:06:06.287Z,98125.28
2022-09-15T18:08:34.185Z,98119.16
2022-09-15T18:11:01.506Z,98127.81
2022-09-15T18:13:32.189Z,98117.91
2022-09-15T18:16:05.420Z,98123.38
2022-09-15T18:18:32.293Z,98120.53
2022-09-15T18:20:59.018Z,98131.31
2022-09-15T18:23:29.270Z,98130.63
2022-09-15T18:25:56.506Z,98132.22
2022-09-15T18:28:23.188Z,98134.94
2022-09-15T18:30:51.637Z,98133.47
2022-09-15T18:33:24.265Z,98138.84
2022-09-15T18:35:55.453Z,98140.13
2022-09-15T18:38:22.634Z,98134.75
2022-09-15T18:40:53.986Z,98132.75
2022-09-15T18:43:22.122Z,98137.34
2022-09-15T18:45:49.423Z,98149.31
2022-09-15T18:48:16.351Z,98146.69
2022-09-15T18:50:44.731Z,98146.97
2022-09-15T18:53:11.873Z,98159.94
2022-09-15T18:55:41.955Z,98163.78
2022-09-15T18:58:09.519Z,98163.09
2022-09-15T19:00:37.902Z,98169.94
2022-09-15T19:03:08.062Z,98174.91
2022-09-15T19:05:35.267Z,98177.31
2022-09-15T19:08:03.485Z,98180.34
2022-09-15T19:10:30.198Z,98170.47
2022-09-15T19:12:56.863Z,98174.72
2022-09-15T19:15:23.886Z,98181.00
2022-09-15T19:17:51.568Z,98176.75
2022-09-15T19:20:18.406Z,98174.72
2022-09-15T19:22:45.938Z,98179.53
2022-09-15T19:25:13.358Z,98176.03
2022-09-15T19:27:41.154Z,98184.16
2022-09-15T19:30:09.903Z,98181.19
2022-09-15T19:32:38.195Z,98180.44
2022-09-15T19:35:06.331Z,98183.41
2022-09-15T19:37:40.286Z,98181.56
2022-09-15T19:40:11.520Z,98178.91
2022-09-15T19:42:40.183Z,98178.22
2022-09-15T19:45:09.599Z,98181.31
2022-09-15T19:47:38.034Z,98188.44
2022-09-15T19:50:07.308Z,98179.91
2022-09-15T19:52:34.030Z,98186.72
2022-09-15T19:55:00.731Z,98181.16
2022-09-15T19:57:27.454Z,98187.94
2022-09-15T19:59:54.088Z,98193.63
2022-09-15T20:02:20.748Z,98187.75
2022-09-15T20:04:49.753Z,98188.81
2022-09-15T20:07:16.474Z,98177.47
2022-09-15T20:09:43.216Z,98186.44
2022-09-15T20:12:09.982Z,98186.13
2022-09-15T20:14:36.762Z,98191.66
2022-09-15T20:17:04.024Z,98190.63
2022-09-15T20:19:30.680Z,98183.59
2022-09-15T20:21:57.301Z,98199.56
2022-09-15T20:24:24.520Z,98196.41
2022-09-15T20:26:51.633Z,98190.69
2022-09-15T20:29:19.162Z,98191.66
2022-09-15T20:31:46.597Z,98195.59
2022-09-15T20:34:13.804Z,98195.31
2022-09-15T20:36:41.089Z,98196.19
2022-09-15T20:39:12.799Z,98194.22
2022-09-15T20:41:42.069Z,98201.00
2022-09-15T20:44:09.263Z,98200.72
2022-09-15T20:46:36.212Z,98204.59
2022-09-15T20:49:04.209Z,98202.91
2022-09-15T20:51:32.293Z,98201.31
2022-09-15T20:54:01.064Z,98201.81
2022-09-15T20:56:29.658Z,98198.94
2022-09-15T20:58:59.080Z,98194.63
2022-09-15T21:01:34.494Z,98184.22
2022-09-15T21:04:01.520Z,98189.59
2022-09-15T21:06:28.798Z,98192.25
2022-09-15T21:08:56.570Z,98190.03
2022-09-15T21:11:25.189Z,98192.47
2022-09-15T21:13:52.344Z,98190.56
2022-09-15T21:16:26.098Z,98192.31
2022-09-15T21:18:53.284Z,98186.88
2022-09-15T21:21:23.588Z,98198.28
2022-09-15T21:23:58.487Z,98205.44
2022-09-15T21:26:28.520Z,98198.22
2022-09-15T21:28:56.291Z,98200.44
2022-09-15T21:31:31.759Z,98203.63
2022-09-15T21:33:59.331Z,98208.84
2022-09-15T21:36:30.219Z,98207.44
2022-09-15T21:38:58.676Z,98207.25
2022-09-15T21:41:32.111Z,98210.94
2022-09-15T21:44:00.504Z,98216.97
2022-09-15T21:46:30.411Z,98221.84
2022-09-15T21:48:59.635Z,98227.16
2022-09-15T21:51:28.888Z,98223.56
2022-09-15T21:53:58.336Z,98220.44
2022-09-15T21:56:27.507Z,98231.19
2022-09-15T21:58:54.482Z,98238.69
2022-09-15T22:01:25.552Z,98237.94
2022-09-15T22:03:55.675Z,98233.97
2022-09-15T22:06:31.360Z,98234.94
2022-09-15T22:09:00.407Z,98235.16
2022-09-15T22:11:27.548Z,98230.81
2022-09-15T22:13:54.406Z,98235.84
2022-09-15T22:16:24.538Z,98234.09
2022-09-15T22:18:51.952Z,98233.53
2022-09-15T22:21:27.839Z,98234.81
2022-09-15T22:23:57.293Z,98222.31
2022-09-15T22:26:27.416Z,98225.25
2022-09-15T22:28:55.366Z,98232.38
2022-09-15T22:31:23.770Z,98242.34
2022-09-15T22:33:50.834Z,98232.06
2022-09-15T22:36:25.121Z,98236.53
2022-09-15T22:38:55.582Z,98233.22
2022-09-15T22:41:25.646Z,98232.53
2022-09-15T22:43:53.030Z,98245.53
2022-09-15T22:46:20.374Z,98237.28
2022-09-15T22:48:47.432Z,98244.56
2022-09-15T22:51:14.889Z,98235.38
2022-09-15T22:53:42.113Z,98235.53
2022-09-15T22:56:23.102Z,98232.09
2022-09-15T22:58:50.263Z,98239.06
2022-09-15T23:01:26.006Z,98228.94
2022-09-15T23:03:55.962Z,98237.47
2022-09-15T23:06:24.029Z,98231.88
2022-09-15T23:08:53.496Z,98235.25
2022-09-15T23:11:21.217Z,98228.81
2022-09-15T23:13:48.509Z,98233.56
2022-09-15T23:16:15.493Z,98231.03
2022-09-15T23:18:42.796Z,98229.75
2022-09-15T23:21:11.250Z,98231.97
2022-09-15T23:23:40.735Z,98227.13
2022-09-15T23:26:11.289Z,98231.66
2022-09-15T23:28:39.065Z,98235.16
2022-09-15T23:31:06.943Z,98223.84
2022-09-15T23:33:40.483Z,98229.88
2022-09-15T23:36:11.049Z,98230.38
2022-09-15T23:38:39.852Z,98233.97
2022-09-15T23:41:08.020Z,98229.81
2022-09-15T23:43:35.242Z,98233.25
2022-09-15T23:46:02.504Z,98234.81
2022-09-15T23:48:31.508Z,98234.06
2022-09-15T23:50:59.280Z,98236.50
2022-09-15T23:53:30.443Z,98239.63
2022-09-15T23:55:57.206Z,98233.09
2022-09-15T23:58:24.563Z,98248.19
